createdAt,value
2017-11-24T00:02:39.357Z,11.27
2017-11-24T00:07:41.091Z,8.23
2017-11-24T00:12:42.084Z,5.77
2017-11-24T00:17:43.069Z,6.03
2017-11-24T00:22:44.045Z,8.70
2017-11-24T00:27:45.018Z,15.53
2017-11-24T00:32:46.013Z,7.90
2017-11-24T00:37:46.998Z,6.53
2017-11-24T00:42:47.961Z,7.90
2017-11-24T00:47:48.939Z,10.33
2017-11-24T00:52:49.918Z,8.57
2017-11-24T00:57:50.914Z,6.60
2017-11-24T01:02:51.874Z,9.30
2017-11-24T01:07:52.839Z,9.37
2017-11-24T01:12:53.832Z,7.70
2017-11-24T01:17:54.790Z,9.23
2017-11-24T01:22:56.509Z,16.30
2017-11-24T01:27:57.490Z,9.03
2017-11-24T01:32:58.478Z,8.20
2017-11-24T01:37:59.471Z,7.93
2017-11-24T01:43:00.450Z,8.07
2017-11-24T01:48:01.430Z,6.90
2017-11-24T01:53:02.422Z,6.93
2017-11-24T01:58:03.401Z,8.20
2017-11-24T02:03:04.366Z,8.47
2017-11-24T02:08:05.330Z,8.70
2017-11-24T02:13:07.058Z,11.40
2017-11-24T02:18:08.033Z,8.77
2017-11-24T02:23:08.998Z,9.50
2017-11-24T02:28:10.741Z,9.90
2017-11-24T02:33:11.729Z,8.60
2017-11-24T02:38:12.694Z,8.00
2017-11-24T02:43:13.670Z,7.70
2017-11-24T02:48:14.646Z,6.83
2017-11-24T02:53:15.631Z,5.90
2017-11-24T02:58:16.606Z,7.67
2017-11-24T03:03:17.599Z,9.70
2017-11-24T03:08:18.570Z,6.40
2017-11-24T03:13:19.564Z,7.10
2017-11-24T03:18:20.559Z,11.07
2017-11-24T03:23:22.290Z,10.33
2017-11-24T03:28:23.274Z,7.13
2017-11-24T03:33:24.265Z,6.73
2017-11-24T03:38:25.275Z,9.87
2017-11-24T03:43:26.241Z,6.93
2017-11-24T03:48:27.218Z,7.63
2017-11-24T03:53:28.205Z,12.13
2017-11-24T03:58:29.201Z,8.97
2017-11-24T04:03:30.171Z,12.20
2017-11-24T04:08:31.150Z,7.93
2017-11-24T04:13:32.118Z,6.97
2017-11-24T04:18:33.119Z,9.70
2017-11-24T04:23:34.086Z,6.87
2017-11-24T04:28:35.066Z,8.03
2017-11-24T04:33:36.120Z,10.97
2017-11-24T04:38:37.138Z,6.53
2017-11-24T04:43:38.155Z,6.87
2017-11-24T04:48:39.939Z,8.03
2017-11-24T04:53:40.960Z,10.80
2017-11-24T04:58:42.679Z,7.27
2017-11-24T05:03:43.676Z,7.60
2017-11-24T05:08:44.662Z,7.27
2017-11-24T05:13:45.668Z,12.23
2017-11-24T05:18:46.662Z,10.13
2017-11-24T05:23:47.642Z,8.53
2017-11-24T05:28:48.639Z,6.20
2017-11-24T05:33:50.361Z,8.80
2017-11-24T05:38:51.334Z,9.47
2017-11-24T05:43:52.356Z,8.10
2017-11-24T05:48:53.354Z,9.33
2017-11-24T05:53:54.379Z,8.93
2017-11-24T05:58:56.162Z,7.47
2017-11-24T06:03:57.882Z,8.03
2017-11-24T06:08:59.649Z,9.10
2017-11-24T06:14:00.658Z,10.47
2017-11-24T06:19:02.383Z,9.33
2017-11-24T06:24:03.345Z,8.83
2017-11-24T06:29:05.056Z,10.40
2017-11-24T06:34:06.046Z,10.00
2017-11-24T06:39:07.031Z,8.80
2017-11-24T06:44:08.006Z,8.07
2017-11-24T06:49:09.022Z,10.10
2017-11-24T06:54:10.011Z,9.40
2017-11-24T06:59:11.012Z,7.97
2017-11-24T07:04:12.039Z,11.60
2017-11-24T07:09:13.035Z,11.40
2017-11-24T07:14:14.030Z,6.70
2017-11-24T07:19:15.031Z,8.00
2017-11-24T07:24:16.031Z,10.80
2017-11-24T07:29:17.785Z,7.90
2017-11-24T07:34:18.777Z,11.90
2017-11-24T07:39:19.768Z,10.03
2017-11-24T07:44:20.757Z,7.33
2017-11-24T07:49:21.738Z,8.17
2017-11-24T07:54:22.709Z,7.83
2017-11-24T07:59:23.692Z,10.90
2017-11-24T08:04:24.670Z,6.30
2017-11-24T08:09:25.692Z,10.77
2017-11-24T08:14:27.438Z,7.17
2017-11-24T08:19:28.426Z,6.97
2017-11-24T08:24:29.400Z,7.83
2017-11-24T08:29:30.394Z,7.13
2017-11-24T08:34:31.417Z,7.00
2017-11-24T08:39:32.394Z,9.00
2017-11-24T08:44:33.390Z,8.30
2017-11-24T08:49:41.420Z,6.77
2017-11-24T08:54:42.382Z,12.23
2017-11-24T08:59:43.378Z,6.37
2017-11-24T09:04:44.399Z,9.13
2017-11-24T09:09:45.371Z,5.70
2017-11-24T09:14:47.085Z,7.80
2017-11-24T09:19:48.081Z,13.10
2017-11-24T09:24:49.101Z,5.70
2017-11-24T09:29:50.082Z,7.57
2017-11-24T09:34:51.090Z,11.33
2017-11-24T09:39:52.830Z,7.53
2017-11-24T09:44:53.870Z,7.77
2017-11-24T09:49:55.598Z,7.33
2017-11-24T09:54:56.578Z,7.47
2017-11-24T09:59:57.572Z,8.73
2017-11-24T10:04:58.550Z,8.00
2017-11-24T10:09:59.538Z,11.97
2017-11-24T10:15:00.538Z,12.13
2017-11-24T10:20:01.543Z,8.37
2017-11-24T10:25:02.536Z,10.53
2017-11-24T10:30:03.514Z,8.70
2017-11-24T10:35:04.498Z,8.33
2017-11-24T10:40:05.465Z,12.33
2017-11-24T10:45:06.460Z,7.07
2017-11-24T10:50:07.475Z,9.37
2017-11-24T10:55:09.187Z,9.37
2017-11-24T11:00:10.175Z,9.60
2017-11-24T11:05:11.185Z,7.50
2017-11-24T11:10:12.174Z,11.10
2017-11-24T11:15:13.186Z,10.90
2017-11-24T11:20:14.916Z,6.90
2017-11-24T11:25:15.885Z,8.57
2017-11-24T11:30:17.618Z,9.73
2017-11-24T11:35:18.624Z,10.70
2017-11-24T11:40:19.630Z,8.90
2017-11-24T11:45:20.618Z,12.27
2017-11-24T11:50:22.343Z,7.83
2017-11-24T11:55:23.360Z,9.90
2017-11-24T12:00:24.322Z,11.20
2017-11-24T12:05:25.332Z,7.80
2017-11-24T12:10:26.326Z,6.40
2017-11-24T12:15:27.313Z,9.83
2017-11-24T12:20:28.305Z,5.10
2017-11-24T12:25:29.301Z,5.97
2017-11-24T12:30:31.027Z,7.73
2017-11-24T12:35:32.019Z,12.17
2017-11-24T12:40:32.987Z,9.47
2017-11-24T12:45:33.946Z,7.40
2017-11-24T12:50:35.690Z,10.40
2017-11-24T12:55:36.678Z,12.33
2017-11-24T13:00:37.682Z,6.57
2017-11-24T13:05:38.727Z,6.47
2017-11-24T13:10:39.713Z,10.93
2017-11-24T13:15:40.723Z,7.37
2017-11-24T13:20:41.719Z,9.63
2017-11-24T13:25:42.711Z,8.50
2017-11-24T13:30:43.759Z,6.80
2017-11-24T13:35:44.760Z,7.70
2017-11-24T13:40:45.729Z,11.33
2017-11-24T13:45:46.750Z,9.63
2017-11-24T13:50:47.727Z,8.30
2017-11-24T13:55:49.452Z,9.63
2017-11-24T14:00:50.429Z,9.47
2017-11-24T14:05:51.400Z,11.53
2017-11-24T14:10:53.128Z,6.00
2017-11-24T14:15:54.941Z,11.53
2017-11-24T14:20:55.896Z,8.30
2017-11-24T14:25:57.607Z,10.93
2017-11-24T14:30:58.610Z,10.00
2017-11-24T14:35:59.587Z,8.10
2017-11-24T14:41:00.563Z,8.77
2017-11-24T14:46:01.534Z,13.17
2017-11-24T14:51:02.535Z,9.10
2017-11-24T14:56:03.533Z,12.00
2017-11-24T15:01:04.583Z,13.33
2017-11-24T15:06:05.578Z,18.17
2017-11-24T15:11:07.604Z,10.47
2017-11-24T15:16:08.581Z,11.30
2017-11-24T15:21:10.314Z,16.13
2017-11-24T15:26:11.285Z,10.10
2017-11-24T15:31:12.274Z,9.73
2017-11-24T15:36:13.270Z,12.40
2017-11-24T15:41:14.286Z,14.33
2017-11-24T15:46:15.258Z,13.63
2017-11-24T15:51:16.246Z,11.87
2017-11-24T15:56:17.227Z,14.10
2017-11-24T16:01:18.215Z,13.90
2017-11-24T16:06:19.935Z,11.10
2017-11-24T16:11:21.986Z,14.57
2017-11-24T16:16:23.694Z,13.70
2017-11-24T16:21:24.755Z,13.90
2017-11-24T16:26:25.755Z,11.17
2017-11-24T16:31:26.742Z,10.00
2017-11-24T16:36:27.776Z,11.90
2017-11-24T16:41:29.562Z,11.87
2017-11-24T16:46:30.716Z,14.50
2017-11-24T16:51:31.730Z,12.00
2017-11-24T16:56:32.882Z,15.20
2017-11-24T17:01:33.895Z,12.70
2017-11-24T17:06:35.691Z,9.97
2017-11-24T17:11:36.946Z,13.60
2017-11-24T17:16:37.984Z,17.23
2017-11-24T17:21:39.831Z,13.37
2017-11-24T17:26:40.814Z,13.63
2017-11-24T17:31:41.966Z,14.53
2017-11-24T17:36:43.045Z,5.93
2017-11-24T17:41:44.068Z,6.10
2017-11-24T17:46:45.091Z,6.50
2017-11-24T17:51:46.061Z,6.90
2017-11-24T17:56:47.072Z,6.60
2017-11-24T18:01:48.795Z,3.37
2017-11-24T18:06:49.778Z,5.93
2017-11-24T18:11:50.754Z,6.73
2017-11-24T18:16:51.746Z,7.47
2017-11-24T18:21:52.794Z,8.07
2017-11-24T18:26:54.507Z,10.67
2017-11-24T18:31:55.502Z,7.80
2017-11-24T18:36:56.477Z,23.13
2017-11-24T18:41:57.472Z,11.60
2017-11-24T18:46:58.483Z,9.73
2017-11-24T18:51:59.472Z,13.93
2017-11-24T18:57:00.478Z,15.63
2017-11-24T19:02:01.478Z,12.73
2017-11-24T19:07:03.215Z,12.37
2017-11-24T19:12:04.278Z,11.50
2017-11-24T19:17:05.263Z,16.80
2017-11-24T19:22:06.242Z,12.00
2017-11-24T19:27:07.281Z,18.60
2017-11-24T19:32:08.363Z,15.67
2017-11-24T19:37:10.206Z,12.87
2017-11-24T19:42:11.222Z,9.43
2017-11-24T19:47:12.319Z,10.50
2017-11-24T19:52:13.411Z,12.53
2017-11-24T19:57:14.443Z,15.73
2017-11-24T20:02:15.526Z,20.13
2017-11-24T20:07:16.602Z,18.23
2017-11-24T20:12:17.724Z,17.13
2017-11-24T20:17:18.799Z,19.63
2017-11-24T20:22:20.019Z,16.23
2017-11-24T20:27:21.151Z,14.30
2017-11-24T20:32:22.227Z,16.00
2017-11-24T20:37:23.359Z,19.33
2017-11-24T20:42:24.411Z,20.20
2017-11-24T20:47:25.445Z,10.17
2017-11-24T20:52:27.215Z,9.83
2017-11-24T20:57:28.197Z,8.87
2017-11-24T21:02:29.254Z,7.73
2017-11-24T21:07:30.330Z,5.73
2017-11-24T21:12:31.430Z,8.17
2017-11-24T21:17:32.510Z,7.67
2017-11-24T21:22:33.510Z,9.67
2017-11-24T21:27:34.671Z,11.20
2017-11-24T21:32:35.729Z,11.87
2017-11-24T21:37:36.870Z,14.83
2017-11-24T21:42:38.027Z,16.07
2017-11-24T21:47:39.105Z,17.10
2017-11-24T21:52:40.146Z,29.07
2017-11-24T21:57:41.147Z,22.70
2017-11-24T22:02:42.126Z,28.00
2017-11-24T22:07:43.139Z,29.00
2017-11-24T22:12:44.123Z,32.73
2017-11-24T22:17:45.222Z,29.67
2017-11-24T22:22:46.271Z,41.93
2017-11-24T22:27:48.162Z,34.53
2017-11-24T22:32:49.157Z,34.40
2017-11-24T22:37:50.123Z,40.27
2017-11-24T22:42:51.098Z,43.33
2017-11-24T22:47:52.090Z,43.20
2017-11-24T22:52:53.133Z,32.40
2017-11-24T22:57:54.119Z,26.90
2017-11-24T23:02:55.117Z,26.67
2017-11-24T23:07:56.110Z,29.27
2017-11-24T23:12:57.102Z,27.83
2017-11-24T23:17:58.085Z,28.90
2017-11-24T23:22:59.070Z,25.20
2017-11-24T23:28:00.061Z,27.17
2017-11-24T23:33:01.810Z,26.07
2017-11-24T23:38:02.806Z,24.13
2017-11-24T23:43:03.782Z,27.40
2017-11-24T23:48:04.781Z,23.93
2017-11-24T23:53:05.758Z,24.00
2017-11-24T23:58:06.781Z,28.03
