createdAt,value
2019-05-15T00:00:45.043Z,22.90
2019-05-15T00:03:19.816Z,24.95
2019-05-15T00:05:53.368Z,25.48
2019-05-15T00:08:25.592Z,20.32
2019-05-15T00:10:58.701Z,23.10
2019-05-15T00:13:31.328Z,21.95
2019-05-15T00:16:03.312Z,22.77
2019-05-15T00:18:35.192Z,32.67
2019-05-15T00:21:09.281Z,25.60
2019-05-15T00:23:41.012Z,32.33
2019-05-15T00:26:13.067Z,33.15
2019-05-15T00:28:44.891Z,34.35
2019-05-15T00:31:18.633Z,46.23
2019-05-15T00:33:51.946Z,39.38
2019-05-15T00:36:24.336Z,29.48
2019-05-15T00:38:56.399Z,33.18
2019-05-15T00:41:28.674Z,26.00
2019-05-15T00:44:00.622Z,29.35
2019-05-15T00:46:32.795Z,35.83
2019-05-15T00:49:05.379Z,28.47
2019-05-15T00:51:39.067Z,22.27
2019-05-15T00:54:11.431Z,25.62
2019-05-15T00:56:43.511Z,38.65
2019-05-15T00:59:24.043Z,26.37
2019-05-15T01:01:49.431Z,36.45
2019-05-15T01:04:22.327Z,32.90
2019-05-15T01:06:54.278Z,35.33
2019-05-15T01:09:26.268Z,32.67
2019-05-15T01:11:58.740Z,27.82
2019-05-15T01:14:30.940Z,20.10
2019-05-15T01:17:03.038Z,29.42
2019-05-15T01:19:37.807Z,31.52
2019-05-15T01:22:09.031Z,22.25
2019-05-15T01:24:40.836Z,23.65
2019-05-15T01:27:13.007Z,22.15
2019-05-15T01:29:45.343Z,24.15
2019-05-15T01:32:19.123Z,19.25
2019-05-15T01:34:51.576Z,23.45
2019-05-15T01:37:23.436Z,21.02
2019-05-15T01:39:55.375Z,17.60
2019-05-15T01:42:28.964Z,20.62
2019-05-15T01:45:00.932Z,21.48
2019-05-15T01:47:53.281Z,17.70
2019-05-15T01:50:29.092Z,23.42
2019-05-15T01:53:00.550Z,21.65
2019-05-15T01:55:32.555Z,20.43
2019-05-15T01:58:05.384Z,25.25
2019-05-15T02:00:39.156Z,23.32
2019-05-15T02:03:11.754Z,23.70
2019-05-15T02:05:44.198Z,19.75
2019-05-15T02:08:19.351Z,22.48
2019-05-15T02:10:51.715Z,25.37
2019-05-15T02:13:23.891Z,23.80
2019-05-15T02:15:56.182Z,18.95
2019-05-15T02:18:28.738Z,17.57
2019-05-15T02:21:01.469Z,22.45
2019-05-15T02:23:36.009Z,21.20
2019-05-15T02:26:08.559Z,19.40
2019-05-15T02:28:41.082Z,16.75
2019-05-15T02:31:19.375Z,22.85
2019-05-15T02:33:52.462Z,19.50
2019-05-15T02:36:24.541Z,16.25
2019-05-15T02:39:18.967Z,17.00
2019-05-15T02:41:50.891Z,21.97
2019-05-15T02:44:22.798Z,20.88
2019-05-15T02:46:55.106Z,23.05
2019-05-15T02:49:32.847Z,21.17
2019-05-15T02:52:05.195Z,26.82
2019-05-15T02:54:39.726Z,19.50
2019-05-15T02:57:10.516Z,21.12
2019-05-15T02:59:42.629Z,19.70
2019-05-15T03:02:15.005Z,20.62
2019-05-15T03:04:48.529Z,20.45
2019-05-15T03:07:21.138Z,26.25
2019-05-15T03:09:53.198Z,12.37
2019-05-15T03:12:28.835Z,16.73
2019-05-15T03:15:02.918Z,15.98
2019-05-15T03:17:54.143Z,14.63
2019-05-15T03:20:29.463Z,12.30
2019-05-15T03:23:00.132Z,15.63
2019-05-15T03:25:32.571Z,13.05
2019-05-15T03:28:04.526Z,17.25
2019-05-15T03:31:13.159Z,15.13
2019-05-15T03:33:25.356Z,15.43
2019-05-15T03:35:54.147Z,11.70
2019-05-15T03:38:24.603Z,15.25
2019-05-15T03:40:59.651Z,13.62
2019-05-15T03:43:30.877Z,18.07
2019-05-15T03:46:03.250Z,12.35
2019-05-15T03:48:35.443Z,15.18
2019-05-15T03:51:09.214Z,16.48
2019-05-15T03:53:42.313Z,16.70
2019-05-15T03:56:14.382Z,13.93
2019-05-15T03:58:49.351Z,13.53
2019-05-15T04:01:34.039Z,13.75
2019-05-15T04:03:59.870Z,15.60
2019-05-15T04:06:39.247Z,17.95
2019-05-15T04:09:11.461Z,17.57
2019-05-15T04:11:43.732Z,13.83
2019-05-15T04:14:19.405Z,13.13
2019-05-15T04:16:50.179Z,19.10
2019-05-15T04:19:22.233Z,12.30
2019-05-15T04:21:59.769Z,11.75
2019-05-15T04:24:32.719Z,13.18
2019-05-15T04:27:10.662Z,11.73
2019-05-15T04:29:40.324Z,13.08
2019-05-15T04:32:12.219Z,12.70
2019-05-15T04:34:48.927Z,10.03
2019-05-15T04:37:21.537Z,15.68
2019-05-15T04:39:59.612Z,14.68
2019-05-15T04:42:30.805Z,9.88
2019-05-15T04:45:02.939Z,17.70
2019-05-15T04:47:58.565Z,25.65
2019-05-15T04:50:30.970Z,9.18
2019-05-15T04:53:11.218Z,10.68
2019-05-15T04:56:02.496Z,10.08
2019-05-15T04:58:34.858Z,11.85
2019-05-15T05:01:09.352Z,11.03
2019-05-15T05:03:40.897Z,15.75
2019-05-15T05:06:13.511Z,14.53
2019-05-15T05:08:45.406Z,11.25
2019-05-15T05:11:19.365Z,8.10
2019-05-15T05:13:52.334Z,12.73
2019-05-15T05:16:29.605Z,13.90
2019-05-15T05:19:21.990Z,17.60
2019-05-15T05:21:54.877Z,13.30
2019-05-15T05:24:28.034Z,13.62
2019-05-15T05:27:00.732Z,11.97
2019-05-15T05:29:33.204Z,14.70
2019-05-15T05:32:05.879Z,9.13
2019-05-15T05:34:39.179Z,11.18
2019-05-15T05:37:11.887Z,12.80
2019-05-15T05:39:54.214Z,8.28
2019-05-15T05:42:29.013Z,15.20
2019-05-15T05:45:00.137Z,9.10
2019-05-15T05:47:32.005Z,10.88
2019-05-15T05:50:03.983Z,11.05
2019-05-15T05:52:35.877Z,10.00
2019-05-15T05:55:09.390Z,6.83
2019-05-15T05:57:41.864Z,8.78
2019-05-15T06:00:14.327Z,18.45
2019-05-15T06:02:51.911Z,10.55
2019-05-15T06:05:20.683Z,11.08
2019-05-15T06:07:53.128Z,13.25
2019-05-15T06:10:25.225Z,14.07
2019-05-15T06:12:58.678Z,8.13
2019-05-15T06:15:31.252Z,13.20
2019-05-15T06:18:04.109Z,10.20
2019-05-15T06:20:36.494Z,16.67
2019-05-15T06:23:08.592Z,8.75
2019-05-15T06:25:41.108Z,13.22
2019-05-15T06:28:14.091Z,8.00
2019-05-15T06:30:48.452Z,11.03
2019-05-15T06:33:19.974Z,11.10
2019-05-15T06:35:52.010Z,9.28
2019-05-15T06:38:24.146Z,10.23
2019-05-15T06:40:58.295Z,9.68
2019-05-15T06:43:30.584Z,10.72
2019-05-15T06:46:03.020Z,13.00
2019-05-15T06:48:35.140Z,7.42
2019-05-15T06:51:08.878Z,6.80
2019-05-15T06:53:40.909Z,8.83
2019-05-15T06:56:35.353Z,8.10
2019-05-15T06:59:08.994Z,7.62
2019-05-15T07:01:41.557Z,10.18
2019-05-15T07:04:14.266Z,8.05
2019-05-15T07:06:58.359Z,8.13
2019-05-15T07:09:30.190Z,7.92
2019-05-15T07:12:02.121Z,6.95
2019-05-15T07:14:34.631Z,10.23
2019-05-15T07:17:09.314Z,8.95
2019-05-15T07:19:41.050Z,8.25
2019-05-15T07:22:13.348Z,15.60
2019-05-15T07:25:04.571Z,12.70
2019-05-15T07:27:39.130Z,12.20
2019-05-15T07:30:13.162Z,7.53
2019-05-15T07:32:45.405Z,11.28
2019-05-15T07:35:19.131Z,13.90
2019-05-15T07:37:51.491Z,18.02
2019-05-15T07:40:24.448Z,11.97
2019-05-15T07:42:58.526Z,11.53
2019-05-15T07:45:30.646Z,11.33
2019-05-15T07:48:06.021Z,9.45
2019-05-15T07:50:59.489Z,9.15
2019-05-15T07:53:32.413Z,6.22
2019-05-15T07:56:04.882Z,11.10
2019-05-15T07:58:55.957Z,9.48
2019-05-15T08:01:32.680Z,7.80
2019-05-15T08:04:22.787Z,8.38
2019-05-15T08:06:38.951Z,22.60
2019-05-15T08:09:11.290Z,18.52
2019-05-15T08:11:43.501Z,8.98
2019-05-15T08:14:18.349Z,13.60
2019-05-15T08:16:49.821Z,12.10
2019-05-15T08:19:22.188Z,9.43
2019-05-15T08:21:54.622Z,14.05
2019-05-15T08:24:30.081Z,18.85
2019-05-15T08:27:02.257Z,13.85
2019-05-15T08:29:34.454Z,24.30
2019-05-15T08:32:28.010Z,21.15
2019-05-15T08:35:20.187Z,12.43
2019-05-15T08:37:52.381Z,7.80
2019-05-15T08:40:25.300Z,10.68
2019-05-15T08:43:01.874Z,11.97
2019-05-15T08:45:31.324Z,13.98
2019-05-15T08:48:03.269Z,9.50
2019-05-15T08:50:35.436Z,9.83
2019-05-15T08:53:28.517Z,8.93
2019-05-15T08:56:00.093Z,7.00
2019-05-15T08:58:52.144Z,6.37
2019-05-15T09:01:25.696Z,5.47
2019-05-15T09:03:58.301Z,4.78
2019-05-15T09:06:30.479Z,5.50
2019-05-15T09:09:02.526Z,4.87
2019-05-15T09:11:35.195Z,5.50
2019-05-15T09:14:08.251Z,6.58
2019-05-15T09:16:40.270Z,7.67
2019-05-15T09:19:12.911Z,13.65
2019-05-15T09:21:49.062Z,8.28
2019-05-15T09:24:21.370Z,15.50
2019-05-15T09:26:53.959Z,12.75
2019-05-15T09:29:29.141Z,8.65
2019-05-15T09:32:01.564Z,14.20
2019-05-15T09:34:48.001Z,9.50
2019-05-15T09:37:08.572Z,11.20
2019-05-15T09:39:41.099Z,10.70
2019-05-15T09:42:22.347Z,10.32
2019-05-15T09:45:15.373Z,11.73
2019-05-15T09:47:48.301Z,14.73
2019-05-15T09:50:21.746Z,9.80
2019-05-15T09:52:53.779Z,18.95
2019-05-15T09:55:38.209Z,9.93
2019-05-15T09:58:21.129Z,7.00
2019-05-15T10:00:56.606Z,18.50
2019-05-15T10:03:29.661Z,18.67
2019-05-15T10:06:08.184Z,15.98
2019-05-15T10:11:12.554Z,15.40
2019-05-15T10:13:44.607Z,11.60
2019-05-15T10:16:19.559Z,22.07
2019-05-15T10:18:51.615Z,12.07
2019-05-15T10:21:28.720Z,15.13
2019-05-15T10:23:59.036Z,23.67
2019-05-15T10:26:31.556Z,20.35
2019-05-15T10:29:16.513Z,17.77
2019-05-15T10:31:48.452Z,16.15
2019-05-15T10:34:20.566Z,9.93
2019-05-15T10:36:53.127Z,12.85
2019-05-15T10:39:29.133Z,14.50
2019-05-15T10:42:01.819Z,21.50
2019-05-15T10:44:39.220Z,11.20
2019-05-15T10:47:11.702Z,17.82
2019-05-15T10:49:43.892Z,20.35
2019-05-15T10:52:25.332Z,15.68
2019-05-15T10:54:58.143Z,11.22
2019-05-15T10:57:31.422Z,20.52
2019-05-15T11:00:23.497Z,24.30
2019-05-15T11:02:57.840Z,23.80
2019-05-15T11:05:41.148Z,18.25
2019-05-15T11:08:03.480Z,12.73
2019-05-15T11:10:38.525Z,21.85
2019-05-15T11:13:28.971Z,19.02
2019-05-15T11:16:00.856Z,15.05
2019-05-15T11:18:33.137Z,8.93
2019-05-15T11:21:08.087Z,13.48
2019-05-15T11:23:42.618Z,12.45
2019-05-15T11:26:13.637Z,16.87
2019-05-15T11:28:45.607Z,14.55
2019-05-15T11:31:17.717Z,16.73
2019-05-15T11:33:50.150Z,22.48
2019-05-15T11:36:22.557Z,17.80
2019-05-15T11:38:55.761Z,17.87
2019-05-15T11:41:29.455Z,16.05
2019-05-15T11:44:02.106Z,9.50
2019-05-15T11:46:34.081Z,6.25
2019-05-15T11:49:06.111Z,9.35
2019-05-15T11:51:38.602Z,7.40
2019-05-15T11:54:11.715Z,8.33
2019-05-15T11:56:43.984Z,12.88
2019-05-15T11:59:18.468Z,19.32
2019-05-15T12:01:50.891Z,14.68
2019-05-15T12:04:30.146Z,15.60
2019-05-15T12:06:59.661Z,18.25
2019-05-15T12:09:30.664Z,10.43
2019-05-15T12:12:02.714Z,26.40
2019-05-15T12:14:38.836Z,23.62
2019-05-15T12:17:15.189Z,25.45
2019-05-15T12:19:55.062Z,17.48
2019-05-15T12:22:18.380Z,26.75
2019-05-15T12:24:51.381Z,17.32
2019-05-15T12:27:23.535Z,11.90
2019-05-15T12:29:55.822Z,14.30
2019-05-15T12:32:33.322Z,20.97
2019-05-15T12:35:02.378Z,13.35
2019-05-15T12:37:34.292Z,11.08
2019-05-15T13:01:14.786Z,25.15
2019-05-15T13:03:38.351Z,28.05
2019-05-15T13:06:10.634Z,20.35
2019-05-15T13:08:42.941Z,27.20
2019-05-15T13:11:16.052Z,16.30
2019-05-15T13:13:49.419Z,21.33
2019-05-15T13:16:22.146Z,25.68
2019-05-15T13:18:53.934Z,20.88
2019-05-15T13:21:26.216Z,21.95
2019-05-15T13:23:59.425Z,20.10
2019-05-15T13:26:32.333Z,26.00
2019-05-15T13:29:24.652Z,21.20
2019-05-15T13:31:58.457Z,24.15
2019-05-15T13:34:31.239Z,16.15
2019-05-15T13:37:03.422Z,22.95
2019-05-15T13:39:35.389Z,22.40
2019-05-15T13:42:09.324Z,30.72
2019-05-15T13:44:41.366Z,15.32
2019-05-15T13:47:14.245Z,22.95
2019-05-15T13:49:48.050Z,14.47
2019-05-15T13:52:20.847Z,18.32
2019-05-15T13:54:53.003Z,23.92
2019-05-15T13:57:25.060Z,22.50
2019-05-15T13:59:58.887Z,22.30
2019-05-15T14:02:31.314Z,19.23
2019-05-15T14:05:09.739Z,20.02
2019-05-15T14:10:15.344Z,18.20
2019-05-15T14:12:47.946Z,21.30
2019-05-15T14:15:20.299Z,18.23
2019-05-15T14:18:14.037Z,14.40
2019-05-15T14:20:48.911Z,22.75
2019-05-15T14:23:20.321Z,15.93
2019-05-15T14:25:52.697Z,15.03
2019-05-15T14:28:28.192Z,19.77
2019-05-15T14:30:59.823Z,26.57
2019-05-15T14:33:31.904Z,27.10
2019-05-15T14:36:04.017Z,21.23
2019-05-15T14:38:37.916Z,19.37
2019-05-15T14:41:10.005Z,15.10
2019-05-15T14:43:42.486Z,19.12
2019-05-15T14:46:14.437Z,18.77
2019-05-15T14:48:48.894Z,21.85
2019-05-15T14:51:20.536Z,17.70
2019-05-15T14:53:52.840Z,14.63
2019-05-15T14:56:26.437Z,22.20
2019-05-15T14:59:19.496Z,18.05
2019-05-15T15:01:51.530Z,19.37
2019-05-15T15:04:24.254Z,19.80
2019-05-15T15:06:57.990Z,20.72
2019-05-15T15:09:30.093Z,21.93
2019-05-15T15:12:02.520Z,15.85
2019-05-15T15:14:34.900Z,28.65
2019-05-15T15:17:07.305Z,22.85
2019-05-15T15:19:39.113Z,19.00
2019-05-15T15:22:11.692Z,20.20
2019-05-15T15:24:44.269Z,23.50
2019-05-15T15:27:16.524Z,24.02
2019-05-15T15:30:01.083Z,23.12
2019-05-15T15:32:33.136Z,23.83
2019-05-15T15:35:08.495Z,19.05
2019-05-15T15:37:40.759Z,22.85
2019-05-15T15:40:13.487Z,25.08
2019-05-15T15:42:48.377Z,22.85
2019-05-15T15:45:20.243Z,25.15
2019-05-15T15:47:52.266Z,21.95
2019-05-15T15:50:24.521Z,23.30
2019-05-15T15:53:18.916Z,25.45
2019-05-15T15:55:51.225Z,23.73
2019-05-15T15:58:23.846Z,20.25
2019-05-15T16:00:56.197Z,24.87
2019-05-15T16:03:28.841Z,22.73
2019-05-15T16:06:01.154Z,25.10
2019-05-15T16:08:33.838Z,22.98
2019-05-15T16:11:08.201Z,23.18
2019-05-15T16:13:40.610Z,26.30
2019-05-15T16:16:33.045Z,24.77
2019-05-15T16:19:05.773Z,16.62
2019-05-15T16:21:41.819Z,19.12
2019-05-15T16:24:18.042Z,19.70
2019-05-15T16:26:49.851Z,20.23
2019-05-15T16:29:21.712Z,17.05
2019-05-15T16:31:54.704Z,20.25
2019-05-15T16:34:28.437Z,23.32
2019-05-15T16:37:00.755Z,19.73
2019-05-15T16:39:33.202Z,18.52
2019-05-15T16:42:05.842Z,19.80
2019-05-15T16:44:38.404Z,19.57
2019-05-15T16:47:14.799Z,19.25
2019-05-15T16:49:48.536Z,19.60
2019-05-15T16:52:20.932Z,20.52
2019-05-15T16:54:52.865Z,19.55
2019-05-15T16:57:28.282Z,19.00
2019-05-15T16:59:59.862Z,19.40
2019-05-15T17:02:32.372Z,20.00
2019-05-15T17:05:05.092Z,16.32
2019-05-15T17:07:38.913Z,17.25
2019-05-15T17:10:11.526Z,19.40
2019-05-15T17:12:43.906Z,18.42
2019-05-15T17:15:16.462Z,18.73
2019-05-15T17:17:49.318Z,18.50
2019-05-15T17:20:21.684Z,16.93
2019-05-15T17:22:54.005Z,18.15
2019-05-15T17:25:26.198Z,19.75
2019-05-15T17:27:58.700Z,17.98
2019-05-15T17:30:31.487Z,16.52
2019-05-15T17:33:03.631Z,22.40
2019-05-15T17:35:37.941Z,17.90
2019-05-15T17:38:09.805Z,20.80
2019-05-15T17:40:42.120Z,17.23
2019-05-15T17:43:14.113Z,20.20
2019-05-15T17:45:48.129Z,18.82
2019-05-15T17:48:23.135Z,17.20
2019-05-15T17:50:55.631Z,19.40
2019-05-15T17:53:28.819Z,16.97
2019-05-15T17:56:01.704Z,16.07
2019-05-15T17:58:34.423Z,18.02
2019-05-15T18:01:08.769Z,18.32
2019-05-15T18:03:40.749Z,22.80
2019-05-15T18:06:12.679Z,23.70
2019-05-15T18:08:44.838Z,20.88
2019-05-15T18:11:18.712Z,18.40
2019-05-15T18:13:50.870Z,20.75
2019-05-15T18:16:23.097Z,17.75
2019-05-15T18:18:55.798Z,24.57
2019-05-15T18:21:29.586Z,21.02
2019-05-15T18:24:01.629Z,24.18
2019-05-15T18:26:33.613Z,19.52
2019-05-15T18:29:08.885Z,19.25
2019-05-15T18:31:40.257Z,19.35
2019-05-15T18:34:13.584Z,19.35
2019-05-15T18:36:45.605Z,19.23
2019-05-15T18:39:17.707Z,18.52
2019-05-15T18:41:49.747Z,23.55
2019-05-15T18:44:22.116Z,20.25
2019-05-15T18:46:54.137Z,21.15
2019-05-15T18:49:28.393Z,16.25
2019-05-15T18:52:00.509Z,16.60
2019-05-15T18:54:32.576Z,22.22
2019-05-15T18:57:04.709Z,22.65
2019-05-15T18:59:36.975Z,17.40
2019-05-15T19:02:09.087Z,18.37
2019-05-15T19:04:41.312Z,16.97
2019-05-15T19:07:13.261Z,18.10
2019-05-15T19:09:45.111Z,21.60
2019-05-15T19:12:17.945Z,18.50
2019-05-15T19:14:50.647Z,18.17
2019-05-15T19:17:22.525Z,15.13
2019-05-15T19:19:54.837Z,23.05
2019-05-15T19:22:27.388Z,17.45
2019-05-15T19:24:59.517Z,16.37
2019-05-15T19:27:31.664Z,18.17
2019-05-15T19:30:04.027Z,15.38
2019-05-15T19:32:38.496Z,14.65
2019-05-15T19:35:11.167Z,21.70
2019-05-15T19:37:43.692Z,14.95
2019-05-15T19:40:18.310Z,15.88
2019-05-15T19:42:49.824Z,16.82
2019-05-15T19:45:21.968Z,17.75
2019-05-15T19:47:54.202Z,17.32
2019-05-15T19:50:28.848Z,15.32
2019-05-15T19:53:01.069Z,17.67
2019-05-15T19:55:33.566Z,18.10
2019-05-15T19:58:05.820Z,14.60
2019-05-15T20:00:38.785Z,18.20
2019-05-15T20:03:11.563Z,15.70
2019-05-15T20:05:43.574Z,18.82
2019-05-15T20:08:18.318Z,14.20
2019-05-15T20:10:50.276Z,14.28
2019-05-15T20:13:25.491Z,15.13
2019-05-15T20:15:58.350Z,20.12
2019-05-15T20:18:30.689Z,18.52
2019-05-15T20:21:02.748Z,18.20
2019-05-15T20:23:38.088Z,14.58
2019-05-15T20:26:09.629Z,15.95
2019-05-15T20:28:42.875Z,14.80
2019-05-15T20:31:14.890Z,19.30
2019-05-15T20:33:48.412Z,14.23
2019-05-15T20:36:20.342Z,12.75
2019-05-15T20:38:52.910Z,18.50
2019-05-15T20:41:25.333Z,18.77
2019-05-15T20:43:58.308Z,23.75
2019-05-15T20:46:30.692Z,13.85
2019-05-15T20:49:02.795Z,16.37
2019-05-15T20:51:35.978Z,18.42
2019-05-15T20:54:09.109Z,22.30
2019-05-15T20:56:41.849Z,16.57
2019-05-15T20:59:14.092Z,18.15
2019-05-15T21:01:48.244Z,15.65
2019-05-15T21:04:23.892Z,15.80
2019-05-15T21:06:53.633Z,19.65
2019-05-15T21:09:25.529Z,19.73
2019-05-15T21:11:58.821Z,16.70
2019-05-15T21:14:31.355Z,17.70
2019-05-15T21:17:03.653Z,13.72
2019-05-15T21:19:35.867Z,15.30
2019-05-15T21:22:08.341Z,13.78
2019-05-15T21:25:02.396Z,12.98
2019-05-15T21:27:34.488Z,18.75
2019-05-15T21:30:09.006Z,13.53
2019-05-15T21:32:41.308Z,17.82
2019-05-15T21:35:13.752Z,18.87
2019-05-15T21:37:45.918Z,16.75
2019-05-15T21:40:18.457Z,15.75
2019-05-15T21:42:51.530Z,22.82
2019-05-15T21:45:23.447Z,19.37
2019-05-15T21:47:55.484Z,14.65
2019-05-15T21:50:28.371Z,17.48
2019-05-15T21:53:00.622Z,19.95
2019-05-15T21:55:32.780Z,18.15
2019-05-15T21:58:05.872Z,21.68
2019-05-15T22:00:42.545Z,18.60
2019-05-15T22:03:14.924Z,22.58
2019-05-15T22:05:48.792Z,20.25
2019-05-15T22:08:21.325Z,18.02
2019-05-15T22:10:54.046Z,17.27
2019-05-15T22:13:28.569Z,19.07
2019-05-15T22:16:01.556Z,19.27
2019-05-15T22:18:33.999Z,20.72
2019-05-15T22:21:07.946Z,18.42
2019-05-15T22:23:40.612Z,18.62
2019-05-15T22:26:13.983Z,21.60
2019-05-15T22:28:46.194Z,24.32
2019-05-15T22:31:18.826Z,21.50
2019-05-15T22:33:53.150Z,25.32
2019-05-15T22:36:25.187Z,21.85
2019-05-15T22:39:18.777Z,19.98
2019-05-15T22:41:50.923Z,22.13
2019-05-15T22:44:23.159Z,25.75
2019-05-15T22:46:55.189Z,21.55
2019-05-15T22:49:28.867Z,21.57
2019-05-15T22:52:01.316Z,23.87
2019-05-15T22:54:33.567Z,22.67
2019-05-15T22:57:05.598Z,23.73
2019-05-15T22:59:38.357Z,30.40
2019-05-15T23:02:10.498Z,26.30
2019-05-15T23:04:42.683Z,26.82
2019-05-15T23:07:15.036Z,24.10
2019-05-15T23:09:48.984Z,26.07
2019-05-15T23:12:21.348Z,23.55
2019-05-15T23:14:53.354Z,31.50
2019-05-15T23:17:27.608Z,25.32
2019-05-15T23:19:59.562Z,23.95
2019-05-15T23:22:33.337Z,31.37
2019-05-15T23:25:09.624Z,23.73
2019-05-15T23:27:41.561Z,29.72
2019-05-15T23:30:15.171Z,26.20
2019-05-15T23:32:48.762Z,28.42
2019-05-15T23:35:33.466Z,25.65
2019-05-15T23:37:54.839Z,28.15
2019-05-15T23:40:31.288Z,24.82
2019-05-15T23:43:03.948Z,31.30
2019-05-15T23:45:38.801Z,27.05
2019-05-15T23:48:10.017Z,26.95
2019-05-15T23:50:43.397Z,28.32
2019-05-15T23:53:17.271Z,32.35
2019-05-15T23:55:49.464Z,30.10
2019-05-15T23:58:22.016Z,32.48
