createdAt,value
2017-11-06T00:00:57.914Z,99.99
2017-11-06T00:01:57.949Z,99.99
2017-11-06T00:02:57.961Z,99.99
2017-11-06T00:03:57.975Z,99.99
2017-11-06T00:04:58.006Z,99.99
2017-11-06T00:05:58.019Z,99.99
2017-11-06T00:06:58.028Z,99.99
2017-11-06T00:07:58.057Z,99.99
2017-11-06T00:08:58.081Z,99.99
2017-11-06T00:09:58.097Z,99.99
2017-11-06T00:11:58.136Z,99.99
2017-11-06T00:12:58.163Z,99.99
2017-11-06T00:13:58.159Z,99.99
2017-11-06T00:14:58.195Z,99.99
2017-11-06T00:15:58.198Z,99.99
2017-11-06T00:16:57.898Z,99.99
2017-11-06T00:18:12.850Z,99.99
2017-11-06T00:18:58.272Z,99.99
2017-11-06T00:19:57.964Z,99.99
2017-11-06T00:20:58.298Z,99.99
2017-11-06T00:21:58.322Z,99.99
2017-11-06T00:22:58.328Z,99.99
2017-11-06T00:24:58.382Z,99.99
2017-11-06T00:27:58.424Z,99.99
2017-11-06T00:28:58.457Z,99.99
2017-11-06T00:29:58.469Z,99.99
2017-11-06T00:30:58.483Z,99.99
2017-11-06T00:32:58.207Z,99.99
2017-11-06T00:34:13.152Z,99.99
2017-11-06T00:34:58.554Z,99.99
2017-11-06T00:35:58.577Z,99.99
2017-11-06T00:36:58.281Z,99.99
2017-11-06T00:37:58.633Z,99.99
2017-11-06T00:38:58.638Z,99.99
2017-11-06T00:39:58.656Z,99.99
2017-11-06T00:40:58.669Z,99.99
2017-11-06T00:41:58.703Z,99.99
2017-11-06T00:43:58.739Z,99.99
2017-11-06T00:44:58.747Z,99.99
2017-11-06T00:45:58.768Z,99.99
2017-11-06T00:46:58.467Z,99.99
2017-11-06T00:47:58.487Z,99.99
2017-11-06T00:48:58.824Z,99.99
2017-11-06T00:50:13.454Z,99.99
2017-11-06T00:50:58.869Z,99.99
2017-11-06T00:51:58.891Z,99.99
2017-11-06T00:52:58.895Z,99.99
2017-11-06T00:53:58.919Z,99.99
2017-11-06T00:54:58.945Z,99.99
2017-11-06T00:55:58.954Z,99.99
2017-11-06T00:56:58.975Z,99.99
2017-11-06T00:57:59.000Z,99.99
2017-11-06T00:58:59.008Z,99.99
2017-11-06T00:59:59.036Z,99.99
2017-11-06T01:00:58.725Z,99.99
2017-11-06T01:01:59.074Z,99.99
2017-11-06T01:02:59.095Z,99.99
2017-11-06T01:03:59.112Z,99.99
2017-11-06T01:04:59.124Z,99.99
2017-11-06T01:06:13.753Z,99.99
2017-11-06T01:06:59.170Z,99.99
2017-11-06T01:07:59.180Z,99.99
2017-11-06T01:08:59.208Z,99.99
2017-11-06T01:09:58.899Z,99.99
2017-11-06T01:10:59.249Z,99.99
2017-11-06T01:11:59.255Z,99.99
2017-11-06T01:12:59.285Z,99.99
2017-11-06T01:13:58.980Z,99.99
2017-11-06T01:14:59.310Z,99.99
2017-11-06T01:15:59.331Z,99.99
2017-11-06T01:16:59.031Z,99.99
2017-11-06T01:17:59.368Z,99.99
2017-11-06T01:18:59.398Z,99.99
2017-11-06T01:19:59.416Z,99.99
2017-11-06T01:21:14.039Z,99.99
2017-11-06T01:21:59.442Z,99.99
2017-11-06T01:22:59.460Z,99.99
2017-11-06T01:23:59.482Z,99.99
2017-11-06T01:24:59.503Z,99.99
2017-11-06T01:25:59.520Z,99.99
2017-11-06T01:26:59.538Z,99.99
2017-11-06T01:27:59.564Z,99.99
2017-11-06T01:28:59.573Z,99.99
2017-11-06T01:29:59.276Z,99.99
2017-11-06T01:30:59.615Z,99.99
2017-11-06T01:31:59.632Z,99.99
2017-11-06T01:33:59.680Z,99.99
2017-11-06T01:34:59.688Z,99.99
2017-11-06T01:35:59.386Z,99.99
2017-11-06T01:36:59.739Z,99.99
2017-11-06T01:38:59.760Z,99.99
2017-11-06T01:39:59.787Z,99.99
2017-11-06T01:40:59.810Z,99.99
2017-11-06T01:41:59.818Z,99.99
2017-11-06T01:42:59.848Z,99.99
2017-11-06T01:43:59.860Z,99.99
2017-11-06T01:45:59.893Z,99.99
2017-11-06T01:47:59.945Z,99.99
2017-11-06T01:48:59.951Z,99.99
2017-11-06T01:49:59.656Z,99.99
2017-11-06T01:51:00.010Z,99.99
2017-11-06T01:52:00.021Z,99.99
2017-11-06T01:53:14.637Z,99.99
2017-11-06T01:54:00.054Z,99.99
2017-11-06T01:55:00.085Z,99.99
2017-11-06T01:56:00.089Z,99.99
2017-11-06T01:57:00.114Z,99.99
2017-11-06T01:58:00.123Z,99.99
2017-11-06T01:59:00.145Z,99.99
2017-11-06T01:59:59.844Z,99.99
2017-11-06T02:01:00.190Z,99.99
2017-11-06T02:02:00.203Z,99.99
2017-11-06T02:03:00.226Z,99.99
2017-11-06T02:04:00.232Z,99.99
2017-11-06T02:05:00.291Z,99.99
2017-11-06T02:06:00.285Z,99.99
2017-11-06T02:07:00.286Z,99.99
2017-11-06T02:08:00.313Z,99.99
2017-11-06T02:09:14.935Z,99.99
2017-11-06T02:10:00.348Z,99.99
2017-11-06T02:11:00.363Z,99.99
2017-11-06T02:12:00.403Z,99.99
2017-11-06T02:13:00.405Z,99.99
2017-11-06T02:14:00.099Z,99.99
2017-11-06T02:15:00.439Z,99.99
2017-11-06T02:16:00.465Z,99.99
2017-11-06T02:18:00.494Z,99.99
2017-11-06T02:19:00.524Z,99.99
2017-11-06T02:20:00.209Z,99.99
2017-11-06T02:21:00.550Z,99.99
2017-11-06T02:23:00.597Z,99.99
2017-11-06T02:24:00.607Z,99.99
2017-11-06T02:25:15.235Z,99.99
2017-11-06T02:26:00.650Z,99.99
2017-11-06T02:27:00.699Z,99.99
2017-11-06T02:28:00.699Z,99.99
2017-11-06T02:29:00.708Z,99.99
2017-11-06T02:30:00.714Z,99.99
2017-11-06T02:31:00.735Z,99.99
2017-11-06T02:32:00.766Z,99.99
2017-11-06T02:33:00.776Z,99.99
2017-11-06T02:34:00.807Z,99.99
2017-11-06T02:35:00.819Z,99.99
2017-11-06T02:36:00.825Z,99.99
2017-11-06T02:37:00.860Z,99.99
2017-11-06T02:38:00.545Z,99.99
2017-11-06T02:39:00.887Z,99.99
2017-11-06T02:40:00.905Z,99.99
2017-11-06T02:41:15.537Z,99.99
2017-11-06T02:42:00.953Z,99.99
2017-11-06T02:43:00.957Z,99.99
2017-11-06T02:44:00.984Z,99.99
2017-11-06T02:45:00.728Z,99.99
2017-11-06T02:46:01.025Z,99.99
2017-11-06T02:47:01.035Z,99.99
2017-11-06T02:48:01.055Z,99.99
2017-11-06T02:49:01.071Z,99.99
2017-11-06T02:50:01.105Z,99.99
2017-11-06T02:51:01.117Z,99.99
2017-11-06T02:52:01.135Z,99.99
2017-11-06T02:53:01.147Z,99.99
2017-11-06T02:54:01.164Z,99.99
2017-11-06T02:55:01.183Z,99.99
2017-11-06T02:56:15.811Z,99.99
2017-11-06T02:57:01.233Z,99.99
2017-11-06T02:58:01.266Z,99.99
2017-11-06T02:59:01.258Z,99.99
2017-11-06T03:00:01.288Z,99.99
2017-11-06T03:01:01.298Z,99.99
2017-11-06T03:02:01.329Z,99.99
2017-11-06T03:03:01.334Z,99.99
2017-11-06T03:04:01.360Z,99.99
2017-11-06T03:05:01.057Z,99.99
2017-11-06T03:06:01.389Z,99.99
2017-11-06T03:07:01.418Z,99.99
2017-11-06T03:08:01.426Z,99.99
2017-11-06T03:09:01.452Z,99.99
2017-11-06T03:10:01.478Z,99.99
2017-11-06T03:11:01.484Z,99.99
2017-11-06T03:12:01.509Z,99.99
2017-11-06T03:13:01.519Z,99.99
2017-11-06T03:14:01.534Z,99.99
2017-11-06T03:15:01.564Z,99.99
2017-11-06T03:16:01.580Z,99.99
2017-11-06T03:17:01.609Z,99.99
2017-11-06T03:18:01.609Z,99.99
2017-11-06T03:19:01.628Z,99.99
2017-11-06T03:21:01.676Z,99.99
2017-11-06T03:22:01.697Z,99.99
2017-11-06T03:23:01.700Z,99.99
2017-11-06T03:24:01.734Z,99.99
2017-11-06T03:25:01.747Z,99.99
2017-11-06T03:26:01.439Z,99.99
2017-11-06T03:27:01.786Z,99.99
2017-11-06T03:28:16.405Z,99.99
2017-11-06T03:29:01.497Z,99.99
2017-11-06T03:30:01.837Z,99.99
2017-11-06T03:31:01.862Z,99.99
2017-11-06T03:32:01.879Z,99.99
2017-11-06T03:33:01.568Z,99.99
2017-11-06T03:34:01.914Z,99.99
2017-11-06T03:35:01.934Z,99.99
2017-11-06T03:36:01.949Z,99.99
2017-11-06T03:37:01.964Z,99.99
2017-11-06T03:38:01.994Z,99.99
2017-11-06T03:39:02.017Z,99.99
2017-11-06T03:40:02.018Z,99.99
2017-11-06T03:41:02.036Z,99.99
2017-11-06T03:42:02.059Z,99.99
2017-11-06T03:43:01.755Z,99.99
2017-11-06T03:44:16.704Z,99.99
2017-11-06T03:45:02.111Z,99.99
2017-11-06T03:46:02.137Z,99.99
2017-11-06T03:47:02.172Z,99.99
2017-11-06T03:48:02.167Z,99.99
2017-11-06T03:49:02.181Z,99.99
2017-11-06T03:50:02.207Z,99.99
2017-11-06T03:51:02.217Z,99.99
2017-11-06T03:52:01.918Z,99.99
2017-11-06T03:53:02.259Z,99.99
2017-11-06T03:54:02.290Z,99.99
2017-11-06T03:55:02.293Z,99.99
2017-11-06T03:56:02.315Z,99.99
2017-11-06T03:57:02.340Z,99.99
2017-11-06T03:58:02.031Z,99.99
2017-11-06T03:59:02.374Z,99.99
2017-11-06T04:00:16.995Z,99.99
2017-11-06T04:01:02.416Z,99.99
2017-11-06T04:02:02.434Z,99.99
2017-11-06T04:03:02.444Z,99.99
2017-11-06T04:04:02.471Z,99.99
2017-11-06T04:05:02.478Z,99.99
2017-11-06T04:06:02.499Z,99.99
2017-11-06T04:07:02.529Z,99.99
2017-11-06T04:09:02.557Z,99.99
2017-11-06T04:10:02.578Z,99.99
2017-11-06T04:11:02.590Z,99.99
2017-11-06T04:12:02.617Z,99.99
2017-11-06T04:13:02.626Z,99.99
2017-11-06T04:14:02.658Z,99.99
2017-11-06T04:15:02.349Z,99.99
2017-11-06T04:16:17.292Z,99.99
2017-11-06T04:17:02.717Z,99.99
2017-11-06T04:18:02.728Z,99.99
2017-11-06T04:19:02.748Z,99.99
2017-11-06T04:20:02.797Z,99.99
2017-11-06T04:21:02.784Z,99.99
2017-11-06T04:22:02.796Z,99.99
2017-11-06T04:23:02.816Z,99.99
2017-11-06T04:24:02.837Z,99.99
2017-11-06T04:25:02.858Z,99.99
2017-11-06T04:26:02.878Z,99.99
2017-11-06T04:27:02.881Z,99.99
2017-11-06T04:28:02.904Z,99.99
2017-11-06T04:29:02.927Z,99.99
2017-11-06T04:31:17.570Z,99.99
2017-11-06T04:32:02.977Z,99.99
2017-11-06T04:33:03.010Z,99.99
2017-11-06T04:34:03.014Z,99.99
2017-11-06T04:35:03.034Z,99.99
2017-11-06T04:36:03.051Z,99.99
2017-11-06T04:37:03.074Z,99.99
2017-11-06T04:38:03.089Z,99.99
2017-11-06T04:39:03.117Z,99.99
2017-11-06T04:40:03.133Z,99.99
2017-11-06T04:41:03.157Z,99.99
2017-11-06T04:42:03.175Z,99.99
2017-11-06T04:43:03.192Z,99.99
2017-11-06T04:44:03.206Z,99.99
2017-11-06T04:45:02.898Z,99.99
2017-11-06T04:46:03.239Z,99.99
2017-11-06T04:47:03.262Z,99.99
2017-11-06T04:48:03.271Z,99.99
2017-11-06T04:49:03.295Z,99.99
2017-11-06T04:50:03.328Z,99.99
2017-11-06T04:51:03.337Z,99.99
2017-11-06T04:52:03.029Z,99.99
2017-11-06T04:54:03.393Z,99.99
2017-11-06T04:55:03.409Z,99.99
2017-11-06T04:56:03.416Z,99.99
2017-11-06T04:57:03.436Z,99.99
2017-11-06T04:58:03.462Z,99.99
2017-11-06T04:59:03.474Z,99.99
2017-11-06T05:00:03.490Z,99.99
2017-11-06T05:01:03.516Z,99.99
2017-11-06T05:02:03.540Z,99.99
2017-11-06T05:03:18.163Z,99.99
2017-11-06T05:04:03.577Z,99.99
2017-11-06T05:05:03.580Z,99.99
2017-11-06T05:06:03.607Z,99.99
2017-11-06T05:07:03.308Z,99.99
2017-11-06T05:08:03.646Z,99.99
2017-11-06T05:09:03.666Z,99.99
2017-11-06T05:10:03.683Z,99.99
2017-11-06T05:11:03.715Z,99.99
2017-11-06T05:12:03.390Z,99.99
2017-11-06T05:13:03.735Z,99.99
2017-11-06T05:14:03.751Z,99.99
2017-11-06T05:15:03.762Z,99.99
2017-11-06T05:16:03.787Z,99.99
2017-11-06T05:17:03.811Z,99.99
2017-11-06T05:18:03.818Z,99.99
2017-11-06T05:19:18.447Z,99.99
2017-11-06T05:20:03.866Z,99.99
2017-11-06T05:21:03.875Z,99.99
2017-11-06T05:22:03.908Z,99.99
2017-11-06T05:23:03.909Z,99.99
2017-11-06T05:24:03.925Z,99.99
2017-11-06T05:27:03.996Z,99.99
2017-11-06T05:28:04.003Z,99.99
2017-11-06T05:29:04.032Z,99.99
2017-11-06T05:30:04.053Z,99.99
2017-11-06T05:31:03.749Z,99.99
2017-11-06T05:33:03.778Z,99.99
2017-11-06T05:34:03.789Z,99.99
2017-11-06T05:35:18.736Z,99.99
2017-11-06T05:36:03.828Z,99.99
2017-11-06T05:37:03.853Z,99.99
2017-11-06T05:38:03.860Z,99.99
2017-11-06T05:39:04.197Z,99.99
2017-11-06T05:40:04.250Z,99.99
2017-11-06T05:41:04.248Z,99.99
2017-11-06T05:42:03.932Z,99.99
2017-11-06T05:43:04.273Z,99.99
2017-11-06T05:44:04.300Z,99.99
2017-11-06T05:45:03.999Z,99.99
2017-11-06T05:46:04.010Z,99.99
2017-11-06T05:47:04.027Z,99.99
2017-11-06T05:48:04.047Z,99.99
2017-11-06T05:49:04.062Z,99.99
2017-11-06T05:50:04.412Z,99.99
2017-11-06T05:51:19.031Z,99.99
2017-11-06T05:52:04.444Z,99.99
2017-11-06T05:53:04.467Z,99.99
2017-11-06T05:54:04.149Z,99.99
2017-11-06T05:55:04.491Z,99.99
2017-11-06T05:56:04.514Z,99.99
2017-11-06T05:57:04.525Z,99.99
2017-11-06T05:58:04.549Z,99.99
2017-11-06T05:59:04.568Z,99.99
2017-11-06T06:00:04.588Z,99.99
2017-11-06T06:01:04.603Z,99.99
2017-11-06T06:02:04.631Z,99.99
2017-11-06T06:03:04.650Z,99.99
2017-11-06T06:04:04.662Z,99.99
2017-11-06T06:05:04.692Z,99.99
2017-11-06T06:06:19.302Z,99.99
2017-11-06T06:07:04.715Z,99.99
2017-11-06T06:08:04.740Z,99.99
2017-11-06T06:09:04.754Z,99.99
2017-11-06T06:10:04.775Z,99.99
2017-11-06T06:11:04.787Z,99.99
2017-11-06T06:12:04.800Z,99.99
2017-11-06T06:13:04.832Z,99.99
2017-11-06T06:14:04.847Z,99.99
2017-11-06T06:15:04.899Z,99.99
2017-11-06T06:16:04.880Z,99.99
2017-11-06T06:17:04.567Z,99.99
2017-11-06T06:18:04.923Z,99.99
2017-11-06T06:19:04.932Z,99.99
2017-11-06T06:20:04.943Z,99.99
2017-11-06T06:21:04.655Z,99.99
2017-11-06T06:22:04.977Z,99.99
2017-11-06T06:23:05.007Z,99.99
2017-11-06T06:24:05.027Z,99.99
2017-11-06T06:25:05.049Z,99.99
2017-11-06T06:26:05.060Z,99.99
2017-11-06T06:27:05.079Z,99.99
2017-11-06T06:28:05.120Z,99.99
2017-11-06T06:29:05.106Z,99.99
2017-11-06T06:30:05.127Z,99.99
2017-11-06T06:31:05.156Z,99.99
2017-11-06T06:32:05.156Z,99.99
2017-11-06T06:33:05.178Z,99.99
2017-11-06T06:34:05.202Z,99.99
2017-11-06T06:35:04.900Z,99.99
2017-11-06T06:36:04.912Z,99.99
2017-11-06T06:37:04.937Z,99.99
2017-11-06T06:38:19.878Z,99.99
2017-11-06T06:39:05.282Z,99.99
2017-11-06T06:41:05.319Z,99.99
2017-11-06T06:42:05.346Z,99.99
2017-11-06T06:43:05.354Z,99.99
2017-11-06T06:44:05.064Z,99.99
2017-11-06T06:46:05.091Z,99.99
2017-11-06T06:47:05.442Z,99.99
2017-11-06T06:48:05.452Z,99.99
2017-11-06T06:49:05.469Z,99.99
2017-11-06T06:50:05.165Z,99.99
2017-11-06T06:51:05.179Z,99.99
2017-11-06T06:52:05.206Z,99.99
2017-11-06T06:53:05.220Z,99.99
2017-11-06T06:54:20.163Z,99.99
2017-11-06T06:55:05.569Z,99.99
2017-11-06T06:57:05.607Z,99.99
2017-11-06T06:58:05.634Z,99.99
2017-11-06T06:59:05.640Z,99.99
2017-11-06T07:00:05.674Z,99.99
2017-11-06T07:01:05.689Z,99.99
2017-11-06T07:02:05.709Z,99.99
2017-11-06T07:03:05.727Z,99.99
2017-11-06T07:04:05.741Z,99.99
2017-11-06T07:05:05.763Z,99.99
2017-11-06T07:06:05.769Z,99.99
2017-11-06T07:07:05.463Z,99.99
2017-11-06T07:08:05.820Z,99.99
2017-11-06T07:09:05.838Z,99.99
2017-11-06T07:10:20.454Z,99.99
2017-11-06T07:11:05.869Z,99.99
2017-11-06T07:12:05.885Z,99.99
2017-11-06T07:13:05.584Z,99.99
2017-11-06T07:14:05.926Z,99.99
2017-11-06T07:15:05.944Z,99.99
2017-11-06T07:16:05.959Z,99.99
2017-11-06T07:17:05.656Z,99.99
2017-11-06T07:18:06.007Z,99.99
2017-11-06T07:19:06.005Z,99.99
2017-11-06T07:20:05.708Z,99.99
2017-11-06T07:21:05.718Z,99.99
2017-11-06T07:22:06.065Z,99.99
2017-11-06T07:23:06.106Z,99.99
2017-11-06T07:24:06.100Z,99.99
2017-11-06T07:25:06.132Z,99.99
2017-11-06T07:26:20.743Z,99.99
2017-11-06T07:27:06.169Z,99.99
2017-11-06T07:28:06.176Z,99.99
2017-11-06T07:30:06.219Z,99.99
2017-11-06T07:31:05.900Z,99.99
2017-11-06T07:32:06.244Z,99.99
2017-11-06T07:33:06.267Z,99.99
2017-11-06T07:35:06.299Z,99.99
2017-11-06T07:36:05.989Z,99.99
2017-11-06T07:37:06.331Z,99.99
2017-11-06T07:38:06.355Z,99.99
2017-11-06T07:39:06.365Z,99.99
2017-11-06T07:40:06.393Z,99.99
2017-11-06T07:41:21.027Z,99.99
2017-11-06T07:42:06.421Z,99.99
2017-11-06T07:43:06.454Z,99.99
2017-11-06T07:44:06.461Z,99.99
2017-11-06T07:45:06.491Z,99.99
2017-11-06T07:46:06.183Z,99.99
2017-11-06T07:47:06.518Z,99.99
2017-11-06T07:48:06.215Z,99.99
2017-11-06T07:49:06.559Z,99.99
2017-11-06T07:50:06.572Z,99.99
2017-11-06T07:51:06.267Z,99.99
2017-11-06T07:52:06.603Z,99.99
2017-11-06T07:53:06.628Z,99.99
2017-11-06T07:54:06.322Z,99.99
2017-11-06T07:55:06.671Z,99.99
2017-11-06T07:56:06.686Z,99.99
2017-11-06T07:57:06.716Z,99.99
2017-11-06T07:58:06.714Z,99.99
2017-11-06T07:59:06.737Z,99.99
2017-11-06T08:00:06.757Z,99.99
2017-11-06T08:01:06.778Z,99.99
2017-11-06T08:02:06.798Z,99.99
2017-11-06T08:03:06.806Z,99.99
2017-11-06T08:04:06.837Z,99.99
2017-11-06T08:06:06.547Z,99.99
2017-11-06T08:07:06.891Z,99.99
2017-11-06T08:08:06.904Z,99.99
2017-11-06T08:09:06.919Z,99.99
2017-11-06T08:10:06.936Z,99.99
2017-11-06T08:11:06.641Z,99.99
2017-11-06T08:12:06.974Z,99.99
2017-11-06T08:13:21.607Z,99.99
2017-11-06T08:14:07.018Z,99.99
2017-11-06T08:15:07.042Z,99.99
2017-11-06T08:17:07.069Z,99.99
2017-11-06T08:18:07.100Z,99.99
2017-11-06T08:19:07.107Z,99.99
2017-11-06T08:20:07.133Z,99.99
2017-11-06T08:21:07.150Z,99.99
2017-11-06T08:22:07.520Z,99.99
2017-11-06T08:23:07.189Z,99.99
2017-11-06T08:25:06.895Z,99.99
2017-11-06T08:26:07.233Z,99.99
2017-11-06T08:27:07.256Z,99.99
2017-11-06T08:28:07.287Z,99.99
2017-11-06T08:29:21.902Z,99.99
2017-11-06T08:30:07.312Z,99.99
2017-11-06T08:32:07.346Z,99.99
2017-11-06T08:33:07.047Z,99.99
2017-11-06T08:34:07.398Z,99.99
2017-11-06T08:35:07.406Z,99.99
2017-11-06T08:36:07.431Z,99.99
2017-11-06T08:37:07.447Z,99.99
2017-11-06T08:38:07.142Z,99.99
2017-11-06T08:39:07.474Z,99.99
2017-11-06T08:40:07.495Z,99.99
2017-11-06T08:41:07.522Z,99.99
2017-11-06T08:42:07.540Z,99.99
2017-11-06T08:43:07.552Z,99.99
2017-11-06T08:44:07.569Z,99.99
2017-11-06T08:45:22.207Z,99.99
2017-11-06T08:46:07.615Z,99.99
2017-11-06T08:47:07.639Z,99.99
2017-11-06T08:48:07.665Z,99.99
2017-11-06T08:49:07.353Z,99.99
2017-11-06T08:50:07.693Z,99.99
2017-11-06T08:51:07.713Z,99.99
2017-11-06T08:52:07.406Z,99.99
2017-11-06T08:53:07.745Z,99.99
2017-11-06T08:54:07.770Z,99.99
2017-11-06T08:55:07.789Z,99.99
2017-11-06T08:56:07.808Z,99.99
2017-11-06T08:57:07.834Z,99.99
2017-11-06T08:58:07.845Z,99.99
2017-11-06T08:59:07.856Z,99.99
2017-11-06T09:00:07.882Z,99.99
2017-11-06T09:01:22.506Z,99.99
2017-11-06T09:02:07.592Z,99.99
2017-11-06T09:03:07.928Z,99.99
2017-11-06T09:04:07.962Z,99.99
2017-11-06T09:05:08.001Z,99.99
2017-11-06T09:06:07.985Z,99.99
2017-11-06T09:07:08.013Z,99.99
2017-11-06T09:08:08.026Z,99.99
2017-11-06T09:09:08.054Z,99.99
2017-11-06T09:10:08.076Z,99.99
2017-11-06T09:11:08.091Z,99.99
2017-11-06T09:12:08.103Z,99.99
2017-11-06T09:13:08.130Z,99.99
2017-11-06T09:14:08.139Z,99.99
2017-11-06T09:15:08.159Z,99.99
2017-11-06T09:16:22.788Z,99.99
2017-11-06T09:17:07.886Z,99.99
2017-11-06T09:18:07.902Z,99.99
2017-11-06T09:19:07.920Z,99.99
2017-11-06T09:21:07.950Z,99.99
2017-11-06T09:22:08.298Z,99.99
2017-11-06T09:23:08.319Z,99.99
2017-11-06T09:24:08.330Z,99.99
2017-11-06T09:25:08.349Z,99.99
2017-11-06T09:26:08.368Z,99.99
2017-11-06T09:27:08.397Z,99.99
2017-11-06T09:28:08.403Z,99.99
2017-11-06T09:29:08.424Z,99.99
2017-11-06T09:30:08.133Z,99.99
2017-11-06T09:31:08.463Z,99.99
2017-11-06T09:32:08.495Z,99.99
2017-11-06T09:33:08.180Z,99.99
2017-11-06T09:34:08.525Z,99.99
2017-11-06T09:35:08.552Z,99.99
2017-11-06T09:36:08.557Z,99.99
2017-11-06T09:37:08.584Z,99.99
2017-11-06T09:38:08.286Z,99.99
2017-11-06T09:39:08.628Z,99.99
2017-11-06T09:40:08.639Z,99.99
2017-11-06T09:41:08.663Z,99.99
2017-11-06T09:42:08.687Z,99.99
2017-11-06T09:43:08.696Z,99.99
2017-11-06T09:44:08.729Z,99.99
2017-11-06T09:45:08.732Z,99.99
2017-11-06T09:46:08.758Z,99.99
2017-11-06T09:47:08.448Z,99.99
2017-11-06T09:48:23.398Z,99.99
2017-11-06T09:49:08.818Z,99.99
2017-11-06T09:50:08.859Z,99.99
2017-11-06T09:51:08.845Z,99.99
2017-11-06T09:52:08.893Z,99.99
2017-11-06T09:53:08.884Z,99.99
2017-11-06T09:54:08.913Z,99.99
2017-11-06T09:55:08.924Z,99.99
2017-11-06T09:56:08.631Z,99.99
2017-11-06T09:57:08.990Z,99.99
2017-11-06T09:58:08.991Z,99.99
2017-11-06T09:59:09.017Z,99.99
2017-11-06T10:00:09.030Z,99.99
2017-11-06T10:01:09.040Z,99.99
2017-11-06T10:02:09.071Z,99.99
2017-11-06T10:03:09.095Z,99.99
2017-11-06T10:04:23.708Z,99.99
2017-11-06T10:05:09.127Z,99.99
2017-11-06T10:06:09.134Z,99.99
2017-11-06T10:07:09.165Z,99.99
2017-11-06T10:08:09.212Z,99.99
2017-11-06T10:09:09.208Z,99.99
2017-11-06T10:10:09.214Z,99.99
2017-11-06T10:11:09.240Z,99.99
2017-11-06T10:13:09.276Z,99.99
2017-11-06T10:14:09.296Z,99.51
2017-11-06T10:15:09.323Z,99.98
2017-11-06T10:16:09.346Z,99.99
2017-11-06T10:17:09.364Z,99.99
2017-11-06T10:18:09.385Z,99.99
2017-11-06T10:19:09.401Z,99.99
2017-11-06T10:20:24.024Z,99.99
2017-11-06T10:21:09.768Z,99.99
2017-11-06T10:22:09.144Z,99.99
2017-11-06T10:23:09.483Z,99.99
2017-11-06T10:24:09.502Z,99.99
2017-11-06T10:26:09.221Z,99.99
2017-11-06T10:27:09.567Z,99.99
2017-11-06T10:28:09.574Z,99.99
2017-11-06T10:29:09.600Z,99.99
2017-11-06T10:30:09.614Z,99.99
2017-11-06T10:31:09.324Z,99.99
2017-11-06T10:32:09.660Z,99.99
2017-11-06T10:33:09.669Z,99.99
2017-11-06T10:34:09.699Z,99.99
2017-11-06T10:35:09.724Z,99.99
2017-11-06T10:36:24.338Z,99.99
2017-11-06T10:38:09.779Z,99.99
2017-11-06T10:39:09.787Z,99.99
2017-11-06T10:40:09.810Z,99.99
2017-11-06T10:41:09.839Z,99.99
2017-11-06T10:42:09.857Z,99.99
2017-11-06T10:43:09.869Z,99.99
2017-11-06T10:44:09.898Z,99.99
2017-11-06T10:45:09.912Z,99.99
2017-11-06T10:46:09.932Z,99.99
2017-11-06T10:47:09.947Z,99.99
2017-11-06T10:48:09.983Z,99.99
2017-11-06T10:49:09.994Z,99.99
2017-11-06T10:50:10.170Z,99.99
2017-11-06T10:51:24.641Z,99.99
2017-11-06T10:52:10.049Z,99.99
2017-11-06T10:53:09.754Z,99.99
2017-11-06T10:54:10.087Z,99.99
2017-11-06T10:55:10.117Z,99.99
2017-11-06T10:56:10.142Z,99.99
2017-11-06T10:57:10.154Z,99.99
2017-11-06T10:58:10.178Z,99.99
2017-11-06T10:59:10.186Z,99.99
2017-11-06T11:00:10.215Z,99.99
2017-11-06T11:01:10.227Z,99.99
2017-11-06T11:02:10.242Z,99.99
2017-11-06T11:04:09.964Z,99.99
2017-11-06T11:05:09.986Z,99.99
2017-11-06T11:06:10.321Z,99.99
2017-11-06T11:07:10.025Z,99.99
2017-11-06T11:08:10.377Z,99.99
2017-11-06T11:09:10.398Z,99.99
2017-11-06T11:10:10.407Z,99.99
2017-11-06T11:11:10.431Z,99.99
2017-11-06T11:12:10.448Z,99.99
2017-11-06T11:13:10.462Z,99.99
2017-11-06T11:14:10.480Z,99.99
2017-11-06T11:15:10.505Z,99.99
2017-11-06T11:16:10.201Z,99.99
2017-11-06T11:17:10.535Z,99.99
2017-11-06T11:18:10.568Z,99.99
2017-11-06T11:19:10.576Z,99.99
2017-11-06T11:20:10.595Z,99.99
2017-11-06T11:21:10.615Z,99.99
2017-11-06T11:22:10.643Z,99.99
2017-11-06T11:23:25.267Z,99.99
2017-11-06T11:24:10.683Z,99.99
2017-11-06T11:25:10.694Z,99.99
2017-11-06T11:26:10.708Z,99.99
2017-11-06T11:27:10.734Z,99.99
2017-11-06T11:28:10.766Z,99.99
2017-11-06T11:29:10.784Z,99.99
2017-11-06T11:30:10.793Z,99.99
2017-11-06T11:31:10.816Z,99.99
2017-11-06T11:32:10.842Z,99.99
2017-11-06T11:33:10.847Z,99.99
2017-11-06T11:34:10.869Z,99.99
2017-11-06T11:35:10.889Z,99.99
2017-11-06T11:36:10.908Z,99.99
2017-11-06T11:37:10.603Z,99.99
2017-11-06T11:38:10.963Z,99.99
2017-11-06T11:39:25.580Z,99.99
2017-11-06T11:40:10.988Z,99.99
2017-11-06T11:41:11.004Z,99.99
2017-11-06T11:42:11.037Z,99.99
2017-11-06T11:43:10.724Z,99.99
2017-11-06T11:44:11.065Z,99.99
2017-11-06T11:45:11.098Z,99.99
2017-11-06T11:46:11.123Z,99.99
2017-11-06T11:47:10.810Z,99.13
2017-11-06T11:48:10.829Z,98.55
2017-11-06T11:49:11.172Z,98.36
2017-11-06T11:50:11.190Z,98.36
2017-11-06T11:51:11.200Z,98.65
2017-11-06T11:52:10.912Z,98.46
2017-11-06T11:53:11.240Z,98.08
2017-11-06T11:54:10.939Z,97.89
2017-11-06T11:55:25.891Z,97.51
2017-11-06T11:56:11.299Z,97.51
2017-11-06T11:58:11.349Z,97.6
2017-11-06T11:59:11.356Z,97.31
2017-11-06T12:00:11.065Z,97.41
2017-11-06T12:01:11.407Z,98.08
2017-11-06T12:02:11.426Z,97.99
2017-11-06T12:03:11.436Z,98.36
2017-11-06T12:04:11.458Z,97.99
2017-11-06T12:06:11.495Z,98.74
2017-11-06T12:07:11.526Z,97.6
2017-11-06T12:08:11.545Z,98.08
2017-11-06T12:09:11.567Z,98.08
2017-11-06T12:10:11.588Z,98.84
2017-11-06T12:11:26.205Z,97.7
2017-11-06T12:12:11.618Z,97.51
2017-11-06T12:13:11.634Z,97.7
2017-11-06T12:14:11.654Z,96.65
2017-11-06T12:15:11.686Z,96.65
2017-11-06T12:16:11.698Z,96.08
2017-11-06T12:17:11.710Z,96.17
2017-11-06T12:18:11.739Z,95.79
2017-11-06T12:19:11.762Z,96.46
2017-11-06T12:20:11.785Z,96.46
2017-11-06T12:21:11.793Z,97.22
2017-11-06T12:22:11.808Z,97.99
2017-11-06T12:23:11.841Z,98.18
2017-11-06T12:24:11.870Z,98.18
2017-11-06T12:25:11.871Z,98.08
2017-11-06T12:26:26.502Z,98.65
2017-11-06T12:27:11.911Z,98.65
2017-11-06T12:28:11.939Z,98.08
2017-11-06T12:29:11.949Z,98.08
2017-11-06T12:30:11.649Z,96.75
2017-11-06T12:31:11.674Z,97.13
2017-11-06T12:32:12.031Z,97.13
2017-11-06T12:33:12.026Z,97.41
2017-11-06T12:34:12.058Z,97.99
2017-11-06T12:35:12.068Z,98.65
2017-11-06T12:36:12.087Z,97.31
2017-11-06T12:37:12.117Z,97.31
2017-11-06T12:38:12.134Z,97.03
2017-11-06T12:39:12.151Z,97.51
2017-11-06T12:40:12.171Z,98.27
2017-11-06T12:42:11.891Z,97.31
2017-11-06T12:44:12.248Z,97.51
2017-11-06T12:45:12.271Z,97.41
2017-11-06T12:46:12.286Z,97.99
2017-11-06T12:47:12.316Z,97.51
2017-11-06T12:48:12.336Z,96.75
2017-11-06T12:49:12.358Z,97.6
2017-11-06T12:50:12.051Z,97.03
2017-11-06T12:51:12.380Z,96.17
2017-11-06T12:52:12.405Z,96.75
2017-11-06T12:53:12.423Z,97.03
2017-11-06T12:54:12.447Z,97.31
2017-11-06T12:55:12.462Z,96.75
2017-11-06T12:56:12.486Z,96.75
2017-11-06T12:57:12.516Z,96.17
2017-11-06T12:58:27.135Z,97.22
2017-11-06T12:59:12.556Z,97.31
2017-11-06T13:00:12.573Z,97.13
2017-11-06T13:01:12.590Z,97.13
2017-11-06T13:02:12.612Z,97.17
2017-11-06T13:03:12.310Z,97.17
2017-11-06T13:04:12.652Z,96.51
2017-11-06T13:05:12.661Z,96.32
2017-11-06T13:06:12.690Z,96.03
2017-11-06T13:07:12.710Z,96.65
2017-11-06T13:08:12.720Z,96.65
2017-11-06T13:09:12.757Z,96.55
2017-11-06T13:10:12.767Z,96.27
2017-11-06T13:11:12.778Z,96.55
2017-11-06T13:12:12.486Z,96.55
2017-11-06T13:13:12.819Z,96.65
2017-11-06T13:14:27.452Z,97.31
2017-11-06T13:15:12.872Z,96.55
2017-11-06T13:16:12.881Z,97.13
2017-11-06T13:17:12.912Z,96.36
2017-11-06T13:18:12.921Z,96.55
2017-11-06T13:19:12.941Z,96.36
2017-11-06T13:20:12.648Z,96.94
2017-11-06T13:21:12.994Z,97.17
2017-11-06T13:22:13.021Z,97.27
2017-11-06T13:23:13.017Z,96.32
2017-11-06T13:24:13.046Z,95.75
2017-11-06T13:25:13.063Z,95.46
2017-11-06T13:26:13.078Z,95.75
2017-11-06T13:27:13.120Z,95.36
2017-11-06T13:28:13.112Z,94.74
2017-11-06T13:29:13.136Z,95.22
2017-11-06T13:30:27.773Z,94.37