createdAt,value
2017-12-08T00:01:30.705Z,6.10
2017-12-08T00:03:58.137Z,6.10
2017-12-08T00:06:26.324Z,6.20
2017-12-08T00:08:54.525Z,6.10
2017-12-08T00:11:21.940Z,6.10
2017-12-08T00:13:50.156Z,6.10
2017-12-08T00:16:17.582Z,6.10
2017-12-08T00:18:46.304Z,6.10
2017-12-08T00:21:13.746Z,6.10
2017-12-08T00:23:41.829Z,6.10
2017-12-08T00:26:09.261Z,6.10
2017-12-08T00:28:36.715Z,6.10
2017-12-08T00:31:04.149Z,6.00
2017-12-08T00:33:32.181Z,6.10
2017-12-08T00:35:59.599Z,6.00
2017-12-08T00:38:27.022Z,6.10
2017-12-08T00:40:54.908Z,6.10
2017-12-08T00:43:23.091Z,6.10
2017-12-08T00:45:51.283Z,6.20
2017-12-08T00:48:19.217Z,6.10
2017-12-08T00:50:46.634Z,6.10
2017-12-08T00:53:14.048Z,6.20
2017-12-08T00:55:42.250Z,6.20
2017-12-08T00:58:09.667Z,6.20
2017-12-08T01:00:37.855Z,6.20
2017-12-08T01:03:06.046Z,6.20
2017-12-08T01:05:33.908Z,6.20
2017-12-08T01:08:02.090Z,6.20
2017-12-08T01:13:08.555Z,6.10
2017-12-08T01:15:36.742Z,6.10
2017-12-08T01:18:04.175Z,6.10
2017-12-08T01:20:31.600Z,6.00
2017-12-08T01:23:01.823Z,5.90
2017-12-08T01:25:29.230Z,5.80
2017-12-08T01:27:56.656Z,5.80
2017-12-08T01:30:24.074Z,5.70
2017-12-08T01:32:51.483Z,5.60
2017-12-08T01:35:19.674Z,5.60
2017-12-08T01:37:47.975Z,5.60
2017-12-08T01:40:15.400Z,5.60
2017-12-08T01:42:44.209Z,5.50
2017-12-08T01:45:12.368Z,5.50
2017-12-08T01:47:39.792Z,5.50
2017-12-08T01:50:07.224Z,5.50
2017-12-08T01:52:34.650Z,5.50
2017-12-08T01:55:02.070Z,5.60
2017-12-08T01:57:29.936Z,5.60
2017-12-08T01:59:58.313Z,5.70
2017-12-08T02:02:25.742Z,5.80
2017-12-08T02:04:53.184Z,6.00
2017-12-08T02:07:21.375Z,5.80
2017-12-08T02:09:48.805Z,5.80
2017-12-08T02:12:16.236Z,5.60
2017-12-08T02:14:44.415Z,5.30
2017-12-08T02:17:11.845Z,5.30
2017-12-08T02:19:39.274Z,5.30
2017-12-08T02:22:06.691Z,5.20
2017-12-08T02:24:34.114Z,5.10
2017-12-08T02:27:01.528Z,5.00
2017-12-08T02:29:28.968Z,5.00
2017-12-08T02:31:56.385Z,5.00
2017-12-08T02:34:23.816Z,5.00
2017-12-08T02:36:51.231Z,4.90
2017-12-08T02:39:18.657Z,4.80
2017-12-08T02:41:46.089Z,4.70
2017-12-08T02:44:13.507Z,4.70
2017-12-08T02:46:40.923Z,4.70
2017-12-08T02:49:08.358Z,4.60
2017-12-08T02:51:35.776Z,4.50
2017-12-08T02:54:03.208Z,4.40
2017-12-08T02:56:31.395Z,4.30
2017-12-08T02:58:58.828Z,4.20
2017-12-08T03:01:26.249Z,4.20
2017-12-08T03:03:54.093Z,4.10
2017-12-08T03:06:21.520Z,4.10
2017-12-08T03:08:49.716Z,4.00
2017-12-08T03:11:31.698Z,3.90
2017-12-08T03:13:59.901Z,3.70
2017-12-08T03:16:27.321Z,3.70
2017-12-08T03:18:55.530Z,3.50
2017-12-08T03:21:22.958Z,3.50
2017-12-08T03:23:51.149Z,3.30
2017-12-08T03:26:18.569Z,3.30
2017-12-08T03:28:45.992Z,3.30
2017-12-08T03:31:13.421Z,3.30
2017-12-08T03:36:50.419Z,3.20
2017-12-08T03:39:18.271Z,3.20
2017-12-08T03:41:46.062Z,3.10
2017-12-08T03:44:14.129Z,3.00
2017-12-08T03:46:43.704Z,2.80
2017-12-08T03:49:11.900Z,2.80
2017-12-08T03:51:39.311Z,2.80
2017-12-08T03:54:06.964Z,2.80
2017-12-08T03:56:34.393Z,2.80
2017-12-08T03:59:01.825Z,2.80
2017-12-08T04:01:30.026Z,2.90
2017-12-08T04:03:57.482Z,2.90
2017-12-08T04:06:24.910Z,2.90
2017-12-08T04:08:53.097Z,2.80
2017-12-08T04:11:20.520Z,2.80
2017-12-08T04:13:58.181Z,2.70
2017-12-08T04:16:25.608Z,2.60
2017-12-08T04:18:53.033Z,2.50
2017-12-08T04:21:20.450Z,2.30
2017-12-08T04:23:47.882Z,2.20
2017-12-08T04:26:15.869Z,2.10
2017-12-08T04:28:43.276Z,2.00
2017-12-08T04:31:12.002Z,1.90
2017-12-08T04:33:39.435Z,1.90
2017-12-08T04:36:06.863Z,2.00
2017-12-08T04:38:34.303Z,2.20
2017-12-08T04:41:01.733Z,2.30
2017-12-08T04:43:29.144Z,2.40
2017-12-08T04:45:57.903Z,2.60
2017-12-08T04:48:25.893Z,2.60
2017-12-08T04:50:53.320Z,2.70
2017-12-08T04:53:20.739Z,2.80
2017-12-08T04:55:51.790Z,2.90
2017-12-08T04:58:19.212Z,2.90
2017-12-08T05:00:47.413Z,3.00
2017-12-08T05:03:14.836Z,3.00
2017-12-08T05:05:42.685Z,3.00
2017-12-08T05:08:10.763Z,2.90
2017-12-08T05:10:38.201Z,2.80
2017-12-08T05:13:05.625Z,2.70
2017-12-08T05:15:33.944Z,2.60
2017-12-08T05:18:01.364Z,2.50
2017-12-08T05:20:28.780Z,2.40
2017-12-08T05:22:56.207Z,2.30
2017-12-08T05:25:23.619Z,2.20
2017-12-08T05:27:51.047Z,2.10
2017-12-08T05:30:24.040Z,2.10
2017-12-08T05:32:57.860Z,2.00
2017-12-08T05:35:40.439Z,1.70
2017-12-08T05:38:07.875Z,1.70
2017-12-08T05:40:36.091Z,1.80
2017-12-08T05:43:04.284Z,1.70
2017-12-08T05:45:31.717Z,1.70
2017-12-08T05:47:59.156Z,1.70
2017-12-08T05:50:32.435Z,1.60
2017-12-08T05:52:59.860Z,1.70
2017-12-08T05:55:27.279Z,1.70
2017-12-08T05:57:54.712Z,1.70
2017-12-08T06:00:22.143Z,1.70
2017-12-08T06:02:49.571Z,1.60
2017-12-08T06:05:17.766Z,1.50
2017-12-08T06:07:45.193Z,1.50
2017-12-08T06:10:13.385Z,1.50
2017-12-08T06:12:40.814Z,1.40
2017-12-08T06:15:08.238Z,1.40
2017-12-08T06:17:35.666Z,1.40
2017-12-08T06:20:03.086Z,1.50
2017-12-08T06:22:30.504Z,1.50
2017-12-08T06:24:57.927Z,1.50
2017-12-08T06:27:25.564Z,1.40
2017-12-08T06:29:53.760Z,1.30
2017-12-08T06:32:24.649Z,1.30
2017-12-08T06:35:11.540Z,1.20
2017-12-08T06:37:40.879Z,1.30
2017-12-08T06:40:08.320Z,1.20
2017-12-08T06:42:35.750Z,1.20
2017-12-08T06:45:03.189Z,1.20
2017-12-08T06:47:30.610Z,1.20
2017-12-08T06:49:58.039Z,1.30
2017-12-08T06:52:25.482Z,1.30
2017-12-08T06:54:52.911Z,1.30
2017-12-08T06:57:20.333Z,1.20
2017-12-08T06:59:47.762Z,1.20
2017-12-08T07:02:15.952Z,1.20
2017-12-08T07:04:43.379Z,1.20
2017-12-08T07:07:14.129Z,1.20
2017-12-08T07:09:42.771Z,1.10
2017-12-08T07:12:10.192Z,1.10
2017-12-08T07:14:37.628Z,1.10
2017-12-08T07:17:15.823Z,1.10
2017-12-08T07:19:43.261Z,1.00
2017-12-08T07:22:10.690Z,1.00
2017-12-08T07:24:41.832Z,1.00
2017-12-08T07:27:10.021Z,0.90
2017-12-08T07:29:37.475Z,0.90
2017-12-08T07:32:04.890Z,0.90
2017-12-08T07:34:49.204Z,0.80
2017-12-08T07:37:17.047Z,0.80
2017-12-08T07:39:45.245Z,0.70
2017-12-08T07:42:13.516Z,0.70
2017-12-08T07:44:40.942Z,0.70
2017-12-08T07:47:08.804Z,0.70
2017-12-08T07:49:36.229Z,0.70
2017-12-08T07:52:03.662Z,0.80
2017-12-08T07:54:51.626Z,0.90
2017-12-08T07:57:19.066Z,1.10
2017-12-08T07:59:47.108Z,1.10
2017-12-08T08:02:14.539Z,1.20
2017-12-08T08:04:42.517Z,1.40
2017-12-08T08:07:10.713Z,1.60
2017-12-08T08:09:38.140Z,1.60
2017-12-08T08:12:05.559Z,1.80
2017-12-08T08:14:33.517Z,1.90
2017-12-08T08:17:00.943Z,2.10
2017-12-08T08:19:34.892Z,2.00
2017-12-08T08:22:02.328Z,2.00
2017-12-08T08:24:29.753Z,1.80
2017-12-08T08:26:57.951Z,2.10
2017-12-08T08:29:29.255Z,2.10
2017-12-08T08:31:56.699Z,2.40
2017-12-08T08:34:24.808Z,2.70
2017-12-08T08:36:52.217Z,2.90
2017-12-08T08:39:20.480Z,3.00
2017-12-08T08:41:47.936Z,3.30
2017-12-08T08:44:15.356Z,3.50
2017-12-08T08:46:43.554Z,4.10
2017-12-08T08:49:19.041Z,4.10
2017-12-08T08:51:46.466Z,4.20
2017-12-08T08:54:13.883Z,4.30
2017-12-08T08:56:42.345Z,5.00
2017-12-08T08:59:09.745Z,4.90
2017-12-08T09:01:37.860Z,5.30
2017-12-08T09:04:07.727Z,5.60
2017-12-08T09:06:35.156Z,6.10
2017-12-08T09:09:02.589Z,6.50
2017-12-08T09:11:30.122Z,6.60
2017-12-08T09:13:57.851Z,6.40
2017-12-08T09:16:25.518Z,6.20
2017-12-08T09:18:53.366Z,5.90
2017-12-08T09:21:21.524Z,5.50
2017-12-08T09:23:52.924Z,5.30
2017-12-08T09:26:27.576Z,5.00
2017-12-08T09:29:16.025Z,4.80
2017-12-08T09:31:49.411Z,4.60
2017-12-08T09:34:17.362Z,4.40
2017-12-08T09:36:44.781Z,4.40
2017-12-08T09:39:12.780Z,4.30
2017-12-08T09:41:40.222Z,4.30
2017-12-08T09:44:07.633Z,4.30
2017-12-08T09:46:35.047Z,4.40
2017-12-08T09:49:03.248Z,4.40
2017-12-08T09:51:30.671Z,4.40
2017-12-08T09:53:59.392Z,4.50
2017-12-08T09:56:30.282Z,4.50
2017-12-08T09:58:57.711Z,4.50
2017-12-08T10:01:25.129Z,4.50
2017-12-08T10:03:52.548Z,4.60
2017-12-08T10:06:19.982Z,4.50
2017-12-08T10:08:47.400Z,4.50
2017-12-08T10:11:15.266Z,4.40
2017-12-08T10:13:43.428Z,4.40
2017-12-08T10:16:11.388Z,4.40
2017-12-08T10:18:39.592Z,4.60
2017-12-08T10:21:07.012Z,4.60
2017-12-08T10:23:35.204Z,5.40
2017-12-08T10:26:05.651Z,5.40
2017-12-08T10:28:33.073Z,5.40
2017-12-08T10:31:01.260Z,5.40
2017-12-08T10:33:28.692Z,5.40
2017-12-08T10:35:56.125Z,5.30
2017-12-08T10:38:23.540Z,5.20
2017-12-08T10:40:50.976Z,5.20
2017-12-08T10:43:19.168Z,5.10
2017-12-08T10:45:46.630Z,5.00
2017-12-08T10:48:14.784Z,5.10
2017-12-08T10:50:43.408Z,5.20
2017-12-08T10:53:11.238Z,5.20
2017-12-08T10:55:39.432Z,5.30
2017-12-08T10:58:07.407Z,5.30
2017-12-08T11:00:40.520Z,5.40
2017-12-08T11:03:09.170Z,5.40
2017-12-08T11:05:36.609Z,5.40
2017-12-08T11:08:04.800Z,5.40
2017-12-08T11:10:32.438Z,5.40
2017-12-08T11:13:00.630Z,5.30
2017-12-08T11:15:28.624Z,5.30
2017-12-08T11:17:56.043Z,5.30
2017-12-08T11:20:24.241Z,5.10
2017-12-08T11:22:53.407Z,5.10
2017-12-08T11:25:24.777Z,5.00
2017-12-08T11:27:52.228Z,4.80
2017-12-08T11:30:19.628Z,4.60
2017-12-08T11:32:47.180Z,4.50
2017-12-08T11:35:14.601Z,4.40
2017-12-08T11:37:42.789Z,4.00
2017-12-08T11:40:10.207Z,4.00
2017-12-08T11:42:37.634Z,3.80
2017-12-08T11:45:07.832Z,3.50
2017-12-08T11:47:35.259Z,3.40
2017-12-08T11:50:03.810Z,3.30
2017-12-08T11:52:31.229Z,3.30
2017-12-08T11:54:58.646Z,3.20
2017-12-08T11:57:26.068Z,3.20
2017-12-08T11:59:53.493Z,3.10
2017-12-08T12:02:20.971Z,3.20
2017-12-08T12:04:48.376Z,3.20
2017-12-08T12:07:16.566Z,3.20
2017-12-08T12:09:44.748Z,3.20
2017-12-08T12:12:12.176Z,3.20
2017-12-08T12:14:39.991Z,3.20
2017-12-08T12:17:07.428Z,3.30
2017-12-08T12:19:35.296Z,3.30
2017-12-08T12:22:02.716Z,3.20
2017-12-08T12:24:30.145Z,3.10
2017-12-08T12:26:57.573Z,3.10
2017-12-08T12:29:27.372Z,3.10
2017-12-08T12:31:54.803Z,3.20
2017-12-08T12:34:22.220Z,3.40
2017-12-08T12:36:49.648Z,3.70
2017-12-08T12:39:17.087Z,4.10
2017-12-08T12:41:46.151Z,4.90
2017-12-08T12:44:13.576Z,4.90
2017-12-08T12:46:41.004Z,5.20
2017-12-08T12:49:08.428Z,5.40
2017-12-08T12:51:35.842Z,5.10
2017-12-08T12:54:03.393Z,5.10
2017-12-08T12:56:31.359Z,5.00
2017-12-08T12:58:58.792Z,4.90
2017-12-08T13:01:26.984Z,4.80
2017-12-08T13:03:54.416Z,4.80
2017-12-08T13:06:24.595Z,4.90
2017-12-08T13:08:52.576Z,4.90
2017-12-08T13:11:20.060Z,4.80
2017-12-08T13:13:47.440Z,4.40
2017-12-08T13:16:15.621Z,4.10
2017-12-08T13:18:43.041Z,4.10
2017-12-08T13:21:10.456Z,3.90
2017-12-08T13:23:37.878Z,3.80
2017-12-08T13:26:06.083Z,3.70
2017-12-08T13:28:33.502Z,3.70
2017-12-08T13:31:01.698Z,3.70
2017-12-08T13:33:39.324Z,3.60
2017-12-08T13:36:06.749Z,3.60
2017-12-08T13:38:34.172Z,3.70
2017-12-08T13:41:01.588Z,3.70
2017-12-08T13:43:30.076Z,3.50
2017-12-08T13:45:58.795Z,3.40
2017-12-08T13:48:26.226Z,3.50
2017-12-08T13:50:54.060Z,3.50
2017-12-08T13:53:33.613Z,3.40
2017-12-08T13:56:13.029Z,3.40
2017-12-08T13:58:40.867Z,3.30
2017-12-08T14:01:09.056Z,3.20
2017-12-08T14:03:37.249Z,3.30
2017-12-08T14:06:04.676Z,3.30
2017-12-08T14:08:32.875Z,3.30
2017-12-08T14:11:00.297Z,3.20
2017-12-08T14:13:27.721Z,3.30
2017-12-08T14:15:55.152Z,3.30
2017-12-08T14:18:22.575Z,3.40
2017-12-08T14:20:52.447Z,3.50
2017-12-08T14:23:19.868Z,3.40
2017-12-08T14:25:47.304Z,3.40
2017-12-08T14:28:14.720Z,3.40
2017-12-08T14:30:42.914Z,3.50
2017-12-08T14:33:10.328Z,3.50
2017-12-08T14:35:37.759Z,3.60
2017-12-08T14:38:05.944Z,3.70
2017-12-08T14:40:33.364Z,3.70
2017-12-08T14:43:00.779Z,3.80
2017-12-08T14:45:28.220Z,3.70
2017-12-08T14:47:56.393Z,3.60
2017-12-08T14:50:24.218Z,3.60
2017-12-08T14:52:51.640Z,3.50
2017-12-08T14:55:19.060Z,3.50
2017-12-08T14:57:47.356Z,3.30
2017-12-08T15:00:14.786Z,3.30
2017-12-08T15:02:42.972Z,3.20
2017-12-08T15:05:10.411Z,3.20
2017-12-08T15:07:37.833Z,3.10
2017-12-08T15:10:06.023Z,2.90
2017-12-08T15:12:33.460Z,2.90
2017-12-08T15:15:00.881Z,2.80
2017-12-08T15:17:28.304Z,2.70
2017-12-08T15:19:56.285Z,2.70
2017-12-08T15:22:24.488Z,2.70
2017-12-08T15:24:51.916Z,2.60
2017-12-08T15:27:20.104Z,2.70
2017-12-08T15:29:48.287Z,2.80
2017-12-08T15:32:15.718Z,2.80
2017-12-08T15:34:43.918Z,2.80
2017-12-08T15:37:11.363Z,2.70
2017-12-08T15:39:38.795Z,2.70
2017-12-08T15:42:06.201Z,2.70
2017-12-08T15:44:33.644Z,2.70
2017-12-08T15:47:01.823Z,2.70
2017-12-08T15:51:52.741Z,2.60
2017-12-08T15:54:20.586Z,2.60
2017-12-08T15:56:48.762Z,2.60
2017-12-08T15:59:17.681Z,2.60
2017-12-08T16:01:45.091Z,2.60
2017-12-08T16:04:12.528Z,2.60
2017-12-08T16:06:39.940Z,2.60
2017-12-08T16:09:07.355Z,2.60
2017-12-08T16:11:35.193Z,2.50
2017-12-08T16:14:02.615Z,2.50
2017-12-08T16:16:30.046Z,2.50
2017-12-08T16:18:57.480Z,2.50
2017-12-08T16:21:24.906Z,2.50
2017-12-08T16:23:52.319Z,2.50
2017-12-08T16:26:26.701Z,2.40
2017-12-08T16:28:54.143Z,2.20
2017-12-08T16:31:21.551Z,2.00
2017-12-08T16:33:48.981Z,1.90
2017-12-08T16:36:16.411Z,1.90
2017-12-08T16:38:44.149Z,1.90
2017-12-08T16:41:12.346Z,1.80
2017-12-08T16:43:39.772Z,1.80
2017-12-08T16:46:07.962Z,1.50
2017-12-08T16:48:35.386Z,1.50
2017-12-08T16:51:02.806Z,1.50
2017-12-08T16:53:30.247Z,1.50
2017-12-08T16:55:57.678Z,1.60
2017-12-08T16:58:25.866Z,1.70
2017-12-08T17:00:53.299Z,1.70
2017-12-08T17:03:21.481Z,1.70
2017-12-08T17:05:49.668Z,1.70
2017-12-08T17:08:18.751Z,1.60
2017-12-08T17:10:46.940Z,1.40
2017-12-08T17:13:14.361Z,1.40
2017-12-08T17:15:41.789Z,1.30
2017-12-08T17:18:09.204Z,1.10
2017-12-08T17:20:37.030Z,1.00
2017-12-08T17:23:04.698Z,1.10
2017-12-08T17:25:32.866Z,0.90
2017-12-08T17:28:00.281Z,0.90
2017-12-08T17:30:27.701Z,0.80
2017-12-08T17:32:55.897Z,0.60
2017-12-08T17:35:23.846Z,0.60
2017-12-08T17:37:52.032Z,0.60
2017-12-08T17:40:22.226Z,0.50
2017-12-08T17:42:49.640Z,0.50
2017-12-08T17:45:17.073Z,0.50
2017-12-08T17:47:44.899Z,0.40
2017-12-08T17:50:12.329Z,0.30
2017-12-08T17:52:39.756Z,0.30
2017-12-08T17:55:07.768Z,0.20
2017-12-08T17:57:35.195Z,0.10
2017-12-08T18:00:02.608Z,0.10
2017-12-08T18:02:30.023Z,0.00
2017-12-08T18:04:57.975Z,-0.10
2017-12-08T18:07:25.408Z,-0.10
2017-12-08T18:09:53.592Z,-0.20
2017-12-08T18:12:21.041Z,-0.20
2017-12-08T18:14:49.228Z,-0.30
2017-12-08T18:17:17.293Z,-0.30
2017-12-08T18:19:45.149Z,-0.30
2017-12-08T18:22:13.341Z,-0.40
2017-12-08T18:24:41.288Z,-0.40
2017-12-08T18:27:09.484Z,-0.30
2017-12-08T18:29:36.906Z,-0.30
2017-12-08T18:32:04.333Z,-0.20
2017-12-08T18:34:32.544Z,0.00
2017-12-08T18:37:00.741Z,0.10
2017-12-08T18:39:28.583Z,0.10
2017-12-08T18:41:56.039Z,0.20
2017-12-08T18:44:31.348Z,0.30
2017-12-08T18:47:06.173Z,0.40
2017-12-08T18:49:34.358Z,0.70
2017-12-08T18:52:01.789Z,0.70
2017-12-08T18:54:29.204Z,0.90
2017-12-08T18:56:56.623Z,1.10
2017-12-08T18:59:24.054Z,1.20
2017-12-08T19:01:51.490Z,1.30
2017-12-08T19:04:19.660Z,1.40
2017-12-08T19:06:47.845Z,1.30
2017-12-08T19:09:15.268Z,1.30
2017-12-08T19:11:42.675Z,1.20
2017-12-08T19:14:10.093Z,1.10
2017-12-08T19:16:38.282Z,1.00
2017-12-08T19:19:06.494Z,0.90
2017-12-08T19:21:33.909Z,0.90
2017-12-08T19:24:02.111Z,0.80
2017-12-08T19:26:29.527Z,0.70
2017-12-08T19:28:57.728Z,0.60
2017-12-08T19:31:25.144Z,0.60
2017-12-08T19:33:52.573Z,0.60
2017-12-08T19:36:20.557Z,0.50
2017-12-08T19:38:48.744Z,0.30
2017-12-08T19:41:16.712Z,0.30
2017-12-08T19:43:44.141Z,0.30
2017-12-08T19:46:11.563Z,0.20
2017-12-08T19:48:38.995Z,0.20
2017-12-08T19:51:06.415Z,0.20
2017-12-08T19:53:33.835Z,0.20
2017-12-08T19:56:01.257Z,0.10
2017-12-08T19:58:28.687Z,0.00
2017-12-08T20:00:56.100Z,0.10
2017-12-08T20:03:23.942Z,0.00
2017-12-08T20:05:51.355Z,0.00
2017-12-08T20:08:18.780Z,-0.10
2017-12-08T20:10:46.209Z,-0.10
2017-12-08T20:13:13.627Z,-0.10
2017-12-08T20:15:41.824Z,-0.30
2017-12-08T20:18:09.968Z,-0.30
2017-12-08T20:20:37.392Z,-0.40
2017-12-08T20:23:04.820Z,-0.40
2017-12-08T20:25:32.248Z,-0.40
2017-12-08T20:27:59.666Z,-0.40
2017-12-08T20:30:27.096Z,-0.40
2017-12-08T20:32:54.525Z,-0.50
2017-12-08T20:35:21.956Z,-0.40
2017-12-08T20:37:50.624Z,-0.40
2017-12-08T20:40:18.048Z,-0.50
2017-12-08T20:42:45.472Z,-0.60
2017-12-08T20:45:15.344Z,-0.60
2017-12-08T20:47:43.528Z,-0.70
2017-12-08T20:50:10.952Z,-0.70
2017-12-08T20:52:38.371Z,-0.80
2017-12-08T20:55:05.809Z,-0.70
2017-12-08T20:57:33.223Z,-0.60
2017-12-08T21:00:00.658Z,-0.50
2017-12-08T21:02:28.642Z,-0.50
2017-12-08T21:04:56.069Z,-0.40
2017-12-08T21:07:24.476Z,-0.50
2017-12-08T21:09:51.917Z,-0.50
2017-12-08T21:12:19.337Z,-0.50
2017-12-08T21:14:46.761Z,-0.50
2017-12-08T21:17:14.180Z,-0.50
2017-12-08T21:19:41.610Z,-0.60
2017-12-08T21:22:10.964Z,-0.70
2017-12-08T21:24:38.387Z,-0.90
2017-12-08T21:27:05.820Z,-0.90
2017-12-08T21:29:33.940Z,-1.00
2017-12-08T21:32:01.367Z,-1.10
2017-12-08T21:34:28.784Z,-1.20
2017-12-08T21:36:56.973Z,-1.20
2017-12-08T21:39:24.600Z,-1.30
2017-12-08T21:41:52.027Z,-1.20
2017-12-08T21:44:19.873Z,-1.20
2017-12-08T21:46:47.303Z,-1.20
2017-12-08T21:49:15.483Z,-1.20
2017-12-08T21:51:42.916Z,-1.20
2017-12-08T21:54:10.331Z,-1.20
2017-12-08T21:56:37.763Z,-1.20
2017-12-08T21:59:08.562Z,-1.20
2017-12-08T22:01:35.987Z,-1.10
2017-12-08T22:04:03.405Z,-1.10
2017-12-08T22:06:30.829Z,-1.10
2017-12-08T22:08:58.248Z,-1.10
2017-12-08T22:11:25.677Z,-1.00
2017-12-08T22:13:53.558Z,-0.90
2017-12-08T22:16:20.971Z,-0.90
2017-12-08T22:18:48.415Z,-0.80
2017-12-08T22:21:15.907Z,-0.90
2017-12-08T22:23:44.145Z,-0.90
2017-12-08T22:26:11.564Z,-0.90
2017-12-08T22:28:38.989Z,-0.80
2017-12-08T22:31:07.581Z,-0.80
2017-12-08T22:33:35.776Z,-0.80
2017-12-08T22:36:03.220Z,-0.80
2017-12-08T22:38:31.427Z,-0.70
2017-12-08T22:40:58.824Z,-0.70
2017-12-08T22:43:26.242Z,-0.60
2017-12-08T22:45:53.683Z,-0.60
2017-12-08T22:48:21.108Z,-0.60
2017-12-08T22:50:49.288Z,-0.50
2017-12-08T22:53:16.715Z,-0.50
2017-12-08T22:55:44.147Z,-0.50
2017-12-08T22:58:12.348Z,-0.40
2017-12-08T23:00:39.780Z,-0.40
2017-12-08T23:03:07.216Z,-0.40
2017-12-08T23:05:34.636Z,-0.30
2017-12-08T23:08:03.094Z,-0.30
2017-12-08T23:10:30.505Z,-0.30
2017-12-08T23:12:58.326Z,-0.30
2017-12-08T23:15:26.516Z,-0.30
2017-12-08T23:17:54.718Z,-0.20
2017-12-08T23:20:22.141Z,-0.20
2017-12-08T23:22:50.357Z,-0.20
2017-12-08T23:25:17.777Z,-0.20
2017-12-08T23:27:45.967Z,-0.10
2017-12-08T23:30:13.397Z,-0.20
2017-12-08T23:32:41.580Z,-0.10
2017-12-08T23:35:09.772Z,0.00
2017-12-08T23:37:37.195Z,0.00
2017-12-08T23:40:04.607Z,0.00
2017-12-08T23:42:32.019Z,0.10
2017-12-08T23:45:00.216Z,0.10
2017-12-08T23:47:27.646Z,0.10
2017-12-08T23:49:55.051Z,0.20
2017-12-08T23:52:23.024Z,0.20
2017-12-08T23:54:50.448Z,0.20
2017-12-08T23:57:17.877Z,0.30
2017-12-08T23:59:45.304Z,0.30
