createdAt,value
2019-05-13T00:00:45.413Z,931.80
2019-05-13T00:01:45.385Z,931.79
2019-05-13T00:02:45.348Z,931.79
2019-05-13T00:03:45.326Z,931.84
2019-05-13T00:04:45.307Z,931.83
2019-05-13T00:05:45.278Z,931.88
2019-05-13T00:06:53.946Z,931.89
2019-05-13T00:07:45.257Z,931.89
2019-05-13T00:08:45.239Z,931.87
2019-05-13T00:09:45.225Z,931.97
2019-05-13T00:10:45.200Z,931.87
2019-05-13T00:11:45.171Z,931.96
2019-05-13T00:12:45.155Z,932.00
2019-05-13T00:13:45.129Z,932.00
2019-05-13T00:14:45.102Z,932.02
2019-05-13T00:15:45.083Z,931.96
2019-05-13T00:16:45.271Z,931.93
2019-05-13T00:17:45.043Z,931.95
2019-05-13T00:18:44.999Z,931.97
2019-05-13T00:19:44.981Z,931.98
2019-05-13T00:20:44.954Z,932.04
2019-05-13T00:21:44.938Z,932.06
2019-05-13T00:22:45.142Z,932.02
2019-05-13T00:23:44.911Z,932.06
2019-05-13T00:24:44.888Z,932.02
2019-05-13T00:25:44.869Z,932.00
2019-05-13T00:26:44.851Z,932.01
2019-05-13T00:27:44.854Z,932.03
2019-05-13T00:28:44.807Z,931.98
2019-05-13T00:29:44.785Z,932.00
2019-05-13T00:30:44.809Z,932.03
2019-05-13T00:31:44.784Z,932.05
2019-05-13T00:32:44.844Z,932.06
2019-05-13T00:33:44.696Z,931.99
2019-05-13T00:34:44.694Z,931.95
2019-05-13T00:35:44.658Z,931.98
2019-05-13T00:36:44.734Z,932.03
2019-05-13T00:37:44.613Z,932.04
2019-05-13T00:38:44.587Z,931.98
2019-05-13T00:39:44.569Z,932.06
2019-05-13T00:40:44.798Z,932.04
2019-05-13T00:41:44.528Z,932.02
2019-05-13T00:42:44.521Z,932.06
2019-05-13T00:43:44.641Z,932.07
2019-05-13T00:44:44.540Z,932.00
2019-05-13T00:45:44.557Z,932.00
2019-05-13T00:46:44.424Z,932.09
2019-05-13T00:47:44.393Z,932.09
2019-05-13T00:48:44.376Z,932.07
2019-05-13T00:49:44.350Z,932.02
2019-05-13T00:50:44.548Z,932.04
2019-05-13T00:51:44.630Z,932.03
2019-05-13T00:52:44.838Z,931.96
2019-05-13T00:53:44.353Z,931.98
2019-05-13T00:54:44.329Z,931.95
2019-05-13T00:55:44.708Z,931.91
2019-05-13T00:56:44.190Z,931.95
2019-05-13T00:57:44.178Z,931.96
2019-05-13T00:58:44.168Z,931.96
2019-05-13T00:59:44.418Z,931.93
2019-05-13T01:00:44.414Z,931.94
2019-05-13T01:01:44.286Z,931.93
2019-05-13T01:02:44.795Z,931.93
2019-05-13T01:03:44.307Z,931.97
2019-05-13T01:04:44.271Z,931.93
2019-05-13T01:05:44.431Z,931.93
2019-05-13T01:06:44.000Z,931.92
2019-05-13T01:07:44.613Z,931.96
2019-05-13T01:08:44.320Z,931.99
2019-05-13T01:09:44.359Z,931.95
2019-05-13T01:10:45.125Z,931.94
2019-05-13T01:11:43.891Z,931.97
2019-05-13T01:12:44.270Z,932.00
2019-05-13T01:13:43.845Z,932.04
2019-05-13T01:14:43.813Z,932.03
2019-05-13T01:15:44.274Z,932.04
2019-05-13T01:16:44.276Z,932.05
2019-05-13T01:17:44.758Z,932.03
2019-05-13T01:18:43.739Z,932.03
2019-05-13T01:19:43.716Z,932.06
2019-05-13T01:20:43.996Z,932.05
2019-05-13T01:21:43.675Z,932.10
2019-05-13T01:22:44.179Z,932.07
2019-05-13T01:23:44.026Z,932.11
2019-05-13T01:24:44.215Z,932.13
2019-05-13T01:25:44.498Z,932.09
2019-05-13T01:26:43.909Z,932.10
2019-05-13T01:27:44.229Z,932.03
2019-05-13T01:28:43.769Z,932.11
2019-05-13T01:29:43.645Z,932.09
2019-05-13T01:30:43.932Z,932.14
2019-05-13T01:31:43.671Z,932.09
2019-05-13T01:32:44.862Z,932.07
2019-05-13T01:33:44.529Z,932.09
2019-05-13T01:34:44.353Z,932.13
2019-05-13T01:35:44.527Z,932.08
2019-05-13T01:36:44.698Z,932.13
2019-05-13T01:37:45.919Z,932.08
2019-05-13T01:38:43.724Z,932.04
2019-05-13T01:39:43.738Z,932.12
2019-05-13T01:40:43.973Z,932.08
2019-05-13T01:41:43.790Z,932.05
2019-05-13T01:42:44.411Z,932.02
2019-05-13T01:43:44.131Z,932.03
2019-05-13T01:44:43.733Z,932.03
2019-05-13T01:45:44.090Z,932.04
2019-05-13T01:46:43.711Z,931.99
2019-05-13T01:47:44.089Z,931.97
2019-05-13T01:48:43.766Z,931.94
2019-05-13T01:49:43.966Z,931.99
2019-05-13T01:50:44.437Z,931.96
2019-05-13T01:51:44.089Z,931.90
2019-05-13T01:52:44.647Z,931.92
2019-05-13T01:53:44.088Z,931.95
2019-05-13T01:54:44.278Z,931.92
2019-05-13T01:55:44.336Z,931.93
2019-05-13T01:56:44.173Z,931.92
2019-05-13T01:57:44.298Z,931.93
2019-05-13T01:58:44.813Z,931.95
2019-05-13T01:59:43.511Z,931.88
2019-05-13T02:00:44.245Z,931.91
2019-05-13T02:01:44.212Z,931.94
2019-05-13T02:02:44.568Z,931.92
2019-05-13T02:03:44.233Z,931.90
2019-05-13T02:04:43.885Z,931.83
2019-05-13T02:05:44.342Z,931.84
2019-05-13T02:06:44.268Z,931.86
2019-05-13T02:07:56.535Z,931.84
2019-05-13T02:08:44.007Z,931.80
2019-05-13T02:09:44.298Z,931.77
2019-05-13T02:10:44.443Z,931.72
2019-05-13T02:11:44.545Z,931.77
2019-05-13T02:12:44.653Z,931.76
2019-05-13T02:13:44.722Z,931.79
2019-05-13T02:14:44.426Z,931.77
2019-05-13T02:15:42.499Z,931.80
2019-05-13T02:16:44.524Z,931.79
2019-05-13T02:17:44.726Z,931.79
2019-05-13T02:18:44.378Z,931.76
2019-05-13T02:19:44.205Z,931.79
2019-05-13T02:20:44.318Z,931.76
2019-05-13T02:21:43.875Z,931.73
2019-05-13T02:22:44.411Z,931.76
2019-05-13T02:23:44.282Z,931.77
2019-05-13T02:25:15.506Z,931.71
2019-05-13T02:25:43.614Z,931.64
2019-05-13T02:26:43.716Z,931.66
2019-05-13T02:27:43.924Z,931.65
2019-05-13T02:28:43.642Z,931.66
2019-05-13T02:29:43.663Z,931.63
2019-05-13T02:30:45.238Z,931.63
2019-05-13T02:31:50.836Z,931.65
2019-05-13T02:32:42.930Z,931.63
2019-05-13T02:33:42.490Z,931.66
2019-05-13T02:34:43.772Z,931.67
2019-05-13T02:35:43.335Z,931.67
2019-05-13T02:36:43.852Z,931.71
2019-05-13T02:37:43.363Z,931.72
2019-05-13T02:38:42.709Z,931.71
2019-05-13T02:39:42.814Z,931.71
2019-05-13T02:40:43.182Z,931.70
2019-05-13T02:41:43.226Z,931.72
2019-05-13T02:42:43.696Z,931.70
2019-05-13T02:43:45.097Z,931.67
2019-05-13T02:44:43.709Z,931.70
2019-05-13T02:45:42.841Z,931.69
2019-05-13T02:46:44.290Z,931.69
2019-05-13T02:47:44.352Z,931.69
2019-05-13T02:48:42.405Z,931.66
2019-05-13T02:49:43.030Z,931.71
2019-05-13T02:50:44.072Z,931.72
2019-05-13T02:51:42.883Z,931.67
2019-05-13T02:52:44.277Z,931.65
2019-05-13T02:53:43.751Z,931.67
2019-05-13T02:54:42.673Z,931.69
2019-05-13T02:55:43.681Z,931.69
2019-05-13T02:56:42.451Z,931.67
2019-05-13T02:57:43.589Z,931.68
2019-05-13T02:58:42.815Z,931.67
2019-05-13T02:59:42.259Z,931.61
2019-05-13T03:00:44.057Z,931.59
2019-05-13T03:01:43.212Z,931.60
2019-05-13T03:02:43.763Z,931.62
2019-05-13T03:03:44.428Z,931.63
2019-05-13T03:04:43.419Z,931.63
2019-05-13T03:05:42.905Z,931.61
2019-05-13T03:06:43.483Z,931.59
2019-05-13T03:07:42.533Z,931.61
2019-05-13T03:08:49.352Z,931.60
2019-05-13T03:09:42.302Z,931.59
2019-05-13T03:10:43.405Z,931.59
2019-05-13T03:11:42.362Z,931.53
2019-05-13T03:12:42.311Z,931.53
2019-05-13T03:13:42.624Z,931.51
2019-05-13T03:14:47.469Z,931.54
2019-05-13T03:15:42.856Z,931.54
2019-05-13T03:16:42.752Z,931.54
2019-05-13T03:17:43.312Z,931.56
2019-05-13T03:18:43.485Z,931.58
2019-05-13T03:19:43.227Z,931.61
2019-05-13T03:20:43.141Z,931.60
2019-05-13T03:21:42.958Z,931.55
2019-05-13T03:22:43.339Z,931.53
2019-05-13T03:23:44.064Z,931.54
2019-05-13T03:24:43.033Z,931.52
2019-05-13T03:25:42.969Z,931.55
2019-05-13T03:26:42.777Z,931.52
2019-05-13T03:27:42.798Z,931.52
2019-05-13T03:28:43.511Z,931.57
2019-05-13T03:29:43.272Z,931.52
2019-05-13T03:30:45.766Z,931.56
2019-05-13T03:31:46.185Z,931.55
2019-05-13T03:32:46.086Z,931.51
2019-05-13T03:33:46.130Z,931.50
2019-05-13T03:34:45.456Z,931.48
2019-05-13T03:35:45.295Z,931.51
2019-05-13T03:36:45.670Z,931.45
2019-05-13T03:37:42.315Z,931.40
2019-05-13T03:38:59.886Z,931.41
2019-05-13T03:39:43.477Z,931.41
2019-05-13T03:40:42.528Z,931.42
2019-05-13T03:41:42.383Z,931.31
2019-05-13T03:42:42.504Z,931.35
2019-05-13T03:43:42.906Z,931.30
2019-05-13T03:44:42.684Z,931.29
2019-05-13T03:45:43.336Z,931.34
2019-05-13T03:46:42.528Z,931.35
2019-05-13T03:47:42.170Z,931.34
2019-05-13T03:48:42.912Z,931.33
2019-05-13T03:49:42.412Z,931.35
2019-05-13T03:50:43.151Z,931.35
2019-05-13T03:51:42.877Z,931.32
2019-05-13T03:52:43.131Z,931.31
2019-05-13T03:53:43.235Z,931.31
2019-05-13T03:54:43.373Z,931.35
2019-05-13T03:55:43.378Z,931.39
2019-05-13T03:56:42.579Z,931.38
2019-05-13T03:57:42.632Z,931.36
2019-05-13T03:58:43.293Z,931.38
2019-05-13T03:59:43.372Z,931.36
2019-05-13T04:00:42.698Z,931.37
2019-05-13T04:01:42.716Z,931.36
2019-05-13T04:02:42.924Z,931.38
2019-05-13T04:03:43.532Z,931.35
2019-05-13T04:04:42.400Z,931.35
2019-05-13T04:05:43.435Z,931.32
2019-05-13T04:06:42.835Z,931.32
2019-05-13T04:07:43.133Z,931.33
2019-05-13T04:08:43.041Z,931.29
2019-05-13T04:09:42.395Z,931.31
2019-05-13T04:10:42.158Z,931.27
2019-05-13T04:11:42.380Z,931.29
2019-05-13T04:12:42.518Z,931.31
2019-05-13T04:13:42.951Z,931.29
2019-05-13T04:14:42.446Z,931.27
2019-05-13T04:15:42.861Z,931.27
2019-05-13T04:16:42.845Z,931.29
2019-05-13T04:17:42.568Z,931.28
2019-05-13T04:18:42.486Z,931.24
2019-05-13T04:19:42.380Z,931.23
2019-05-13T04:20:42.328Z,931.22
2019-05-13T04:21:42.865Z,931.21
2019-05-13T04:22:42.514Z,931.22
2019-05-13T04:23:42.414Z,931.26
2019-05-13T04:24:42.707Z,931.26
2019-05-13T04:25:44.296Z,931.24
2019-05-13T04:27:13.327Z,931.30
2019-05-13T04:27:42.748Z,931.22
2019-05-13T04:28:43.115Z,931.21
2019-05-13T04:29:42.933Z,931.22
2019-05-13T04:30:39.553Z,931.23
2019-05-13T04:31:42.410Z,931.23
2019-05-13T04:32:39.509Z,931.27
2019-05-13T04:33:42.408Z,931.25
2019-05-13T04:34:41.576Z,931.24
2019-05-13T04:35:42.384Z,931.24
2019-05-13T04:36:42.772Z,931.22
2019-05-13T04:37:39.387Z,931.22
2019-05-13T04:38:39.360Z,931.19
2019-05-13T04:39:47.472Z,931.25
2019-05-13T04:40:42.190Z,931.19
2019-05-13T04:41:42.237Z,931.20
2019-05-13T04:42:42.495Z,931.24
2019-05-13T04:43:42.913Z,931.23
2019-05-13T04:44:42.552Z,931.20
2019-05-13T04:45:39.212Z,931.25
2019-05-13T04:46:39.192Z,931.28
2019-05-13T04:47:39.164Z,931.25
2019-05-13T04:48:43.591Z,931.23
2019-05-13T04:49:42.621Z,931.27
2019-05-13T04:50:39.100Z,931.29
2019-05-13T04:51:41.819Z,931.26
2019-05-13T04:52:42.126Z,931.28
2019-05-13T04:53:42.063Z,931.25
2019-05-13T04:54:39.029Z,931.24
2019-05-13T04:55:42.499Z,931.24
2019-05-13T04:56:41.973Z,931.22
2019-05-13T04:57:42.209Z,931.16
2019-05-13T04:58:42.521Z,931.19
2019-05-13T04:59:41.412Z,931.18
2019-05-13T05:00:38.880Z,931.15
2019-05-13T05:01:47.224Z,931.15
2019-05-13T05:02:46.094Z,931.13
2019-05-13T05:03:44.808Z,931.13
2019-05-13T05:04:38.788Z,931.07
2019-05-13T05:05:41.883Z,931.11
2019-05-13T05:06:38.749Z,931.08
2019-05-13T05:07:41.833Z,931.02
2019-05-13T05:08:38.699Z,931.02
2019-05-13T05:09:40.310Z,931.02
2019-05-13T05:10:39.213Z,930.98
2019-05-13T05:11:38.636Z,931.00
2019-05-13T05:12:38.615Z,930.97
2019-05-13T05:13:38.595Z,931.01
2019-05-13T05:14:38.576Z,931.01
2019-05-13T05:15:38.564Z,931.01
2019-05-13T05:16:42.014Z,931.04
2019-05-13T05:17:38.505Z,930.99
2019-05-13T05:18:38.486Z,931.01
2019-05-13T05:19:38.464Z,931.01
2019-05-13T05:20:38.444Z,931.02
2019-05-13T05:21:38.413Z,931.00
2019-05-13T05:22:38.404Z,930.98
2019-05-13T05:23:38.371Z,930.99
2019-05-13T05:24:38.331Z,931.03
2019-05-13T05:25:38.327Z,931.02
2019-05-13T05:26:38.313Z,931.01
2019-05-13T05:27:38.291Z,931.01
2019-05-13T05:28:38.267Z,930.99
2019-05-13T05:29:38.242Z,930.97
2019-05-13T05:30:38.221Z,930.95
2019-05-13T05:31:38.195Z,930.95
2019-05-13T05:32:38.179Z,930.90
2019-05-13T05:33:38.153Z,930.89
2019-05-13T05:34:38.135Z,930.85
2019-05-13T05:35:38.118Z,930.84
2019-05-13T05:36:38.096Z,930.85
2019-05-13T05:37:38.068Z,930.87
2019-05-13T05:38:38.049Z,930.86
2019-05-13T05:39:38.028Z,930.87
2019-05-13T05:40:38.002Z,930.88
2019-05-13T05:41:37.964Z,930.87
2019-05-13T05:42:37.961Z,930.93
2019-05-13T05:43:37.938Z,930.93
2019-05-13T05:44:37.911Z,930.95
2019-05-13T05:45:37.895Z,930.97
2019-05-13T05:46:37.873Z,930.89
2019-05-13T05:47:37.851Z,930.95
2019-05-13T05:48:37.829Z,930.96
2019-05-13T05:49:37.816Z,930.96
2019-05-13T05:50:37.767Z,930.95
2019-05-13T05:51:37.763Z,930.93
2019-05-13T05:52:37.750Z,930.94
2019-05-13T05:53:37.724Z,930.99
2019-05-13T05:54:37.706Z,930.96
2019-05-13T05:55:37.674Z,930.97
2019-05-13T05:56:37.641Z,930.95
2019-05-13T05:57:37.632Z,930.95
2019-05-13T05:58:37.613Z,930.97
2019-05-13T05:59:37.697Z,930.96
2019-05-13T06:00:37.562Z,930.94
2019-05-13T06:01:37.601Z,930.91
2019-05-13T06:03:13.753Z,930.92
2019-05-13T06:03:37.500Z,930.90
2019-05-13T06:04:37.459Z,930.84
2019-05-13T06:05:37.458Z,930.86
2019-05-13T06:06:37.441Z,930.85
2019-05-13T06:07:37.399Z,930.91
2019-05-13T06:08:37.397Z,930.88
2019-05-13T06:09:37.354Z,930.85
2019-05-13T06:10:49.046Z,930.92
2019-05-13T06:11:37.331Z,930.92
2019-05-13T06:12:37.309Z,930.88
2019-05-13T06:13:37.280Z,930.89
2019-05-13T06:14:37.275Z,930.95
2019-05-13T06:15:37.234Z,930.96
2019-05-13T06:16:37.215Z,930.89
2019-05-13T06:17:37.179Z,930.87
2019-05-13T06:18:37.178Z,930.88
2019-05-13T06:19:37.154Z,930.87
2019-05-13T06:20:37.129Z,930.84
2019-05-13T06:21:37.106Z,930.80
2019-05-13T06:22:37.089Z,930.85
2019-05-13T06:23:37.065Z,930.85
2019-05-13T06:24:37.043Z,930.87
2019-05-13T06:25:37.017Z,930.87
2019-05-13T06:26:37.015Z,930.81
2019-05-13T06:27:36.974Z,930.83
2019-05-13T06:28:36.953Z,930.79
2019-05-13T06:29:36.935Z,930.80
2019-05-13T06:30:36.911Z,930.81
2019-05-13T06:31:36.871Z,930.82
2019-05-13T06:32:36.869Z,930.82
2019-05-13T06:33:36.822Z,930.86
2019-05-13T06:34:36.804Z,930.83
2019-05-13T06:35:36.795Z,930.82
2019-05-13T06:36:36.780Z,930.82
2019-05-13T06:37:36.754Z,930.80
2019-05-13T06:38:36.721Z,930.79
2019-05-13T06:39:36.713Z,930.76
2019-05-13T06:40:36.694Z,930.80
2019-05-13T06:41:36.670Z,930.76
2019-05-13T06:42:36.647Z,930.80
2019-05-13T06:43:36.626Z,930.79
2019-05-13T06:44:36.611Z,930.79
2019-05-13T06:45:36.579Z,930.79
2019-05-13T06:46:36.562Z,930.80
2019-05-13T06:47:36.521Z,930.83
2019-05-13T06:48:36.499Z,930.80
2019-05-13T06:49:36.496Z,930.84
2019-05-13T06:50:36.475Z,930.82
2019-05-13T06:51:36.453Z,930.90
2019-05-13T06:52:36.445Z,930.85
2019-05-13T06:53:36.406Z,930.83
2019-05-13T06:54:36.384Z,930.82
2019-05-13T06:55:36.348Z,930.84
2019-05-13T06:56:36.348Z,930.81
2019-05-13T06:57:36.308Z,930.82
2019-05-13T06:58:36.278Z,930.87
2019-05-13T06:59:36.280Z,930.87
2019-05-13T07:00:36.323Z,930.86
2019-05-13T07:01:36.240Z,930.90
2019-05-13T07:02:36.209Z,930.88
2019-05-13T07:03:36.195Z,930.90
2019-05-13T07:04:36.167Z,930.85
2019-05-13T07:05:36.148Z,930.80
2019-05-13T07:06:36.124Z,930.81
2019-05-13T07:07:36.110Z,930.80
2019-05-13T07:08:36.089Z,930.71
2019-05-13T07:09:36.069Z,930.73
2019-05-13T07:10:36.040Z,930.76
2019-05-13T07:11:36.066Z,930.79
2019-05-13T07:12:35.981Z,930.80
2019-05-13T07:13:35.971Z,930.78
2019-05-13T07:14:35.957Z,930.82
2019-05-13T07:15:35.917Z,930.83
2019-05-13T07:16:35.894Z,930.77
2019-05-13T07:17:35.891Z,930.83
2019-05-13T07:18:35.868Z,930.78
2019-05-13T07:19:35.839Z,930.78
2019-05-13T07:20:35.831Z,930.79
2019-05-13T07:21:35.802Z,930.80
2019-05-13T07:22:35.782Z,930.82
2019-05-13T07:23:35.754Z,930.84
2019-05-13T07:24:35.740Z,930.83
2019-05-13T07:25:35.718Z,930.89
2019-05-13T07:26:35.693Z,930.82
2019-05-13T07:27:35.667Z,930.85
2019-05-13T07:28:35.653Z,930.88
2019-05-13T07:29:35.636Z,930.88
2019-05-13T07:30:35.605Z,930.90
2019-05-13T07:31:35.581Z,930.92
2019-05-13T07:32:35.565Z,930.91
2019-05-13T07:33:35.541Z,930.94
2019-05-13T07:34:35.518Z,930.97
2019-05-13T07:35:37.901Z,930.95
2019-05-13T07:36:35.482Z,931.00
2019-05-13T07:37:35.473Z,930.99
2019-05-13T07:38:35.410Z,931.00
2019-05-13T07:39:35.416Z,930.97
2019-05-13T07:40:35.395Z,930.97
2019-05-13T07:41:39.490Z,930.95
2019-05-13T07:42:35.331Z,930.95
2019-05-13T07:43:35.330Z,930.96
2019-05-13T07:44:35.301Z,930.96
2019-05-13T07:45:35.291Z,930.96
2019-05-13T07:46:35.243Z,930.96
2019-05-13T07:47:35.236Z,930.98
2019-05-13T07:48:35.215Z,930.96
2019-05-13T07:49:35.197Z,930.98
2019-05-13T07:50:35.174Z,930.97
2019-05-13T07:51:35.147Z,930.99
2019-05-13T07:52:35.131Z,931.01
2019-05-13T07:53:35.112Z,931.04
2019-05-13T07:54:35.083Z,931.01
2019-05-13T07:55:35.066Z,931.07
2019-05-13T07:56:35.040Z,931.11
2019-05-13T07:57:35.017Z,931.03
2019-05-13T07:58:37.547Z,931.05
2019-05-13T07:59:34.980Z,931.06
2019-05-13T08:00:34.951Z,931.07
2019-05-13T08:01:34.944Z,931.10
2019-05-13T08:02:34.919Z,931.06
2019-05-13T08:03:34.888Z,931.10
2019-05-13T08:04:34.873Z,931.14
2019-05-13T08:05:34.849Z,931.16
2019-05-13T08:06:34.826Z,931.13
2019-05-13T08:07:34.801Z,931.13
2019-05-13T08:08:34.787Z,931.18
2019-05-13T08:09:34.762Z,931.21
2019-05-13T08:10:34.739Z,931.21
2019-05-13T08:11:40.124Z,931.21
2019-05-13T08:12:34.697Z,931.23
2019-05-13T08:13:34.658Z,931.22
2019-05-13T08:14:34.697Z,931.23
2019-05-13T08:15:34.636Z,931.23
2019-05-13T08:16:34.609Z,931.30
2019-05-13T08:17:34.590Z,931.28
2019-05-13T08:18:34.569Z,931.29
2019-05-13T08:19:34.542Z,931.28
2019-05-13T08:20:34.547Z,931.27
2019-05-13T08:21:34.505Z,931.32
2019-05-13T08:22:34.479Z,931.35
2019-05-13T08:23:34.462Z,931.40
2019-05-13T08:24:34.437Z,931.36
2019-05-13T08:25:34.421Z,931.47
2019-05-13T08:26:37.936Z,931.39
2019-05-13T08:27:35.170Z,931.43
2019-05-13T08:28:34.349Z,931.40
2019-05-13T08:29:34.305Z,931.47
2019-05-13T08:30:34.287Z,931.46
2019-05-13T08:31:34.263Z,931.46
2019-05-13T08:32:34.243Z,931.46
2019-05-13T08:33:34.247Z,931.42
2019-05-13T08:34:34.221Z,931.45
2019-05-13T08:35:34.176Z,931.46
2019-05-13T08:36:34.174Z,931.46
2019-05-13T08:37:34.154Z,931.48
2019-05-13T08:38:34.119Z,931.49
2019-05-13T08:39:38.311Z,931.45
2019-05-13T08:40:34.090Z,931.47
2019-05-13T08:41:34.064Z,931.51
2019-05-13T08:42:34.043Z,931.47
2019-05-13T08:43:34.028Z,931.50
2019-05-13T08:44:33.996Z,931.51
2019-05-13T08:45:33.982Z,931.49
2019-05-13T08:46:33.954Z,931.48
2019-05-13T08:47:33.933Z,931.55
2019-05-13T08:48:33.899Z,931.54
2019-05-13T08:49:33.894Z,931.58
2019-05-13T08:50:33.862Z,931.54
2019-05-13T08:51:34.804Z,931.55
2019-05-13T08:52:33.826Z,931.53
2019-05-13T08:53:33.803Z,931.54
2019-05-13T08:54:33.787Z,931.52
2019-05-13T08:55:33.767Z,931.54
2019-05-13T08:56:33.745Z,931.55
2019-05-13T08:57:33.726Z,931.53
2019-05-13T08:58:33.694Z,931.52
2019-05-13T08:59:33.677Z,931.57
2019-05-13T09:00:33.649Z,931.56
2019-05-13T09:01:33.625Z,931.56
2019-05-13T09:02:33.612Z,931.59
2019-05-13T09:03:33.592Z,931.57
2019-05-13T09:04:33.553Z,931.59
2019-05-13T09:05:33.548Z,931.61
2019-05-13T09:06:33.503Z,931.56
2019-05-13T09:07:33.503Z,931.52
2019-05-13T09:08:33.478Z,931.57
2019-05-13T09:09:33.463Z,931.56
2019-05-13T09:10:33.437Z,931.61
2019-05-13T09:11:33.411Z,931.59
2019-05-13T09:12:37.047Z,931.63
2019-05-13T09:13:33.359Z,931.73
2019-05-13T09:14:33.329Z,931.80
2019-05-13T09:15:33.328Z,931.80
2019-05-13T09:16:33.310Z,931.82
2019-05-13T09:17:33.278Z,931.82
2019-05-13T09:18:33.265Z,931.89
2019-05-13T09:19:33.240Z,931.85
2019-05-13T09:20:33.223Z,931.89
2019-05-13T09:21:33.198Z,931.90
2019-05-13T09:22:33.179Z,931.91
2019-05-13T09:23:33.154Z,931.93
2019-05-13T09:24:37.517Z,931.95
2019-05-13T09:25:33.108Z,931.98
2019-05-13T09:26:33.086Z,932.03
2019-05-13T09:27:33.059Z,932.03
2019-05-13T09:28:33.043Z,932.04
2019-05-13T09:29:33.025Z,932.07
2019-05-13T09:30:33.005Z,931.98
2019-05-13T09:31:32.957Z,932.06
2019-05-13T09:32:32.934Z,932.06
2019-05-13T09:33:32.975Z,932.05
2019-05-13T09:34:33.196Z,932.02
2019-05-13T09:35:32.896Z,932.03
2019-05-13T09:36:32.866Z,932.08
2019-05-13T09:37:32.848Z,932.02
2019-05-13T09:38:32.905Z,932.05
2019-05-13T09:39:32.818Z,932.09
2019-05-13T09:40:32.779Z,932.09
2019-05-13T09:41:40.122Z,932.12
2019-05-13T09:42:47.101Z,932.09
2019-05-13T09:43:32.717Z,932.04
2019-05-13T09:44:33.123Z,932.04
2019-05-13T09:45:32.668Z,932.03
2019-05-13T09:46:32.650Z,932.07
2019-05-13T09:47:32.625Z,932.00
2019-05-13T09:48:32.612Z,932.02
2019-05-13T09:49:33.202Z,932.09
2019-05-13T09:50:36.077Z,932.07
2019-05-13T09:51:32.596Z,932.15
2019-05-13T09:52:32.516Z,932.20
2019-05-13T09:53:32.835Z,932.21
2019-05-13T09:54:33.289Z,932.24
2019-05-13T09:55:32.710Z,932.20
2019-05-13T09:56:32.418Z,932.21
2019-05-13T09:57:32.391Z,932.28
2019-05-13T09:58:33.273Z,932.30
2019-05-13T09:59:32.389Z,932.30
2019-05-13T10:00:32.462Z,932.32
2019-05-13T10:01:32.332Z,932.34
2019-05-13T10:02:32.304Z,932.31
2019-05-13T10:03:33.277Z,932.30
2019-05-13T10:04:32.246Z,932.31
2019-05-13T10:05:32.241Z,932.23
2019-05-13T10:06:32.836Z,932.33
2019-05-13T10:07:32.191Z,932.39
2019-05-13T10:08:32.912Z,932.38
2019-05-13T10:09:32.971Z,932.43
2019-05-13T10:10:32.132Z,932.39
2019-05-13T10:11:32.095Z,932.41
2019-05-13T10:12:32.229Z,932.42
2019-05-13T10:13:32.212Z,932.48
2019-05-13T10:14:32.952Z,932.55
2019-05-13T10:15:32.699Z,932.54
2019-05-13T10:16:32.016Z,932.53
2019-05-13T10:17:32.049Z,932.54
2019-05-13T10:18:32.802Z,932.57
2019-05-13T10:19:32.385Z,932.62
2019-05-13T10:20:32.279Z,932.62
2019-05-13T10:21:32.822Z,932.66
2019-05-13T10:22:32.202Z,932.63
2019-05-13T10:23:32.974Z,932.67
2019-05-13T10:24:32.797Z,932.70
2019-05-13T10:25:31.818Z,932.72
2019-05-13T10:26:32.238Z,932.78
2019-05-13T10:27:32.445Z,932.84
2019-05-13T10:28:32.268Z,932.82
2019-05-13T10:29:32.248Z,932.75
2019-05-13T10:30:32.235Z,932.73
2019-05-13T10:31:31.738Z,932.67
2019-05-13T10:32:32.511Z,932.72
2019-05-13T10:33:32.262Z,932.72
2019-05-13T10:34:32.466Z,932.75
2019-05-13T10:35:32.107Z,932.78
2019-05-13T10:36:31.592Z,932.77
2019-05-13T10:37:31.575Z,932.72
2019-05-13T10:38:32.445Z,932.79
2019-05-13T10:39:31.532Z,932.92
2019-05-13T10:40:32.727Z,932.97
2019-05-13T10:41:33.219Z,933.07
2019-05-13T10:42:31.451Z,933.12
2019-05-13T10:43:32.422Z,933.00
2019-05-13T10:44:31.439Z,932.93
2019-05-13T10:45:33.244Z,933.00
2019-05-13T10:46:32.068Z,933.02
2019-05-13T10:47:31.359Z,932.95
2019-05-13T10:48:31.355Z,933.09
2019-05-13T10:49:32.998Z,933.10
2019-05-13T10:50:31.747Z,933.06
2019-05-13T10:51:32.612Z,933.06
2019-05-13T10:52:32.209Z,933.12
2019-05-13T10:53:32.134Z,933.18
2019-05-13T10:54:32.480Z,933.22
2019-05-13T10:55:32.485Z,933.26
2019-05-13T10:56:32.696Z,933.23
2019-05-13T10:57:31.826Z,933.29
2019-05-13T10:58:31.176Z,933.18
2019-05-13T10:59:31.149Z,933.26
2019-05-13T11:00:32.096Z,933.29
2019-05-13T11:01:32.736Z,933.26
2019-05-13T11:02:32.715Z,933.26
2019-05-13T11:03:32.852Z,933.33
2019-05-13T11:04:32.713Z,933.28
2019-05-13T11:05:32.731Z,933.30
2019-05-13T11:06:32.511Z,933.33
2019-05-13T11:07:32.063Z,933.34
2019-05-13T11:08:33.006Z,933.32
2019-05-13T11:09:32.541Z,933.32
2019-05-13T11:10:32.570Z,933.20
2019-05-13T11:11:32.983Z,933.28
2019-05-13T11:12:33.355Z,933.29
2019-05-13T11:13:50.108Z,933.30
2019-05-13T11:14:32.315Z,933.21
2019-05-13T11:15:32.716Z,933.10
2019-05-13T11:16:30.879Z,933.11
2019-05-13T11:17:33.031Z,933.13
2019-05-13T11:18:30.847Z,932.94
2019-05-13T11:19:36.156Z,932.92
2019-05-13T11:20:32.416Z,932.93
2019-05-13T11:21:32.115Z,933.05
2019-05-13T11:22:32.666Z,933.08
2019-05-13T11:23:32.117Z,933.17
2019-05-13T11:24:32.521Z,933.33
2019-05-13T11:25:32.380Z,933.49
2019-05-13T11:26:35.955Z,933.35
2019-05-13T11:27:32.406Z,933.13
2019-05-13T11:28:31.726Z,933.18
2019-05-13T11:29:32.307Z,933.27
2019-05-13T11:30:31.966Z,933.25
2019-05-13T11:31:32.878Z,933.18
2019-05-13T11:32:31.787Z,933.22
2019-05-13T11:33:31.856Z,933.61
2019-05-13T11:34:32.828Z,933.38
2019-05-13T11:35:31.946Z,933.76
2019-05-13T11:36:33.368Z,934.01
2019-05-13T11:37:32.028Z,933.34
2019-05-13T11:38:32.582Z,933.90
2019-05-13T11:39:32.583Z,933.20
2019-05-13T11:40:31.829Z,933.28
2019-05-13T11:41:32.624Z,933.19
2019-05-13T11:42:32.754Z,933.88
2019-05-13T11:43:30.761Z,933.80
2019-05-13T11:44:32.261Z,933.74
2019-05-13T11:45:31.584Z,933.61
2019-05-13T11:46:33.305Z,933.91
2019-05-13T11:47:32.275Z,933.58
2019-05-13T11:48:32.341Z,933.67
2019-05-13T11:49:31.614Z,933.49
2019-05-13T11:50:30.406Z,933.45
2019-05-13T11:51:31.956Z,933.43
2019-05-13T11:52:31.587Z,933.57
2019-05-13T11:53:33.507Z,933.78
2019-05-13T11:54:30.269Z,933.56
2019-05-13T11:55:30.238Z,933.49
2019-05-13T11:56:33.681Z,933.52
2019-05-13T11:57:31.602Z,933.73
2019-05-13T11:58:32.503Z,933.71
2019-05-13T11:59:32.869Z,933.58
2019-05-13T12:00:31.798Z,933.82
2019-05-13T12:01:32.661Z,933.84
2019-05-13T12:02:32.686Z,933.92
2019-05-13T12:03:32.378Z,933.68
2019-05-13T12:04:33.056Z,933.85
2019-05-13T12:05:32.643Z,934.02
2019-05-13T12:06:33.828Z,933.67
2019-05-13T12:07:32.793Z,933.56
2019-05-13T12:08:33.133Z,933.70
2019-05-13T12:09:32.012Z,933.73
2019-05-13T12:10:32.581Z,933.63
2019-05-13T12:11:33.073Z,933.63
2019-05-13T12:12:31.801Z,933.89
2019-05-13T12:13:32.275Z,933.94
2019-05-13T12:14:47.184Z,934.10
2019-05-13T12:15:43.500Z,934.35
2019-05-13T12:16:29.951Z,933.97
2019-05-13T12:17:33.718Z,934.26
2019-05-13T12:18:29.947Z,934.00
2019-05-13T12:19:29.928Z,933.77
2019-05-13T12:20:32.813Z,933.67
2019-05-13T12:21:29.907Z,933.54
2019-05-13T12:22:29.936Z,933.78
2019-05-13T12:23:29.833Z,933.59
2019-05-13T12:24:29.826Z,933.53
2019-05-13T12:25:33.347Z,933.44
2019-05-13T12:26:33.302Z,933.40
2019-05-13T12:27:31.764Z,933.46
2019-05-13T12:28:29.798Z,933.60