createdAt,value
2018-12-10T00:00:02.996Z,22.01
2018-12-10T00:05:06.762Z,21.98
2018-12-10T00:10:10.066Z,21.98
2018-12-10T00:15:13.416Z,21.99
2018-12-10T00:20:16.730Z,22.09
2018-12-10T00:25:20.049Z,22.15
2018-12-10T00:30:23.402Z,22.23
2018-12-10T00:35:26.727Z,22.27
2018-12-10T00:40:30.509Z,22.26
2018-12-10T00:45:33.829Z,22.24
2018-12-10T00:50:37.238Z,22.14
2018-12-10T00:55:40.524Z,22.11
2018-12-10T01:00:43.805Z,22.07
2018-12-10T01:05:47.098Z,21.96
2018-12-10T01:10:50.392Z,21.90
2018-12-10T01:15:53.693Z,21.94
2018-12-10T01:20:56.970Z,21.98
2018-12-10T01:26:00.245Z,22.08
2018-12-10T01:31:03.557Z,22.10
2018-12-10T01:36:06.838Z,22.11
2018-12-10T01:41:10.114Z,22.13
2018-12-10T01:46:13.418Z,22.09
2018-12-10T01:51:16.714Z,22.05
2018-12-10T01:56:19.998Z,21.97
2018-12-10T02:01:23.317Z,21.89
2018-12-10T02:06:26.771Z,21.89
2018-12-10T02:11:30.050Z,21.93
2018-12-10T02:16:33.337Z,21.96
2018-12-10T02:21:36.623Z,21.95
2018-12-10T02:26:39.893Z,21.96
2018-12-10T02:31:43.806Z,21.98
2018-12-10T02:36:47.087Z,21.91
2018-12-10T02:41:50.366Z,21.89
2018-12-10T02:46:53.846Z,21.82
2018-12-10T02:51:57.147Z,21.80
2018-12-10T02:57:00.488Z,21.83
2018-12-10T03:02:03.854Z,21.85
2018-12-10T03:07:07.173Z,21.88
2018-12-10T03:12:10.453Z,21.87
2018-12-10T03:17:13.829Z,21.83
2018-12-10T03:22:17.121Z,21.80
2018-12-10T03:27:20.399Z,21.76
2018-12-10T03:32:23.672Z,21.72
2018-12-10T03:37:26.958Z,21.69
2018-12-10T03:42:30.243Z,21.67
2018-12-10T03:47:33.526Z,21.76
2018-12-10T03:52:36.810Z,21.96
2018-12-10T03:57:40.109Z,22.08
2018-12-10T04:02:43.401Z,21.99
2018-12-10T04:07:46.678Z,21.98
2018-12-10T04:12:49.969Z,21.90
2018-12-10T04:17:53.246Z,21.85
2018-12-10T04:22:56.543Z,21.76
2018-12-10T04:27:59.842Z,21.63
2018-12-10T04:33:03.301Z,21.58
2018-12-10T04:38:06.639Z,21.61
2018-12-10T04:43:09.921Z,21.46
2018-12-10T04:48:13.206Z,21.44
2018-12-10T04:53:16.498Z,21.46
2018-12-10T04:58:19.806Z,21.58
2018-12-10T05:03:23.086Z,21.58
2018-12-10T05:08:26.570Z,21.58
2018-12-10T05:13:29.855Z,21.56
2018-12-10T05:18:33.133Z,21.47
2018-12-10T05:23:36.418Z,21.49
2018-12-10T05:28:39.701Z,21.36
2018-12-10T05:33:43.009Z,21.36
2018-12-10T05:38:46.319Z,21.29
2018-12-10T05:43:49.614Z,21.31
2018-12-10T05:48:52.894Z,21.33
2018-12-10T05:53:56.172Z,21.47
2018-12-10T05:58:59.449Z,21.52
2018-12-10T06:04:02.726Z,21.54
2018-12-10T06:09:07.004Z,21.54
2018-12-10T06:14:10.285Z,21.46
2018-12-10T06:19:13.566Z,21.36
2018-12-10T06:24:16.851Z,21.35
2018-12-10T06:29:20.138Z,21.31
2018-12-10T06:34:23.421Z,21.29
2018-12-10T06:39:26.698Z,21.27
2018-12-10T06:44:29.982Z,21.33
2018-12-10T06:49:33.273Z,21.40
2018-12-10T06:54:36.553Z,21.48
2018-12-10T06:59:39.845Z,21.49
2018-12-10T07:04:43.121Z,21.47
2018-12-10T07:09:46.398Z,21.42
2018-12-10T07:14:49.685Z,21.35
2018-12-10T07:19:52.970Z,21.29
2018-12-10T07:24:56.250Z,21.32
2018-12-10T07:29:59.522Z,21.28
2018-12-10T07:35:02.959Z,21.31
2018-12-10T07:40:06.742Z,21.31
2018-12-10T07:45:10.146Z,21.35
2018-12-10T07:50:13.433Z,21.42
2018-12-10T07:55:16.719Z,21.41
2018-12-10T08:00:20.011Z,21.43
2018-12-10T08:05:23.294Z,21.37
2018-12-10T08:10:26.591Z,21.30
2018-12-10T08:15:29.917Z,12.99
2018-12-10T08:20:33.237Z,9.26
2018-12-10T08:25:36.565Z,11.77
2018-12-10T08:30:39.863Z,11.98
2018-12-10T08:35:43.182Z,15.85
2018-12-10T08:40:46.558Z,17.64
2018-12-10T08:45:49.858Z,18.58
2018-12-10T08:50:53.151Z,19.20
2018-12-10T08:55:56.466Z,19.56
2018-12-10T09:00:59.748Z,19.82
2018-12-10T09:06:03.035Z,20.09
2018-12-10T09:11:06.318Z,20.29
2018-12-10T09:16:09.614Z,20.46
2018-12-10T09:21:12.898Z,20.61
2018-12-10T09:26:16.190Z,20.69
2018-12-10T09:31:19.486Z,20.75
2018-12-10T09:36:22.768Z,20.78
2018-12-10T09:41:26.058Z,20.82
2018-12-10T09:46:29.358Z,20.87
2018-12-10T09:51:32.641Z,20.81
2018-12-10T09:56:35.917Z,20.80
2018-12-10T10:01:39.453Z,20.90
2018-12-10T10:06:43.931Z,20.97
2018-12-10T10:11:47.397Z,20.85
2018-12-10T10:16:50.682Z,20.71
2018-12-10T10:21:53.984Z,20.82
2018-12-10T10:26:57.282Z,20.76
2018-12-10T10:32:00.571Z,20.63
2018-12-10T10:37:03.858Z,20.54
2018-12-10T10:42:07.147Z,20.56
2018-12-10T10:47:10.438Z,20.48
2018-12-10T10:52:13.729Z,20.43
2018-12-10T10:57:17.017Z,20.41
2018-12-10T11:02:25.799Z,20.31
2018-12-10T11:07:29.078Z,19.77
2018-12-10T11:12:32.370Z,20.07
2018-12-10T11:17:35.650Z,20.07
2018-12-10T11:22:40.403Z,20.09
2018-12-10T11:27:43.894Z,20.04
2018-12-10T11:32:47.179Z,20.06
2018-12-10T11:37:50.465Z,20.08
2018-12-10T11:42:53.752Z,20.02
2018-12-10T11:47:57.038Z,20.04
2018-12-10T11:53:00.341Z,20.05
2018-12-10T11:58:03.627Z,20.05
2018-12-10T12:03:06.911Z,20.08
2018-12-10T12:08:10.192Z,20.05
2018-12-10T12:13:13.489Z,20.12
2018-12-10T12:18:16.782Z,20.15
2018-12-10T12:23:20.088Z,20.08
2018-12-10T12:28:23.401Z,20.04
2018-12-10T12:33:26.722Z,20.05
2018-12-10T12:38:30.006Z,20.02
2018-12-10T12:43:33.310Z,19.97
2018-12-10T12:48:37.463Z,19.93
2018-12-10T12:53:40.746Z,19.92
2018-12-10T12:58:44.030Z,19.94
2018-12-10T13:03:47.338Z,19.91
2018-12-10T13:08:50.624Z,19.87
2018-12-10T13:13:53.929Z,19.84
2018-12-10T13:18:57.349Z,19.84
2018-12-10T13:24:00.686Z,19.81
2018-12-10T13:29:04.143Z,19.80
2018-12-10T13:34:07.494Z,19.77
2018-12-10T13:39:10.782Z,19.78
2018-12-10T13:44:14.062Z,16.02
2018-12-10T13:49:17.342Z,14.63
2018-12-10T13:54:20.671Z,14.72
2018-12-10T13:59:23.960Z,17.08
2018-12-10T14:04:31.390Z,18.64
2018-12-10T14:09:34.759Z,19.39
2018-12-10T14:14:38.094Z,19.87
2018-12-10T14:19:41.430Z,20.16
2018-12-10T14:24:44.813Z,20.22
2018-12-10T14:29:48.229Z,20.17
2018-12-10T14:34:51.598Z,20.24
2018-12-10T14:39:54.930Z,20.13
2018-12-10T14:44:58.241Z,20.09
2018-12-10T14:50:01.557Z,19.98
2018-12-10T14:55:06.002Z,19.90
2018-12-10T15:00:10.680Z,19.85
2018-12-10T15:05:14.063Z,19.79
2018-12-10T15:10:23.111Z,19.74
2018-12-10T15:15:22.756Z,19.69
2018-12-10T15:20:26.074Z,19.67
2018-12-10T15:25:29.416Z,19.66
2018-12-10T15:30:32.754Z,19.64
2018-12-10T15:35:36.144Z,19.62
2018-12-10T15:40:39.502Z,19.63
2018-12-10T15:51:14.323Z,19.62
2018-12-10T15:56:17.658Z,19.62
2018-12-10T16:01:20.994Z,19.61
2018-12-10T16:56:53.211Z,19.59
2018-12-10T17:41:19.967Z,19.59
2018-12-10T17:46:23.311Z,19.54
2018-12-10T17:51:26.635Z,19.51
2018-12-10T17:56:30.083Z,19.49
2018-12-10T18:54:35.145Z,19.47
2018-12-10T18:59:38.725Z,19.38
2018-12-10T19:04:42.048Z,19.35
2018-12-10T19:09:45.401Z,19.33
2018-12-10T19:14:49.306Z,19.31
2018-12-10T19:19:52.638Z,19.30
2018-12-10T19:24:55.960Z,19.29
2018-12-10T19:29:59.293Z,19.28
2018-12-10T19:35:02.640Z,19.25
2018-12-10T19:45:25.557Z,19.24
2018-12-10T19:50:28.884Z,19.24
2018-12-10T19:55:32.405Z,19.22
2018-12-10T20:00:35.765Z,19.22
2018-12-10T20:33:47.954Z,19.71
2018-12-10T20:38:51.292Z,19.76
2018-12-10T20:43:54.604Z,19.77
2018-12-10T20:48:57.912Z,19.82
2018-12-10T20:54:01.216Z,19.90
2018-12-10T20:59:04.540Z,20.01
2018-12-10T21:04:07.968Z,20.08
2018-12-10T21:09:11.266Z,20.15
2018-12-10T21:14:15.161Z,20.21
2018-12-10T21:19:19.096Z,20.27
2018-12-10T21:24:22.464Z,20.25
2018-12-10T21:29:25.797Z,20.28
2018-12-10T21:34:29.204Z,20.28
2018-12-10T21:39:32.929Z,20.25
2018-12-10T21:44:36.221Z,20.29
2018-12-10T21:49:39.528Z,20.38
2018-12-10T21:54:42.936Z,20.32
2018-12-10T21:59:46.233Z,20.33
2018-12-10T22:04:49.619Z,20.32
2018-12-10T22:09:52.928Z,20.36
2018-12-10T22:14:56.241Z,20.33
2018-12-10T22:19:59.545Z,20.34
2018-12-10T22:25:02.919Z,20.37
2018-12-10T22:30:06.768Z,20.35
2018-12-10T22:35:10.060Z,20.38
2018-12-10T22:40:13.361Z,20.36
2018-12-10T22:45:16.665Z,20.39
2018-12-10T22:50:19.966Z,20.40
2018-12-10T22:55:23.281Z,20.41
2018-12-10T23:00:31.997Z,20.42
2018-12-10T23:05:35.374Z,20.40
2018-12-10T23:10:38.675Z,20.43
2018-12-10T23:15:42.045Z,20.43
2018-12-10T23:20:45.349Z,20.37
2018-12-10T23:25:48.637Z,20.42
2018-12-10T23:30:51.940Z,20.44
2018-12-10T23:35:55.257Z,20.45
2018-12-10T23:40:58.573Z,20.43
2018-12-10T23:46:01.888Z,20.46
2018-12-10T23:51:05.314Z,20.44
2018-12-10T23:56:08.617Z,20.43
