createdAt,value
2018-07-30T00:00:37.921Z,21.20
2018-07-30T00:03:06.769Z,21.20
2018-07-30T00:05:35.152Z,21.20
2018-07-30T00:10:31.716Z,21.20
2018-07-30T00:13:00.220Z,21.20
2018-07-30T00:15:28.648Z,21.20
2018-07-30T00:20:25.949Z,21.20
2018-07-30T00:22:58.336Z,21.20
2018-07-30T00:27:55.157Z,21.20
2018-07-30T00:30:23.546Z,21.20
2018-07-30T00:35:26.994Z,21.20
2018-07-30T00:37:55.476Z,21.30
2018-07-30T00:40:23.777Z,21.30
2018-07-30T00:42:52.199Z,21.30
2018-07-30T00:45:20.497Z,21.30
2018-07-30T00:50:16.883Z,21.40
2018-07-30T00:52:45.364Z,21.50
2018-07-30T00:55:13.764Z,21.40
2018-07-30T00:57:42.280Z,21.40
2018-07-30T01:00:10.700Z,21.40
2018-07-30T01:02:39.064Z,21.50
2018-07-30T01:05:07.551Z,21.50
2018-07-30T01:07:36.191Z,21.60
2018-07-30T01:10:04.798Z,21.60
2018-07-30T01:15:05.966Z,21.70
2018-07-30T01:17:34.173Z,21.80
2018-07-30T01:20:02.503Z,21.80
2018-07-30T01:22:30.900Z,21.90
2018-07-30T01:24:59.292Z,22.00
2018-07-30T01:27:27.661Z,22.00
2018-07-30T01:29:56.057Z,22.00
2018-07-30T01:32:24.485Z,22.00
2018-07-30T01:39:48.954Z,22.20
2018-07-30T01:42:17.368Z,22.20
2018-07-30T01:44:45.746Z,22.20
2018-07-30T01:47:14.171Z,22.20
2018-07-30T01:49:42.658Z,22.20
2018-07-30T01:57:07.949Z,22.20
2018-07-30T02:02:04.246Z,22.20
2018-07-30T02:14:25.224Z,22.00
2018-07-30T02:19:21.846Z,21.80
2018-07-30T02:21:50.324Z,21.70
2018-07-30T02:29:25.550Z,21.50
2018-07-30T02:31:54.064Z,21.50
2018-07-30T02:34:26.348Z,21.40
2018-07-30T02:36:54.865Z,21.40
2018-07-30T02:39:23.247Z,21.30
2018-07-30T02:41:55.532Z,21.30
2018-07-30T02:44:23.709Z,21.30
2018-07-30T02:46:52.107Z,21.20
2018-07-30T02:49:20.715Z,21.20
2018-07-30T02:51:49.231Z,21.20
2018-07-30T02:54:17.549Z,21.20
2018-07-30T02:56:46.032Z,21.10
2018-07-30T02:59:17.992Z,21.10
2018-07-30T03:01:46.389Z,21.00
2018-07-30T03:04:14.689Z,21.00
2018-07-30T03:06:42.990Z,21.00
2018-07-30T03:11:40.095Z,20.90
2018-07-30T03:14:08.588Z,20.90
2018-07-30T03:16:36.999Z,20.90
2018-07-30T03:19:05.592Z,20.90
2018-07-30T03:21:33.876Z,20.80
2018-07-30T03:24:02.415Z,20.80
2018-07-30T03:26:30.933Z,20.80
2018-07-30T03:28:59.383Z,20.80
2018-07-30T03:31:28.010Z,20.70
2018-07-30T03:33:56.432Z,20.70
2018-07-30T03:36:24.922Z,20.70
2018-07-30T03:41:27.338Z,20.70
2018-07-30T03:46:24.717Z,20.70
2018-07-30T03:48:55.209Z,20.70
2018-07-30T03:51:23.698Z,20.70
2018-07-30T03:56:20.313Z,20.80
2018-07-30T03:58:52.184Z,20.80
2018-07-30T04:01:20.670Z,20.80
2018-07-30T04:06:16.962Z,20.90
2018-07-30T04:08:45.375Z,21.00
2018-07-30T04:11:13.789Z,21.00
2018-07-30T04:13:42.270Z,21.10
2018-07-30T04:18:38.768Z,21.20
2018-07-30T04:23:35.262Z,21.30
2018-07-30T04:26:03.749Z,21.40
2018-07-30T04:33:28.228Z,21.60
2018-07-30T04:40:56.107Z,22.20
2018-07-30T04:43:28.401Z,22.30
2018-07-30T04:45:57.074Z,22.40
2018-07-30T04:50:53.810Z,22.80
2018-07-30T04:53:23.422Z,22.80
2018-07-30T04:55:51.923Z,22.80
2018-07-30T04:58:20.459Z,22.90
2018-07-30T05:00:48.980Z,22.80
2018-07-30T05:03:20.580Z,22.90
2018-07-30T05:05:49.140Z,22.90
2018-07-30T05:08:17.486Z,23.20
2018-07-30T05:13:25.857Z,24.00
2018-07-30T05:15:54.225Z,24.50
2018-07-30T05:18:22.432Z,24.70
2018-07-30T05:20:50.758Z,24.70
2018-07-30T05:23:21.183Z,24.60
2018-07-30T05:28:17.562Z,24.30
2018-07-30T05:30:45.957Z,24.20
2018-07-30T05:33:14.285Z,24.10
2018-07-30T05:35:42.577Z,24.20
2018-07-30T05:43:14.252Z,24.40
2018-07-30T05:45:42.837Z,24.50
2018-07-30T05:48:11.019Z,24.60
2018-07-30T05:50:42.993Z,24.90
2018-07-30T05:53:11.497Z,25.60
2018-07-30T05:55:39.815Z,27.10
2018-07-30T05:58:08.395Z,28.90
2018-07-30T06:00:40.068Z,30.80
2018-07-30T06:03:08.592Z,32.20
2018-07-30T06:05:36.786Z,33.10
2018-07-30T06:08:05.067Z,33.90
2018-07-30T06:13:01.558Z,34.50
2018-07-30T06:15:30.047Z,34.10
2018-07-30T06:18:05.016Z,33.60
2018-07-30T06:20:33.619Z,33.30
2018-07-30T06:23:02.010Z,34.10
2018-07-30T06:25:30.396Z,35.60
2018-07-30T06:27:59.020Z,36.90
2018-07-30T06:30:27.526Z,37.80
2018-07-30T06:32:55.711Z,38.80
2018-07-30T06:35:24.242Z,39.90
2018-07-30T06:37:52.819Z,40.80
2018-07-30T06:42:49.618Z,42.50
2018-07-30T06:45:18.120Z,43.10
2018-07-30T06:47:46.520Z,43.50
2018-07-30T06:52:42.982Z,44.20
2018-07-30T06:55:11.620Z,44.60
2018-07-30T06:57:40.050Z,45.20
2018-07-30T07:00:10.108Z,45.80
2018-07-30T07:02:38.837Z,46.30
2018-07-30T07:05:07.856Z,46.80
2018-07-30T07:07:36.919Z,47.40
2018-07-30T07:10:07.208Z,47.70
2018-07-30T07:12:35.519Z,48.10
2018-07-30T07:15:04.453Z,48.30
2018-07-30T07:17:32.893Z,48.60
2018-07-30T07:20:01.558Z,48.90
2018-07-30T07:22:30.050Z,49.40
2018-07-30T07:24:58.662Z,49.90
2018-07-30T07:27:26.938Z,50.30
2018-07-30T07:29:55.444Z,50.80
2018-07-30T07:34:51.755Z,51.10
2018-07-30T07:37:20.353Z,51.30
2018-07-30T07:39:48.766Z,51.40
2018-07-30T07:42:17.237Z,51.50
2018-07-30T07:47:14.551Z,51.90
2018-07-30T07:59:36.789Z,53.20
2018-07-30T08:02:05.477Z,53.30
2018-07-30T08:04:33.986Z,53.20
2018-07-30T08:07:02.301Z,52.80
2018-07-30T08:09:31.190Z,52.60
2018-07-30T08:14:27.760Z,52.70
2018-07-30T08:16:56.176Z,52.60
2018-07-30T08:21:53.800Z,51.90
2018-07-30T08:24:22.684Z,51.30
2018-07-30T08:26:51.341Z,50.70
2018-07-30T08:29:19.901Z,50.10
2018-07-30T08:34:16.687Z,48.70
2018-07-30T08:36:45.300Z,47.80
2018-07-30T08:39:13.819Z,46.70
2018-07-30T08:41:42.282Z,45.30
2018-07-30T08:44:10.496Z,43.70
2018-07-30T08:46:39.429Z,42.40
2018-07-30T08:49:07.819Z,41.40
2018-07-30T08:54:05.543Z,39.50
2018-07-30T08:56:34.204Z,38.60
2018-07-30T09:01:31.040Z,37.40
2018-07-30T09:06:28.276Z,36.10
2018-07-30T09:08:57.006Z,35.50
2018-07-30T09:11:25.887Z,34.90
2018-07-30T09:13:54.365Z,34.40
2018-07-30T09:18:50.475Z,34.30
2018-07-30T09:21:18.983Z,34.20
2018-07-30T09:23:47.461Z,34.20
2018-07-30T09:28:44.038Z,34.30
2018-07-30T09:31:12.770Z,34.30
2018-07-30T09:33:41.347Z,34.30
2018-07-30T09:36:10.044Z,34.20
2018-07-30T09:38:38.492Z,34.20
2018-07-30T09:41:07.187Z,34.20
2018-07-30T09:43:36.111Z,34.30
2018-07-30T09:46:04.761Z,34.30
2018-07-30T09:48:33.198Z,34.50
2018-07-30T09:51:01.501Z,34.40
2018-07-30T09:53:29.882Z,34.30
2018-07-30T09:55:59.208Z,34.30
2018-07-30T10:01:05.124Z,34.40
2018-07-30T10:03:33.683Z,34.30
2018-07-30T10:06:02.320Z,34.30
2018-07-30T10:10:58.617Z,34.20
2018-07-30T10:13:27.908Z,34.20
2018-07-30T10:15:56.501Z,34.30
2018-07-30T10:18:25.193Z,34.20
2018-07-30T10:20:53.637Z,34.10
2018-07-30T10:25:50.345Z,34.20
2018-07-30T10:33:15.431Z,34.40
2018-07-30T10:35:44.069Z,34.40
2018-07-30T10:38:12.473Z,34.30
2018-07-30T10:40:40.837Z,34.20
2018-07-30T10:45:37.271Z,34.10
2018-07-30T10:48:05.640Z,34.10
2018-07-30T10:50:35.276Z,34.00
2018-07-30T10:53:03.768Z,34.00
2018-07-30T10:55:32.576Z,34.00
2018-07-30T11:00:29.377Z,33.90
2018-07-30T11:02:57.919Z,33.90
2018-07-30T11:05:26.692Z,33.80
2018-07-30T11:07:55.286Z,33.90
2018-07-30T11:10:23.471Z,34.00
2018-07-30T11:12:51.806Z,34.10
2018-07-30T11:15:20.259Z,34.10
2018-07-30T11:17:48.724Z,34.20
2018-07-30T11:20:17.109Z,34.30
2018-07-30T11:22:45.748Z,34.40
2018-07-30T11:25:14.319Z,34.50
2018-07-30T11:27:42.783Z,34.70
2018-07-30T11:32:39.456Z,34.80
2018-07-30T11:35:07.878Z,34.70
2018-07-30T11:37:36.496Z,34.70
2018-07-30T11:40:04.907Z,34.70
2018-07-30T11:42:33.593Z,34.70
2018-07-30T11:47:30.229Z,34.80
2018-07-30T11:49:58.817Z,34.90
2018-07-30T11:52:27.492Z,34.90
2018-07-30T11:54:56.013Z,34.70
2018-07-30T11:57:24.272Z,34.60
2018-07-30T11:59:52.613Z,34.70
2018-07-30T12:02:21.296Z,34.80
2018-07-30T12:09:46.358Z,34.40
2018-07-30T12:12:14.818Z,34.20
2018-07-30T12:14:43.592Z,34.00
2018-07-30T12:17:12.198Z,33.90
2018-07-30T12:19:40.934Z,33.80
2018-07-30T12:22:09.757Z,33.80
2018-07-30T12:24:38.164Z,33.90
2018-07-30T12:27:06.846Z,34.00
2018-07-30T12:29:35.128Z,34.10
2018-07-30T12:34:31.814Z,34.50
2018-07-30T12:37:00.714Z,34.60
2018-07-30T12:39:29.052Z,34.60
2018-07-30T12:41:57.589Z,34.50
2018-07-30T12:44:26.177Z,34.30
2018-07-30T12:46:54.553Z,34.10
2018-07-30T12:49:22.939Z,34.00
2018-07-30T12:54:19.650Z,33.60
2018-07-30T12:56:47.973Z,33.50
2018-07-30T12:59:16.560Z,33.40
2018-07-30T13:01:45.547Z,33.20
2018-07-30T13:04:13.964Z,33.00
2018-07-30T13:09:33.486Z,32.70
2018-07-30T13:12:01.898Z,32.80
2018-07-30T13:14:30.397Z,33.00
2018-07-30T13:16:58.856Z,33.10
2018-07-30T13:19:27.272Z,33.10
2018-07-30T13:21:55.666Z,33.20
2018-07-30T13:24:26.228Z,33.20
2018-07-30T13:26:54.606Z,33.10
2018-07-30T13:31:51.231Z,32.80
2018-07-30T13:34:19.485Z,32.70
2018-07-30T13:36:47.803Z,32.80
2018-07-30T13:39:16.312Z,32.80
2018-07-30T13:41:44.489Z,33.00
2018-07-30T13:44:33.202Z,33.10
2018-07-30T13:47:01.679Z,33.30
2018-07-30T13:49:29.972Z,33.50
2018-07-30T13:51:58.472Z,33.70
2018-07-30T13:54:29.692Z,33.90
2018-07-30T13:56:58.485Z,34.00
2018-07-30T13:59:28.193Z,33.90
2018-07-30T14:01:56.654Z,33.70
2018-07-30T14:06:53.604Z,33.40
2018-07-30T14:09:22.158Z,33.40
2018-07-30T14:14:24.164Z,33.60
2018-07-30T14:16:52.589Z,33.70
2018-07-30T14:19:21.183Z,33.90
2018-07-30T14:21:49.600Z,33.90
2018-07-30T14:24:23.302Z,34.00
2018-07-30T14:26:51.786Z,34.10
2018-07-30T14:29:20.205Z,34.20
2018-07-30T14:31:48.492Z,34.20
2018-07-30T14:34:19.044Z,34.10
2018-07-30T14:39:15.648Z,33.70
2018-07-30T14:41:44.252Z,33.50
2018-07-30T14:44:12.745Z,33.40
2018-07-30T14:46:41.218Z,33.30
2018-07-30T14:49:15.174Z,33.10
2018-07-30T14:51:43.852Z,33.00
2018-07-30T14:54:12.044Z,32.90
2018-07-30T14:56:44.065Z,32.90
2018-07-30T14:59:12.869Z,32.90
2018-07-30T15:01:41.266Z,33.00
2018-07-30T15:04:10.800Z,33.10
2018-07-30T15:06:39.428Z,33.30
2018-07-30T15:09:10.214Z,33.40
2018-07-30T15:11:39.058Z,33.60
2018-07-30T15:14:07.545Z,33.70
2018-07-30T15:19:04.810Z,33.80
2018-07-30T15:21:33.059Z,33.80
2018-07-30T15:24:01.982Z,33.90
2018-07-30T15:26:30.432Z,33.90
2018-07-30T15:28:58.894Z,33.90
2018-07-30T15:31:27.510Z,33.90
2018-07-30T15:33:55.856Z,33.80
2018-07-30T15:36:24.507Z,33.90
2018-07-30T15:38:53.079Z,33.90
2018-07-30T15:41:21.587Z,34.00
2018-07-30T15:46:27.868Z,34.20
2018-07-30T15:48:56.291Z,34.20
2018-07-30T15:53:56.816Z,34.10
2018-07-30T15:56:25.166Z,34.10
2018-07-30T15:58:53.374Z,34.00
2018-07-30T16:03:55.820Z,33.60
2018-07-30T16:06:24.319Z,33.30
2018-07-30T16:08:52.817Z,33.10
2018-07-30T16:11:28.333Z,32.80
2018-07-30T16:13:56.757Z,32.60
2018-07-30T16:18:53.356Z,32.10
2018-07-30T16:23:49.837Z,31.70
2018-07-30T16:26:18.357Z,31.60
2018-07-30T16:28:46.933Z,31.40
2018-07-30T16:31:15.471Z,31.40
2018-07-30T16:33:43.828Z,31.30
2018-07-30T16:36:12.378Z,31.20
2018-07-30T16:38:40.853Z,31.20
2018-07-30T16:43:37.869Z,31.20
2018-07-30T16:46:06.311Z,31.10
2018-07-30T16:48:34.765Z,31.00
2018-07-30T16:56:00.313Z,30.90
2018-07-30T16:58:28.699Z,30.80
2018-07-30T17:00:57.061Z,30.70
2018-07-30T17:05:55.821Z,30.70
2018-07-30T17:08:24.325Z,30.70
2018-07-30T17:10:52.696Z,30.70
2018-07-30T17:13:21.437Z,30.60
2018-07-30T17:15:49.812Z,30.60
2018-07-30T17:20:46.619Z,30.60
2018-07-30T17:25:51.183Z,30.40
2018-07-30T17:30:47.592Z,30.30
2018-07-30T17:33:16.993Z,30.20
2018-07-30T17:38:13.607Z,30.00
2018-07-30T17:40:41.898Z,29.90
2018-07-30T17:48:07.610Z,29.70
2018-07-30T17:50:39.914Z,29.70
2018-07-30T17:53:08.759Z,29.60
2018-07-30T17:55:37.213Z,29.50
2018-07-30T17:58:09.807Z,29.40
2018-07-30T18:00:38.415Z,29.30
2018-07-30T18:03:06.469Z,29.20
2018-07-30T18:05:38.282Z,29.20
2018-07-30T18:08:07.086Z,29.10
2018-07-30T18:10:35.730Z,29.00
2018-07-30T18:13:04.525Z,28.90
2018-07-30T18:15:33.025Z,28.80
2018-07-30T18:18:04.876Z,28.70
2018-07-30T18:23:01.625Z,28.50
2018-07-30T18:25:30.696Z,28.40
2018-07-30T18:30:27.612Z,28.10
2018-07-30T18:32:55.988Z,27.90
2018-07-30T18:37:54.537Z,27.70
2018-07-30T18:40:23.039Z,27.50
2018-07-30T18:42:51.566Z,27.40
2018-07-30T18:45:23.278Z,27.30
2018-07-30T18:47:51.812Z,27.10
2018-07-30T18:52:50.304Z,26.80
2018-07-30T18:55:18.872Z,26.70
2018-07-30T19:00:40.733Z,26.50
2018-07-30T19:03:09.295Z,26.30
2018-07-30T19:05:37.708Z,26.20
2018-07-30T19:10:34.409Z,26.00
2018-07-30T19:13:03.103Z,25.90
2018-07-30T19:15:31.499Z,25.80
2018-07-30T19:22:56.282Z,25.60
2018-07-30T19:25:24.903Z,25.50
2018-07-30T19:27:53.316Z,25.40
2018-07-30T19:30:21.800Z,25.30
2018-07-30T19:32:50.092Z,25.30
2018-07-30T19:35:18.699Z,25.20
2018-07-30T19:40:15.293Z,25.10
2018-07-30T19:47:41.115Z,25.00
2018-07-30T19:50:13.533Z,25.00
2018-07-30T19:52:42.519Z,25.00
2018-07-30T19:55:11.267Z,24.90
2018-07-30T19:57:44.051Z,24.90
2018-07-30T20:00:13.277Z,24.90
2018-07-30T20:02:41.649Z,24.90
2018-07-30T20:05:15.969Z,24.80
2018-07-30T20:10:14.432Z,24.80
2018-07-30T20:12:46.194Z,24.70
2018-07-30T20:15:14.604Z,24.80
2018-07-30T20:17:42.965Z,24.80
2018-07-30T20:20:14.197Z,24.70
2018-07-30T20:22:42.752Z,24.70
2018-07-30T20:25:11.458Z,24.70
2018-07-30T20:27:39.739Z,24.60
2018-07-30T20:32:36.248Z,24.60
2018-07-30T20:35:04.944Z,24.50
2018-07-30T20:40:05.924Z,24.50
2018-07-30T20:42:34.450Z,24.40
2018-07-30T20:45:02.811Z,24.30
2018-07-30T20:47:31.129Z,24.30
2018-07-30T20:52:27.959Z,24.20
2018-07-30T20:54:56.452Z,24.20
2018-07-30T20:57:27.082Z,24.20
2018-07-30T21:02:23.877Z,24.20
2018-07-30T21:04:52.379Z,24.20
2018-07-30T21:07:23.986Z,24.20
2018-07-30T21:09:52.403Z,24.20
2018-07-30T21:12:20.872Z,24.20
2018-07-30T21:14:49.283Z,24.20
2018-07-30T21:17:20.888Z,24.20
2018-07-30T21:19:49.243Z,24.20
2018-07-30T21:22:17.844Z,24.20
2018-07-30T21:24:46.233Z,24.20
2018-07-30T21:32:11.044Z,24.10
2018-07-30T21:34:39.351Z,24.00
2018-07-30T21:37:07.937Z,23.90
2018-07-30T21:39:36.340Z,23.90
2018-07-30T21:42:04.842Z,23.80
2018-07-30T21:44:33.438Z,23.80
2018-07-30T21:47:01.927Z,23.80
2018-07-30T21:49:30.441Z,23.80
2018-07-30T21:54:28.899Z,23.80
2018-07-30T21:56:57.499Z,23.80
2018-07-30T21:59:26.097Z,23.70
2018-07-30T22:01:54.474Z,23.70
2018-07-30T22:04:22.999Z,23.70
2018-07-30T22:06:51.468Z,23.70
2018-07-30T22:09:25.455Z,23.80
2018-07-30T22:11:54.121Z,23.90
2018-07-30T22:14:22.419Z,24.00
2018-07-30T22:21:46.700Z,24.20
2018-07-30T22:24:14.873Z,24.30
2018-07-30T22:26:44.209Z,24.40
2018-07-30T22:34:08.949Z,24.40
2018-07-30T22:36:40.661Z,24.40
2018-07-30T22:39:10.754Z,24.40
2018-07-30T22:41:38.976Z,24.40
2018-07-30T22:44:07.394Z,24.40
2018-07-30T22:46:39.088Z,24.40
2018-07-30T22:49:07.698Z,24.40
2018-07-30T22:51:36.185Z,24.40
2018-07-30T22:54:07.863Z,24.40
2018-07-30T22:56:36.238Z,24.40
2018-07-30T22:59:04.650Z,24.40
2018-07-30T23:09:01.842Z,24.30
2018-07-30T23:14:06.516Z,24.30
2018-07-30T23:16:34.813Z,24.20
2018-07-30T23:19:03.399Z,24.20
2018-07-30T23:21:31.709Z,24.20
2018-07-30T23:24:00.123Z,24.20
2018-07-30T23:26:28.615Z,24.10
2018-07-30T23:28:56.872Z,24.10
2018-07-30T23:31:25.204Z,24.10
2018-07-30T23:33:53.818Z,24.10
2018-07-30T23:36:23.416Z,24.00
2018-07-30T23:38:51.924Z,24.00
2018-07-30T23:43:51.850Z,23.90
2018-07-30T23:46:20.421Z,23.90
2018-07-30T23:48:48.796Z,23.90
2018-07-30T23:53:45.340Z,23.80
2018-07-30T23:56:13.786Z,23.80
2018-07-30T23:58:42.088Z,23.80
