createdAt,value
2023-06-30T00:00:48.805Z,35.10
2023-06-30T00:03:25.382Z,35.10
2023-06-30T00:06:01.545Z,35.20
2023-06-30T00:08:37.568Z,35.30
2023-06-30T00:11:13.555Z,35.30
2023-06-30T00:13:49.499Z,35.40
2023-06-30T00:16:25.510Z,35.40
2023-06-30T00:19:03.009Z,35.50
2023-06-30T00:21:43.352Z,35.60
2023-06-30T00:24:20.272Z,35.70
2023-06-30T00:26:56.329Z,35.60
2023-06-30T00:29:32.276Z,35.60
2023-06-30T00:32:08.441Z,35.70
2023-06-30T00:34:44.627Z,35.80
2023-06-30T00:37:20.588Z,35.80
2023-06-30T00:39:56.904Z,35.90
2023-06-30T00:42:34.207Z,35.90
2023-06-30T00:45:10.868Z,35.90
2023-06-30T00:47:47.248Z,36.30
2023-06-30T00:50:24.750Z,35.90
2023-06-30T00:53:01.474Z,36.00
2023-06-30T00:55:37.456Z,36.20
2023-06-30T00:58:13.405Z,36.20
2023-06-30T01:00:50.285Z,36.30
2023-06-30T01:03:42.840Z,36.60
2023-06-30T01:06:32.483Z,36.50
2023-06-30T01:09:20.656Z,36.50
2023-06-30T01:11:57.308Z,36.60
2023-06-30T01:14:35.978Z,36.70
2023-06-30T01:17:12.492Z,36.80
2023-06-30T01:19:51.001Z,36.90
2023-06-30T01:22:52.797Z,37.00
2023-06-30T01:25:30.673Z,37.20
2023-06-30T01:28:08.884Z,37.30
2023-06-30T01:30:46.198Z,37.40
2023-06-30T01:33:24.863Z,37.50
2023-06-30T01:36:01.132Z,37.50
2023-06-30T01:38:38.428Z,37.40
2023-06-30T01:41:14.755Z,37.60
2023-06-30T01:43:51.791Z,37.60
2023-06-30T01:46:27.831Z,37.70
2023-06-30T01:49:06.202Z,37.60
2023-06-30T01:51:42.169Z,37.70
2023-06-30T01:54:18.112Z,37.70
2023-06-30T01:56:54.070Z,37.70
2023-06-30T01:59:30.056Z,37.70
2023-06-30T02:02:06.207Z,37.80
2023-06-30T02:04:42.219Z,37.70
2023-06-30T02:07:18.398Z,37.70
2023-06-30T02:09:54.452Z,37.90
2023-06-30T02:12:30.501Z,37.90
2023-06-30T02:15:07.570Z,38.10
2023-06-30T02:17:43.626Z,38.10
2023-06-30T02:20:19.581Z,38.30
2023-06-30T02:22:55.630Z,38.30
2023-06-30T02:25:31.581Z,38.80
2023-06-30T02:28:07.703Z,38.40
2023-06-30T02:30:44.242Z,38.40
2023-06-30T02:33:20.185Z,38.40
2023-06-30T02:35:56.092Z,38.50
2023-06-30T02:38:32.974Z,38.50
2023-06-30T02:41:08.925Z,38.90
2023-06-30T02:43:44.906Z,38.60
2023-06-30T02:46:21.424Z,38.60
2023-06-30T02:48:57.563Z,38.60
2023-06-30T02:51:33.519Z,38.80
2023-06-30T02:54:09.621Z,38.80
2023-06-30T02:56:46.026Z,39.20
2023-06-30T02:59:22.587Z,38.90
2023-06-30T03:02:00.146Z,38.90
2023-06-30T03:04:36.254Z,38.90
2023-06-30T03:07:12.691Z,38.90
2023-06-30T03:09:51.681Z,39.00
2023-06-30T03:12:27.763Z,39.10
2023-06-30T03:15:05.335Z,39.20
2023-06-30T03:17:43.397Z,39.20
2023-06-30T03:20:19.588Z,39.20
2023-06-30T03:22:55.583Z,39.30
2023-06-30T03:25:31.525Z,39.30
2023-06-30T03:28:07.767Z,39.30
2023-06-30T03:30:44.213Z,39.40
2023-06-30T03:33:23.154Z,39.40
2023-06-30T03:35:59.955Z,39.50
2023-06-30T03:38:35.942Z,39.50
2023-06-30T03:41:11.978Z,39.50
2023-06-30T03:43:48.116Z,39.50
2023-06-30T03:46:24.251Z,39.50
2023-06-30T03:49:00.978Z,39.60
2023-06-30T03:51:37.503Z,39.60
2023-06-30T03:54:13.496Z,39.70
2023-06-30T03:56:49.663Z,39.70
2023-06-30T03:59:25.658Z,39.50
2023-06-30T04:02:01.691Z,39.80
2023-06-30T04:04:37.789Z,38.50
2023-06-30T04:07:13.884Z,39.70
2023-06-30T04:09:49.870Z,39.70
2023-06-30T04:12:25.847Z,40.00
2023-06-30T04:15:01.946Z,40.00
2023-06-30T04:17:38.852Z,39.90
2023-06-30T04:20:16.892Z,39.80
2023-06-30T04:22:53.931Z,39.80
2023-06-30T04:25:30.041Z,39.60
2023-06-30T04:28:05.986Z,39.60
2023-06-30T04:30:42.008Z,39.50
2023-06-30T04:33:17.954Z,39.40
2023-06-30T04:35:53.954Z,39.30
2023-06-30T04:38:31.146Z,39.30
2023-06-30T04:41:07.116Z,39.20
2023-06-30T04:43:45.118Z,39.10
2023-06-30T04:46:21.515Z,39.10
2023-06-30T04:48:57.618Z,39.00
2023-06-30T04:51:33.587Z,39.00
2023-06-30T04:54:09.588Z,38.90
2023-06-30T04:56:45.559Z,38.90
2023-06-30T04:59:25.230Z,38.80
2023-06-30T05:02:03.348Z,39.00
2023-06-30T05:04:39.910Z,38.90
2023-06-30T05:07:15.966Z,39.50
2023-06-30T05:09:52.073Z,39.20
2023-06-30T05:12:28.082Z,39.20
2023-06-30T05:15:04.572Z,39.10
2023-06-30T05:17:40.654Z,39.00
2023-06-30T05:20:16.735Z,38.90
2023-06-30T05:22:52.732Z,38.90
2023-06-30T05:25:28.780Z,38.90
2023-06-30T05:28:04.985Z,38.80
2023-06-30T05:30:41.529Z,38.80
2023-06-30T05:33:17.522Z,38.80
2023-06-30T05:35:53.540Z,39.20
2023-06-30T05:38:29.983Z,39.40
2023-06-30T05:41:05.970Z,40.30
2023-06-30T05:43:42.056Z,41.20
2023-06-30T05:46:18.071Z,42.30
2023-06-30T05:48:54.145Z,44.00
2023-06-30T05:51:30.194Z,45.00
2023-06-30T05:54:07.028Z,45.50
2023-06-30T05:56:43.038Z,46.40
2023-06-30T05:59:18.983Z,46.90
2023-06-30T06:01:56.215Z,46.90
2023-06-30T06:04:32.333Z,47.80
2023-06-30T06:07:08.896Z,48.20
2023-06-30T06:09:44.855Z,48.40
2023-06-30T06:12:20.954Z,49.70
2023-06-30T06:14:56.938Z,49.90
2023-06-30T06:17:33.609Z,50.30
2023-06-30T06:20:10.305Z,50.90
2023-06-30T06:22:46.281Z,51.50
2023-06-30T06:25:22.198Z,52.50
2023-06-30T06:27:58.298Z,52.90
2023-06-30T06:30:34.264Z,54.00
2023-06-30T06:33:10.221Z,53.80
2023-06-30T06:35:46.455Z,54.00
2023-06-30T06:38:22.608Z,54.10
2023-06-30T06:40:58.607Z,54.40
2023-06-30T06:43:34.649Z,54.50
2023-06-30T06:46:10.603Z,54.50
2023-06-30T06:48:46.654Z,54.80
2023-06-30T06:51:22.764Z,54.50
2023-06-30T06:53:58.819Z,54.40
2023-06-30T06:56:35.091Z,54.40
2023-06-30T06:59:11.009Z,54.00
2023-06-30T07:01:46.987Z,55.30
2023-06-30T07:04:23.068Z,55.20
2023-06-30T07:06:59.118Z,54.60
2023-06-30T07:09:35.135Z,54.10
2023-06-30T07:12:11.432Z,54.10
2023-06-30T07:14:48.681Z,54.00
2023-06-30T07:17:26.285Z,53.60
2023-06-30T07:20:02.311Z,53.80
2023-06-30T07:22:38.273Z,53.80
2023-06-30T07:25:14.789Z,53.90
2023-06-30T07:27:56.405Z,53.50
2023-06-30T07:30:32.362Z,53.60
2023-06-30T07:33:08.365Z,53.60
2023-06-30T07:35:44.637Z,52.70
2023-06-30T07:38:20.791Z,52.00
2023-06-30T07:40:57.715Z,51.60
2023-06-30T07:43:34.925Z,51.60
2023-06-30T07:46:10.914Z,51.80
2023-06-30T07:48:46.933Z,52.60
2023-06-30T07:51:23.019Z,52.90
2023-06-30T07:53:58.969Z,54.50
2023-06-30T07:56:35.282Z,53.90
2023-06-30T07:59:11.211Z,54.70
2023-06-30T08:01:47.124Z,55.20
2023-06-30T08:04:23.375Z,54.20
2023-06-30T08:06:59.466Z,54.00
2023-06-30T08:09:35.437Z,53.50
2023-06-30T08:12:11.548Z,54.50
2023-06-30T08:14:49.574Z,59.80
2023-06-30T08:17:31.220Z,63.80
2023-06-30T08:20:19.063Z,69.60
2023-06-30T08:22:55.905Z,79.20
2023-06-30T08:25:32.052Z,81.60
2023-06-30T08:28:08.022Z,84.30
2023-06-30T08:30:44.018Z,87.00
2023-06-30T08:33:35.125Z,86.50
2023-06-30T08:36:16.150Z,86.50
2023-06-30T08:38:52.107Z,87.80
2023-06-30T08:41:29.268Z,89.10
2023-06-30T08:44:06.439Z,89.90
2023-06-30T08:46:43.490Z,90.40
2023-06-30T08:49:25.631Z,90.60
2023-06-30T08:52:01.878Z,90.70
2023-06-30T08:54:38.516Z,90.80
2023-06-30T08:57:16.649Z,90.40
2023-06-30T08:59:52.567Z,90.40
2023-06-30T09:02:29.682Z,90.60
2023-06-30T09:05:08.455Z,90.20
2023-06-30T09:07:57.215Z,90.30
2023-06-30T09:10:38.443Z,90.40
2023-06-30T09:13:21.531Z,90.40
2023-06-30T09:15:59.974Z,90.20
2023-06-30T09:18:36.006Z,90.20
2023-06-30T09:21:12.442Z,90.00
2023-06-30T09:23:48.388Z,90.10
2023-06-30T09:26:24.411Z,90.10
2023-06-30T09:29:01.618Z,90.00
2023-06-30T09:31:38.102Z,89.50
2023-06-30T09:34:15.340Z,90.10
2023-06-30T09:36:54.197Z,89.80
2023-06-30T09:39:30.204Z,89.50
2023-06-30T09:42:17.169Z,88.60
2023-06-30T09:44:54.433Z,87.80
2023-06-30T09:47:30.465Z,87.30
2023-06-30T09:50:07.279Z,87.90
2023-06-30T09:52:43.235Z,87.10
2023-06-30T09:55:19.184Z,86.50
2023-06-30T09:57:57.352Z,86.10
2023-06-30T10:00:36.765Z,84.60
2023-06-30T10:03:18.249Z,82.70
2023-06-30T10:05:54.997Z,82.50
2023-06-30T10:08:32.026Z,82.30
2023-06-30T10:11:09.306Z,82.20
2023-06-30T10:13:46.640Z,82.10
2023-06-30T10:16:23.620Z,81.60
2023-06-30T10:19:02.740Z,80.30
2023-06-30T10:21:38.699Z,78.30
2023-06-30T10:24:15.501Z,76.20
2023-06-30T10:26:52.861Z,74.60
2023-06-30T10:29:31.096Z,76.40
2023-06-30T10:32:07.717Z,74.10
2023-06-30T10:34:44.160Z,74.10
2023-06-30T10:37:21.042Z,74.00
2023-06-30T10:39:56.970Z,72.60
2023-06-30T10:42:38.347Z,69.60
2023-06-30T10:45:14.351Z,67.90
2023-06-30T10:47:54.235Z,68.40
2023-06-30T10:50:42.607Z,69.40
2023-06-30T10:53:19.726Z,66.80
2023-06-30T10:55:58.800Z,63.40
2023-06-30T10:58:42.295Z,61.70
2023-06-30T11:01:19.367Z,63.10
2023-06-30T11:03:58.323Z,62.90
2023-06-30T11:06:37.541Z,64.00
2023-06-30T11:09:13.511Z,62.10
2023-06-30T11:11:51.675Z,60.60
2023-06-30T11:14:35.434Z,65.20
2023-06-30T11:17:12.819Z,65.30
2023-06-30T11:20:14.240Z,61.80
2023-06-30T11:22:59.850Z,63.00
2023-06-30T11:25:36.362Z,61.90
2023-06-30T11:28:13.323Z,60.90
2023-06-30T11:30:49.506Z,60.50
2023-06-30T11:33:25.969Z,62.80
2023-06-30T11:36:01.907Z,62.90
2023-06-30T11:38:44.944Z,62.90
2023-06-30T11:41:22.661Z,62.20
2023-06-30T11:43:59.249Z,62.80
2023-06-30T11:46:37.748Z,64.40
2023-06-30T11:49:14.233Z,63.70
2023-06-30T11:51:51.534Z,62.70
2023-06-30T11:54:32.620Z,63.00
2023-06-30T11:57:09.825Z,64.10
2023-06-30T11:59:45.758Z,63.30
2023-06-30T12:02:22.095Z,64.10
2023-06-30T12:04:58.263Z,62.10
2023-06-30T12:07:34.322Z,63.20
2023-06-30T12:10:12.176Z,63.60
2023-06-30T12:12:57.691Z,62.50
2023-06-30T12:15:33.719Z,63.20
2023-06-30T12:18:10.529Z,63.90
2023-06-30T12:20:46.890Z,58.50
2023-06-30T12:23:28.559Z,56.20
2023-06-30T12:26:04.790Z,56.60
2023-06-30T12:28:42.429Z,56.90
2023-06-30T12:31:23.263Z,56.50
2023-06-30T12:33:59.299Z,55.70
2023-06-30T12:36:35.285Z,57.80
2023-06-30T12:39:11.218Z,55.80
2023-06-30T12:41:47.578Z,54.80
2023-06-30T12:44:23.705Z,54.90
2023-06-30T12:47:06.487Z,55.70
2023-06-30T12:49:42.409Z,54.80
2023-06-30T12:52:19.852Z,52.00
2023-06-30T12:54:56.130Z,53.40
2023-06-30T12:57:32.123Z,50.40
2023-06-30T13:00:10.520Z,49.90
2023-06-30T13:02:47.616Z,49.80
2023-06-30T13:05:23.570Z,48.10
2023-06-30T13:07:59.583Z,47.20
2023-06-30T13:10:35.508Z,45.10
2023-06-30T13:13:11.447Z,44.30
2023-06-30T13:15:47.693Z,45.00
2023-06-30T13:18:23.953Z,44.70
2023-06-30T13:20:59.895Z,43.20
2023-06-30T13:23:37.822Z,42.10
2023-06-30T13:26:13.978Z,40.80
2023-06-30T13:28:49.969Z,41.30
2023-06-30T13:31:26.073Z,41.10
2023-06-30T13:34:02.029Z,40.90
2023-06-30T13:36:37.955Z,40.10
2023-06-30T13:39:13.992Z,39.80
2023-06-30T13:41:49.998Z,39.60
2023-06-30T13:44:26.598Z,38.50
2023-06-30T13:47:03.025Z,38.80
2023-06-30T13:49:38.994Z,37.10
2023-06-30T13:52:15.050Z,37.40
2023-06-30T13:54:50.944Z,37.70
2023-06-30T13:57:27.317Z,36.80
2023-06-30T14:00:04.624Z,37.00
2023-06-30T14:02:41.205Z,35.80
2023-06-30T14:05:17.360Z,35.60
2023-06-30T14:07:53.503Z,36.20
2023-06-30T14:10:29.942Z,36.60
2023-06-30T14:13:05.850Z,36.70
2023-06-30T14:15:42.204Z,37.20
2023-06-30T14:18:18.126Z,37.80
2023-06-30T14:20:54.534Z,38.10
2023-06-30T14:23:30.884Z,38.80
2023-06-30T14:26:06.915Z,39.20
2023-06-30T14:28:42.891Z,39.30
2023-06-30T14:31:19.232Z,39.00
2023-06-30T14:33:55.318Z,38.30
2023-06-30T14:36:31.265Z,38.00
2023-06-30T14:39:07.355Z,37.80
2023-06-30T14:41:57.291Z,37.50
2023-06-30T14:44:37.708Z,37.40
2023-06-30T14:47:15.139Z,37.30
2023-06-30T14:49:51.105Z,37.10
2023-06-30T14:52:27.042Z,36.90
2023-06-30T14:55:03.776Z,37.00
2023-06-30T14:57:39.750Z,36.20
2023-06-30T15:00:16.802Z,36.10
2023-06-30T15:02:52.822Z,36.00
2023-06-30T15:05:30.151Z,36.30
2023-06-30T15:08:07.662Z,35.80
2023-06-30T15:10:44.312Z,35.60
2023-06-30T15:13:20.510Z,34.30
2023-06-30T15:15:57.406Z,33.60
2023-06-30T15:18:33.413Z,32.50
2023-06-30T15:21:09.367Z,33.10
2023-06-30T15:23:45.301Z,32.80
2023-06-30T15:26:21.254Z,32.90
2023-06-30T15:28:57.174Z,32.30
2023-06-30T15:31:33.454Z,32.30
2023-06-30T15:34:09.560Z,31.90
2023-06-30T15:36:45.522Z,32.70
2023-06-30T15:39:21.487Z,32.60
2023-06-30T15:41:57.441Z,32.90
2023-06-30T15:44:33.358Z,33.10
2023-06-30T15:47:09.300Z,33.50
2023-06-30T15:49:46.231Z,34.00
2023-06-30T15:52:22.134Z,34.50
2023-06-30T15:55:13.246Z,34.90
2023-06-30T15:57:49.208Z,35.10
2023-06-30T16:00:25.282Z,35.30
2023-06-30T16:03:01.353Z,35.20
2023-06-30T16:05:37.519Z,35.00
2023-06-30T16:08:13.609Z,34.30
2023-06-30T16:10:50.792Z,34.40
2023-06-30T16:13:26.697Z,34.50
2023-06-30T16:16:02.661Z,34.70
2023-06-30T16:18:38.731Z,34.80
2023-06-30T16:21:14.699Z,35.40
2023-06-30T16:23:51.286Z,35.40
2023-06-30T16:26:27.382Z,35.60
2023-06-30T16:29:03.307Z,35.50
2023-06-30T16:31:39.246Z,35.20
2023-06-30T16:34:15.240Z,34.70
2023-06-30T16:36:51.155Z,33.40
2023-06-30T16:39:27.165Z,33.10
2023-06-30T16:42:03.159Z,33.00
2023-06-30T16:44:39.126Z,33.50
2023-06-30T16:47:15.041Z,33.30
2023-06-30T16:49:51.723Z,33.50
2023-06-30T16:52:27.652Z,34.10
2023-06-30T16:55:07.991Z,34.10
2023-06-30T16:57:44.680Z,34.20
2023-06-30T17:00:21.233Z,34.60
2023-06-30T17:02:57.231Z,35.70
2023-06-30T17:05:33.421Z,36.00
2023-06-30T17:08:09.365Z,36.00
2023-06-30T17:10:46.879Z,36.30
2023-06-30T17:13:23.097Z,36.30
2023-06-30T17:15:59.011Z,36.50
2023-06-30T17:18:34.945Z,37.00
2023-06-30T17:21:10.893Z,37.50
2023-06-30T17:23:46.869Z,37.50
2023-06-30T17:26:22.960Z,37.40
2023-06-30T17:28:59.583Z,37.80
2023-06-30T17:31:36.905Z,38.10
2023-06-30T17:34:13.585Z,38.60
2023-06-30T17:36:59.848Z,38.60
2023-06-30T17:39:37.001Z,38.90
2023-06-30T17:42:13.016Z,39.00
2023-06-30T17:44:49.038Z,38.80
2023-06-30T17:47:25.669Z,39.10
2023-06-30T17:50:01.638Z,39.50
2023-06-30T17:52:37.594Z,39.60
2023-06-30T17:55:13.654Z,39.60
2023-06-30T17:57:49.566Z,39.50
2023-06-30T18:00:25.569Z,39.40
2023-06-30T18:03:01.519Z,39.60
2023-06-30T18:05:37.605Z,39.40
2023-06-30T18:08:13.606Z,39.20
2023-06-30T18:11:00.560Z,38.90
2023-06-30T18:13:44.290Z,39.20
2023-06-30T18:16:21.078Z,39.40
2023-06-30T18:18:57.047Z,39.10
2023-06-30T18:21:33.139Z,39.40
2023-06-30T18:24:09.320Z,39.30
2023-06-30T18:26:47.995Z,39.00
2023-06-30T18:29:24.814Z,39.00
2023-06-30T18:32:01.294Z,39.30
2023-06-30T18:34:37.429Z,39.70
2023-06-30T18:37:13.843Z,40.10
2023-06-30T18:39:50.077Z,40.30
2023-06-30T18:42:26.361Z,40.50
2023-06-30T18:45:05.057Z,40.70
2023-06-30T18:47:41.459Z,40.90
2023-06-30T18:50:17.699Z,41.60
2023-06-30T18:52:53.654Z,41.90
2023-06-30T18:55:29.644Z,42.10
2023-06-30T18:58:05.600Z,42.40
2023-06-30T19:00:41.548Z,42.90
2023-06-30T19:03:18.171Z,42.90
2023-06-30T19:06:00.665Z,43.00
2023-06-30T19:08:36.583Z,43.20
2023-06-30T19:11:12.549Z,43.20
2023-06-30T19:13:48.553Z,43.40
2023-06-30T19:16:24.486Z,43.70
2023-06-30T19:19:00.428Z,43.70
2023-06-30T19:21:36.344Z,44.00
2023-06-30T19:24:12.457Z,44.50
2023-06-30T19:26:48.416Z,44.70
2023-06-30T19:29:24.570Z,44.90
2023-06-30T19:32:00.669Z,45.00
2023-06-30T19:34:36.720Z,45.40
2023-06-30T19:37:13.292Z,45.50
2023-06-30T19:39:49.963Z,45.80
2023-06-30T19:42:27.070Z,46.10
2023-06-30T19:45:06.138Z,46.30
2023-06-30T19:47:42.210Z,46.70
2023-06-30T19:50:18.200Z,46.70
2023-06-30T19:52:54.173Z,46.80
2023-06-30T19:55:36.283Z,47.00
2023-06-30T19:58:12.586Z,46.80
2023-06-30T20:00:48.568Z,46.70
2023-06-30T20:03:24.577Z,46.40
2023-06-30T20:06:00.801Z,46.50
2023-06-30T20:08:36.756Z,46.50
2023-06-30T20:11:14.037Z,46.50
2023-06-30T20:13:50.039Z,46.70
2023-06-30T20:16:26.159Z,46.70
2023-06-30T20:19:03.022Z,46.90
2023-06-30T20:21:38.986Z,47.10
2023-06-30T20:24:16.296Z,46.90
2023-06-30T20:26:52.192Z,46.90
2023-06-30T20:29:28.939Z,46.90
2023-06-30T20:32:05.328Z,46.80
2023-06-30T20:34:43.945Z,46.80
2023-06-30T20:37:20.107Z,46.60
2023-06-30T20:39:57.289Z,46.70
2023-06-30T20:42:33.471Z,46.30
2023-06-30T20:45:10.479Z,45.70
2023-06-30T20:47:49.078Z,46.00
2023-06-30T20:50:25.006Z,45.80
2023-06-30T20:53:02.592Z,46.00
2023-06-30T20:55:38.796Z,45.80
2023-06-30T20:58:15.011Z,45.40
2023-06-30T21:00:51.746Z,45.50
2023-06-30T21:03:29.445Z,45.40
2023-06-30T21:06:05.503Z,45.20
2023-06-30T21:08:41.452Z,45.30
2023-06-30T21:11:18.586Z,45.30
2023-06-30T21:13:54.621Z,45.20
2023-06-30T21:16:30.601Z,45.20
2023-06-30T21:19:06.672Z,45.00
2023-06-30T21:21:43.001Z,45.00
2023-06-30T21:24:19.017Z,45.10
2023-06-30T21:26:55.037Z,45.00
2023-06-30T21:29:30.993Z,45.10
2023-06-30T21:32:08.381Z,45.10
2023-06-30T21:34:44.965Z,44.90
2023-06-30T21:37:20.981Z,44.60
2023-06-30T21:39:58.221Z,44.70
2023-06-30T21:42:34.194Z,44.60
2023-06-30T21:45:10.556Z,44.70
2023-06-30T21:47:46.556Z,45.20
2023-06-30T21:50:22.797Z,44.70
2023-06-30T21:52:58.763Z,45.00
2023-06-30T21:55:35.233Z,45.20
2023-06-30T21:58:26.220Z,45.00
2023-06-30T22:01:03.717Z,44.90
2023-06-30T22:03:39.920Z,44.80
2023-06-30T22:06:15.916Z,44.60
2023-06-30T22:08:53.474Z,44.50
2023-06-30T22:11:31.338Z,44.20
2023-06-30T22:14:07.312Z,44.10
2023-06-30T22:16:43.339Z,44.00
2023-06-30T22:19:19.302Z,43.50
2023-06-30T22:21:55.527Z,43.40
2023-06-30T22:24:31.509Z,43.30
2023-06-30T22:27:07.519Z,43.20
2023-06-30T22:29:43.526Z,42.80
2023-06-30T22:32:19.500Z,42.80
2023-06-30T22:34:55.497Z,42.70
2023-06-30T22:37:31.531Z,42.40
2023-06-30T22:40:08.522Z,42.30
2023-06-30T22:42:44.611Z,42.20
2023-06-30T22:45:20.621Z,42.00
2023-06-30T22:47:56.746Z,41.60
2023-06-30T22:50:32.746Z,41.40
2023-06-30T22:53:08.948Z,41.50
2023-06-30T22:55:44.918Z,41.10
2023-06-30T22:58:20.986Z,41.10
2023-06-30T23:00:57.078Z,41.10
2023-06-30T23:03:33.135Z,41.00
2023-06-30T23:06:09.135Z,40.90
2023-06-30T23:08:45.061Z,41.10
2023-06-30T23:11:21.144Z,40.90
2023-06-30T23:13:57.500Z,40.90
2023-06-30T23:16:38.545Z,40.90
2023-06-30T23:19:15.494Z,40.70
2023-06-30T23:22:06.299Z,40.70
2023-06-30T23:24:47.757Z,40.70
2023-06-30T23:27:24.680Z,40.70
2023-06-30T23:30:01.768Z,40.50
2023-06-30T23:32:47.154Z,40.40
2023-06-30T23:35:24.884Z,40.30
2023-06-30T23:38:00.784Z,40.00
2023-06-30T23:40:37.112Z,40.10
2023-06-30T23:43:13.084Z,39.90
2023-06-30T23:45:49.019Z,39.70
2023-06-30T23:48:24.915Z,39.70
2023-06-30T23:51:00.869Z,40.00
2023-06-30T23:53:36.806Z,39.60
2023-06-30T23:56:12.710Z,39.70
2023-06-30T23:58:49.080Z,39.80
