createdAt,value
2018-06-13T00:04:51.998Z,10.63
2018-06-13T00:07:24.038Z,11.60
2018-06-13T00:09:53.230Z,10.83
2018-06-13T00:12:21.751Z,11.50
2018-06-13T00:17:52.323Z,9.50
2018-06-13T00:20:20.973Z,10.00
2018-06-13T00:22:49.575Z,10.07
2018-06-13T00:25:23.456Z,8.00
2018-06-13T00:28:21.008Z,7.40
2018-06-13T00:30:59.149Z,7.87
2018-06-13T00:33:27.331Z,8.27
2018-06-13T00:35:55.526Z,8.60
2018-06-13T00:38:52.991Z,8.57
2018-06-13T00:44:13.981Z,7.87
2018-06-13T00:46:46.130Z,7.70
2018-06-13T00:49:14.466Z,8.60
2018-06-13T00:54:35.703Z,7.60
2018-06-13T00:57:25.161Z,6.70
2018-06-13T01:02:46.424Z,6.93
2018-06-13T01:05:25.383Z,7.33
2018-06-13T01:10:46.659Z,5.90
2018-06-13T01:16:22.432Z,6.20
2018-06-13T01:18:58.313Z,5.30
2018-06-13T01:21:26.892Z,5.10
2018-06-13T01:23:55.407Z,5.63
2018-06-13T01:29:01.913Z,5.60
2018-06-13T01:31:30.369Z,4.90
2018-06-13T01:34:04.025Z,4.87
2018-06-13T01:36:38.240Z,5.63
2018-06-13T01:39:24.750Z,6.97
2018-06-13T01:41:58.954Z,8.37
2018-06-13T01:44:27.375Z,6.90
2018-06-13T01:46:55.882Z,6.80
2018-06-13T01:49:31.505Z,8.70
2018-06-13T01:52:23.148Z,7.57
2018-06-13T01:54:52.255Z,7.70
2018-06-13T01:57:23.361Z,7.43
2018-06-13T01:59:52.822Z,8.70
2018-06-13T02:02:21.625Z,8.20
2018-06-13T02:10:05.797Z,8.03
2018-06-13T02:15:32.088Z,7.20
2018-06-13T02:18:00.449Z,7.83
2018-06-13T02:24:20.637Z,9.53
2018-06-13T02:26:54.441Z,7.83
2018-06-13T02:29:22.490Z,7.77
2018-06-13T02:31:54.939Z,7.53
2018-06-13T02:34:37.907Z,7.10
2018-06-13T02:37:05.922Z,7.63
2018-06-13T02:39:34.385Z,7.60
2018-06-13T02:42:03.012Z,8.07
2018-06-13T02:44:31.431Z,7.10
2018-06-13T02:47:03.943Z,6.67
2018-06-13T02:49:32.305Z,7.50
2018-06-13T02:52:17.061Z,7.03
2018-06-13T02:54:45.472Z,6.40
2018-06-13T02:57:13.828Z,6.63
2018-06-13T02:59:42.198Z,7.30
2018-06-13T03:05:06.709Z,6.77
2018-06-13T03:07:35.069Z,6.23
2018-06-13T03:10:03.427Z,5.97
2018-06-13T03:12:33.297Z,6.00
2018-06-13T03:15:01.879Z,6.83
2018-06-13T03:17:30.246Z,6.10
2018-06-13T03:19:58.682Z,5.87
2018-06-13T03:25:53.026Z,6.50
2018-06-13T03:28:22.403Z,6.10
2018-06-13T03:30:52.077Z,6.10
2018-06-13T03:51:24.417Z,6.57
2018-06-13T03:53:53.454Z,7.07
2018-06-13T03:56:21.926Z,6.00
2018-06-13T03:59:06.902Z,6.47
2018-06-13T04:04:30.861Z,5.83
2018-06-13T04:07:18.247Z,5.27
2018-06-13T04:09:54.014Z,6.50
2018-06-13T04:15:22.781Z,5.97
2018-06-13T04:23:53.547Z,5.03
2018-06-13T04:26:23.353Z,5.80
2018-06-13T04:28:51.763Z,6.67
2018-06-13T04:31:24.934Z,6.37
2018-06-13T04:33:55.473Z,7.20
2018-06-13T04:36:29.105Z,5.93
2018-06-13T04:38:57.430Z,6.43
2018-06-13T04:41:25.630Z,5.60
2018-06-13T04:43:53.873Z,5.50
2018-06-13T04:49:18.945Z,6.40
2018-06-13T04:51:47.463Z,6.23
2018-06-13T04:54:16.573Z,6.27
2018-06-13T04:56:44.917Z,7.30
2018-06-13T04:59:13.667Z,6.83
2018-06-13T05:01:41.926Z,8.50
2018-06-13T05:04:09.896Z,7.10
2018-06-13T05:06:38.520Z,6.33
2018-06-13T05:09:07.509Z,6.20
2018-06-13T05:11:35.985Z,7.10
2018-06-13T05:14:05.065Z,7.27
2018-06-13T05:16:38.124Z,6.57
2018-06-13T05:19:06.514Z,6.27
2018-06-13T05:21:34.827Z,6.00
2018-06-13T05:24:21.281Z,6.10
2018-06-13T05:26:51.608Z,6.80
2018-06-13T05:29:20.371Z,6.40
2018-06-13T05:31:48.689Z,6.40
2018-06-13T05:34:16.661Z,6.20
2018-06-13T05:36:45.029Z,5.90
2018-06-13T05:39:13.385Z,5.37
2018-06-13T05:41:42.062Z,6.53
2018-06-13T05:44:22.914Z,6.77
2018-06-13T05:46:51.252Z,6.10
2018-06-13T05:49:22.317Z,6.53
2018-06-13T05:51:56.420Z,7.23
2018-06-13T05:54:24.877Z,6.10
2018-06-13T05:56:53.103Z,7.40
2018-06-13T05:59:24.339Z,5.60
2018-06-13T06:01:52.788Z,6.27
2018-06-13T06:04:21.083Z,6.10
2018-06-13T06:06:52.347Z,5.20
2018-06-13T06:09:20.804Z,6.47
2018-06-13T06:11:49.006Z,6.13
2018-06-13T06:14:17.265Z,7.40
2018-06-13T06:16:45.718Z,5.53
2018-06-13T06:19:13.955Z,5.53
2018-06-13T06:21:42.234Z,6.30
2018-06-13T06:24:10.507Z,4.70
2018-06-13T06:26:38.728Z,5.20
2018-06-13T06:29:06.860Z,4.43
2018-06-13T06:31:34.911Z,4.23
2018-06-13T06:34:03.186Z,5.00
2018-06-13T06:36:31.409Z,5.10
2018-06-13T06:39:00.709Z,6.20
2018-06-13T06:41:28.825Z,6.00
2018-06-13T06:43:57.201Z,5.10
2018-06-13T06:46:25.437Z,4.40
2018-06-13T06:48:53.941Z,4.10
2018-06-13T06:51:22.278Z,4.70
2018-06-13T06:53:50.599Z,5.20
2018-06-13T06:56:19.270Z,6.97
2018-06-13T06:58:47.910Z,7.60
2018-06-13T07:01:16.185Z,6.60
2018-06-13T07:03:44.785Z,6.90
2018-06-13T07:06:14.079Z,5.20
2018-06-13T07:08:42.153Z,6.43
2018-06-13T07:11:10.734Z,5.43
2018-06-13T07:13:38.961Z,5.47
2018-06-13T07:16:06.944Z,5.07
2018-06-13T07:18:35.205Z,5.80
2018-06-13T07:21:03.750Z,4.70
2018-06-13T07:23:32.730Z,5.00
2018-06-13T07:26:01.084Z,5.17
2018-06-13T07:28:29.946Z,5.90
2018-06-13T07:30:58.157Z,6.27
2018-06-13T07:33:26.421Z,6.10
2018-06-13T07:35:54.761Z,6.03
2018-06-13T07:38:23.128Z,6.33
2018-06-13T07:40:51.577Z,6.83
2018-06-13T07:43:19.657Z,4.90
2018-06-13T07:45:48.910Z,5.10
2018-06-13T07:48:17.123Z,3.73
2018-06-13T07:50:45.381Z,4.20
2018-06-13T07:53:13.643Z,4.17
2018-06-13T07:55:42.085Z,3.87
2018-06-13T07:58:10.553Z,4.40
2018-06-13T08:00:39.101Z,5.40
2018-06-13T08:03:07.307Z,3.80
2018-06-13T08:05:35.981Z,3.97
2018-06-13T08:08:04.232Z,3.87
2018-06-13T08:10:32.841Z,5.17
2018-06-13T08:13:01.625Z,6.00
2018-06-13T08:15:29.884Z,6.83
2018-06-13T08:17:58.438Z,7.70
2018-06-13T08:20:26.935Z,8.37
2018-06-13T08:22:54.932Z,7.83
2018-06-13T08:25:23.425Z,8.33
2018-06-13T08:27:51.678Z,7.30
2018-06-13T08:30:19.969Z,8.63
2018-06-13T08:32:48.050Z,7.57
2018-06-13T08:35:16.037Z,7.80
2018-06-13T08:37:44.233Z,7.60
2018-06-13T08:40:12.495Z,8.23
2018-06-13T08:42:40.961Z,7.60
2018-06-13T08:45:09.390Z,8.57
2018-06-13T08:47:37.798Z,10.23
2018-06-13T08:50:05.791Z,9.83
2018-06-13T08:52:40.193Z,10.10
2018-06-13T08:55:08.637Z,10.10
2018-06-13T08:57:37.473Z,9.90
2018-06-13T09:00:05.440Z,9.20
2018-06-13T09:02:34.064Z,9.80
2018-06-13T09:05:03.299Z,9.57
2018-06-13T09:07:31.476Z,8.93
2018-06-13T09:10:00.118Z,8.30
2018-06-13T09:12:28.397Z,8.30
2018-06-13T09:14:56.648Z,8.77
2018-06-13T09:17:25.411Z,9.17
2018-06-13T09:19:53.649Z,7.97
2018-06-13T09:22:21.945Z,9.07
2018-06-13T09:24:50.093Z,7.30
2018-06-13T09:27:18.257Z,6.70
2018-06-13T09:29:46.533Z,7.17
2018-06-13T09:32:14.759Z,5.77
2018-06-13T09:34:42.997Z,6.30
2018-06-13T09:37:11.602Z,5.30
2018-06-13T09:39:39.998Z,5.63
2018-06-13T09:42:08.431Z,5.80
2018-06-13T09:44:36.900Z,5.67
2018-06-13T09:47:06.904Z,5.83
2018-06-13T09:49:34.361Z,7.50
2018-06-13T09:52:02.719Z,6.47
2018-06-13T09:54:31.260Z,6.17
2018-06-13T09:56:59.789Z,5.50
2018-06-13T09:59:33.312Z,6.90
2018-06-13T10:02:06.962Z,8.33
2018-06-13T10:04:35.224Z,7.23
2018-06-13T10:07:03.807Z,7.10
2018-06-13T10:09:32.031Z,8.13
2018-06-13T10:12:03.778Z,6.60
2018-06-13T10:14:32.008Z,7.07
2018-06-13T10:17:00.254Z,6.60
2018-06-13T10:19:29.225Z,5.90
2018-06-13T10:21:57.486Z,6.43
2018-06-13T10:24:25.970Z,4.70
2018-06-13T10:26:54.135Z,5.47
2018-06-13T10:29:22.736Z,5.90
2018-06-13T10:31:50.953Z,4.37
2018-06-13T10:34:19.187Z,4.30
2018-06-13T10:36:47.358Z,3.57
2018-06-13T10:39:15.284Z,3.57
2018-06-13T10:41:43.540Z,3.37
2018-06-13T10:44:12.011Z,3.47
2018-06-13T10:46:40.412Z,3.23
2018-06-13T10:49:08.663Z,3.57
2018-06-13T10:51:36.963Z,2.90
2018-06-13T10:54:05.351Z,4.37
2018-06-13T10:56:33.728Z,4.83
2018-06-13T10:59:01.864Z,3.50
2018-06-13T11:01:30.273Z,4.67
2018-06-13T11:03:58.541Z,3.80
2018-06-13T11:06:27.274Z,4.60
2018-06-13T11:08:55.500Z,3.83
2018-06-13T11:11:23.660Z,4.50
2018-06-13T11:13:51.854Z,5.03
2018-06-13T11:16:20.194Z,5.63
2018-06-13T11:18:48.408Z,5.80
2018-06-13T11:21:16.345Z,6.23
2018-06-13T11:23:44.550Z,5.90
2018-06-13T11:26:12.540Z,5.33
2018-06-13T11:28:40.729Z,5.70
2018-06-13T11:31:08.951Z,6.77
2018-06-13T11:33:37.209Z,7.27
2018-06-13T11:36:05.560Z,6.83
2018-06-13T11:38:36.909Z,7.73
2018-06-13T11:41:04.910Z,7.40
2018-06-13T11:43:33.088Z,7.30
2018-06-13T11:46:01.326Z,6.30
2018-06-13T11:48:29.276Z,7.30
2018-06-13T11:50:58.186Z,5.27
2018-06-13T11:53:26.156Z,4.43
2018-06-13T11:55:54.838Z,4.13
2018-06-13T11:58:23.621Z,2.83
2018-06-13T12:00:51.756Z,2.67
2018-06-13T12:03:20.139Z,2.20
2018-06-13T12:05:48.645Z,2.93
2018-06-13T12:08:17.226Z,3.27
2018-06-13T12:10:45.996Z,3.00
2018-06-13T12:13:15.248Z,2.57
2018-06-13T12:15:44.674Z,2.90
2018-06-13T12:18:13.150Z,3.27
2018-06-13T12:20:42.101Z,2.70
2018-06-13T12:23:10.750Z,3.13
2018-06-13T12:25:39.329Z,3.97
2018-06-13T12:29:10.046Z,2.90
2018-06-13T12:31:38.441Z,2.60
2018-06-13T12:34:06.681Z,3.20
2018-06-13T12:36:34.597Z,3.23
2018-06-13T12:39:03.413Z,2.23
2018-06-13T12:41:31.392Z,2.47
2018-06-13T12:43:59.937Z,2.03
2018-06-13T12:46:28.197Z,2.33
2018-06-13T12:48:56.886Z,1.60
2018-06-13T12:51:25.181Z,2.07
2018-06-13T12:53:53.658Z,1.37
2018-06-13T12:56:21.874Z,1.33
2018-06-13T12:58:50.114Z,2.27
2018-06-13T13:01:18.120Z,1.67
2018-06-13T13:03:46.643Z,1.70
2018-06-13T13:06:14.917Z,2.70
2018-06-13T13:08:43.732Z,2.73
2018-06-13T13:11:11.779Z,1.77
2018-06-13T13:13:43.499Z,1.60
2018-06-13T13:16:11.717Z,1.40
2018-06-13T13:18:40.279Z,2.53
2018-06-13T13:21:08.529Z,2.10
2018-06-13T13:23:37.629Z,1.53
2018-06-13T13:26:06.145Z,1.90
2018-06-13T13:28:34.472Z,1.63
2018-06-13T13:31:02.993Z,2.03
2018-06-13T13:33:31.251Z,1.70
2018-06-13T13:35:59.500Z,1.50
2018-06-13T13:38:27.957Z,1.93
2018-06-13T13:40:56.613Z,2.10
2018-06-13T13:43:24.884Z,2.10
2018-06-13T13:45:53.440Z,2.00
2018-06-13T13:48:21.830Z,2.47
2018-06-13T13:50:50.072Z,1.70
2018-06-13T13:53:18.412Z,1.77
2018-06-13T13:55:46.659Z,2.17
2018-06-13T13:58:15.142Z,2.20
2018-06-13T14:00:43.434Z,2.03
2018-06-13T14:03:11.919Z,1.80
2018-06-13T14:05:40.155Z,1.63
2018-06-13T14:08:08.421Z,1.53
2018-06-13T14:10:37.671Z,1.37
2018-06-13T14:13:05.952Z,1.87
2018-06-13T14:15:34.477Z,1.43
2018-06-13T14:18:02.925Z,1.40
2018-06-13T14:20:31.282Z,2.30
2018-06-13T14:23:00.182Z,1.83
2018-06-13T14:25:29.517Z,1.30
2018-06-13T14:27:57.752Z,1.80
2018-06-13T14:30:26.331Z,1.83
2018-06-13T14:32:54.585Z,1.77
2018-06-13T14:35:22.839Z,1.80
2018-06-13T14:37:51.256Z,1.83
2018-06-13T14:40:19.808Z,1.83
2018-06-13T14:42:48.333Z,1.63
2018-06-13T14:45:16.800Z,1.73
2018-06-13T14:47:45.189Z,2.60
2018-06-13T14:50:13.563Z,2.60
2018-06-13T14:52:41.937Z,1.77
2018-06-13T14:55:10.272Z,1.80
2018-06-13T14:57:38.802Z,2.00
2018-06-13T15:00:07.076Z,1.87
2018-06-13T15:02:35.781Z,2.60
2018-06-13T15:05:04.157Z,2.13
2018-06-13T15:07:32.353Z,1.60
2018-06-13T15:10:00.457Z,1.50
2018-06-13T15:12:28.844Z,2.10
2018-06-13T15:14:57.059Z,1.70
2018-06-13T15:17:25.528Z,1.90
2018-06-13T15:19:53.777Z,1.73
2018-06-13T15:22:22.230Z,1.43
2018-06-13T15:24:51.076Z,1.60
2018-06-13T15:27:19.293Z,1.77
2018-06-13T15:29:47.514Z,1.60
2018-06-13T15:32:15.742Z,1.97
2018-06-13T15:34:44.413Z,1.70
2018-06-13T15:37:12.924Z,1.53
2018-06-13T15:39:40.922Z,2.07
2018-06-13T15:42:11.948Z,1.70
2018-06-13T15:44:40.369Z,1.60
2018-06-13T15:47:08.759Z,1.80
2018-06-13T15:49:37.765Z,1.60
2018-06-13T15:52:07.977Z,2.03
2018-06-13T15:54:36.284Z,2.00
2018-06-13T15:57:04.555Z,2.10
2018-06-13T15:59:33.061Z,1.47
2018-06-13T16:02:01.277Z,1.67
2018-06-13T16:04:29.573Z,1.57
2018-06-13T16:06:57.837Z,2.27
2018-06-13T16:09:26.482Z,1.60
2018-06-13T16:11:55.058Z,2.27
2018-06-13T16:14:23.811Z,2.00
2018-06-13T16:16:55.202Z,1.80
2018-06-13T16:19:23.221Z,2.57
2018-06-13T16:21:52.400Z,2.17
2018-06-13T16:24:21.155Z,2.23
2018-06-13T16:26:49.475Z,3.17
2018-06-13T16:29:17.745Z,2.10
2018-06-13T16:31:46.365Z,2.50
2018-06-13T16:34:15.705Z,2.10
2018-06-13T16:36:43.776Z,1.87
2018-06-13T16:39:12.206Z,2.70
2018-06-13T16:41:40.846Z,2.47
2018-06-13T16:44:09.100Z,2.00
2018-06-13T16:46:37.790Z,1.90
2018-06-13T16:49:05.860Z,2.43
2018-06-13T16:51:39.464Z,2.47
2018-06-13T16:54:13.268Z,1.63
2018-06-13T16:56:42.206Z,1.97
2018-06-13T16:59:11.315Z,2.10
2018-06-13T17:01:39.570Z,2.73
2018-06-13T17:04:07.810Z,2.03
2018-06-13T17:06:36.062Z,2.73
2018-06-13T17:09:06.690Z,1.93
2018-06-13T17:11:34.733Z,1.73
2018-06-13T17:14:03.201Z,1.77
2018-06-13T17:16:31.693Z,2.40
2018-06-13T17:19:00.070Z,2.10
2018-06-13T17:21:28.292Z,2.23
2018-06-13T17:23:56.551Z,1.73
2018-06-13T17:26:25.036Z,2.20
2018-06-13T17:28:53.101Z,1.73
2018-06-13T17:31:21.437Z,3.10
2018-06-13T17:33:49.622Z,2.50
2018-06-13T17:36:17.884Z,1.90
2018-06-13T17:38:46.234Z,2.20
2018-06-13T17:41:14.637Z,2.10
2018-06-13T17:43:43.253Z,2.17
2018-06-13T17:46:11.546Z,1.70
2018-06-13T17:48:39.980Z,1.83
2018-06-13T17:51:08.457Z,1.97
2018-06-13T17:53:36.624Z,2.30
2018-06-13T17:56:05.052Z,1.77
2018-06-13T17:58:36.237Z,1.50
2018-06-13T18:01:04.229Z,2.10
2018-06-13T18:03:32.467Z,2.30
2018-06-13T18:06:00.744Z,2.03
2018-06-13T18:08:29.166Z,2.37
2018-06-13T18:10:57.410Z,2.20
2018-06-13T18:13:25.705Z,2.43
2018-06-13T18:15:53.960Z,1.67
2018-06-13T18:18:22.195Z,2.07
2018-06-13T18:20:50.401Z,2.30
2018-06-13T18:23:19.412Z,2.03
2018-06-13T18:25:47.681Z,3.33
2018-06-13T18:28:15.895Z,1.97
2018-06-13T18:30:44.224Z,2.47
2018-06-13T18:33:12.625Z,2.70
2018-06-13T18:35:40.940Z,2.70
2018-06-13T18:38:09.164Z,2.50
2018-06-13T18:40:37.565Z,2.20
2018-06-13T18:43:05.928Z,1.93
2018-06-13T18:45:34.169Z,2.07
2018-06-13T18:48:02.405Z,2.00
2018-06-13T18:50:30.606Z,1.80
2018-06-13T18:52:58.803Z,2.20
2018-06-13T18:55:27.002Z,2.70
2018-06-13T18:57:55.288Z,2.10
2018-06-13T19:00:23.506Z,2.30
2018-06-13T19:02:51.704Z,2.00
2018-06-13T19:05:20.093Z,2.43
2018-06-13T19:07:48.407Z,3.23
2018-06-13T19:10:16.682Z,2.13
2018-06-13T19:12:44.915Z,2.53
2018-06-13T19:15:12.952Z,2.20
2018-06-13T19:17:41.215Z,2.30
2018-06-13T19:20:09.597Z,2.33
2018-06-13T19:22:37.654Z,2.10
2018-06-13T19:25:06.213Z,2.07
2018-06-13T19:27:34.655Z,2.40
2018-06-13T19:30:02.731Z,2.73
2018-06-13T19:32:30.989Z,2.60
2018-06-13T19:34:59.230Z,2.40
2018-06-13T19:37:27.478Z,2.80
2018-06-13T19:39:55.728Z,2.97
2018-06-13T19:42:24.033Z,2.77
2018-06-13T19:44:52.004Z,3.60
2018-06-13T19:47:25.757Z,2.80
2018-06-13T19:52:36.084Z,4.00
2018-06-13T19:55:09.748Z,2.87
2018-06-13T19:57:37.964Z,3.73
2018-06-13T20:00:06.455Z,3.10
2018-06-13T20:02:39.953Z,3.47
2018-06-13T20:05:13.578Z,3.30
2018-06-13T20:07:41.781Z,3.17
2018-06-13T20:10:09.892Z,3.63
2018-06-13T20:12:43.508Z,3.93
2018-06-13T20:15:17.060Z,3.37
2018-06-13T20:17:51.115Z,2.93
2018-06-13T20:20:19.142Z,3.87
2018-06-13T20:22:47.970Z,3.50
2018-06-13T20:25:22.183Z,3.90
2018-06-13T20:27:55.641Z,3.03
2018-06-13T20:30:29.308Z,3.20
2018-06-13T20:32:57.549Z,4.43
2018-06-13T20:35:26.165Z,3.90
2018-06-13T20:37:54.108Z,3.80
2018-06-13T20:40:22.507Z,4.03
2018-06-13T20:42:51.774Z,4.67
2018-06-13T20:45:20.005Z,4.43
2018-06-13T20:47:48.859Z,4.40
2018-06-13T20:50:17.321Z,4.57
2018-06-13T20:52:45.526Z,4.20
2018-06-13T20:55:13.747Z,4.73
2018-06-13T20:57:42.334Z,4.10
2018-06-13T21:00:10.284Z,4.97
2018-06-13T21:02:38.562Z,4.80
2018-06-13T21:05:06.806Z,4.43
2018-06-13T21:07:35.476Z,4.70
2018-06-13T21:10:03.701Z,4.50
2018-06-13T21:12:32.250Z,5.20
2018-06-13T21:15:00.226Z,4.60
2018-06-13T21:17:28.789Z,5.17
2018-06-13T21:19:57.253Z,4.73
2018-06-13T21:22:25.884Z,4.83
2018-06-13T21:24:54.510Z,5.73
2018-06-13T21:27:23.342Z,4.83
2018-06-13T21:29:51.744Z,5.23
2018-06-13T21:32:19.963Z,4.70
2018-06-13T21:34:48.421Z,5.67
2018-06-13T21:37:16.554Z,5.23
2018-06-13T21:39:44.790Z,4.90
2018-06-13T21:42:13.211Z,5.03
2018-06-13T21:44:41.461Z,4.67
2018-06-13T21:47:10.429Z,5.13
2018-06-13T21:49:45.831Z,5.27
2018-06-13T21:52:15.951Z,6.23
2018-06-13T21:54:44.366Z,4.43
2018-06-13T21:57:13.693Z,4.80
2018-06-13T21:59:43.513Z,5.40
2018-06-13T22:02:11.909Z,5.30
2018-06-13T22:04:40.237Z,5.43
2018-06-13T22:07:08.618Z,5.77
2018-06-13T22:09:36.838Z,5.87
2018-06-13T22:12:06.222Z,6.43
2018-06-13T22:14:34.473Z,5.90
2018-06-13T22:17:02.463Z,5.47
2018-06-13T22:19:30.913Z,6.03
2018-06-13T22:21:59.161Z,5.37
2018-06-13T22:24:27.859Z,5.20
2018-06-13T22:26:56.241Z,5.40
2018-06-13T22:29:24.837Z,5.93
2018-06-13T22:31:53.062Z,7.07
2018-06-13T22:34:21.201Z,6.67
2018-06-13T22:36:49.458Z,6.70
2018-06-13T22:39:17.700Z,7.47
2018-06-13T22:41:46.200Z,7.53
2018-06-13T22:44:14.237Z,7.93
2018-06-13T22:46:42.659Z,7.20
2018-06-13T22:49:10.594Z,7.30
2018-06-13T22:51:39.653Z,6.90
2018-06-13T22:54:07.974Z,6.47
2018-06-13T22:56:36.624Z,6.67
2018-06-13T22:59:05.511Z,6.70
2018-06-13T23:01:33.985Z,7.33
2018-06-13T23:04:02.522Z,5.93
2018-06-13T23:06:30.891Z,6.80
2018-06-13T23:08:59.156Z,7.83
2018-06-13T23:11:27.377Z,7.07
2018-06-13T23:13:55.343Z,7.77
2018-06-13T23:16:23.576Z,7.57
2018-06-13T23:18:52.378Z,7.33
2018-06-13T23:21:21.658Z,7.60
2018-06-13T23:23:49.877Z,7.77
2018-06-13T23:26:19.020Z,8.67
2018-06-13T23:28:47.273Z,7.90
2018-06-13T23:31:15.817Z,6.83
2018-06-13T23:33:43.802Z,8.53
2018-06-13T23:36:11.784Z,8.17
2018-06-13T23:38:39.744Z,6.80
2018-06-13T23:41:07.725Z,6.60
2018-06-13T23:43:35.766Z,6.97
2018-06-13T23:46:04.287Z,7.63
2018-06-13T23:48:32.513Z,7.90
2018-06-13T23:51:00.763Z,6.93
2018-06-13T23:53:28.897Z,8.20
2018-06-13T23:55:56.952Z,7.37
2018-06-13T23:58:24.921Z,7.10
