createdAt,value
2022-10-28T00:00:17.796Z,55.2
2022-10-28T00:05:17.583Z,55.2
2022-10-28T00:10:17.570Z,55.0
2022-10-28T00:15:17.764Z,55.0
2022-10-28T00:20:17.641Z,54.9
2022-10-28T00:25:17.723Z,54.8
2022-10-28T00:30:17.801Z,54.8
2022-10-28T00:35:17.845Z,54.6
2022-10-28T00:40:17.671Z,54.6
2022-10-28T00:45:18.786Z,54.4
2022-10-28T00:50:17.704Z,54.4
2022-10-28T00:55:17.639Z,54.3
2022-10-28T01:00:19.484Z,54.1
2022-10-28T01:05:17.580Z,54.1
2022-10-28T01:10:17.824Z,53.9
2022-10-28T01:15:17.831Z,53.8
2022-10-28T01:20:17.680Z,53.7
2022-10-28T01:25:17.644Z,53.6
2022-10-28T01:30:17.835Z,53.5
2022-10-28T01:35:18.324Z,53.4
2022-10-28T01:40:17.850Z,53.4
2022-10-28T01:45:18.067Z,53.4
2022-10-28T01:50:17.848Z,53.4
2022-10-28T01:55:18.010Z,53.3
2022-10-28T02:00:18.045Z,53.3
2022-10-28T02:05:17.755Z,53.3
2022-10-28T02:10:18.038Z,53.3
2022-10-28T02:15:18.089Z,53.3
2022-10-28T02:20:18.072Z,53.4
2022-10-28T02:25:17.778Z,53.4
2022-10-28T02:30:18.090Z,53.4
2022-10-28T02:35:17.843Z,53.4
2022-10-28T02:40:18.254Z,53.3
2022-10-28T02:45:20.531Z,53.3
2022-10-28T02:50:18.007Z,53.1
2022-10-28T02:55:17.981Z,53.1
2022-10-28T03:00:17.987Z,53.0
2022-10-28T03:05:17.921Z,52.9
2022-10-28T03:10:18.100Z,52.8
2022-10-28T03:15:18.212Z,52.7
2022-10-28T03:20:18.167Z,52.7
2022-10-28T03:25:17.918Z,52.5
2022-10-28T03:30:18.128Z,52.3
2022-10-28T03:35:18.070Z,52.2
2022-10-28T03:40:18.236Z,52.1
2022-10-28T03:45:18.289Z,52.0
2022-10-28T03:50:18.149Z,51.9
2022-10-28T03:55:18.413Z,51.9
2022-10-28T04:00:17.288Z,51.9
2022-10-28T04:05:17.041Z,51.8
2022-10-28T04:10:17.166Z,51.8
2022-10-28T04:15:17.329Z,51.6
2022-10-28T04:20:17.193Z,51.6
2022-10-28T04:25:17.260Z,51.4
2022-10-28T04:30:17.652Z,51.5
2022-10-28T04:35:17.241Z,51.3
2022-10-28T04:40:17.277Z,51.3
2022-10-28T04:45:17.211Z,51.2
2022-10-28T04:50:17.358Z,51.1
2022-10-28T05:01:27.185Z,50.9
2022-10-28T05:05:22.744Z,50.8
2022-10-28T05:10:17.208Z,50.7
2022-10-28T05:15:17.278Z,50.6
2022-10-28T05:20:17.302Z,50.6
2022-10-28T05:25:17.344Z,50.4
2022-10-28T05:30:17.558Z,50.4
2022-10-28T05:35:17.709Z,50.5
2022-10-28T05:40:17.275Z,50.5
2022-10-28T05:45:17.403Z,50.3
2022-10-28T05:50:17.370Z,50.3
2022-10-28T05:55:17.514Z,50.2
2022-10-28T06:00:17.715Z,50.2
2022-10-28T06:05:17.620Z,50.1
2022-10-28T06:10:17.671Z,50.1
2022-10-28T06:15:15.852Z,50.0
2022-10-28T06:20:16.015Z,49.9
2022-10-28T06:25:15.886Z,49.9
2022-10-28T06:30:15.937Z,49.7
2022-10-28T06:35:15.888Z,49.6
2022-10-28T06:40:15.951Z,49.5
2022-10-28T06:45:16.136Z,49.5
2022-10-28T06:50:17.537Z,49.4
2022-10-28T06:55:17.520Z,49.2
2022-10-28T07:00:17.655Z,49.3
2022-10-28T07:05:17.646Z,49.2
2022-10-28T07:10:17.585Z,49.1
2022-10-28T07:15:17.907Z,49.1
2022-10-28T07:20:17.879Z,48.9
2022-10-28T07:25:17.785Z,48.9
2022-10-28T07:30:17.726Z,48.9
2022-10-28T07:35:17.553Z,48.8
2022-10-28T07:40:19.211Z,48.8
2022-10-28T07:45:17.952Z,48.7
2022-10-28T07:50:17.661Z,48.8
2022-10-28T07:55:17.781Z,48.8
2022-10-28T08:00:17.754Z,48.8
2022-10-28T08:05:17.600Z,48.9
2022-10-28T08:10:17.990Z,48.9
2022-10-28T08:15:17.751Z,49.0
2022-10-28T08:20:17.611Z,48.9
2022-10-28T08:25:18.110Z,49.0
2022-10-28T08:30:18.046Z,49.1
2022-10-28T08:35:17.692Z,49.1
2022-10-28T08:40:17.703Z,49.2
2022-10-28T08:45:17.717Z,49.4
2022-10-28T08:50:18.392Z,49.2
2022-10-28T08:55:17.711Z,49.2
2022-10-28T09:00:18.867Z,49.1
2022-10-28T09:05:18.091Z,49.0
2022-10-28T09:10:17.887Z,48.9
2022-10-28T09:15:18.083Z,48.9
2022-10-28T09:20:17.831Z,48.8
2022-10-28T09:25:17.868Z,48.7
2022-10-28T09:30:17.944Z,48.7
2022-10-28T09:35:18.167Z,48.7
2022-10-28T09:40:17.799Z,48.6
2022-10-28T09:45:17.968Z,48.8
2022-10-28T09:50:17.921Z,48.8
2022-10-28T09:55:17.997Z,48.7
2022-10-28T10:00:17.987Z,48.6
2022-10-28T10:05:17.866Z,48.5
2022-10-28T10:10:18.204Z,48.6
2022-10-28T10:15:17.960Z,48.6
2022-10-28T10:20:18.022Z,48.6
2022-10-28T10:25:18.210Z,48.5
2022-10-28T10:30:18.061Z,48.4
2022-10-28T10:35:17.950Z,48.4
2022-10-28T10:40:18.037Z,48.3
2022-10-28T10:45:18.347Z,48.3
2022-10-28T10:50:18.205Z,48.3
2022-10-28T10:55:18.827Z,48.2
2022-10-28T11:00:18.145Z,48.1
2022-10-28T11:05:21.611Z,48.2
2022-10-28T11:10:18.059Z,48.3
2022-10-28T11:15:18.051Z,48.2
2022-10-28T11:20:18.315Z,48.2
2022-10-28T11:25:18.117Z,48.2
2022-10-28T11:30:18.578Z,48.4
2022-10-28T11:35:18.163Z,48.4
2022-10-28T11:40:18.064Z,48.5
2022-10-28T11:45:18.158Z,48.5
2022-10-28T11:50:18.167Z,48.7
2022-10-28T11:55:18.604Z,48.6
2022-10-28T12:00:18.229Z,48.7
2022-10-28T12:05:18.167Z,48.6
2022-10-28T12:10:16.421Z,48.8
2022-10-28T12:15:16.287Z,48.8
2022-10-28T12:20:16.254Z,49.0
2022-10-28T12:25:16.161Z,49.0
2022-10-28T12:30:16.548Z,49.0
2022-10-28T12:35:16.369Z,49.1
2022-10-28T12:40:16.233Z,49.0
2022-10-28T12:45:16.441Z,49.1
2022-10-28T12:50:16.260Z,49.2
2022-10-28T12:55:16.314Z,49.3
2022-10-28T13:00:16.461Z,49.1
2022-10-28T13:05:16.803Z,49.3
2022-10-28T13:10:16.357Z,49.4
2022-10-28T13:15:16.528Z,49.7
2022-10-28T13:20:16.731Z,49.7
2022-10-28T13:25:16.424Z,49.4
2022-10-28T13:30:16.580Z,49.6
2022-10-28T13:35:16.416Z,49.7
2022-10-28T13:40:16.574Z,49.5
2022-10-28T13:45:16.381Z,49.3
2022-10-28T13:50:16.583Z,49.5
2022-10-28T13:55:16.623Z,49.5
2022-10-28T14:00:16.564Z,49.4
2022-10-28T14:05:16.449Z,49.8
2022-10-28T14:10:20.431Z,49.5
2022-10-28T14:15:16.818Z,49.3
2022-10-28T14:20:16.530Z,49.4
2022-10-28T14:25:19.938Z,49.5
2022-10-28T14:30:16.576Z,49.6
2022-10-28T14:35:16.721Z,49.6
2022-10-28T14:40:16.588Z,49.7
2022-10-28T14:45:16.781Z,49.5
2022-10-28T14:50:16.442Z,49.7
2022-10-28T14:55:16.495Z,49.8
2022-10-28T15:00:16.665Z,49.9
2022-10-28T15:05:16.928Z,49.5
2022-10-28T15:10:16.612Z,49.6
2022-10-28T15:15:16.708Z,50.1
2022-10-28T15:20:16.954Z,50.2
2022-10-28T15:25:16.805Z,49.9
2022-10-28T15:30:17.326Z,49.9
2022-10-28T15:35:16.615Z,49.8
2022-10-28T15:40:16.645Z,49.9
2022-10-28T15:45:16.775Z,49.6
2022-10-28T15:50:16.877Z,49.4
2022-10-28T15:55:17.766Z,49.5
2022-10-28T16:00:16.897Z,50.0
2022-10-28T16:05:16.650Z,49.8
2022-10-28T16:10:16.889Z,49.9
2022-10-28T16:15:16.810Z,50.0
2022-10-28T16:20:18.667Z,50.1
2022-10-28T16:25:16.861Z,50.1
2022-10-28T16:30:17.108Z,50.2
2022-10-28T16:35:17.051Z,50.1
2022-10-28T16:40:37.734Z,49.9
2022-10-28T16:45:16.883Z,50.0
2022-10-28T16:50:16.807Z,50.1
2022-10-28T16:55:16.844Z,50.1
2022-10-28T17:00:16.800Z,50.4
2022-10-28T17:05:16.985Z,50.3
2022-10-28T17:10:16.768Z,50.3
2022-10-28T17:15:16.957Z,50.3
2022-10-28T17:20:16.935Z,49.9
2022-10-28T17:25:16.852Z,49.7
2022-10-28T17:30:17.260Z,49.6
2022-10-28T17:35:17.752Z,49.6
2022-10-28T17:40:17.072Z,49.7
2022-10-28T17:45:20.999Z,49.8
2022-10-28T17:50:16.877Z,49.6
2022-10-28T17:55:17.025Z,49.8
2022-10-28T18:00:17.136Z,49.8
2022-10-28T18:05:16.854Z,49.9
2022-10-28T18:10:16.957Z,50.1
2022-10-28T18:15:17.331Z,50.0
2022-10-28T18:20:16.988Z,49.8
2022-10-28T18:25:16.923Z,49.6
2022-10-28T18:30:17.375Z,49.7
2022-10-28T18:35:16.975Z,49.7
2022-10-28T18:40:16.981Z,49.5
2022-10-28T18:45:17.064Z,49.6
2022-10-28T18:50:17.224Z,49.3
2022-10-28T18:55:17.205Z,49.2
2022-10-28T19:00:18.788Z,49.2
2022-10-28T19:05:17.114Z,49.3
2022-10-28T19:10:17.113Z,49.1
2022-10-28T19:15:17.078Z,49.2
2022-10-28T19:20:17.163Z,49.4
2022-10-28T19:25:17.352Z,49.2
2022-10-28T19:30:17.424Z,49.1
2022-10-28T19:35:17.480Z,49.2
2022-10-28T19:40:17.310Z,49.1
2022-10-28T19:45:17.366Z,49.1
2022-10-28T19:50:17.355Z,48.9
2022-10-28T19:55:17.280Z,48.9
2022-10-28T20:00:17.619Z,48.9
2022-10-28T20:05:17.581Z,48.9
2022-10-28T20:10:17.359Z,48.9
2022-10-28T20:15:17.429Z,48.9
2022-10-28T20:20:17.306Z,48.9
2022-10-28T20:25:17.271Z,48.9
2022-10-28T20:30:17.305Z,48.9
2022-10-28T20:35:17.974Z,48.8
2022-10-28T20:40:17.393Z,48.9
2022-10-28T20:45:17.389Z,48.9
2022-10-28T20:50:17.985Z,48.8
2022-10-28T20:55:17.329Z,48.8
2022-10-28T21:00:17.512Z,48.8
2022-10-28T21:05:17.394Z,48.8
2022-10-28T21:10:17.703Z,48.8
2022-10-28T21:15:18.565Z,48.8
2022-10-28T21:20:17.346Z,48.7
2022-10-28T21:25:17.353Z,48.7
2022-10-28T21:30:17.609Z,48.7
2022-10-28T21:35:17.547Z,48.7
2022-10-28T21:40:18.909Z,48.6
2022-10-28T21:45:17.706Z,48.5
2022-10-28T21:50:17.473Z,48.4
2022-10-28T21:55:20.513Z,48.4
2022-10-28T22:00:17.828Z,48.5
2022-10-28T22:05:17.561Z,48.4
2022-10-28T22:10:17.483Z,48.3
2022-10-28T22:15:17.960Z,48.4
2022-10-28T22:20:17.602Z,48.3
2022-10-28T22:25:17.875Z,48.3
2022-10-28T22:30:17.567Z,48.3
2022-10-28T22:35:17.552Z,48.3
2022-10-28T22:40:17.606Z,48.4
2022-10-28T22:45:18.054Z,48.5
2022-10-28T22:50:17.818Z,48.5
2022-10-28T22:55:18.586Z,48.5
2022-10-28T23:00:23.267Z,48.6
2022-10-28T23:05:17.616Z,48.6
2022-10-28T23:10:17.718Z,48.6
2022-10-28T23:15:17.717Z,48.7
2022-10-28T23:20:17.781Z,48.8
2022-10-28T23:25:17.829Z,48.9
2022-10-28T23:30:17.892Z,48.9
2022-10-28T23:35:17.734Z,48.9
2022-10-28T23:40:17.657Z,48.9
2022-10-28T23:45:17.821Z,49.0
2022-10-28T23:50:17.698Z,48.9
2022-10-28T23:55:17.875Z,49.0
