createdAt,value
2019-03-25T00:02:58.126Z,40.30
2019-03-25T00:06:10.287Z,40.50
2019-03-25T00:07:14.682Z,40.80
2019-03-25T00:16:55.749Z,40.80
2019-03-25T00:19:03.790Z,40.80
2019-03-25T00:21:11.838Z,41.00
2019-03-25T00:23:20.565Z,41.20
2019-03-25T00:25:28.672Z,41.20
2019-03-25T00:26:33.389Z,41.10
2019-03-25T00:27:37.878Z,41.20
2019-03-25T00:29:47.060Z,41.20
2019-03-25T00:30:51.736Z,41.70
2019-03-25T00:35:07.169Z,41.20
2019-03-25T00:36:11.559Z,41.30
2019-03-25T00:40:26.825Z,41.40
2019-03-25T00:44:42.546Z,41.20
2019-03-25T00:51:05.994Z,41.00
2019-03-25T00:56:25.836Z,41.20
2019-03-25T00:57:30.503Z,41.20
2019-03-25T01:07:04.980Z,41.60
2019-03-25T01:10:16.803Z,41.70
2019-03-25T01:12:24.864Z,41.80
2019-03-25T01:15:37.898Z,42.00
2019-03-25T01:17:45.900Z,42.00
2019-03-25T01:23:04.770Z,42.10
2019-03-25T01:25:12.759Z,42.30
2019-03-25T01:26:17.177Z,42.10
2019-03-25T01:29:29.484Z,42.10
2019-03-25T01:30:33.995Z,42.10
2019-03-25T01:35:53.795Z,42.20
2019-03-25T01:43:21.040Z,42.10
2019-03-25T01:44:25.497Z,42.00
2019-03-25T01:47:37.873Z,42.20
2019-03-25T01:48:43.205Z,42.20
2019-03-25T01:50:51.218Z,42.30
2019-03-25T01:51:55.637Z,42.40
2019-03-25T01:56:11.420Z,43.50
2019-03-25T01:59:23.017Z,43.40
2019-03-25T02:01:32.144Z,43.40
2019-03-25T02:02:36.522Z,43.40
2019-03-25T02:03:40.905Z,43.30
2019-03-25T02:06:52.548Z,43.40
2019-03-25T02:11:10.913Z,43.40
2019-03-25T02:14:22.595Z,43.30
2019-03-25T02:16:30.575Z,43.40
2019-03-25T02:19:42.189Z,43.50
2019-03-25T02:23:58.180Z,43.40
2019-03-25T02:30:21.784Z,43.50
2019-03-25T02:31:26.185Z,43.50
2019-03-25T02:34:37.773Z,43.30
2019-03-25T02:35:42.289Z,43.30
2019-03-25T02:37:50.302Z,43.30
2019-03-25T02:38:54.687Z,43.20
2019-03-25T02:44:14.195Z,43.10
2019-03-25T02:45:18.560Z,43.20
2019-03-25T02:46:23.005Z,43.00
2019-03-25T02:49:34.787Z,43.00
2019-03-25T02:50:39.523Z,43.00
2019-03-25T02:54:55.010Z,42.80
2019-03-25T02:57:03.009Z,42.80
2019-03-25T03:01:36.726Z,42.70
2019-03-25T03:04:48.913Z,42.90
2019-03-25T03:08:00.518Z,43.20
2019-03-25T03:10:11.636Z,43.20
2019-03-25T03:19:46.763Z,43.40
2019-03-25T03:21:56.002Z,43.60
2019-03-25T03:23:00.417Z,43.40
2019-03-25T03:26:12.411Z,43.50
2019-03-25T03:32:37.748Z,43.90
2019-03-25T03:34:46.373Z,43.60
2019-03-25T03:35:50.999Z,43.60
2019-03-25T03:37:59.069Z,43.70
2019-03-25T03:39:04.199Z,43.60
2019-03-25T03:40:08.897Z,43.70
2019-03-25T03:41:13.327Z,43.70
2019-03-25T03:42:17.725Z,43.70
2019-03-25T03:43:22.148Z,43.80
2019-03-25T03:45:30.145Z,43.50
2019-03-25T03:46:34.545Z,43.50
2019-03-25T03:48:42.529Z,43.50
2019-03-25T03:50:50.555Z,43.60
2019-03-25T03:52:58.649Z,43.50
2019-03-25T03:56:13.581Z,43.60
2019-03-25T03:57:17.318Z,43.50
2019-03-25T03:59:28.407Z,43.50
2019-03-25T04:12:14.751Z,43.50
2019-03-25T04:14:22.854Z,43.40
2019-03-25T04:16:33.404Z,43.40
2019-03-25T04:17:37.865Z,43.40
2019-03-25T04:19:45.905Z,43.50
2019-03-25T04:20:50.334Z,43.40
2019-03-25T04:22:58.423Z,43.20
2019-03-25T04:25:06.777Z,43.20
2019-03-25T04:27:16.264Z,43.70
2019-03-25T04:28:20.776Z,44.00
2019-03-25T04:29:25.510Z,43.20
2019-03-25T04:31:33.613Z,43.20
2019-03-25T04:34:46.201Z,43.10
2019-03-25T04:35:51.487Z,43.20
2019-03-25T04:36:56.174Z,43.20
2019-03-25T04:41:14.118Z,43.10
2019-03-25T04:43:22.109Z,43.00
2019-03-25T04:44:26.516Z,43.00
2019-03-25T04:48:42.512Z,43.00
2019-03-25T04:49:46.924Z,42.90
2019-03-25T04:52:59.539Z,42.90
2019-03-25T04:55:07.649Z,42.90
2019-03-25T04:57:15.661Z,42.90
2019-03-25T05:01:40.045Z,42.90
2019-03-25T05:02:44.453Z,42.80
2019-03-25T05:08:03.333Z,43.40
2019-03-25T05:13:30.410Z,42.50
2019-03-25T05:18:50.397Z,42.40
2019-03-25T05:30:33.374Z,42.30
2019-03-25T05:31:37.779Z,43.10
2019-03-25T05:33:46.493Z,42.50
2019-03-25T05:39:09.053Z,43.00
2019-03-25T05:41:17.053Z,42.30
2019-03-25T05:44:30.072Z,42.40
2019-03-25T05:48:45.361Z,42.40
2019-03-25T05:50:53.309Z,42.50
2019-03-25T05:54:04.886Z,42.60
2019-03-25T05:55:09.351Z,42.70
2019-03-25T05:57:18.323Z,42.80
2019-03-25T06:03:41.208Z,43.00
2019-03-25T06:05:49.151Z,42.70
2019-03-25T06:06:53.533Z,43.10
2019-03-25T06:18:37.877Z,42.00
2019-03-25T06:23:57.339Z,41.90
2019-03-25T06:27:13.981Z,41.80
2019-03-25T06:29:18.987Z,41.80
2019-03-25T06:33:35.829Z,42.10
2019-03-25T06:34:40.203Z,42.00
2019-03-25T06:35:44.569Z,42.00
2019-03-25T06:36:48.936Z,42.10
2019-03-25T06:42:08.219Z,41.90
2019-03-25T06:44:16.184Z,42.10
2019-03-25T06:46:24.190Z,42.20
2019-03-25T06:52:47.092Z,41.50
2019-03-25T06:53:51.510Z,41.30
2019-03-25T06:59:10.394Z,41.30
2019-03-25T07:00:16.309Z,41.30
2019-03-25T07:09:49.555Z,41.70
2019-03-25T07:16:12.927Z,41.00
2019-03-25T07:18:20.915Z,40.40
2019-03-25T07:20:28.949Z,40.40
2019-03-25T07:21:33.354Z,40.20
2019-03-25T07:22:37.878Z,40.20
2019-03-25T07:25:49.564Z,40.00
2019-03-25T07:29:01.217Z,40.30
2019-03-25T07:30:07.577Z,40.30
2019-03-25T07:31:12.013Z,40.90
2019-03-25T07:36:31.106Z,40.00
2019-03-25T07:38:39.096Z,39.70
2019-03-25T07:41:51.707Z,39.60
2019-03-25T07:42:56.117Z,40.40
2019-03-25T07:49:21.316Z,38.90
2019-03-25T07:50:25.717Z,38.90
2019-03-25T07:52:33.747Z,37.90
2019-03-25T07:53:38.110Z,37.40
2019-03-25T07:56:51.659Z,36.80
2019-03-25T07:59:00.179Z,37.50
2019-03-25T08:00:18.855Z,37.90
2019-03-25T08:05:43.272Z,36.00
2019-03-25T08:07:51.332Z,35.20
2019-03-25T08:12:08.705Z,33.40
2019-03-25T08:15:20.576Z,32.60
2019-03-25T08:19:37.043Z,32.80
2019-03-25T08:20:41.508Z,32.00
2019-03-25T08:29:11.460Z,31.60
2019-03-25T08:32:23.058Z,31.70
2019-03-25T08:35:34.691Z,31.00
2019-03-25T08:36:40.332Z,31.10
2019-03-25T08:40:55.560Z,28.90
2019-03-25T08:41:59.986Z,29.60
2019-03-25T08:46:15.253Z,32.50
2019-03-25T08:47:19.716Z,30.80
2019-03-25T08:48:24.079Z,29.40
2019-03-25T08:49:29.498Z,28.30
2019-03-25T08:55:52.784Z,24.00
2019-03-25T08:56:57.181Z,23.80
2019-03-25T08:58:11.578Z,23.60
2019-03-25T09:05:30.417Z,21.80
2019-03-25T09:11:52.859Z,20.10
2019-03-25T09:12:57.307Z,19.80
2019-03-25T09:14:01.714Z,19.70
2019-03-25T09:15:08.157Z,19.50
2019-03-25T09:17:17.065Z,20.50
2019-03-25T09:18:22.048Z,20.20
2019-03-25T09:20:31.077Z,19.50
2019-03-25T09:23:43.046Z,19.00
2019-03-25T09:26:55.048Z,17.40
2019-03-25T09:30:10.969Z,18.90
2019-03-25T09:31:16.470Z,20.10
2019-03-25T09:33:24.448Z,19.30
2019-03-25T09:34:28.852Z,18.50
2019-03-25T09:36:36.977Z,20.10
2019-03-25T09:43:00.456Z,18.70
2019-03-25T09:46:13.411Z,19.50
2019-03-25T09:48:21.494Z,18.90
2019-03-25T09:50:29.671Z,20.90
2019-03-25T09:52:38.849Z,22.20
2019-03-25T09:54:47.244Z,24.20
2019-03-25T09:56:55.481Z,22.30
2019-03-25T10:02:17.881Z,22.80
2019-03-25T10:05:29.576Z,22.60
2019-03-25T10:07:37.592Z,23.50
2019-03-25T10:08:42.010Z,22.30
2019-03-25T10:10:50.061Z,21.20
2019-03-25T10:11:54.704Z,22.10
2019-03-25T10:12:59.102Z,21.50
2019-03-25T10:17:16.757Z,19.60
2019-03-25T10:21:32.361Z,17.10
2019-03-25T10:22:36.989Z,16.40
2019-03-25T10:24:45.056Z,16.50
2019-03-25T10:32:16.025Z,18.30
2019-03-25T10:34:24.428Z,18.50
2019-03-25T10:35:29.039Z,17.40
2019-03-25T10:37:38.094Z,15.80
2019-03-25T10:38:42.691Z,16.50
2019-03-25T10:39:47.104Z,17.90
2019-03-25T10:46:11.649Z,21.40
2019-03-25T10:47:16.055Z,21.90
2019-03-25T10:48:20.505Z,22.50
2019-03-25T10:49:25.175Z,22.70
2019-03-25T10:50:29.873Z,23.40
2019-03-25T10:55:48.746Z,24.80
2019-03-25T11:02:14.971Z,24.40
2019-03-25T11:03:19.406Z,24.80
2019-03-25T11:05:27.484Z,24.90
2019-03-25T11:13:58.348Z,26.50
2019-03-25T11:18:16.505Z,27.00
2019-03-25T11:19:21.151Z,27.50
2019-03-25T11:21:29.209Z,28.20
2019-03-25T11:23:37.226Z,28.70
2019-03-25T11:24:41.606Z,28.90
2019-03-25T11:25:46.008Z,29.50
2019-03-25T11:26:50.407Z,29.80
2019-03-25T11:29:04.410Z,30.00
2019-03-25T11:31:12.014Z,30.10
2019-03-25T11:32:16.404Z,30.10
2019-03-25T11:34:25.017Z,30.10
2019-03-25T11:37:36.670Z,30.50
2019-03-25T11:39:44.781Z,30.70
2019-03-25T11:40:49.237Z,30.30
2019-03-25T11:41:53.780Z,30.30
2019-03-25T11:45:07.996Z,30.20
2019-03-25T11:46:12.499Z,30.20
2019-03-25T11:48:20.607Z,30.00
2019-03-25T11:49:25.025Z,30.50
2019-03-25T11:51:38.485Z,31.00
2019-03-25T11:55:55.679Z,32.30
2019-03-25T11:58:03.691Z,32.70
2019-03-25T11:59:08.081Z,32.80
2019-03-25T12:00:12.900Z,33.60
2019-03-25T12:04:28.156Z,33.00
2019-03-25T12:12:58.882Z,32.40
2019-03-25T12:18:19.302Z,31.10
2019-03-25T12:20:27.295Z,30.80
2019-03-25T12:22:35.585Z,31.80
2019-03-25T12:24:43.610Z,31.00
2019-03-25T12:26:51.683Z,30.80
2019-03-25T12:27:56.080Z,31.30
2019-03-25T12:32:14.008Z,31.00
2019-03-25T12:34:22.981Z,30.80
2019-03-25T12:35:27.705Z,30.90
2019-03-25T12:39:42.954Z,31.50
2019-03-25T12:40:47.465Z,31.00
2019-03-25T12:41:52.903Z,30.90
2019-03-25T12:44:00.928Z,31.00
2019-03-25T12:46:12.322Z,31.10
2019-03-25T12:49:24.627Z,31.00
2019-03-25T12:52:36.409Z,29.50
2019-03-25T12:54:44.418Z,29.30
2019-03-25T12:56:52.534Z,29.40
2019-03-25T13:00:06.216Z,30.10
2019-03-25T13:05:30.943Z,30.20
2019-03-25T13:06:35.365Z,30.30
2019-03-25T13:07:39.767Z,30.50
2019-03-25T13:10:52.276Z,30.60
2019-03-25T13:14:05.572Z,31.70
2019-03-25T13:18:20.873Z,31.50
2019-03-25T13:19:25.389Z,31.60
2019-03-25T13:22:37.008Z,31.50
2019-03-25T13:23:41.418Z,31.70
2019-03-25T13:30:06.805Z,32.20
2019-03-25T13:31:11.226Z,32.10
2019-03-25T13:33:19.220Z,32.50
2019-03-25T13:35:27.221Z,32.40
2019-03-25T13:37:35.187Z,32.00
2019-03-25T13:39:43.250Z,32.50
2019-03-25T13:41:51.541Z,32.20
2019-03-25T13:42:55.941Z,31.80
2019-03-25T13:47:12.801Z,31.40
2019-03-25T13:48:17.282Z,31.20
2019-03-25T13:53:36.094Z,30.20
2019-03-25T13:58:54.910Z,29.90
2019-03-25T14:02:06.604Z,30.80
2019-03-25T14:07:25.464Z,31.90
2019-03-25T14:08:29.828Z,32.00
2019-03-25T14:11:41.441Z,32.40
2019-03-25T14:12:45.817Z,32.80
2019-03-25T14:13:50.301Z,33.70
2019-03-25T14:15:58.399Z,32.50
2019-03-25T14:17:02.827Z,32.20
2019-03-25T14:18:07.304Z,31.80
2019-03-25T14:20:15.259Z,31.10
2019-03-25T14:21:19.667Z,30.70
2019-03-25T14:29:49.321Z,30.60
2019-03-25T14:37:15.521Z,29.90
2019-03-25T14:38:19.938Z,30.00
2019-03-25T14:39:24.336Z,30.00
2019-03-25T14:40:28.767Z,30.10
2019-03-25T14:41:33.265Z,30.10
2019-03-25T14:44:44.844Z,30.50
2019-03-25T14:45:49.237Z,30.50
2019-03-25T14:57:33.384Z,30.40
2019-03-25T15:00:45.029Z,30.50
2019-03-25T15:01:49.442Z,30.20
2019-03-25T15:08:11.971Z,30.60
2019-03-25T15:14:35.260Z,30.50
2019-03-25T15:16:43.288Z,30.40
2019-03-25T15:17:47.750Z,30.40
2019-03-25T15:18:52.146Z,30.30
2019-03-25T15:23:07.373Z,30.50
2019-03-25T15:24:11.771Z,30.50
2019-03-25T15:25:16.202Z,30.30
2019-03-25T15:26:20.624Z,30.00
2019-03-25T15:29:32.268Z,29.90
2019-03-25T15:33:47.636Z,30.30
2019-03-25T15:35:55.620Z,30.20
2019-03-25T15:40:13.302Z,30.20
2019-03-25T15:42:21.518Z,30.90
2019-03-25T15:44:30.519Z,30.00
2019-03-25T15:47:45.819Z,30.10
2019-03-25T15:53:03.541Z,30.40
2019-03-25T15:55:11.835Z,30.40
2019-03-25T15:56:18.046Z,30.40
2019-03-25T16:00:33.289Z,30.80
2019-03-25T16:02:41.367Z,30.70
2019-03-25T16:03:45.773Z,30.80
2019-03-25T16:04:50.168Z,30.90
2019-03-25T16:05:54.557Z,30.90
2019-03-25T16:06:59.556Z,30.90
2019-03-25T16:08:03.961Z,30.80
2019-03-25T16:09:08.552Z,31.60
2019-03-25T16:13:26.962Z,31.20
2019-03-25T16:14:31.721Z,31.10
2019-03-25T16:22:00.754Z,32.00
2019-03-25T16:23:06.271Z,32.30
2019-03-25T16:26:21.032Z,32.60
2019-03-25T16:29:32.660Z,32.80
2019-03-25T16:31:40.669Z,33.20
2019-03-25T16:33:48.945Z,33.40
2019-03-25T16:38:04.204Z,33.60
2019-03-25T16:46:35.877Z,35.10
2019-03-25T16:48:43.873Z,34.70
2019-03-25T16:50:51.965Z,35.30
2019-03-25T16:51:56.477Z,35.10
2019-03-25T16:54:05.552Z,35.10
2019-03-25T16:58:21.531Z,35.30
2019-03-25T16:59:26.862Z,35.50
2019-03-25T17:04:45.644Z,35.80
2019-03-25T17:07:57.323Z,36.10
2019-03-25T17:09:01.747Z,36.00
2019-03-25T17:10:07.870Z,35.90
2019-03-25T17:12:16.011Z,36.10
2019-03-25T17:14:24.316Z,36.40
2019-03-25T17:18:39.709Z,36.40
2019-03-25T17:19:44.108Z,36.50
2019-03-25T17:23:59.327Z,36.50
2019-03-25T17:25:05.537Z,36.60
2019-03-25T17:28:17.236Z,36.60
2019-03-25T17:29:21.854Z,36.60
2019-03-25T17:31:29.883Z,36.70
2019-03-25T17:32:34.370Z,36.80
2019-03-25T17:35:45.915Z,37.20
2019-03-25T17:37:53.918Z,37.30
2019-03-25T17:41:05.541Z,37.60
2019-03-25T17:43:13.779Z,37.60
2019-03-25T17:44:19.144Z,37.60
2019-03-25T17:45:23.509Z,37.50
2019-03-25T17:48:35.372Z,38.10
2019-03-25T17:54:02.033Z,38.20
2019-03-25T17:58:17.756Z,38.20
2019-03-25T18:01:49.971Z,38.40
2019-03-25T18:02:54.390Z,38.50
2019-03-25T18:06:06.417Z,38.80
2019-03-25T18:07:10.820Z,38.70
2019-03-25T18:08:15.845Z,38.90
2019-03-25T18:15:42.339Z,38.90
2019-03-25T18:16:46.964Z,38.90
2019-03-25T18:17:51.381Z,38.90
2019-03-25T18:20:03.053Z,39.00
2019-03-25T18:22:11.284Z,38.90
2019-03-25T18:23:15.636Z,38.80
2019-03-25T18:26:27.234Z,38.90
2019-03-25T18:28:35.465Z,38.80
2019-03-25T18:29:40.769Z,38.80
2019-03-25T18:30:45.159Z,38.80
2019-03-25T18:31:49.548Z,38.80
2019-03-25T18:32:53.937Z,38.80
2019-03-25T18:36:05.975Z,38.80
2019-03-25T18:45:40.486Z,39.20
2019-03-25T18:50:59.356Z,39.10
2019-03-25T18:53:07.395Z,39.40
2019-03-25T18:54:12.031Z,39.20
2019-03-25T18:59:32.840Z,39.40
2019-03-25T19:01:41.108Z,39.50
2019-03-25T19:03:49.358Z,39.40
2019-03-25T19:07:02.414Z,39.20
2019-03-25T19:12:25.554Z,39.20
2019-03-25T19:15:37.165Z,39.40
2019-03-25T19:16:41.771Z,39.30
2019-03-25T19:27:19.575Z,39.30
2019-03-25T19:29:27.834Z,39.10
2019-03-25T19:31:36.134Z,39.30
2019-03-25T19:33:44.440Z,39.30
2019-03-25T19:38:16.415Z,39.40
2019-03-25T19:39:20.893Z,39.50
2019-03-25T19:40:25.579Z,39.60
2019-03-25T19:41:32.531Z,39.40
2019-03-25T19:45:48.037Z,39.50
2019-03-25T19:46:52.634Z,39.60
2019-03-25T19:47:57.260Z,39.80
2019-03-25T19:49:01.743Z,39.70
2019-03-25T19:50:07.489Z,39.70
2019-03-25T19:56:30.415Z,39.80
2019-03-25T19:58:38.633Z,39.90
2019-03-25T20:00:46.834Z,39.80
2019-03-25T20:02:54.833Z,40.70
2019-03-25T20:03:59.490Z,40.00
2019-03-25T20:06:10.025Z,39.90
2019-03-25T20:10:31.634Z,40.00
2019-03-25T20:12:40.591Z,40.00
2019-03-25T20:13:44.991Z,40.00
2019-03-25T20:19:04.695Z,39.80
2019-03-25T20:22:17.358Z,39.80
2019-03-25T20:24:25.377Z,39.80
2019-03-25T20:27:37.056Z,39.90
2019-03-25T20:28:41.730Z,40.00
2019-03-25T20:29:46.236Z,39.90
2019-03-25T20:30:51.002Z,39.90
2019-03-25T20:31:55.618Z,39.80
2019-03-25T20:34:10.942Z,40.00
2019-03-25T20:36:14.101Z,40.00
2019-03-25T20:37:19.486Z,39.90
2019-03-25T20:42:40.199Z,40.10
2019-03-25T20:43:44.977Z,40.00
2019-03-25T20:46:56.689Z,40.10
2019-03-25T20:48:01.343Z,40.10
2019-03-25T20:51:13.510Z,40.20
2019-03-25T20:54:25.486Z,40.20
2019-03-25T20:55:30.015Z,40.10
2019-03-25T20:56:34.483Z,40.10
2019-03-25T21:00:51.628Z,40.00
2019-03-25T21:01:57.268Z,40.00
2019-03-25T21:05:09.200Z,39.90
2019-03-25T21:08:21.194Z,40.10
2019-03-25T21:09:27.384Z,40.10
2019-03-25T21:10:32.574Z,40.10
2019-03-25T21:11:37.035Z,40.00
2019-03-25T21:12:41.719Z,39.90
2019-03-25T21:16:57.171Z,40.00
2019-03-25T21:22:17.483Z,40.00
2019-03-25T21:27:37.289Z,40.00
2019-03-25T21:28:41.832Z,40.00
2019-03-25T21:30:50.625Z,40.10
2019-03-25T21:31:55.340Z,40.00
2019-03-25T21:32:59.762Z,40.10
2019-03-25T21:35:08.407Z,40.00
2019-03-25T21:36:14.948Z,40.00
2019-03-25T21:37:20.210Z,40.10
2019-03-25T21:40:33.079Z,39.90
2019-03-25T21:41:37.776Z,40.00
2019-03-25T21:44:49.355Z,40.10
2019-03-25T21:46:57.403Z,40.20
2019-03-25T21:48:02.010Z,40.20
2019-03-25T21:59:45.685Z,40.30
2019-03-25T22:02:57.364Z,40.30
2019-03-25T22:04:02.742Z,41.10
2019-03-25T22:07:14.601Z,40.30
2019-03-25T22:08:19.013Z,41.00
2019-03-25T22:12:35.648Z,40.30
2019-03-25T22:15:47.366Z,41.10
2019-03-25T22:16:51.963Z,40.40
2019-03-25T22:22:14.902Z,40.40
2019-03-25T22:23:20.636Z,41.20
2019-03-25T22:30:47.804Z,40.50
2019-03-25T22:32:55.821Z,40.40
2019-03-25T22:34:00.236Z,40.60
2019-03-25T22:38:17.148Z,40.60
2019-03-25T22:39:21.561Z,40.40
2019-03-25T22:40:25.977Z,40.60
2019-03-25T22:43:37.565Z,40.60
2019-03-25T22:46:49.978Z,40.70
2019-03-25T22:50:01.663Z,40.60
2019-03-25T22:56:24.329Z,40.70
2019-03-25T22:57:28.697Z,40.60
2019-03-25T22:59:36.824Z,40.50
2019-03-25T23:00:41.253Z,40.50
2019-03-25T23:01:45.761Z,40.50
2019-03-25T23:02:50.170Z,40.50
2019-03-25T23:06:02.990Z,40.60
2019-03-25T23:08:11.013Z,40.60
2019-03-25T23:10:18.999Z,40.60
2019-03-25T23:13:30.590Z,40.70
2019-03-25T23:18:50.230Z,40.40
2019-03-25T23:20:58.213Z,40.20
2019-03-25T23:24:09.863Z,40.30
2019-03-25T23:32:42.171Z,41.00
2019-03-25T23:34:50.173Z,41.00
2019-03-25T23:36:58.136Z,40.90
2019-03-25T23:38:02.523Z,41.00
2019-03-25T23:41:14.574Z,40.90
2019-03-25T23:43:23.503Z,41.00
2019-03-25T23:46:36.007Z,41.00
2019-03-25T23:48:44.734Z,41.00
2019-03-25T23:54:03.600Z,41.00
2019-03-25T23:56:12.621Z,41.00
