createdAt,value
2019-06-20T00:02:08.664Z,29.60
2019-06-20T00:04:39.482Z,29.70
2019-06-20T00:07:10.497Z,29.70
2019-06-20T00:09:41.526Z,29.80
2019-06-20T00:12:12.482Z,29.80
2019-06-20T00:14:43.272Z,29.90
2019-06-20T00:17:14.430Z,30.00
2019-06-20T00:19:45.311Z,30.00
2019-06-20T00:22:17.108Z,30.10
2019-06-20T00:24:48.093Z,30.20
2019-06-20T00:27:19.151Z,30.20
2019-06-20T00:29:49.955Z,30.30
2019-06-20T00:32:23.804Z,30.30
2019-06-20T00:34:54.790Z,30.40
2019-06-20T00:37:26.879Z,30.40
2019-06-20T00:39:57.933Z,30.50
2019-06-20T00:42:31.332Z,30.60
2019-06-20T00:45:02.320Z,30.60
2019-06-20T00:47:33.459Z,30.70
2019-06-20T00:50:07.136Z,30.80
2019-06-20T00:52:37.767Z,30.90
2019-06-20T00:55:09.634Z,30.90
2019-06-20T00:57:40.293Z,31.00
2019-06-20T01:00:12.141Z,31.00
2019-06-20T01:02:49.192Z,31.10
2019-06-20T01:05:21.289Z,31.20
2019-06-20T01:14:43.766Z,31.30
2019-06-20T01:17:20.979Z,31.40
2019-06-20T01:19:52.110Z,31.40
2019-06-20T01:22:23.642Z,31.50
2019-06-20T01:24:54.814Z,31.50
2019-06-20T01:27:28.819Z,31.60
2019-06-20T01:29:59.876Z,31.70
2019-06-20T01:32:37.446Z,31.80
2019-06-20T01:41:29.104Z,31.90
2019-06-20T01:44:00.241Z,31.90
2019-06-20T01:46:31.304Z,32.00
2019-06-20T01:49:02.878Z,32.00
2019-06-20T01:51:35.136Z,32.10
2019-06-20T01:54:06.238Z,32.10
2019-06-20T01:56:37.123Z,32.10
2019-06-20T01:59:15.293Z,32.20
2019-06-20T02:01:46.662Z,32.20
2019-06-20T02:04:17.781Z,32.20
2019-06-20T02:06:52.051Z,32.30
2019-06-20T02:09:23.855Z,32.30
2019-06-20T02:11:58.034Z,32.30
2019-06-20T02:14:29.375Z,32.40
2019-06-20T02:17:02.666Z,32.40
2019-06-20T02:19:36.125Z,32.40
2019-06-20T02:22:07.337Z,32.40
2019-06-20T02:24:39.277Z,32.50
2019-06-20T02:27:10.567Z,32.60
2019-06-20T02:29:41.690Z,32.60
2019-06-20T02:32:12.718Z,32.70
2019-06-20T02:34:44.745Z,32.80
2019-06-20T02:37:15.939Z,32.90
2019-06-20T02:39:47.547Z,32.90
2019-06-20T02:42:22.843Z,32.90
2019-06-20T02:44:53.937Z,33.00
2019-06-20T02:47:29.570Z,33.00
2019-06-20T02:50:01.416Z,33.10
2019-06-20T02:52:32.698Z,33.10
2019-06-20T02:55:03.671Z,33.10
2019-06-20T02:57:37.071Z,33.10
2019-06-20T03:00:13.680Z,33.10
2019-06-20T03:02:44.960Z,33.20
2019-06-20T03:05:29.465Z,33.20
2019-06-20T03:14:47.786Z,33.50
2019-06-20T03:17:20.252Z,33.50
2019-06-20T03:19:56.382Z,33.60
2019-06-20T03:22:28.830Z,33.60
2019-06-20T03:25:00.002Z,33.70
2019-06-20T03:27:32.436Z,33.70
2019-06-20T03:30:04.081Z,33.70
2019-06-20T03:32:35.145Z,33.70
2019-06-20T03:35:12.380Z,33.80
2019-06-20T03:37:43.788Z,33.80
2019-06-20T03:40:16.347Z,33.80
2019-06-20T03:42:47.319Z,33.90
2019-06-20T03:45:19.192Z,33.90
2019-06-20T03:47:50.372Z,33.90
2019-06-20T03:50:22.888Z,34.00
2019-06-20T03:52:56.488Z,34.00
2019-06-20T03:55:28.594Z,34.00
2019-06-20T03:58:01.035Z,34.10
2019-06-20T04:00:35.866Z,34.20
2019-06-20T04:03:07.961Z,34.20
2019-06-20T04:05:41.825Z,34.30
2019-06-20T04:08:12.948Z,34.30
2019-06-20T04:13:51.200Z,34.30
2019-06-20T04:16:22.177Z,34.30
2019-06-20T04:18:54.975Z,34.40
2019-06-20T04:21:26.461Z,34.40
2019-06-20T04:24:03.765Z,34.30
2019-06-20T04:26:39.869Z,34.40
2019-06-20T04:29:12.214Z,34.40
2019-06-20T04:31:43.118Z,34.50
2019-06-20T04:34:14.224Z,34.50
2019-06-20T04:36:48.097Z,34.50
2019-06-20T04:39:20.681Z,34.50
2019-06-20T04:41:56.131Z,34.50
2019-06-20T04:44:26.629Z,34.60
2019-06-20T04:46:57.524Z,34.60
2019-06-20T04:49:28.513Z,34.70
2019-06-20T04:51:59.670Z,34.80
2019-06-20T04:54:30.516Z,34.80
2019-06-20T04:57:01.443Z,34.90
2019-06-20T04:59:32.133Z,34.90
2019-06-20T05:02:04.706Z,34.90
2019-06-20T05:08:08.446Z,34.90
2019-06-20T05:10:40.759Z,34.80
2019-06-20T05:13:11.811Z,34.80
2019-06-20T05:15:52.409Z,34.80
2019-06-20T05:18:19.754Z,34.80
2019-06-20T05:20:51.195Z,34.90
2019-06-20T05:23:33.567Z,35.00
2019-06-20T05:26:07.783Z,35.00
2019-06-20T05:28:39.309Z,35.00
2019-06-20T05:31:11.584Z,35.00
2019-06-20T05:33:42.523Z,35.10
2019-06-20T05:36:16.994Z,35.20
2019-06-20T05:38:49.380Z,35.20
2019-06-20T05:41:20.293Z,35.20
2019-06-20T05:43:52.538Z,35.30
2019-06-20T05:46:23.543Z,35.30
2019-06-20T05:48:54.364Z,35.40
2019-06-20T05:51:25.146Z,35.40
2019-06-20T05:53:58.909Z,35.50
2019-06-20T05:56:29.775Z,35.60
2019-06-20T05:59:01.637Z,35.70
2019-06-20T06:01:32.769Z,35.70
2019-06-20T06:04:03.543Z,35.70
2019-06-20T06:06:36.792Z,35.70
2019-06-20T06:09:09.665Z,35.70
2019-06-20T06:11:40.932Z,35.80
2019-06-20T06:14:12.372Z,35.80
2019-06-20T06:16:44.302Z,35.90
2019-06-20T06:19:21.004Z,35.90
2019-06-20T06:21:52.016Z,36.00
2019-06-20T06:24:23.425Z,36.00
2019-06-20T06:26:59.322Z,36.10
2019-06-20T06:29:26.808Z,36.10
2019-06-20T06:32:00.110Z,36.20
2019-06-20T06:34:32.609Z,36.20
2019-06-20T06:37:03.527Z,36.20
2019-06-20T06:39:34.781Z,36.30
2019-06-20T06:42:06.097Z,36.30
2019-06-20T06:44:40.050Z,36.30
2019-06-20T06:47:12.513Z,36.40
2019-06-20T06:49:47.591Z,36.50
2019-06-20T06:52:18.726Z,36.50
2019-06-20T06:54:49.650Z,36.60
2019-06-20T06:57:20.737Z,36.60
2019-06-20T06:59:51.913Z,36.60
2019-06-20T07:02:22.750Z,36.50
2019-06-20T07:04:53.914Z,36.50
2019-06-20T07:07:26.542Z,36.40
2019-06-20T07:09:58.215Z,36.50
2019-06-20T07:12:33.021Z,36.50
2019-06-20T07:15:07.123Z,36.60
2019-06-20T07:17:40.629Z,36.70
2019-06-20T07:20:20.682Z,36.70
2019-06-20T07:22:51.572Z,36.70
2019-06-20T07:25:22.643Z,36.70
2019-06-20T07:27:57.589Z,36.60
2019-06-20T07:30:28.927Z,36.50
2019-06-20T07:33:00.085Z,36.40
2019-06-20T07:35:32.738Z,36.30
2019-06-20T07:38:03.456Z,36.30
2019-06-20T07:40:37.395Z,36.30
2019-06-20T07:43:08.938Z,36.30
2019-06-20T07:45:43.401Z,36.20
2019-06-20T07:51:29.448Z,36.30
2019-06-20T07:54:00.665Z,36.30
2019-06-20T07:56:32.346Z,36.30
2019-06-20T07:59:03.443Z,36.30
2019-06-20T08:01:36.235Z,36.40
2019-06-20T08:04:06.833Z,36.40
2019-06-20T08:06:43.881Z,36.50
2019-06-20T08:09:14.896Z,36.50
2019-06-20T08:11:45.714Z,36.60
2019-06-20T08:14:16.616Z,36.70
2019-06-20T08:16:47.701Z,36.70
2019-06-20T08:19:19.430Z,36.70
2019-06-20T08:21:57.938Z,36.70
2019-06-20T08:24:29.137Z,36.80
2019-06-20T08:27:00.434Z,36.80
2019-06-20T08:29:31.712Z,36.90
2019-06-20T08:32:02.819Z,36.90
2019-06-20T08:34:33.975Z,36.90
2019-06-20T08:37:06.323Z,36.90
2019-06-20T08:39:37.668Z,36.90
2019-06-20T08:47:49.399Z,36.80
2019-06-20T08:50:21.035Z,36.70
2019-06-20T08:52:52.390Z,36.70
2019-06-20T08:55:24.849Z,36.70
2019-06-20T08:57:58.228Z,36.70
2019-06-20T09:00:30.713Z,36.70
2019-06-20T09:05:34.264Z,36.80
2019-06-20T09:08:11.995Z,36.80
2019-06-20T09:10:43.942Z,36.80
2019-06-20T09:13:15.693Z,36.80
2019-06-20T09:15:46.908Z,36.80
2019-06-20T09:18:17.599Z,36.90
2019-06-20T09:20:54.218Z,36.90
2019-06-20T09:23:26.524Z,37.00
2019-06-20T09:25:57.627Z,37.00
2019-06-20T09:28:28.584Z,36.90
2019-06-20T09:30:59.652Z,36.90
2019-06-20T09:33:30.658Z,36.80
2019-06-20T09:36:01.901Z,36.90
2019-06-20T09:38:33.110Z,36.80
2019-06-20T09:41:05.206Z,36.90
2019-06-20T09:43:36.644Z,36.80
2019-06-20T09:46:07.802Z,36.80
2019-06-20T09:48:40.011Z,36.80
2019-06-20T09:51:10.946Z,36.70
2019-06-20T09:53:42.951Z,36.70
2019-06-20T09:56:18.441Z,36.60
2019-06-20T09:58:49.591Z,36.50
2019-06-20T10:01:20.930Z,36.50
2019-06-20T10:03:52.454Z,36.40
2019-06-20T10:06:24.760Z,36.40
2019-06-20T10:08:56.545Z,36.40
2019-06-20T10:11:27.630Z,36.30
2019-06-20T10:13:59.047Z,36.30
2019-06-20T10:16:42.406Z,36.30
2019-06-20T10:19:03.505Z,36.20
2019-06-20T10:21:37.198Z,36.20
2019-06-20T10:24:08.131Z,36.20
2019-06-20T10:26:39.339Z,36.20
2019-06-20T10:29:19.554Z,36.20
2019-06-20T10:31:53.068Z,36.10
2019-06-20T10:34:25.119Z,36.10
2019-06-20T10:46:39.203Z,35.90
2019-06-20T10:49:10.314Z,35.90
2019-06-20T10:51:44.116Z,35.80
2019-06-20T10:54:16.058Z,35.70
2019-06-20T10:56:47.264Z,35.70
2019-06-20T10:59:18.580Z,35.70
2019-06-20T11:01:50.619Z,35.60
2019-06-20T11:04:21.665Z,35.40
2019-06-20T11:06:54.278Z,35.30
2019-06-20T11:09:25.179Z,35.20
2019-06-20T11:11:57.837Z,35.10
2019-06-20T11:14:28.378Z,35.00
2019-06-20T11:17:00.154Z,35.00
2019-06-20T11:19:31.432Z,34.90
2019-06-20T11:22:02.409Z,34.80
2019-06-20T11:24:33.343Z,34.70
2019-06-20T11:27:06.940Z,34.70
2019-06-20T11:29:38.324Z,34.60
2019-06-20T11:32:10.752Z,34.60
2019-06-20T11:34:42.587Z,34.60
2019-06-20T11:37:13.494Z,34.50
2019-06-20T11:39:44.721Z,34.50
2019-06-20T11:42:15.852Z,34.50
2019-06-20T11:44:47.493Z,34.40
2019-06-20T11:47:20.571Z,34.40
2019-06-20T11:49:50.768Z,34.40
2019-06-20T11:52:22.304Z,34.40
2019-06-20T11:54:53.344Z,34.30
2019-06-20T11:57:24.310Z,34.30
2019-06-20T11:59:55.277Z,34.20
2019-06-20T12:02:26.333Z,34.30
2019-06-20T12:04:58.372Z,34.30
