createdAt,value
2019-05-16T00:00:29.154Z,6.20
2019-05-16T00:02:58.906Z,6.20
2019-05-16T00:05:28.230Z,6.20
2019-05-16T00:07:59.056Z,6.20
2019-05-16T00:10:28.120Z,6.20
2019-05-16T00:12:59.636Z,6.20
2019-05-16T00:15:28.734Z,6.20
2019-05-16T00:17:58.290Z,6.20
2019-05-16T00:20:28.469Z,6.10
2019-05-16T00:22:58.866Z,6.10
2019-05-16T00:25:28.555Z,6.10
2019-05-16T00:27:58.679Z,6.10
2019-05-16T00:30:28.854Z,6.10
2019-05-16T00:32:58.856Z,6.20
2019-05-16T00:35:28.651Z,6.20
2019-05-16T00:37:58.976Z,6.20
2019-05-16T00:40:27.972Z,6.20
2019-05-16T00:42:58.784Z,6.10
2019-05-16T00:45:29.442Z,6.10
2019-05-16T00:47:58.473Z,6.10
2019-05-16T00:50:28.854Z,6.10
2019-05-16T00:52:58.944Z,6.10
2019-05-16T00:55:28.867Z,6.10
2019-05-16T00:57:59.013Z,6.10
2019-05-16T01:00:49.774Z,6.10
2019-05-16T01:03:20.225Z,6.10
2019-05-16T01:05:49.018Z,6.00
2019-05-16T01:08:18.817Z,6.00
2019-05-16T01:10:48.503Z,6.00
2019-05-16T01:13:18.615Z,6.00
2019-05-16T01:15:48.701Z,6.00
2019-05-16T01:18:18.770Z,6.00
2019-05-16T01:20:48.062Z,6.00
2019-05-16T01:23:18.218Z,6.00
2019-05-16T01:25:48.359Z,6.00
2019-05-16T01:28:18.126Z,6.00
2019-05-16T01:30:48.797Z,6.00
2019-05-16T01:33:19.209Z,6.00
2019-05-16T01:35:47.855Z,6.00
2019-05-16T01:38:18.071Z,6.00
2019-05-16T01:40:49.205Z,6.00
2019-05-16T01:43:17.995Z,6.00
2019-05-16T01:45:48.676Z,6.00
2019-05-16T01:48:19.077Z,6.00
2019-05-16T01:50:48.124Z,6.00
2019-05-16T01:53:17.945Z,6.00
2019-05-16T01:55:48.594Z,6.10
2019-05-16T01:58:20.114Z,6.00
2019-05-16T02:01:01.059Z,6.00
2019-05-16T02:03:19.224Z,6.00
2019-05-16T02:05:48.143Z,6.00
2019-05-16T02:08:18.171Z,6.00
2019-05-16T02:10:47.849Z,6.00
2019-05-16T02:13:18.056Z,6.00
2019-05-16T02:15:48.889Z,6.00
2019-05-16T02:18:18.490Z,6.00
2019-05-16T02:20:47.974Z,6.00
2019-05-16T02:23:18.750Z,6.00
2019-05-16T02:25:49.045Z,6.00
2019-05-16T02:28:19.738Z,6.00
2019-05-16T02:30:50.969Z,6.00
2019-05-16T02:33:20.895Z,6.00
2019-05-16T02:35:54.750Z,6.00
2019-05-16T02:38:20.889Z,6.00
2019-05-16T02:40:51.210Z,6.00
2019-05-16T02:43:21.799Z,6.00
2019-05-16T02:45:51.936Z,6.00
2019-05-16T02:48:21.416Z,5.90
2019-05-16T02:50:51.237Z,5.90
2019-05-16T02:53:22.390Z,6.00
2019-05-16T02:55:51.858Z,6.00
2019-05-16T02:58:23.329Z,6.00
2019-05-16T03:00:51.573Z,6.00
2019-05-16T03:03:21.392Z,5.90
2019-05-16T03:05:51.029Z,6.00
2019-05-16T03:08:21.227Z,6.00
2019-05-16T03:10:52.068Z,6.00
2019-05-16T03:13:22.626Z,6.00
2019-05-16T03:15:51.849Z,5.90
2019-05-16T03:18:22.855Z,6.00
2019-05-16T03:20:52.544Z,6.00
2019-05-16T03:23:21.878Z,5.90
2019-05-16T03:25:50.858Z,6.00
2019-05-16T03:28:22.288Z,5.90
2019-05-16T03:30:54.524Z,6.00
2019-05-16T03:33:30.805Z,6.00
2019-05-16T03:35:54.663Z,5.90
2019-05-16T03:38:21.489Z,6.00
2019-05-16T03:40:50.971Z,6.00
2019-05-16T03:43:21.774Z,6.00
2019-05-16T03:45:52.126Z,5.90
2019-05-16T03:48:21.205Z,5.90
2019-05-16T03:50:50.996Z,5.90
2019-05-16T03:53:21.143Z,5.90
2019-05-16T03:55:51.813Z,5.90
2019-05-16T03:58:22.416Z,5.90
2019-05-16T04:00:54.016Z,5.90
2019-05-16T04:03:22.603Z,5.90
2019-05-16T04:05:52.518Z,5.90
2019-05-16T04:08:24.855Z,5.90
2019-05-16T04:10:52.513Z,5.90
2019-05-16T04:13:22.018Z,5.90
2019-05-16T04:15:52.393Z,5.80
2019-05-16T04:18:21.924Z,5.80
2019-05-16T04:20:52.271Z,5.90
2019-05-16T04:23:21.536Z,5.80
2019-05-16T04:25:52.181Z,5.80
2019-05-16T04:28:21.750Z,5.80
2019-05-16T04:30:51.593Z,5.80
2019-05-16T04:33:22.311Z,5.80
2019-05-16T04:35:52.494Z,5.90
2019-05-16T04:38:35.060Z,5.90
2019-05-16T04:40:52.419Z,5.90
2019-05-16T04:43:22.051Z,6.00
2019-05-16T04:45:52.590Z,6.00
2019-05-16T04:48:22.734Z,6.00
2019-05-16T04:50:52.156Z,6.00
2019-05-16T04:53:21.466Z,6.00
2019-05-16T04:55:51.717Z,6.00
2019-05-16T04:58:23.356Z,6.10
2019-05-16T05:00:51.981Z,6.10
2019-05-16T05:03:21.565Z,6.10
2019-05-16T05:05:51.482Z,6.10
2019-05-16T05:08:21.887Z,6.10
2019-05-16T05:10:51.600Z,6.10
2019-05-16T05:13:22.154Z,6.20
2019-05-16T05:15:51.424Z,6.20
2019-05-16T05:18:21.283Z,6.20
2019-05-16T05:20:52.442Z,6.20
2019-05-16T05:23:21.115Z,6.20
2019-05-16T05:25:51.288Z,6.20
2019-05-16T05:28:21.054Z,6.30
2019-05-16T05:30:50.452Z,6.40
2019-05-16T05:33:21.023Z,6.50
2019-05-16T05:35:50.624Z,6.60
2019-05-16T05:38:21.417Z,6.50
2019-05-16T05:40:51.199Z,6.60
2019-05-16T05:43:21.604Z,6.60
2019-05-16T05:45:51.375Z,6.60
2019-05-16T05:48:21.580Z,6.70
2019-05-16T05:50:51.312Z,6.80
2019-05-16T05:53:20.713Z,6.80
2019-05-16T05:55:51.269Z,6.80
2019-05-16T05:58:21.092Z,7.00
2019-05-16T06:00:51.945Z,7.00
2019-05-16T06:03:22.327Z,7.20
2019-05-16T06:05:50.787Z,7.30
2019-05-16T06:08:20.447Z,7.40
2019-05-16T06:10:50.434Z,7.40
2019-05-16T06:13:20.498Z,7.40
2019-05-16T06:15:51.146Z,7.50
2019-05-16T06:18:20.320Z,7.60
2019-05-16T06:20:51.434Z,7.60
2019-05-16T06:23:20.805Z,7.70
2019-05-16T06:25:50.820Z,8.00
2019-05-16T06:28:20.781Z,8.10
2019-05-16T06:30:51.676Z,8.20
2019-05-16T06:33:20.249Z,8.20
2019-05-16T06:35:51.270Z,8.20
2019-05-16T06:38:20.911Z,8.30
2019-05-16T06:40:52.213Z,8.30
2019-05-16T06:43:20.442Z,8.50
2019-05-16T06:45:51.350Z,8.40
2019-05-16T06:48:21.211Z,8.40
2019-05-16T06:50:55.624Z,8.40
2019-05-16T06:53:24.187Z,8.30
2019-05-16T06:55:52.730Z,8.40
2019-05-16T06:58:22.169Z,8.40
2019-05-16T07:00:52.210Z,8.50
2019-05-16T07:03:21.282Z,8.50
2019-05-16T07:05:50.698Z,8.50
2019-05-16T07:08:20.662Z,8.60
2019-05-16T07:10:50.740Z,8.70
2019-05-16T07:13:19.941Z,8.60
2019-05-16T07:15:50.067Z,8.60
2019-05-16T07:18:20.866Z,8.80
2019-05-16T07:20:51.070Z,8.80
2019-05-16T07:23:21.010Z,8.70
2019-05-16T07:25:50.524Z,8.90
2019-05-16T07:28:20.864Z,8.80
2019-05-16T07:30:50.164Z,8.80
2019-05-16T07:33:21.121Z,8.80
2019-05-16T07:35:51.255Z,8.90
2019-05-16T07:38:20.313Z,8.90
2019-05-16T07:40:51.309Z,9.00
2019-05-16T07:43:20.413Z,9.00
2019-05-16T07:45:51.292Z,9.10
2019-05-16T07:48:21.456Z,9.20
2019-05-16T07:50:50.439Z,9.20
2019-05-16T07:53:21.444Z,9.20
2019-05-16T07:55:50.875Z,9.20
2019-05-16T07:58:21.668Z,9.20
2019-05-16T08:01:02.190Z,9.20
2019-05-16T08:03:20.633Z,9.30
2019-05-16T08:05:51.545Z,9.50
2019-05-16T08:08:23.329Z,9.60
2019-05-16T08:10:51.009Z,9.50
2019-05-16T08:13:21.197Z,9.60
2019-05-16T08:15:50.562Z,9.60
2019-05-16T08:18:21.478Z,9.80
2019-05-16T08:20:52.196Z,9.80
2019-05-16T08:23:22.219Z,9.80
2019-05-16T08:25:50.935Z,9.90
2019-05-16T08:28:21.534Z,10.00
2019-05-16T08:30:52.739Z,10.20
2019-05-16T08:33:21.938Z,10.20
2019-05-16T08:35:51.623Z,10.20
2019-05-16T08:38:21.713Z,10.20
2019-05-16T08:41:06.252Z,10.20
2019-05-16T08:43:22.004Z,10.20
2019-05-16T08:45:51.791Z,10.20
2019-05-16T08:48:25.909Z,10.20
2019-05-16T08:50:55.043Z,10.40
2019-05-16T08:53:23.911Z,10.50
2019-05-16T08:55:52.507Z,10.60
2019-05-16T08:58:22.828Z,10.70
2019-05-16T09:00:55.350Z,10.60
2019-05-16T09:03:23.232Z,10.70
2019-05-16T09:05:53.480Z,10.60
2019-05-16T09:08:22.224Z,10.70
2019-05-16T09:11:00.682Z,10.60
2019-05-16T09:13:21.011Z,10.50
2019-05-16T09:15:49.592Z,10.60
2019-05-16T09:18:18.159Z,10.60
2019-05-16T09:20:49.935Z,10.80
2019-05-16T09:23:17.883Z,10.80
2019-05-16T09:25:48.757Z,10.90
2019-05-16T09:28:17.217Z,11.00
2019-05-16T09:30:46.894Z,10.90
2019-05-16T09:33:18.904Z,11.10
2019-05-16T09:35:47.742Z,11.00
2019-05-16T09:38:20.242Z,11.00
2019-05-16T09:40:47.915Z,11.00
2019-05-16T09:43:17.865Z,10.90
2019-05-16T09:45:47.264Z,11.00
2019-05-16T09:48:19.016Z,11.10
2019-05-16T09:50:47.171Z,11.30
2019-05-16T09:53:16.964Z,11.30
2019-05-16T09:55:47.211Z,11.50
2019-05-16T09:58:18.287Z,11.60
2019-05-16T10:00:47.771Z,11.50
2019-05-16T10:03:20.043Z,11.60
2019-05-16T10:05:46.935Z,11.50
2019-05-16T10:08:17.381Z,11.40
2019-05-16T10:10:46.240Z,11.30
2019-05-16T10:13:17.976Z,11.70
2019-05-16T10:15:47.315Z,11.40
2019-05-16T10:18:16.948Z,11.40
2019-05-16T10:20:45.846Z,11.30
2019-05-16T10:23:17.531Z,11.30
2019-05-16T10:25:47.693Z,11.20
2019-05-16T10:28:17.406Z,11.20
2019-05-16T10:30:47.041Z,11.30
2019-05-16T10:33:18.797Z,11.60
2019-05-16T10:35:48.034Z,11.60
2019-05-16T10:38:16.040Z,11.80
2019-05-16T10:40:47.149Z,12.10
2019-05-16T10:43:17.091Z,12.00
2019-05-16T10:45:46.367Z,12.10
2019-05-16T10:48:17.322Z,12.00
2019-05-16T10:50:47.510Z,12.10
2019-05-16T10:53:33.607Z,12.10
2019-05-16T10:55:47.598Z,12.10
2019-05-16T10:58:34.943Z,11.90
2019-05-16T11:01:07.864Z,11.80
2019-05-16T11:03:17.230Z,11.90
2019-05-16T11:06:01.315Z,12.00
2019-05-16T11:08:16.049Z,12.10
2019-05-16T11:10:44.813Z,12.00
2019-05-16T11:13:13.437Z,11.80
2019-05-16T11:15:42.002Z,11.70
2019-05-16T11:18:11.414Z,11.60
2019-05-16T11:20:40.035Z,12.00
2019-05-16T11:23:08.560Z,12.10
2019-05-16T11:25:37.126Z,12.20
2019-05-16T11:28:07.269Z,12.70
2019-05-16T11:30:37.534Z,12.80
2019-05-16T11:33:07.590Z,12.80
2019-05-16T11:35:38.162Z,12.70
2019-05-16T11:38:07.503Z,13.00
2019-05-16T11:40:36.249Z,12.90
2019-05-16T11:43:11.304Z,13.00
2019-05-16T11:45:36.757Z,13.00
2019-05-16T11:48:05.657Z,13.20
2019-05-16T11:50:37.044Z,13.00
2019-05-16T11:53:07.132Z,13.10
2019-05-16T11:55:45.364Z,13.30
2019-05-16T11:58:06.766Z,13.10
2019-05-16T12:00:37.249Z,13.00
2019-05-16T12:03:06.135Z,12.70
2019-05-16T12:05:37.173Z,12.30
2019-05-16T12:08:07.753Z,12.50
2019-05-16T12:10:36.646Z,12.60
2019-05-16T12:13:09.038Z,12.60
2019-05-16T12:15:36.670Z,12.50
2019-05-16T12:18:08.355Z,12.20
2019-05-16T12:20:35.771Z,12.20
2019-05-16T12:23:07.698Z,12.10
2019-05-16T12:25:36.710Z,12.10
2019-05-16T12:28:07.859Z,12.10
2019-05-16T12:30:37.670Z,11.90
2019-05-16T12:33:07.370Z,11.80
2019-05-16T12:35:36.946Z,11.70
2019-05-16T12:38:08.069Z,11.60
2019-05-16T12:40:37.575Z,11.80
2019-05-16T12:43:07.797Z,11.70
2019-05-16T12:45:38.751Z,11.70
2019-05-16T12:48:07.145Z,11.60
2019-05-16T12:50:38.919Z,11.60
2019-05-16T12:53:08.030Z,11.50
2019-05-16T12:55:37.617Z,11.40
2019-05-16T12:58:14.029Z,11.30
2019-05-16T13:00:37.122Z,11.30
2019-05-16T13:03:07.264Z,11.30
2019-05-16T13:05:37.562Z,11.40
2019-05-16T13:08:06.514Z,11.40
2019-05-16T13:10:37.705Z,11.40
2019-05-16T13:13:07.566Z,11.30
2019-05-16T13:15:37.875Z,11.00
2019-05-16T13:18:07.894Z,10.80
2019-05-16T13:20:39.278Z,10.50
2019-05-16T13:23:14.201Z,10.50
2019-05-16T13:25:36.992Z,10.50
2019-05-16T13:28:07.871Z,10.50
2019-05-16T13:30:37.814Z,10.50
2019-05-16T13:33:07.248Z,10.50
2019-05-16T13:35:36.973Z,10.40
2019-05-16T13:38:07.810Z,10.40
2019-05-16T13:40:36.167Z,10.40
2019-05-16T13:43:09.684Z,10.50
2019-05-16T13:45:37.502Z,10.60
2019-05-16T13:48:07.830Z,10.70
2019-05-16T13:50:37.344Z,10.60
2019-05-16T13:53:07.878Z,10.70
2019-05-16T13:55:37.797Z,10.70
2019-05-16T13:58:07.703Z,10.70
2019-05-16T14:00:37.475Z,10.70
2019-05-16T14:03:07.400Z,10.80
2019-05-16T14:05:37.924Z,10.90
2019-05-16T14:08:07.063Z,10.70
2019-05-16T14:10:37.518Z,10.60
2019-05-16T14:13:07.539Z,10.70
2019-05-16T14:15:36.930Z,10.60
2019-05-16T14:18:07.803Z,10.40
2019-05-16T14:20:37.615Z,10.40
2019-05-16T14:23:08.616Z,10.30
2019-05-16T14:25:37.934Z,10.40
2019-05-16T14:28:07.866Z,10.40
2019-05-16T14:30:37.289Z,10.40
2019-05-16T14:33:13.547Z,10.40
2019-05-16T14:35:37.736Z,10.40
2019-05-16T14:38:06.566Z,10.30
2019-05-16T14:40:37.442Z,10.30
2019-05-16T14:43:08.344Z,10.20
2019-05-16T14:45:37.256Z,10.30
2019-05-16T14:48:07.488Z,10.70
2019-05-16T14:50:37.484Z,10.70
2019-05-16T14:53:07.420Z,10.80
2019-05-16T14:55:38.298Z,10.60
2019-05-16T14:58:07.468Z,10.50
2019-05-16T15:00:38.290Z,10.60
2019-05-16T15:03:08.173Z,10.70
2019-05-16T15:05:42.584Z,10.70
2019-05-16T15:08:08.624Z,10.70
2019-05-16T15:10:37.863Z,10.80
2019-05-16T15:13:08.088Z,10.70
2019-05-16T15:15:37.686Z,10.80
2019-05-16T15:18:08.071Z,10.60
2019-05-16T15:20:37.090Z,10.70
2019-05-16T15:23:07.703Z,10.60
2019-05-16T15:25:37.516Z,10.60
2019-05-16T15:28:07.585Z,10.60
2019-05-16T15:30:38.972Z,10.40
2019-05-16T15:33:08.505Z,10.20
2019-05-16T15:35:38.245Z,10.20
2019-05-16T15:38:07.919Z,10.20
2019-05-16T15:40:37.690Z,10.30
2019-05-16T15:43:08.097Z,10.20
2019-05-16T15:45:43.510Z,10.20
2019-05-16T15:48:12.176Z,10.30
2019-05-16T15:50:41.195Z,10.30
2019-05-16T15:53:09.840Z,10.40
2019-05-16T15:55:38.470Z,10.40
2019-05-16T15:58:10.176Z,10.20
2019-05-16T16:00:48.842Z,10.10
2019-05-16T16:03:17.845Z,10.20
2019-05-16T16:05:46.508Z,10.20
2019-05-16T16:08:17.821Z,10.20
2019-05-16T16:10:47.801Z,10.10
2019-05-16T16:13:19.778Z,10.10
2019-05-16T16:15:51.413Z,10.00
2019-05-16T16:18:21.560Z,10.10
2019-05-16T16:20:48.279Z,10.20
2019-05-16T16:23:17.722Z,10.20
2019-05-16T16:25:50.372Z,10.10
2019-05-16T16:28:17.753Z,10.10
2019-05-16T16:30:47.957Z,10.00
2019-05-16T16:33:22.568Z,10.00
2019-05-16T16:35:47.863Z,10.10
2019-05-16T16:38:17.121Z,9.90
2019-05-16T16:40:47.800Z,10.00
2019-05-16T16:43:16.091Z,10.00
2019-05-16T16:45:47.734Z,10.00
2019-05-16T16:48:17.092Z,10.00
2019-05-16T16:50:45.360Z,10.00
2019-05-16T16:53:14.001Z,9.90
2019-05-16T16:55:42.565Z,9.80
2019-05-16T16:58:11.154Z,9.80
2019-05-16T17:00:39.785Z,9.80
2019-05-16T17:03:10.555Z,9.80
2019-05-16T17:05:38.569Z,9.80
2019-05-16T17:08:07.705Z,9.70
2019-05-16T17:10:38.042Z,9.70
2019-05-16T17:13:07.012Z,9.70
2019-05-16T17:15:36.696Z,9.60
2019-05-16T17:18:07.087Z,9.60
2019-05-16T17:20:37.179Z,9.60
2019-05-16T17:23:06.783Z,9.60
2019-05-16T17:25:36.765Z,9.60
2019-05-16T17:28:07.124Z,9.60
2019-05-16T17:30:36.900Z,9.50
2019-05-16T17:33:07.691Z,9.40
2019-05-16T17:35:38.619Z,9.30
2019-05-16T17:38:06.847Z,9.30
2019-05-16T17:40:37.757Z,9.20
2019-05-16T17:43:07.414Z,9.20
2019-05-16T17:45:37.668Z,9.10
2019-05-16T17:48:06.841Z,9.10
2019-05-16T17:50:37.503Z,9.10
2019-05-16T17:53:07.056Z,9.10
2019-05-16T17:55:36.898Z,9.10
2019-05-16T17:58:08.775Z,9.00
2019-05-16T18:00:36.703Z,9.00
2019-05-16T18:03:06.719Z,9.00
2019-05-16T18:05:37.171Z,9.00
2019-05-16T18:08:07.454Z,9.00
2019-05-16T18:10:36.593Z,9.00
2019-05-16T18:13:07.850Z,8.90
2019-05-16T18:15:36.682Z,8.90
2019-05-16T18:18:07.231Z,8.90
2019-05-16T18:20:37.239Z,8.90
2019-05-16T18:23:07.069Z,8.90
2019-05-16T18:25:36.864Z,8.80
2019-05-16T18:28:07.872Z,8.80
2019-05-16T18:30:36.694Z,8.80
2019-05-16T18:33:07.264Z,8.70
2019-05-16T18:35:36.946Z,8.70
2019-05-16T18:38:07.475Z,8.70
2019-05-16T18:40:36.751Z,8.70
2019-05-16T18:43:08.337Z,8.70
2019-05-16T18:45:36.626Z,8.70
2019-05-16T18:48:07.364Z,8.60
2019-05-16T18:50:37.685Z,8.60
2019-05-16T18:53:07.230Z,8.60
2019-05-16T18:55:37.340Z,8.50
2019-05-16T18:58:08.629Z,8.50
2019-05-16T19:00:37.550Z,8.50
2019-05-16T19:03:07.666Z,8.40
2019-05-16T19:05:37.395Z,8.40
2019-05-16T19:08:07.451Z,8.40
2019-05-16T19:10:36.918Z,8.30
2019-05-16T19:13:08.022Z,8.30
2019-05-16T19:15:37.453Z,8.30
2019-05-16T19:18:06.963Z,8.20
2019-05-16T19:20:37.499Z,8.20
2019-05-16T19:23:07.289Z,8.20
2019-05-16T19:25:36.704Z,8.20
2019-05-16T19:28:06.868Z,8.10
2019-05-16T19:30:37.352Z,8.10
2019-05-16T19:33:07.058Z,8.10
2019-05-16T19:35:35.923Z,8.10
2019-05-16T19:38:06.722Z,8.00
2019-05-16T19:40:37.764Z,8.00
2019-05-16T19:43:07.305Z,8.00
2019-05-16T19:45:37.357Z,8.00
2019-05-16T19:48:07.339Z,7.90
2019-05-16T19:50:37.163Z,7.90
2019-05-16T19:53:07.604Z,7.90
2019-05-16T19:55:36.776Z,7.90
2019-05-16T19:58:06.835Z,7.90
2019-05-16T20:00:37.530Z,7.80
2019-05-16T20:03:07.802Z,7.80
2019-05-16T20:05:37.491Z,7.80
2019-05-16T20:08:06.888Z,7.70
2019-05-16T20:10:36.720Z,7.70
2019-05-16T20:13:07.846Z,7.70
2019-05-16T20:15:36.778Z,7.70
2019-05-16T20:18:07.786Z,7.70
2019-05-16T20:20:37.139Z,7.70
2019-05-16T20:23:06.591Z,7.60
2019-05-16T20:25:36.529Z,7.60
2019-05-16T20:28:07.663Z,7.60
2019-05-16T20:30:37.192Z,7.50
2019-05-16T20:33:08.938Z,7.50
2019-05-16T20:35:37.598Z,7.50
2019-05-16T20:38:07.044Z,7.50
2019-05-16T20:40:37.472Z,7.40
2019-05-16T20:43:07.619Z,7.40
2019-05-16T20:45:39.536Z,7.40
2019-05-16T20:48:12.243Z,7.40
2019-05-16T20:50:36.770Z,7.40
2019-05-16T20:53:07.307Z,7.40
2019-05-16T20:55:37.646Z,7.40
2019-05-16T20:58:07.633Z,7.40
2019-05-16T21:00:37.746Z,7.40
2019-05-16T21:03:07.247Z,7.40
2019-05-16T21:05:38.381Z,7.50
2019-05-16T21:08:06.765Z,7.60
2019-05-16T21:10:35.873Z,7.60
2019-05-16T21:13:06.691Z,7.70
2019-05-16T21:15:37.026Z,7.70
2019-05-16T21:18:07.339Z,7.70
2019-05-16T21:20:35.274Z,7.80
2019-05-16T21:23:03.913Z,7.80
2019-05-16T21:25:32.527Z,7.80
2019-05-16T21:28:01.108Z,7.80
2019-05-16T21:30:29.801Z,7.80
2019-05-16T21:32:58.374Z,7.80
2019-05-16T21:35:27.164Z,7.70
2019-05-16T21:37:55.835Z,7.70
2019-05-16T21:40:26.438Z,7.70
2019-05-16T21:42:58.538Z,7.70
2019-05-16T21:45:28.446Z,7.60
2019-05-16T21:47:56.852Z,7.60
2019-05-16T21:50:27.538Z,7.50
2019-05-16T21:52:56.496Z,7.40
2019-05-16T21:55:27.329Z,7.40
2019-05-16T21:57:57.506Z,7.40
2019-05-16T22:00:30.977Z,7.40
2019-05-16T22:02:59.679Z,7.20
2019-05-16T22:05:28.400Z,7.20
2019-05-16T22:07:57.104Z,7.10
2019-05-16T22:10:26.591Z,7.00
2019-05-16T22:12:57.108Z,7.00
2019-05-16T22:15:25.645Z,6.90
2019-05-16T22:17:56.472Z,6.80
2019-05-16T22:20:26.941Z,6.80
2019-05-16T22:22:57.241Z,6.80
2019-05-16T22:25:27.129Z,6.80
2019-05-16T22:27:57.623Z,6.70
2019-05-16T22:30:27.288Z,6.70
2019-05-16T22:32:56.000Z,6.70
2019-05-16T22:35:24.693Z,6.70
2019-05-16T22:37:58.598Z,6.60
2019-05-16T22:40:23.847Z,6.60
2019-05-16T22:42:52.667Z,6.60
2019-05-16T22:45:22.376Z,6.50
2019-05-16T22:47:50.920Z,6.50
2019-05-16T22:50:21.892Z,6.50
2019-05-16T22:52:50.527Z,6.40
2019-05-16T22:55:19.764Z,6.40
2019-05-16T22:57:48.454Z,6.40
2019-05-16T23:00:19.305Z,6.40
2019-05-16T23:02:47.861Z,6.30
2019-05-16T23:05:16.928Z,6.30
2019-05-16T23:07:48.401Z,6.30
2019-05-16T23:10:16.637Z,6.20
2019-05-16T23:12:45.384Z,6.20
2019-05-16T23:15:16.945Z,6.20
2019-05-16T23:17:46.594Z,6.10
2019-05-16T23:20:17.045Z,6.10
2019-05-16T23:22:47.020Z,6.10
2019-05-16T23:25:17.150Z,6.00
2019-05-16T23:27:47.381Z,6.00
2019-05-16T23:30:17.050Z,6.00
2019-05-16T23:32:47.161Z,5.90
2019-05-16T23:35:16.323Z,6.00
2019-05-16T23:37:46.418Z,5.90
2019-05-16T23:40:15.302Z,5.90
2019-05-16T23:42:46.289Z,5.90
2019-05-16T23:45:14.357Z,5.90
2019-05-16T23:47:42.969Z,5.90
2019-05-16T23:50:11.892Z,5.90
2019-05-16T23:52:40.453Z,5.90
2019-05-16T23:55:09.577Z,5.90
2019-05-16T23:57:38.119Z,6.00
