createdAt,value
2023-02-19T00:01:45.307Z,3.28
2023-02-19T00:04:19.054Z,2.60
2023-02-19T00:06:46.507Z,2.72
2023-02-19T00:09:14.624Z,2.67
2023-02-19T00:11:41.526Z,2.72
2023-02-19T00:14:08.603Z,3.10
2023-02-19T00:16:39.266Z,2.22
2023-02-19T00:19:14.724Z,2.83
2023-02-19T00:21:41.506Z,2.55
2023-02-19T00:24:08.576Z,2.72
2023-02-19T00:26:35.329Z,2.40
2023-02-19T00:29:02.166Z,2.60
2023-02-19T00:31:32.665Z,2.30
2023-02-19T00:34:01.228Z,3.35
2023-02-19T00:36:28.191Z,3.00
2023-02-19T00:38:54.967Z,2.78
2023-02-19T00:41:22.710Z,2.65
2023-02-19T00:43:59.152Z,2.42
2023-02-19T00:46:30.542Z,2.22
2023-02-19T00:48:57.585Z,2.45
2023-02-19T00:51:26.252Z,2.35
2023-02-19T00:53:52.981Z,2.67
2023-02-19T00:56:19.760Z,2.60
2023-02-19T00:58:46.744Z,2.33
2023-02-19T01:01:13.571Z,3.95
2023-02-19T01:03:40.387Z,2.60
2023-02-19T01:06:07.948Z,2.40
2023-02-19T01:08:35.019Z,3.15
2023-02-19T01:11:02.065Z,2.00
2023-02-19T01:13:29.012Z,2.00
2023-02-19T01:16:06.742Z,2.08
2023-02-19T01:18:33.730Z,2.30
2023-02-19T01:21:00.407Z,2.67
2023-02-19T01:23:27.204Z,2.92
2023-02-19T01:25:53.950Z,2.42
2023-02-19T01:28:20.798Z,2.00
2023-02-19T01:30:47.638Z,2.20
2023-02-19T01:33:14.370Z,2.22
2023-02-19T01:35:41.160Z,2.00
2023-02-19T01:38:08.434Z,2.00
2023-02-19T01:40:35.404Z,1.73
2023-02-19T01:43:03.679Z,2.00
2023-02-19T01:45:31.806Z,2.03
2023-02-19T01:48:04.231Z,2.17
2023-02-19T01:50:33.172Z,1.88
2023-02-19T01:53:00.239Z,1.60
2023-02-19T01:55:27.132Z,2.05
2023-02-19T01:57:54.318Z,2.15
2023-02-19T02:00:21.119Z,1.65
2023-02-19T02:02:51.283Z,1.90
2023-02-19T02:05:25.985Z,2.30
2023-02-19T02:08:11.253Z,1.90
2023-02-19T02:10:38.049Z,1.90
2023-02-19T02:13:04.791Z,2.10
2023-02-19T02:15:45.167Z,2.17
2023-02-19T02:18:40.473Z,2.03
2023-02-19T02:21:30.833Z,1.55
2023-02-19T02:24:35.927Z,2.03
2023-02-19T02:27:33.009Z,2.08
2023-02-19T02:30:14.876Z,1.70
2023-02-19T02:32:58.322Z,1.70
2023-02-19T02:35:30.551Z,1.90
2023-02-19T02:37:59.937Z,1.60
2023-02-19T02:40:26.712Z,1.67
2023-02-19T02:42:53.456Z,1.73
2023-02-19T02:45:38.150Z,2.10
2023-02-19T02:48:18.656Z,1.98
2023-02-19T02:51:14.362Z,1.30
2023-02-19T02:54:13.098Z,1.98
2023-02-19T02:56:41.272Z,2.13
2023-02-19T02:59:09.911Z,1.83
2023-02-19T03:01:56.998Z,2.40
2023-02-19T03:04:31.522Z,1.75
2023-02-19T03:06:58.269Z,1.67
2023-02-19T03:09:40.588Z,1.80
2023-02-19T03:12:29.012Z,1.90
2023-02-19T03:15:15.241Z,1.85
2023-02-19T03:18:03.789Z,1.30
2023-02-19T03:20:30.535Z,1.58
2023-02-19T03:22:57.259Z,1.70
2023-02-19T03:25:47.130Z,1.90
2023-02-19T03:28:16.127Z,1.65
2023-02-19T03:30:49.535Z,1.40
2023-02-19T03:33:18.739Z,1.92
2023-02-19T03:35:47.804Z,1.80
2023-02-19T03:38:36.780Z,1.75
2023-02-19T03:41:45.345Z,2.15
2023-02-19T03:44:46.261Z,1.80
2023-02-19T03:47:32.955Z,1.38
2023-02-19T03:50:17.507Z,1.95
2023-02-19T03:52:55.047Z,1.38
2023-02-19T03:55:30.818Z,1.45
2023-02-19T03:58:13.193Z,1.90
2023-02-19T04:01:00.184Z,1.70
2023-02-19T04:03:44.117Z,1.38
2023-02-19T04:06:26.252Z,2.15
2023-02-19T04:08:54.270Z,1.80
2023-02-19T04:11:21.132Z,1.60
2023-02-19T04:14:02.825Z,1.70
2023-02-19T04:16:29.796Z,1.58
2023-02-19T04:19:02.823Z,1.70
2023-02-19T04:21:30.524Z,1.42
2023-02-19T04:23:57.240Z,1.67
2023-02-19T04:26:23.972Z,1.92
2023-02-19T04:28:50.722Z,2.05
2023-02-19T04:31:17.725Z,1.90
2023-02-19T04:33:44.543Z,1.65
2023-02-19T04:36:11.800Z,1.60
2023-02-19T04:38:38.590Z,1.52
2023-02-19T04:41:05.476Z,1.67
2023-02-19T04:43:32.305Z,2.40
2023-02-19T04:46:02.576Z,1.88
2023-02-19T04:48:29.388Z,1.98
2023-02-19T04:50:56.490Z,1.70
2023-02-19T04:53:23.444Z,2.38
2023-02-19T04:55:53.187Z,1.85
2023-02-19T04:58:20.653Z,2.13
2023-02-19T05:00:47.436Z,2.78
2023-02-19T05:03:14.193Z,1.90
2023-02-19T05:05:40.878Z,1.90
2023-02-19T05:08:07.623Z,1.90
2023-02-19T05:10:34.908Z,2.10
2023-02-19T05:13:01.650Z,2.05
2023-02-19T05:15:28.390Z,1.77
2023-02-19T05:17:55.088Z,1.80
2023-02-19T05:20:23.061Z,1.70
2023-02-19T05:22:49.850Z,1.58
2023-02-19T05:25:16.634Z,1.70
2023-02-19T05:27:43.481Z,1.55
2023-02-19T05:30:10.852Z,1.92
2023-02-19T05:32:38.001Z,1.60
2023-02-19T05:35:04.818Z,1.77
2023-02-19T05:37:31.576Z,1.70
2023-02-19T05:39:58.372Z,1.60
2023-02-19T05:42:25.092Z,1.52
2023-02-19T05:44:51.841Z,1.88
2023-02-19T05:47:18.557Z,1.70
2023-02-19T05:49:45.259Z,1.53
2023-02-19T05:52:11.934Z,2.10
2023-02-19T05:54:38.767Z,1.70
2023-02-19T05:57:05.554Z,2.00
2023-02-19T05:59:32.279Z,1.47
2023-02-19T06:01:59.086Z,1.80
2023-02-19T06:04:25.793Z,1.55
2023-02-19T06:06:52.461Z,1.80
2023-02-19T06:09:19.194Z,1.83
2023-02-19T06:11:45.954Z,2.00
2023-02-19T06:14:13.685Z,1.80
2023-02-19T06:16:40.446Z,1.70
2023-02-19T06:19:07.221Z,1.80
2023-02-19T06:21:34.063Z,1.50
2023-02-19T06:24:05.512Z,1.60
2023-02-19T06:26:32.257Z,1.90
2023-02-19T06:28:59.078Z,2.38
2023-02-19T06:31:26.058Z,2.10
2023-02-19T06:33:52.928Z,2.37
2023-02-19T06:36:20.349Z,2.30
2023-02-19T06:38:47.116Z,1.80
2023-02-19T06:41:14.549Z,3.15
2023-02-19T06:43:41.427Z,3.10
2023-02-19T06:46:08.412Z,2.53
2023-02-19T06:48:35.216Z,2.83
2023-02-19T06:51:02.056Z,2.88
2023-02-19T06:53:28.990Z,2.63
2023-02-19T06:56:03.129Z,2.55
2023-02-19T06:58:29.967Z,2.43
2023-02-19T07:00:56.768Z,2.40
2023-02-19T07:03:23.616Z,2.57
2023-02-19T07:05:50.439Z,2.63
2023-02-19T07:08:17.485Z,2.73
2023-02-19T07:10:45.247Z,2.57
2023-02-19T07:13:12.098Z,2.00
2023-02-19T07:15:38.824Z,2.40
2023-02-19T07:18:07.637Z,2.07
2023-02-19T07:20:34.424Z,2.70
2023-02-19T07:23:01.117Z,2.10
2023-02-19T07:25:28.021Z,2.33
2023-02-19T07:27:54.760Z,2.40
2023-02-19T07:30:21.484Z,1.85
2023-02-19T07:32:48.310Z,2.07
2023-02-19T07:35:15.087Z,1.60
2023-02-19T07:37:41.922Z,1.70
2023-02-19T07:40:08.950Z,1.83
2023-02-19T07:42:35.698Z,3.27
2023-02-19T07:45:02.431Z,3.60
2023-02-19T07:47:29.534Z,2.43
2023-02-19T07:49:56.340Z,2.57
2023-02-19T07:52:23.152Z,2.60
2023-02-19T07:54:49.938Z,2.43
2023-02-19T07:57:16.629Z,2.20
2023-02-19T07:59:43.376Z,2.40
2023-02-19T08:02:41.197Z,2.80
2023-02-19T08:05:08.101Z,3.20
2023-02-19T08:07:35.144Z,3.60
2023-02-19T08:10:20.741Z,3.90
2023-02-19T08:13:16.499Z,3.43
2023-02-19T08:15:43.387Z,4.27
2023-02-19T08:18:10.149Z,4.47
2023-02-19T08:20:36.954Z,4.20
2023-02-19T08:23:03.740Z,4.20
2023-02-19T08:25:30.629Z,3.70
2023-02-19T08:27:57.436Z,3.87
2023-02-19T08:30:24.367Z,4.03
2023-02-19T08:32:51.211Z,3.33
2023-02-19T08:35:18.007Z,3.20
2023-02-19T08:37:44.798Z,2.37
2023-02-19T08:40:11.777Z,2.83
2023-02-19T08:42:38.555Z,2.70
2023-02-19T08:45:05.727Z,2.63
2023-02-19T08:47:34.457Z,2.60
2023-02-19T08:50:01.181Z,2.77
2023-02-19T08:52:27.996Z,2.47
2023-02-19T08:54:54.813Z,1.77
2023-02-19T08:57:21.546Z,3.00
2023-02-19T08:59:48.323Z,2.43
2023-02-19T09:02:15.046Z,2.40
2023-02-19T09:04:41.758Z,2.57
2023-02-19T09:07:11.095Z,2.77
2023-02-19T09:09:38.197Z,2.53
2023-02-19T09:12:06.384Z,2.93
2023-02-19T09:14:34.567Z,3.30
2023-02-19T09:17:01.789Z,4.13
2023-02-19T09:19:28.871Z,4.57
2023-02-19T09:21:55.707Z,4.50
2023-02-19T09:24:22.574Z,6.43
2023-02-19T09:26:50.200Z,5.60
2023-02-19T09:29:17.029Z,5.07
2023-02-19T09:31:43.888Z,4.33
2023-02-19T09:34:11.870Z,3.70
2023-02-19T09:36:39.160Z,3.30
2023-02-19T09:39:07.632Z,3.13
2023-02-19T09:41:36.172Z,2.73
2023-02-19T09:44:04.955Z,2.77
2023-02-19T09:46:46.148Z,2.63
2023-02-19T09:49:17.593Z,3.30
2023-02-19T09:51:49.741Z,3.33
2023-02-19T09:54:27.512Z,3.23
2023-02-19T09:56:55.211Z,2.93
2023-02-19T09:59:29.378Z,2.50
2023-02-19T10:01:59.746Z,2.70
2023-02-19T10:04:26.917Z,2.67
2023-02-19T10:06:53.759Z,2.80
2023-02-19T10:09:26.836Z,2.50
2023-02-19T10:11:56.779Z,2.50
2023-02-19T10:14:36.919Z,2.67
2023-02-19T10:17:04.763Z,2.57
2023-02-19T10:19:32.786Z,2.83
2023-02-19T10:22:00.163Z,2.40
2023-02-19T10:24:28.355Z,2.43
2023-02-19T10:26:55.289Z,2.60
2023-02-19T10:29:22.346Z,3.57
2023-02-19T10:31:49.276Z,2.67
2023-02-19T10:34:22.141Z,2.60
2023-02-19T10:36:50.980Z,2.80
2023-02-19T10:39:36.127Z,2.30
2023-02-19T10:42:02.936Z,2.83
2023-02-19T10:44:31.074Z,2.30
2023-02-19T10:46:58.838Z,2.30
2023-02-19T10:49:31.526Z,2.70
2023-02-19T10:52:18.003Z,2.50
2023-02-19T10:54:45.725Z,3.07
2023-02-19T10:57:15.452Z,2.77
2023-02-19T10:59:53.014Z,2.83
2023-02-19T11:02:20.691Z,2.23
2023-02-19T11:05:05.130Z,2.50
2023-02-19T11:07:31.863Z,3.43
2023-02-19T11:09:58.682Z,2.70
2023-02-19T11:12:30.134Z,2.20
2023-02-19T11:14:57.082Z,2.10
2023-02-19T11:17:27.389Z,2.30
2023-02-19T11:20:05.666Z,2.47
2023-02-19T11:22:42.452Z,2.10
2023-02-19T11:25:15.474Z,2.00
2023-02-19T11:28:04.006Z,1.90
2023-02-19T11:30:31.870Z,2.00
2023-02-19T11:33:16.468Z,1.90
2023-02-19T11:35:43.892Z,2.03
2023-02-19T11:38:12.729Z,2.40
2023-02-19T11:40:41.657Z,1.70
2023-02-19T11:43:11.435Z,2.07
2023-02-19T11:45:52.332Z,1.83
2023-02-19T11:48:41.961Z,1.77
2023-02-19T11:51:28.265Z,2.30
2023-02-19T11:54:07.933Z,2.27
2023-02-19T11:56:36.566Z,2.67
2023-02-19T11:59:24.599Z,3.77
2023-02-19T12:02:01.581Z,2.67
2023-02-19T12:04:40.490Z,2.20
2023-02-19T12:07:23.127Z,3.10
2023-02-19T12:10:08.587Z,4.50
2023-02-19T12:12:50.319Z,4.60
2023-02-19T12:15:52.899Z,4.30
2023-02-19T12:18:44.530Z,5.07
2023-02-19T12:21:26.563Z,4.53
2023-02-19T12:24:08.262Z,3.73
2023-02-19T12:26:50.053Z,2.67
2023-02-19T12:29:29.004Z,2.30
2023-02-19T12:31:58.792Z,2.10
2023-02-19T12:34:37.520Z,2.10
2023-02-19T12:37:16.192Z,1.90
2023-02-19T12:40:01.812Z,1.53
2023-02-19T12:42:59.146Z,1.70
2023-02-19T12:45:36.123Z,1.33
2023-02-19T12:48:18.991Z,1.20
2023-02-19T12:50:46.046Z,1.60
2023-02-19T12:53:37.346Z,2.57
2023-02-19T12:56:06.619Z,3.40
2023-02-19T12:58:49.635Z,3.93
2023-02-19T13:01:42.328Z,3.00
2023-02-19T13:04:24.358Z,2.00
2023-02-19T13:07:07.279Z,2.67
2023-02-19T13:09:56.079Z,1.70
2023-02-19T13:12:28.747Z,1.80
2023-02-19T13:15:13.534Z,1.20
2023-02-19T13:17:53.939Z,0.80
2023-02-19T13:20:25.123Z,1.23
2023-02-19T13:23:36.294Z,1.47
2023-02-19T13:26:40.331Z,0.70
2023-02-19T13:29:25.490Z,0.73
2023-02-19T13:32:13.156Z,0.67
2023-02-19T13:35:17.935Z,0.60
2023-02-19T13:37:44.664Z,0.50
2023-02-19T13:40:20.568Z,0.40
2023-02-19T13:42:55.097Z,0.60
2023-02-19T13:45:23.345Z,0.40
2023-02-19T13:47:57.351Z,0.40
2023-02-19T13:50:31.640Z,1.40
2023-02-19T13:52:59.540Z,3.07
2023-02-19T13:55:52.410Z,3.60
2023-02-19T13:58:37.917Z,4.10
2023-02-19T14:01:11.883Z,4.00
2023-02-19T14:03:47.495Z,3.63
2023-02-19T14:06:14.469Z,2.10
2023-02-19T14:08:56.214Z,1.50
2023-02-19T14:11:42.905Z,1.00
2023-02-19T14:14:39.343Z,1.07
2023-02-19T14:17:08.935Z,0.60
2023-02-19T14:19:41.814Z,0.93
2023-02-19T14:22:45.749Z,0.70
2023-02-19T14:25:18.313Z,0.70
2023-02-19T14:27:45.141Z,0.80
2023-02-19T14:30:12.414Z,0.80
2023-02-19T14:32:41.203Z,1.20
2023-02-19T14:35:21.563Z,0.50
2023-02-19T14:37:49.915Z,0.67
2023-02-19T14:40:43.879Z,0.67
2023-02-19T14:43:13.640Z,0.57
2023-02-19T14:45:42.516Z,0.40
2023-02-19T14:48:18.753Z,0.73
2023-02-19T14:50:47.835Z,0.90
2023-02-19T14:53:14.550Z,0.97
2023-02-19T14:55:42.695Z,0.90
2023-02-19T14:58:15.700Z,1.00
2023-02-19T15:00:42.824Z,0.90
2023-02-19T15:03:27.320Z,0.80
2023-02-19T15:06:00.243Z,0.77
2023-02-19T15:08:58.188Z,0.97
2023-02-19T15:11:26.164Z,1.50
2023-02-19T15:13:55.738Z,1.37
2023-02-19T15:16:25.611Z,0.70
2023-02-19T15:18:52.594Z,1.00
2023-02-19T15:21:24.895Z,1.20
2023-02-19T15:23:54.446Z,0.60
2023-02-19T15:26:27.515Z,0.50
2023-02-19T15:29:01.697Z,0.53
2023-02-19T15:31:28.623Z,0.53
2023-02-19T15:33:55.456Z,0.80
2023-02-19T15:36:27.806Z,0.80
2023-02-19T15:38:56.090Z,0.60
2023-02-19T15:41:23.342Z,0.50
2023-02-19T15:44:12.466Z,0.40
2023-02-19T15:46:39.235Z,0.50
2023-02-19T15:49:31.076Z,0.40
2023-02-19T15:52:00.916Z,0.57
2023-02-19T15:54:30.634Z,0.50
2023-02-19T15:57:00.055Z,1.00
2023-02-19T15:59:51.866Z,1.93
2023-02-19T16:02:18.634Z,1.50
2023-02-19T16:04:45.546Z,1.60
2023-02-19T16:07:22.815Z,1.03
2023-02-19T16:09:49.700Z,1.20
2023-02-19T16:12:23.891Z,1.60
2023-02-19T16:14:51.086Z,1.17
2023-02-19T16:17:20.814Z,1.40
2023-02-19T16:19:48.788Z,1.80
2023-02-19T16:22:18.516Z,1.70
2023-02-19T16:24:46.720Z,2.63
2023-02-19T16:27:14.035Z,4.50
2023-02-19T16:29:40.840Z,4.10
2023-02-19T16:32:08.772Z,4.00
2023-02-19T16:34:44.247Z,3.40
2023-02-19T16:37:41.180Z,2.33
2023-02-19T16:40:07.919Z,2.10
2023-02-19T16:42:35.605Z,2.33
2023-02-19T16:45:02.433Z,2.70
2023-02-19T16:47:33.191Z,5.77
2023-02-19T16:50:01.439Z,3.60
2023-02-19T16:52:28.516Z,2.63
2023-02-19T16:54:55.348Z,1.80
2023-02-19T16:57:22.140Z,2.07
2023-02-19T16:59:48.901Z,4.30
2023-02-19T17:02:18.446Z,4.40
2023-02-19T17:04:46.270Z,4.97
2023-02-19T17:07:14.752Z,7.40
2023-02-19T17:09:41.604Z,13.60
2023-02-19T17:12:12.086Z,17.07
2023-02-19T17:14:38.828Z,20.50
2023-02-19T17:17:05.605Z,30.47
2023-02-19T17:19:32.278Z,35.20
2023-02-19T17:21:58.993Z,31.43
2023-02-19T17:24:25.822Z,26.93
2023-02-19T17:26:52.737Z,26.70
2023-02-19T17:29:20.204Z,23.50
2023-02-19T17:31:47.108Z,18.80
2023-02-19T17:34:13.916Z,14.40
2023-02-19T17:36:42.894Z,11.60
2023-02-19T17:39:15.064Z,8.30
2023-02-19T17:41:41.950Z,5.77
2023-02-19T17:44:08.832Z,4.90
2023-02-19T17:46:35.810Z,4.60
2023-02-19T17:49:02.571Z,3.30
2023-02-19T17:51:29.396Z,2.87
2023-02-19T17:53:56.240Z,2.40
2023-02-19T17:56:25.463Z,1.70
2023-02-19T17:58:52.381Z,1.53
2023-02-19T18:01:19.177Z,1.97
2023-02-19T18:03:45.979Z,1.10
2023-02-19T18:06:12.750Z,1.20
2023-02-19T18:08:39.643Z,1.30
2023-02-19T18:11:06.868Z,1.00
2023-02-19T18:13:33.578Z,0.83
2023-02-19T18:16:00.390Z,1.37
2023-02-19T18:18:27.128Z,1.00
2023-02-19T18:20:53.889Z,1.30
2023-02-19T18:23:20.735Z,1.10
2023-02-19T18:25:47.515Z,1.60
2023-02-19T18:28:15.058Z,1.33
2023-02-19T18:30:42.013Z,1.13
2023-02-19T18:33:11.004Z,1.20
2023-02-19T18:35:38.529Z,1.47
2023-02-19T18:38:05.324Z,1.20
2023-02-19T18:40:31.988Z,1.30
2023-02-19T18:42:58.924Z,1.60
2023-02-19T18:45:25.987Z,1.40
2023-02-19T18:47:52.713Z,1.97
2023-02-19T18:50:19.890Z,1.47
2023-02-19T18:52:47.068Z,1.33
2023-02-19T18:55:13.863Z,2.17
2023-02-19T18:57:40.672Z,2.20
2023-02-19T19:00:08.209Z,1.60
2023-02-19T19:02:48.322Z,1.80
2023-02-19T19:05:22.673Z,1.70
2023-02-19T19:07:54.127Z,1.80
2023-02-19T19:10:20.999Z,1.53
2023-02-19T19:12:47.931Z,1.70
2023-02-19T19:15:18.055Z,1.77
2023-02-19T19:17:45.182Z,1.60
2023-02-19T19:20:12.197Z,1.90
2023-02-19T19:22:38.982Z,1.87
2023-02-19T19:25:06.265Z,1.60
2023-02-19T19:27:33.049Z,2.03
2023-02-19T19:29:59.846Z,2.10
2023-02-19T19:32:26.616Z,1.60
2023-02-19T19:34:53.484Z,1.63
2023-02-19T19:37:20.251Z,1.60
2023-02-19T19:39:47.030Z,1.40
2023-02-19T19:42:13.983Z,1.67
2023-02-19T19:44:40.740Z,1.40
2023-02-19T19:47:07.481Z,1.10
2023-02-19T19:49:34.225Z,1.40
2023-02-19T19:52:01.357Z,1.80
2023-02-19T19:54:28.518Z,2.23
2023-02-19T19:56:55.264Z,1.63
2023-02-19T19:59:23.071Z,2.40
2023-02-19T20:01:53.422Z,2.20
2023-02-19T20:04:21.255Z,2.23
2023-02-19T20:06:48.037Z,2.33
2023-02-19T20:09:15.032Z,1.50
2023-02-19T20:11:49.515Z,1.53
2023-02-19T20:14:16.828Z,2.00
2023-02-19T20:16:44.844Z,1.60
2023-02-19T20:19:11.705Z,1.50
2023-02-19T20:21:38.464Z,1.20
2023-02-19T20:24:05.529Z,1.03
2023-02-19T20:26:32.685Z,1.20
2023-02-19T20:28:59.438Z,0.90
2023-02-19T20:31:26.670Z,1.00
2023-02-19T20:33:53.558Z,0.80
2023-02-19T20:36:20.781Z,1.10
2023-02-19T20:38:51.266Z,1.10
2023-02-19T20:41:17.966Z,0.77
2023-02-19T20:43:44.868Z,1.10
2023-02-19T20:46:12.050Z,0.90
2023-02-19T20:48:39.352Z,0.80
2023-02-19T20:51:06.164Z,0.80
2023-02-19T20:53:32.980Z,0.80
2023-02-19T20:55:59.909Z,0.70
2023-02-19T20:58:26.753Z,0.90
2023-02-19T21:00:54.299Z,0.80
2023-02-19T21:03:21.419Z,1.10
2023-02-19T21:05:48.340Z,1.23
2023-02-19T21:08:17.281Z,1.30
2023-02-19T21:10:45.531Z,1.50
2023-02-19T21:13:12.620Z,1.70
2023-02-19T21:15:39.362Z,2.30
2023-02-19T21:18:06.199Z,1.87
2023-02-19T21:20:33.102Z,1.93
2023-02-19T21:22:59.875Z,1.80
2023-02-19T21:25:27.137Z,2.20
2023-02-19T21:27:53.923Z,2.10
2023-02-19T21:30:20.873Z,2.00
2023-02-19T21:32:47.649Z,2.20
2023-02-19T21:35:14.466Z,1.73
2023-02-19T21:37:44.389Z,2.00
2023-02-19T21:40:12.348Z,2.07
2023-02-19T21:42:39.102Z,2.20
2023-02-19T21:45:06.249Z,2.23
2023-02-19T21:47:32.970Z,2.00
2023-02-19T21:49:59.774Z,1.83
2023-02-19T21:52:27.062Z,1.80
2023-02-19T21:54:53.855Z,2.33
2023-02-19T21:57:20.672Z,2.53
2023-02-19T21:59:47.425Z,1.97
2023-02-19T22:02:14.437Z,2.37
2023-02-19T22:04:41.175Z,2.73
2023-02-19T22:07:07.897Z,2.20
2023-02-19T22:09:34.912Z,2.20
2023-02-19T22:12:01.581Z,1.97
2023-02-19T22:14:28.294Z,1.83
2023-02-19T22:16:55.072Z,2.10
2023-02-19T22:19:21.823Z,2.17
2023-02-19T22:21:48.599Z,1.70
2023-02-19T22:24:19.837Z,1.80
2023-02-19T22:26:47.698Z,2.13
2023-02-19T22:29:15.043Z,2.10
2023-02-19T22:31:41.914Z,1.97
2023-02-19T22:34:09.144Z,2.17
2023-02-19T22:36:38.952Z,2.20
2023-02-19T22:39:08.757Z,2.30
2023-02-19T22:41:35.570Z,2.10
2023-02-19T22:44:02.466Z,2.20
2023-02-19T22:46:30.224Z,2.90
2023-02-19T22:48:57.242Z,2.30
2023-02-19T22:51:24.231Z,2.63
2023-02-19T22:53:55.508Z,1.90
2023-02-19T22:56:24.298Z,2.30
2023-02-19T22:58:51.263Z,2.00
2023-02-19T23:01:18.342Z,2.17
2023-02-19T23:03:56.012Z,2.03
2023-02-19T23:06:33.346Z,2.00
2023-02-19T23:09:03.769Z,2.50
2023-02-19T23:11:33.323Z,2.47
2023-02-19T23:14:00.108Z,2.80
2023-02-19T23:16:26.945Z,2.53
2023-02-19T23:18:53.904Z,2.50
2023-02-19T23:21:20.946Z,2.00
2023-02-19T23:23:47.669Z,2.50
2023-02-19T23:26:15.236Z,2.37
2023-02-19T23:28:42.740Z,2.10
2023-02-19T23:31:09.776Z,2.27
2023-02-19T23:33:36.581Z,2.10
2023-02-19T23:36:03.606Z,2.73
2023-02-19T23:38:30.379Z,2.67
2023-02-19T23:40:57.148Z,2.43
2023-02-19T23:43:23.951Z,2.10
2023-02-19T23:45:50.793Z,2.50
2023-02-19T23:48:17.566Z,2.50
2023-02-19T23:50:44.247Z,2.27
2023-02-19T23:53:11.061Z,2.10
2023-02-19T23:55:37.827Z,2.07
2023-02-19T23:58:04.599Z,1.87
