createdAt,value
2018-08-03T00:00:14.488Z,14.33
2018-08-03T00:02:42.670Z,13.80
2018-08-03T00:05:10.858Z,13.87
2018-08-03T00:07:39.042Z,13.83
2018-08-03T00:10:07.762Z,14.27
2018-08-03T00:12:36.146Z,13.80
2018-08-03T00:15:05.004Z,14.17
2018-08-03T00:17:33.189Z,13.50
2018-08-03T00:20:01.410Z,14.23
2018-08-03T00:22:29.593Z,13.90
2018-08-03T00:24:57.790Z,14.83
2018-08-03T00:27:25.966Z,13.47
2018-08-03T00:29:54.143Z,13.70
2018-08-03T00:32:22.332Z,14.60
2018-08-03T00:34:50.499Z,13.87
2018-08-03T00:37:18.773Z,13.50
2018-08-03T00:39:46.954Z,13.80
2018-08-03T00:42:15.127Z,15.37
2018-08-03T00:44:43.494Z,14.13
2018-08-03T00:47:11.699Z,14.20
2018-08-03T00:49:39.902Z,14.40
2018-08-03T00:52:08.066Z,14.67
2018-08-03T00:54:36.258Z,14.83
2018-08-03T00:57:04.457Z,13.83
2018-08-03T00:59:32.634Z,14.60
2018-08-03T01:02:00.815Z,14.53
2018-08-03T01:04:28.990Z,14.87
2018-08-03T01:06:57.175Z,13.93
2018-08-03T01:09:25.347Z,15.37
2018-08-03T01:11:53.523Z,15.23
2018-08-03T01:14:21.705Z,13.50
2018-08-03T01:16:49.906Z,16.10
2018-08-03T01:19:18.122Z,13.93
2018-08-03T01:21:46.303Z,14.17
2018-08-03T01:24:14.515Z,13.97
2018-08-03T01:26:42.706Z,14.07
2018-08-03T01:29:10.878Z,15.83
2018-08-03T01:31:39.062Z,14.73
2018-08-03T01:34:07.260Z,16.10
2018-08-03T01:36:35.426Z,14.73
2018-08-03T01:39:04.202Z,14.90
2018-08-03T01:41:32.394Z,14.77
2018-08-03T01:44:00.567Z,16.00
2018-08-03T01:46:28.743Z,15.10
2018-08-03T01:48:56.915Z,15.43
2018-08-03T01:51:25.123Z,15.50
2018-08-03T01:53:53.283Z,16.30
2018-08-03T01:56:21.454Z,15.40
2018-08-03T01:58:49.660Z,15.07
2018-08-03T02:01:17.822Z,15.47
2018-08-03T02:03:46.014Z,14.97
2018-08-03T02:06:14.211Z,16.47
2018-08-03T02:08:42.398Z,15.70
2018-08-03T02:11:10.575Z,15.30
2018-08-03T02:13:38.756Z,15.80
2018-08-03T02:16:07.278Z,16.10
2018-08-03T02:18:35.448Z,16.37
2018-08-03T02:21:03.694Z,15.07
2018-08-03T02:23:31.938Z,15.97
2018-08-03T02:26:00.139Z,16.03
2018-08-03T02:28:28.327Z,16.53
2018-08-03T02:30:56.498Z,16.43
2018-08-03T02:33:24.714Z,16.10
2018-08-03T02:35:52.900Z,15.30
2018-08-03T02:38:21.079Z,16.13
2018-08-03T02:40:49.250Z,15.30
2018-08-03T02:43:17.422Z,14.87
2018-08-03T02:45:45.610Z,14.90
2018-08-03T02:48:13.790Z,14.97
2018-08-03T02:50:41.975Z,14.47
2018-08-03T02:53:10.154Z,14.97
2018-08-03T02:55:38.322Z,16.10
2018-08-03T02:58:06.507Z,14.93
2018-08-03T03:00:34.734Z,15.30
2018-08-03T03:03:02.915Z,15.13
2018-08-03T03:05:31.102Z,14.50
2018-08-03T03:07:59.348Z,15.70
2018-08-03T03:10:27.518Z,15.83
2018-08-03T03:12:55.702Z,15.13
2018-08-03T03:15:23.870Z,14.90
2018-08-03T03:17:52.052Z,14.97
2018-08-03T03:20:20.242Z,14.87
2018-08-03T03:22:48.425Z,14.00
2018-08-03T03:25:16.713Z,14.03
2018-08-03T03:27:44.870Z,14.97
2018-08-03T03:30:13.052Z,15.33
2018-08-03T03:32:41.280Z,14.50
2018-08-03T03:35:09.430Z,15.17
2018-08-03T03:37:37.638Z,15.10
2018-08-03T03:40:05.864Z,14.27
2018-08-03T03:42:34.042Z,15.20
2018-08-03T03:45:02.242Z,15.97
2018-08-03T03:47:30.423Z,14.93
2018-08-03T03:49:58.589Z,14.00
2018-08-03T03:52:26.761Z,14.67
2018-08-03T03:54:54.959Z,15.07
2018-08-03T03:57:23.193Z,13.67
2018-08-03T03:59:51.372Z,12.97
2018-08-03T04:02:19.539Z,14.13
2018-08-03T04:04:47.718Z,13.33
2018-08-03T04:07:15.886Z,13.97
2018-08-03T04:09:44.064Z,13.70
2018-08-03T04:12:12.311Z,13.60
2018-08-03T04:14:40.493Z,13.37
2018-08-03T04:17:08.728Z,14.70
2018-08-03T04:19:36.962Z,13.97
2018-08-03T04:22:05.146Z,13.10
2018-08-03T04:24:33.318Z,14.03
2018-08-03T04:27:01.512Z,13.47
2018-08-03T04:29:29.688Z,13.77
2018-08-03T04:31:58.235Z,13.60
2018-08-03T04:34:26.468Z,14.20
2018-08-03T04:36:54.626Z,13.53
2018-08-03T04:39:22.797Z,13.83
2018-08-03T04:41:50.971Z,12.90
2018-08-03T04:44:19.154Z,14.03
2018-08-03T04:46:47.318Z,14.00
2018-08-03T04:49:15.742Z,14.43
2018-08-03T04:51:43.951Z,12.73
2018-08-03T04:54:12.126Z,14.13
2018-08-03T04:56:40.494Z,14.57
2018-08-03T04:59:08.708Z,13.93
2018-08-03T05:01:36.950Z,14.47
2018-08-03T05:04:05.171Z,14.67
2018-08-03T05:06:33.340Z,14.37
2018-08-03T05:09:01.702Z,14.20
2018-08-03T05:11:29.894Z,14.43
2018-08-03T05:13:58.256Z,14.97
2018-08-03T05:16:26.449Z,13.63
2018-08-03T05:18:55.077Z,14.23
2018-08-03T05:21:23.251Z,15.43
2018-08-03T05:23:51.422Z,13.83
2018-08-03T05:26:19.608Z,14.80
2018-08-03T05:28:47.774Z,13.63
2018-08-03T05:31:15.971Z,13.40
2018-08-03T05:33:44.153Z,14.87
2018-08-03T05:36:12.400Z,14.80
2018-08-03T05:38:40.590Z,13.90
2018-08-03T05:41:09.219Z,14.30
2018-08-03T05:43:37.416Z,14.17
2018-08-03T05:46:05.630Z,15.13
2018-08-03T05:48:33.870Z,15.57
2018-08-03T05:51:02.060Z,15.30
2018-08-03T05:53:30.346Z,15.13
2018-08-03T05:55:58.534Z,15.57
2018-08-03T05:58:26.743Z,14.80
2018-08-03T06:00:55.389Z,15.40
2018-08-03T06:03:23.720Z,15.67
2018-08-03T06:05:52.063Z,14.80
2018-08-03T06:08:20.304Z,14.80
2018-08-03T06:10:48.465Z,15.73
2018-08-03T06:13:16.824Z,15.03
2018-08-03T06:15:45.052Z,15.60
2018-08-03T06:18:13.379Z,14.67
2018-08-03T06:20:41.543Z,14.40
2018-08-03T06:23:09.710Z,14.57
2018-08-03T06:25:37.882Z,14.97
2018-08-03T06:28:06.397Z,15.27
2018-08-03T06:30:34.646Z,14.47
2018-08-03T06:33:02.876Z,15.70
2018-08-03T06:35:31.055Z,14.73
2018-08-03T06:37:59.343Z,15.53
2018-08-03T06:40:27.582Z,15.40
2018-08-03T06:42:55.769Z,16.33
2018-08-03T06:45:23.949Z,15.87
2018-08-03T06:47:52.129Z,15.10
2018-08-03T06:50:20.327Z,15.03
2018-08-03T06:52:48.542Z,14.47
2018-08-03T06:55:16.706Z,15.07
2018-08-03T06:57:44.878Z,13.40
2018-08-03T07:00:15.144Z,15.20
2018-08-03T07:02:43.409Z,15.07
2018-08-03T07:05:11.567Z,14.77
2018-08-03T07:07:39.774Z,15.13
2018-08-03T07:10:08.659Z,14.73
2018-08-03T07:12:36.877Z,14.20
2018-08-03T07:15:05.771Z,14.80
2018-08-03T07:17:34.251Z,14.03
2018-08-03T07:20:02.855Z,14.27
2018-08-03T07:22:30.918Z,13.90
2018-08-03T07:24:59.142Z,14.07
2018-08-03T07:27:27.454Z,13.93
2018-08-03T07:29:55.692Z,13.67
2018-08-03T07:32:24.097Z,14.33
2018-08-03T07:34:52.270Z,14.70
2018-08-03T07:37:20.493Z,13.60
2018-08-03T07:39:48.678Z,15.53
2018-08-03T07:42:17.026Z,13.50
2018-08-03T07:44:45.266Z,14.87
2018-08-03T07:47:13.502Z,13.37
2018-08-03T07:49:42.722Z,13.90
2018-08-03T07:52:10.991Z,12.53
2018-08-03T07:54:39.328Z,13.00
2018-08-03T07:57:07.594Z,12.30
2018-08-03T07:59:35.863Z,13.33
2018-08-03T08:02:04.038Z,13.33
2018-08-03T08:04:36.095Z,14.20
2018-08-03T08:07:04.322Z,13.70
2018-08-03T08:09:32.541Z,14.40
2018-08-03T08:12:00.694Z,13.40
2018-08-03T08:14:28.886Z,14.80
2018-08-03T08:16:57.080Z,13.87
2018-08-03T08:19:25.259Z,13.87
2018-08-03T08:21:53.459Z,14.47
2018-08-03T08:24:21.672Z,14.60
2018-08-03T08:26:49.847Z,14.03
2018-08-03T08:29:18.122Z,15.03
2018-08-03T08:31:46.455Z,14.73
2018-08-03T08:34:14.755Z,15.23
2018-08-03T08:36:43.011Z,14.57
2018-08-03T08:39:13.018Z,14.30
2018-08-03T08:41:42.320Z,13.90
2018-08-03T08:44:10.912Z,14.17
2018-08-03T08:46:39.146Z,13.47
2018-08-03T08:49:07.415Z,13.87
2018-08-03T08:51:35.670Z,16.10
2018-08-03T08:54:03.940Z,14.87
2018-08-03T08:56:32.279Z,15.13
2018-08-03T08:59:00.493Z,14.00
2018-08-03T09:01:28.835Z,14.07
2018-08-03T09:03:57.091Z,14.27
2018-08-03T09:06:25.394Z,15.67
2018-08-03T09:08:53.701Z,13.93
2018-08-03T09:11:21.942Z,13.97
2018-08-03T09:13:50.254Z,15.20
2018-08-03T09:16:18.594Z,13.90
2018-08-03T09:18:47.165Z,13.93
2018-08-03T09:21:15.442Z,14.10
2018-08-03T09:23:43.731Z,14.57
2018-08-03T09:26:12.099Z,14.50
2018-08-03T09:28:40.511Z,14.73
2018-08-03T09:31:08.871Z,14.00
2018-08-03T09:33:37.035Z,14.27
2018-08-03T09:36:05.350Z,15.57
2018-08-03T09:38:33.711Z,13.70
2018-08-03T09:41:03.441Z,13.93
2018-08-03T09:43:31.725Z,14.97
2018-08-03T09:46:00.071Z,13.43
2018-08-03T09:48:28.304Z,13.10
2018-08-03T09:50:56.640Z,13.33
2018-08-03T09:53:24.879Z,13.00
2018-08-03T09:55:53.195Z,13.70
2018-08-03T09:58:21.498Z,13.93
2018-08-03T10:00:55.007Z,13.47
2018-08-03T10:03:23.327Z,13.77
2018-08-03T10:05:51.686Z,13.93
2018-08-03T10:08:20.139Z,14.27
2018-08-03T10:10:48.814Z,14.37
2018-08-03T10:13:17.414Z,14.00
2018-08-03T10:15:45.643Z,14.10
2018-08-03T10:18:13.814Z,14.63
2018-08-03T10:20:42.423Z,14.07
2018-08-03T10:23:10.639Z,14.30
2018-08-03T10:25:38.839Z,15.13
2018-08-03T10:28:07.094Z,13.17
2018-08-03T10:30:35.304Z,14.23
2018-08-03T10:33:03.525Z,13.30
2018-08-03T10:35:31.719Z,13.73
2018-08-03T10:37:59.925Z,13.20
2018-08-03T10:40:28.159Z,13.73
2018-08-03T10:42:56.438Z,14.50
2018-08-03T10:45:24.574Z,13.97
2018-08-03T10:47:52.779Z,13.97
2018-08-03T10:50:21.015Z,13.90
2018-08-03T10:52:49.187Z,13.40
2018-08-03T10:55:17.371Z,14.23
2018-08-03T10:57:45.694Z,14.33
2018-08-03T11:00:30.248Z,13.50
2018-08-03T11:02:58.923Z,13.53
2018-08-03T11:05:27.630Z,13.73
2018-08-03T11:07:55.812Z,13.70
2018-08-03T11:10:24.014Z,13.27
2018-08-03T11:12:52.675Z,12.90
2018-08-03T11:15:20.859Z,12.90
2018-08-03T11:17:50.730Z,13.40
2018-08-03T11:20:19.002Z,13.43
2018-08-03T11:22:47.492Z,13.20
2018-08-03T11:25:15.752Z,13.43
2018-08-03T11:27:43.922Z,12.40
2018-08-03T11:30:12.422Z,12.57
2018-08-03T11:32:40.634Z,13.30
2018-08-03T11:35:09.722Z,13.40
2018-08-03T11:37:37.967Z,13.57
2018-08-03T11:40:06.835Z,12.63
2018-08-03T11:42:35.047Z,13.37
2018-08-03T11:45:03.317Z,12.90
2018-08-03T11:47:31.499Z,12.60
2018-08-03T11:49:59.747Z,13.13
2018-08-03T11:52:27.966Z,14.10
2018-08-03T11:54:56.246Z,13.90
2018-08-03T11:57:24.442Z,14.23
2018-08-03T11:59:52.630Z,14.10
2018-08-03T12:02:20.823Z,13.27
2018-08-03T12:07:35.514Z,14.10
2018-08-03T12:10:03.854Z,14.10
2018-08-03T12:12:32.094Z,13.40
2018-08-03T12:15:00.360Z,13.60
2018-08-03T12:17:28.750Z,13.40
2018-08-03T12:19:57.010Z,13.80
2018-08-03T12:22:25.302Z,13.80
2018-08-03T12:24:53.566Z,14.03
2018-08-03T12:27:21.780Z,14.40
2018-08-03T12:29:50.068Z,15.80
2018-08-03T12:32:18.343Z,14.40
2018-08-03T12:34:46.834Z,13.23
2018-08-03T12:37:15.046Z,13.90
2018-08-03T12:39:43.246Z,15.43
2018-08-03T12:42:11.438Z,13.83
2018-08-03T12:44:40.438Z,13.87
2018-08-03T12:47:08.792Z,13.50
2018-08-03T12:49:37.284Z,12.50
2018-08-03T12:52:05.515Z,12.77
2018-08-03T12:54:33.774Z,12.90
2018-08-03T12:57:02.129Z,12.37
2018-08-03T12:59:30.431Z,13.93
2018-08-03T13:01:59.143Z,13.23
2018-08-03T13:04:27.495Z,13.70
2018-08-03T13:06:55.831Z,13.27
2018-08-03T13:09:24.085Z,12.20
2018-08-03T13:11:52.255Z,13.50
2018-08-03T13:14:20.483Z,14.40
2018-08-03T13:16:49.638Z,14.50
2018-08-03T13:19:17.810Z,14.37
2018-08-03T13:21:46.027Z,14.93
2018-08-03T13:24:14.738Z,14.57
2018-08-03T13:26:43.934Z,13.20
2018-08-03T13:29:12.177Z,13.90
2018-08-03T13:31:40.395Z,14.00
2018-08-03T13:34:08.622Z,13.93
2018-08-03T13:36:36.831Z,13.23
2018-08-03T13:39:08.036Z,13.40
2018-08-03T13:41:36.403Z,14.00
2018-08-03T13:44:04.703Z,14.37
2018-08-03T13:46:32.929Z,13.63
2018-08-03T13:49:01.324Z,13.80
2018-08-03T13:51:29.520Z,13.77
2018-08-03T13:53:57.770Z,14.37
2018-08-03T13:56:26.046Z,14.80
2018-08-03T13:58:54.241Z,14.33
2018-08-03T14:01:33.666Z,14.30
2018-08-03T14:04:02.317Z,14.03
2018-08-03T14:06:30.459Z,13.87
2018-08-03T14:08:58.662Z,12.83
2018-08-03T14:11:26.892Z,14.10
2018-08-03T14:13:55.091Z,12.57
2018-08-03T14:16:23.338Z,13.40
2018-08-03T14:18:51.539Z,13.73
2018-08-03T14:21:20.336Z,12.97
2018-08-03T14:23:48.692Z,13.00
2018-08-03T14:26:22.316Z,12.87
2018-08-03T14:28:50.877Z,12.57
2018-08-03T14:31:20.741Z,12.10
2018-08-03T14:33:50.114Z,12.83
2018-08-03T14:36:19.120Z,12.80
2018-08-03T14:38:47.316Z,13.30
2018-08-03T14:41:15.558Z,13.30
2018-08-03T14:43:43.705Z,13.00
2018-08-03T14:46:11.941Z,14.13
2018-08-03T14:48:41.126Z,12.40
2018-08-03T14:51:09.323Z,13.30
2018-08-03T14:53:37.494Z,13.00
2018-08-03T14:56:05.714Z,13.77
2018-08-03T14:58:34.075Z,13.47
2018-08-03T15:01:02.290Z,14.10
2018-08-03T15:03:30.477Z,13.60
2018-08-03T15:05:58.672Z,13.80
2018-08-03T15:08:26.854Z,13.97
2018-08-03T15:10:55.074Z,14.37
2018-08-03T15:13:23.258Z,14.10
2018-08-03T15:15:51.426Z,15.07
2018-08-03T15:18:19.628Z,15.23
2018-08-03T15:20:47.837Z,14.53
2018-08-03T15:23:16.107Z,15.20
2018-08-03T15:25:44.330Z,15.10
2018-08-03T15:28:12.710Z,14.43
2018-08-03T15:30:41.038Z,13.67
2018-08-03T15:33:10.413Z,15.00
2018-08-03T15:35:38.770Z,15.30
2018-08-03T15:38:08.263Z,15.83
2018-08-03T15:40:36.504Z,15.30
2018-08-03T15:43:04.798Z,14.00
2018-08-03T15:45:33.282Z,14.57
2018-08-03T15:48:01.667Z,15.23
2018-08-03T15:50:30.089Z,13.90
2018-08-03T15:52:59.418Z,13.97
2018-08-03T15:55:27.768Z,14.03
2018-08-03T15:57:55.965Z,14.60
2018-08-03T16:00:24.453Z,14.03
2018-08-03T16:02:52.634Z,14.80
2018-08-03T16:05:20.914Z,14.80
2018-08-03T16:07:49.193Z,14.53
2018-08-03T16:10:17.416Z,14.83
2018-08-03T16:12:45.689Z,14.63
2018-08-03T16:15:13.814Z,14.80
2018-08-03T16:17:41.999Z,14.47
2018-08-03T16:20:10.178Z,15.30
2018-08-03T16:22:38.368Z,15.13
2018-08-03T16:25:06.966Z,14.07
2018-08-03T16:27:35.159Z,15.10
2018-08-03T16:30:03.390Z,14.07
2018-08-03T16:32:31.605Z,14.80
2018-08-03T16:34:59.778Z,14.63
2018-08-03T16:37:27.967Z,15.63
2018-08-03T16:39:56.138Z,14.13
2018-08-03T16:42:24.390Z,13.87
2018-08-03T16:44:52.591Z,13.60
2018-08-03T16:47:20.846Z,14.20
2018-08-03T16:49:49.022Z,14.57
2018-08-03T16:52:17.235Z,13.30
2018-08-03T16:54:46.499Z,14.63
2018-08-03T16:57:14.662Z,15.20
2018-08-03T16:59:42.918Z,14.80
2018-08-03T17:02:11.118Z,15.50
2018-08-03T17:04:39.342Z,13.63
2018-08-03T17:07:07.542Z,13.83
2018-08-03T17:09:35.731Z,14.00
2018-08-03T17:12:03.938Z,14.40
2018-08-03T17:14:32.114Z,14.47
2018-08-03T17:17:00.396Z,15.10
2018-08-03T17:19:28.552Z,14.80
2018-08-03T17:21:57.830Z,16.50
2018-08-03T17:24:26.002Z,14.97
2018-08-03T17:26:54.190Z,14.03
2018-08-03T17:29:22.363Z,13.80
2018-08-03T17:31:50.608Z,14.63
2018-08-03T17:34:18.804Z,13.93
2018-08-03T17:36:46.989Z,14.30
2018-08-03T17:39:15.170Z,14.57
2018-08-03T17:41:43.366Z,13.90
2018-08-03T17:44:11.550Z,14.40
2018-08-03T17:46:39.718Z,13.73
2018-08-03T17:49:07.895Z,14.73
2018-08-03T17:51:41.365Z,13.40
2018-08-03T17:54:11.630Z,13.90
2018-08-03T17:56:40.120Z,13.53
2018-08-03T17:59:08.547Z,13.63
2018-08-03T18:01:36.726Z,14.17
2018-08-03T18:04:04.949Z,16.33
2018-08-03T18:06:33.131Z,14.47
2018-08-03T18:09:01.306Z,15.33
2018-08-03T18:11:29.479Z,14.73
2018-08-03T18:13:57.656Z,15.80
2018-08-03T18:16:25.838Z,15.80
2018-08-03T18:18:54.017Z,15.23
2018-08-03T18:21:22.187Z,15.23
2018-08-03T18:23:50.359Z,16.10
2018-08-03T18:26:18.620Z,15.70
2018-08-03T18:28:46.886Z,17.60
2018-08-03T18:31:15.028Z,16.20
2018-08-03T18:33:43.218Z,15.50
2018-08-03T18:36:11.454Z,17.20
2018-08-03T18:38:39.628Z,16.13
2018-08-03T18:41:07.862Z,16.33
2018-08-03T18:43:36.143Z,15.70
2018-08-03T18:46:04.405Z,14.90
2018-08-03T18:48:32.581Z,14.40
2018-08-03T18:51:00.805Z,14.90
2018-08-03T18:53:28.993Z,15.97
2018-08-03T18:55:57.250Z,15.37
2018-08-03T18:58:25.441Z,14.20
2018-08-03T19:00:53.672Z,14.40
2018-08-03T19:03:21.878Z,15.40
2018-08-03T19:05:50.088Z,15.90
2018-08-03T19:08:18.276Z,13.93
2018-08-03T19:10:46.472Z,15.17
2018-08-03T19:13:14.690Z,15.50
2018-08-03T19:15:45.994Z,14.40
2018-08-03T19:18:14.179Z,13.97
2018-08-03T19:20:42.361Z,13.67
2018-08-03T19:23:10.580Z,14.00
2018-08-03T19:25:38.777Z,14.43
2018-08-03T19:28:06.976Z,14.20
2018-08-03T19:30:35.185Z,13.70
2018-08-03T19:33:03.376Z,13.07
2018-08-03T19:35:31.583Z,13.83
2018-08-03T19:37:59.802Z,14.13
2018-08-03T19:40:28.039Z,14.13
2018-08-03T19:42:56.236Z,15.13
2018-08-03T19:45:24.504Z,14.30
2018-08-03T19:47:52.695Z,14.80
2018-08-03T19:50:20.978Z,13.73
2018-08-03T19:52:49.192Z,14.50
2018-08-03T19:55:17.437Z,14.07
2018-08-03T19:57:45.650Z,14.20
2018-08-03T20:00:13.930Z,14.57
2018-08-03T20:02:42.094Z,14.87
2018-08-03T20:05:10.423Z,14.10
2018-08-03T20:07:38.563Z,13.87
2018-08-03T20:10:07.371Z,13.83
2018-08-03T20:12:35.622Z,14.27
2018-08-03T20:15:04.238Z,14.93
2018-08-03T20:17:32.864Z,14.50
2018-08-03T20:20:01.402Z,14.63
2018-08-03T20:22:29.711Z,15.27
2018-08-03T20:24:58.685Z,15.87
2018-08-03T20:27:26.910Z,14.63
2018-08-03T20:29:55.448Z,14.13
2018-08-03T20:32:23.662Z,15.13
2018-08-03T20:37:32.790Z,15.00
2018-08-03T20:40:01.028Z,14.10
2018-08-03T20:42:31.859Z,14.40
2018-08-03T20:45:00.110Z,14.83
2018-08-03T20:47:28.290Z,16.17
2018-08-03T20:49:56.466Z,14.57
2018-08-03T20:52:24.706Z,14.77
2018-08-03T20:54:52.986Z,15.27
2018-08-03T20:57:21.621Z,14.37
2018-08-03T20:59:49.830Z,15.87
2018-08-03T21:02:18.032Z,14.63
2018-08-03T21:04:46.254Z,15.87
2018-08-03T21:07:14.421Z,15.27
2018-08-03T21:09:42.593Z,14.50
2018-08-03T21:12:10.810Z,15.70
2018-08-03T21:14:38.989Z,15.80
2018-08-03T21:17:07.170Z,14.70
2018-08-03T21:19:35.366Z,15.17
2018-08-03T21:22:03.560Z,15.87
2018-08-03T21:24:31.751Z,15.27
2018-08-03T21:26:59.923Z,22.30
2018-08-03T21:29:28.091Z,16.23
2018-08-03T21:31:56.263Z,15.50
2018-08-03T21:34:24.426Z,14.30
2018-08-03T21:36:52.611Z,15.13
2018-08-03T21:39:20.810Z,16.00
2018-08-03T21:41:48.982Z,17.17
2018-08-03T21:44:17.180Z,17.03
2018-08-03T21:46:45.363Z,16.07
2018-08-03T21:49:13.580Z,15.77
2018-08-03T21:51:41.763Z,15.27
2018-08-03T21:54:09.951Z,16.17
2018-08-03T21:56:38.111Z,16.13
2018-08-03T21:59:06.346Z,16.30
2018-08-03T22:01:34.531Z,16.33
2018-08-03T22:04:02.725Z,17.47
2018-08-03T22:06:30.925Z,16.07
2018-08-03T22:08:59.086Z,16.70
2018-08-03T22:11:27.331Z,16.33
2018-08-03T22:13:55.523Z,15.80
2018-08-03T22:16:23.722Z,16.10
2018-08-03T22:18:51.988Z,16.37
2018-08-03T22:21:20.134Z,15.40
2018-08-03T22:23:48.318Z,16.73
2018-08-03T22:26:16.496Z,17.17
2018-08-03T22:28:44.702Z,16.33
2018-08-03T22:31:12.911Z,16.50
2018-08-03T22:33:41.069Z,17.23
2018-08-03T22:36:09.266Z,16.37
2018-08-03T22:38:37.460Z,16.40
2018-08-03T22:41:05.638Z,16.10
2018-08-03T22:43:33.828Z,17.47
2018-08-03T22:46:02.013Z,15.80
2018-08-03T22:48:30.207Z,16.27
2018-08-03T22:50:58.391Z,17.13
2018-08-03T22:53:26.570Z,17.17
2018-08-03T22:55:54.767Z,15.23
2018-08-03T22:58:22.943Z,14.90
2018-08-03T23:00:51.123Z,16.60
2018-08-03T23:03:19.378Z,16.37
2018-08-03T23:05:47.550Z,15.10
2018-08-03T23:08:15.821Z,16.00
2018-08-03T23:10:43.970Z,14.70
2018-08-03T23:13:12.142Z,16.63
2018-08-03T23:15:40.399Z,16.30
2018-08-03T23:18:08.570Z,16.30
2018-08-03T23:20:36.749Z,17.53
2018-08-03T23:23:04.958Z,17.07
2018-08-03T23:25:33.162Z,15.77
2018-08-03T23:28:01.358Z,15.00
2018-08-03T23:30:29.564Z,16.20
2018-08-03T23:32:57.773Z,14.87
2018-08-03T23:35:25.957Z,14.90
2018-08-03T23:37:54.171Z,14.63
2018-08-03T23:40:22.411Z,14.63
2018-08-03T23:42:50.601Z,15.33
2018-08-03T23:45:18.771Z,14.60
2018-08-03T23:47:46.986Z,15.97
2018-08-03T23:50:18.242Z,15.60
2018-08-03T23:52:47.932Z,15.10
2018-08-03T23:55:16.403Z,14.57
2018-08-03T23:57:44.946Z,14.53
