createdAt,value
2018-04-06T00:00:22.326Z,17.77
2018-04-06T00:04:25.706Z,17.77
2018-04-06T00:08:28.360Z,13.13
2018-04-06T00:12:31.090Z,16.53
2018-04-06T00:16:34.509Z,14.57
2018-04-06T00:20:37.913Z,16.60
2018-04-06T00:24:41.276Z,12.57
2018-04-06T00:28:43.964Z,11.70
2018-04-06T00:32:46.601Z,24.93
2018-04-06T00:36:50.039Z,20.37
2018-04-06T00:40:52.734Z,19.20
2018-04-06T00:44:55.338Z,16.97
2018-04-06T00:48:57.974Z,15.60
2018-04-06T00:53:01.370Z,19.13
2018-04-06T00:57:04.782Z,17.67
2018-04-06T01:01:08.145Z,10.03
2018-04-06T01:05:10.791Z,21.33
2018-04-06T01:09:13.438Z,18.87
2018-04-06T01:13:16.077Z,14.93
2018-04-06T01:17:18.725Z,13.73
2018-04-06T01:21:21.325Z,15.07
2018-04-06T01:25:24.001Z,14.07
2018-04-06T01:29:26.641Z,9.70
2018-04-06T01:33:29.299Z,15.33
2018-04-06T01:37:32.710Z,17.07
2018-04-06T01:41:36.073Z,20.13
2018-04-06T01:45:38.718Z,16.33
2018-04-06T01:49:41.353Z,12.07
2018-04-06T01:53:44.056Z,11.77
2018-04-06T01:57:46.703Z,15.27
2018-04-06T02:01:49.311Z,8.90
2018-04-06T02:05:51.949Z,11.73
2018-04-06T02:09:55.346Z,12.30
2018-04-06T02:13:58.753Z,19.67
2018-04-06T02:18:02.139Z,9.93
2018-04-06T02:22:05.549Z,11.30
2018-04-06T02:26:08.274Z,14.40
2018-04-06T02:30:10.924Z,12.43
2018-04-06T02:34:13.556Z,8.03
2018-04-06T02:38:16.198Z,12.20
2018-04-06T02:42:18.889Z,13.53
2018-04-06T02:46:21.531Z,12.73
2018-04-06T02:50:24.173Z,16.63
2018-04-06T02:54:26.818Z,12.77
2018-04-06T02:58:29.425Z,8.13
2018-04-06T03:02:32.074Z,12.17
2018-04-06T03:06:34.713Z,5.67
2018-04-06T03:10:37.418Z,16.20
2018-04-06T03:14:40.828Z,15.00
2018-04-06T03:18:44.259Z,10.57
2018-04-06T03:22:46.903Z,21.00
2018-04-06T03:26:49.544Z,29.03
2018-04-06T03:30:52.182Z,18.80
2018-04-06T03:34:54.787Z,13.87
2018-04-06T03:38:58.250Z,7.17
2018-04-06T03:43:00.950Z,11.07
2018-04-06T03:47:03.600Z,18.67
2018-04-06T03:51:06.239Z,16.93
2018-04-06T03:55:08.850Z,17.77
2018-04-06T03:59:12.261Z,12.63
2018-04-06T04:03:14.951Z,24.07
2018-04-06T04:07:18.355Z,11.60
2018-04-06T04:11:21.757Z,11.17
2018-04-06T04:15:25.130Z,12.10
2018-04-06T04:19:28.579Z,13.93
2018-04-06T04:23:32.000Z,16.37
2018-04-06T04:27:34.673Z,17.70
2018-04-06T04:31:38.081Z,14.53
2018-04-06T04:35:41.446Z,16.47
2018-04-06T04:39:44.141Z,9.30
2018-04-06T04:43:46.783Z,23.30
2018-04-06T04:47:49.475Z,8.47
2018-04-06T04:51:52.125Z,14.63
2018-04-06T04:55:55.500Z,12.93
2018-04-06T04:59:58.166Z,15.40
2018-04-06T05:04:00.813Z,11.33
2018-04-06T05:08:04.214Z,18.20
2018-04-06T05:12:07.578Z,16.67
2018-04-06T05:16:10.218Z,21.53
2018-04-06T05:20:13.636Z,17.17
2018-04-06T05:24:16.321Z,12.27
2018-04-06T05:28:19.018Z,9.43
2018-04-06T05:32:21.632Z,14.50
2018-04-06T05:36:24.328Z,15.57
2018-04-06T05:40:26.985Z,11.30
2018-04-06T05:44:29.630Z,14.43
2018-04-06T05:48:32.271Z,12.00
2018-04-06T05:52:34.874Z,18.93
2018-04-06T05:56:37.526Z,15.40
2018-04-06T06:00:40.169Z,18.93
2018-04-06T06:04:43.745Z,11.97
2018-04-06T06:08:46.390Z,22.13
2018-04-06T06:12:49.059Z,14.53
2018-04-06T06:16:52.503Z,13.13
2018-04-06T06:20:55.927Z,16.37
2018-04-06T06:24:58.617Z,22.87
2018-04-06T06:29:01.278Z,16.20
2018-04-06T06:33:03.901Z,13.80
2018-04-06T06:37:06.553Z,17.57
2018-04-06T06:41:09.962Z,13.77
2018-04-06T06:45:13.377Z,13.83
2018-04-06T06:49:16.748Z,24.13
2018-04-06T06:53:19.393Z,19.53
2018-04-06T06:57:22.030Z,17.37
2018-04-06T07:01:24.677Z,24.47
2018-04-06T07:05:27.285Z,22.83
2018-04-06T07:09:30.624Z,22.63
2018-04-06T07:13:33.899Z,18.57
2018-04-06T07:17:36.553Z,15.47
2018-04-06T07:21:39.194Z,19.57
2018-04-06T07:25:41.793Z,17.63
2018-04-06T07:29:45.197Z,17.00
2018-04-06T07:33:48.605Z,22.90
2018-04-06T07:37:52.060Z,11.17
2018-04-06T07:41:54.670Z,9.53
2018-04-06T07:45:57.276Z,17.77
2018-04-06T07:49:59.909Z,16.83
2018-04-06T07:54:02.547Z,17.57
2018-04-06T07:58:05.181Z,20.87
2018-04-06T08:02:07.822Z,27.20
2018-04-06T08:06:10.425Z,18.03
2018-04-06T08:10:13.062Z,13.93
2018-04-06T08:14:15.736Z,18.73
2018-04-06T08:18:18.378Z,15.93
2018-04-06T08:22:21.052Z,17.47
2018-04-06T08:26:23.748Z,13.80
2018-04-06T08:30:26.366Z,22.10
2018-04-06T08:34:29.766Z,13.00
2018-04-06T08:38:33.177Z,15.40
2018-04-06T08:42:36.580Z,19.87
2018-04-06T08:46:39.954Z,10.47
2018-04-06T08:50:42.663Z,20.03
2018-04-06T08:54:45.308Z,13.20
2018-04-06T08:58:47.958Z,11.47
2018-04-06T09:02:51.329Z,21.17
2018-04-06T09:06:54.023Z,20.30
2018-04-06T09:10:56.666Z,14.20
2018-04-06T09:14:59.294Z,17.80
2018-04-06T09:19:01.942Z,20.33
2018-04-06T09:23:04.554Z,14.17
2018-04-06T09:27:07.312Z,9.77
2018-04-06T09:31:09.963Z,13.57
2018-04-06T09:35:12.602Z,14.10
2018-04-06T09:39:16.017Z,10.30
2018-04-06T09:43:18.630Z,11.67
2018-04-06T09:47:21.271Z,9.67
2018-04-06T09:51:23.918Z,10.20
2018-04-06T09:55:26.650Z,14.10
2018-04-06T09:59:29.258Z,19.33
2018-04-06T10:03:32.731Z,11.63
2018-04-06T10:07:36.130Z,12.97
2018-04-06T10:11:39.590Z,9.23
2018-04-06T10:15:42.254Z,9.10
2018-04-06T10:19:44.865Z,10.17
2018-04-06T10:23:47.493Z,6.30
2018-04-06T10:27:50.130Z,9.13
2018-04-06T10:31:52.816Z,14.90
2018-04-06T10:35:55.508Z,9.17
2018-04-06T10:39:58.124Z,9.87
2018-04-06T10:44:00.798Z,8.13
2018-04-06T10:48:03.439Z,13.07
2018-04-06T10:52:06.856Z,8.80
2018-04-06T10:56:09.509Z,6.07
2018-04-06T11:00:12.108Z,6.80
2018-04-06T11:04:15.523Z,11.70
2018-04-06T11:08:18.972Z,14.80
2018-04-06T11:12:21.651Z,7.47
2018-04-06T11:16:24.334Z,7.07
2018-04-06T11:20:26.984Z,8.27
2018-04-06T11:24:29.620Z,6.47
2018-04-06T11:28:32.322Z,6.97
2018-04-06T11:32:34.964Z,7.23
2018-04-06T11:36:38.388Z,3.87
2018-04-06T11:40:41.028Z,3.33
2018-04-06T11:44:43.767Z,3.57
2018-04-06T11:48:46.474Z,4.63
2018-04-06T11:52:49.118Z,4.60
2018-04-06T11:56:52.654Z,3.60
2018-04-06T12:00:55.297Z,4.43
2018-04-06T12:04:57.954Z,7.97
2018-04-06T12:09:00.613Z,4.67
2018-04-06T12:13:03.267Z,7.03
2018-04-06T12:17:05.873Z,3.77
2018-04-06T12:21:09.290Z,10.30
2018-04-06T12:25:11.937Z,12.27
2018-04-06T12:29:14.679Z,7.50
2018-04-06T12:33:17.279Z,8.53
2018-04-06T12:37:19.930Z,6.93
2018-04-06T12:41:23.342Z,9.37
2018-04-06T12:45:26.814Z,6.87
2018-04-06T12:49:29.458Z,7.17
2018-04-06T12:53:32.057Z,5.97
2018-04-06T12:57:34.763Z,3.33
2018-04-06T13:01:37.412Z,8.53
2018-04-06T13:05:40.819Z,6.90
2018-04-06T13:09:43.554Z,4.57
2018-04-06T13:13:46.213Z,8.83
2018-04-06T13:17:48.860Z,6.00
2018-04-06T13:21:51.566Z,12.93
2018-04-06T13:25:55.003Z,6.97
2018-04-06T13:29:57.658Z,6.67
2018-04-06T13:34:01.019Z,7.80
2018-04-06T13:38:03.671Z,8.23
2018-04-06T13:42:06.379Z,7.33
2018-04-06T13:46:09.026Z,5.90
2018-04-06T13:50:12.406Z,5.83
2018-04-06T13:54:15.057Z,4.63
2018-04-06T13:58:17.764Z,3.37
2018-04-06T14:02:20.413Z,6.33
2018-04-06T14:06:23.883Z,3.23
2018-04-06T14:10:26.548Z,4.50
2018-04-06T14:14:29.190Z,3.27
2018-04-06T14:18:32.597Z,3.50
2018-04-06T14:22:36.015Z,6.07
2018-04-06T14:26:38.673Z,3.87
2018-04-06T14:30:41.281Z,6.10
2018-04-06T14:34:44.694Z,3.27
2018-04-06T14:38:48.126Z,4.97
2018-04-06T14:42:50.846Z,3.63
2018-04-06T14:46:53.607Z,3.93
2018-04-06T14:50:56.200Z,4.50
2018-04-06T14:54:58.838Z,4.50
2018-04-06T14:59:02.254Z,4.83
2018-04-06T15:03:05.661Z,5.17
2018-04-06T15:07:09.074Z,3.63
2018-04-06T15:11:12.438Z,5.50
2018-04-06T15:15:15.082Z,13.77
2018-04-06T15:19:17.725Z,3.30
2018-04-06T15:23:20.362Z,5.17
2018-04-06T15:27:22.958Z,4.23
2018-04-06T15:31:25.658Z,6.50
2018-04-06T15:35:28.304Z,6.13
2018-04-06T15:43:40.562Z,5.40
2018-04-06T15:47:43.157Z,2.27
2018-04-06T15:51:45.801Z,5.07
2018-04-06T15:55:48.445Z,3.43
2018-04-06T15:59:51.097Z,5.27
2018-04-06T16:03:54.507Z,8.93
2018-04-06T16:07:57.939Z,13.83
2018-04-06T16:12:00.637Z,5.47
2018-04-06T16:16:03.273Z,5.40
2018-04-06T16:20:07.504Z,11.37
2018-04-06T16:24:10.918Z,12.50
2018-04-06T16:28:13.556Z,9.57
2018-04-06T16:32:16.313Z,7.03
2018-04-06T16:36:18.965Z,5.53
2018-04-06T16:40:21.613Z,12.57
2018-04-06T16:44:24.211Z,8.47
2018-04-06T16:48:26.853Z,8.97
2018-04-06T16:52:30.270Z,5.40
2018-04-06T16:56:32.910Z,9.23
2018-04-06T17:00:35.556Z,18.63
2018-04-06T17:04:38.161Z,10.63
2018-04-06T17:08:40.849Z,7.10
2018-04-06T17:12:43.485Z,8.17
2018-04-06T17:16:46.951Z,16.07
2018-04-06T17:20:49.742Z,11.93
2018-04-06T17:24:52.349Z,7.27
2018-04-06T17:28:54.994Z,6.20
2018-04-06T17:32:57.643Z,8.23
2018-04-06T17:37:00.285Z,7.67
2018-04-06T17:41:02.937Z,10.97
2018-04-06T17:45:06.306Z,7.47
2018-04-06T17:49:08.978Z,6.93
2018-04-06T17:53:11.627Z,5.97
2018-04-06T17:57:14.272Z,8.53
2018-04-06T18:01:16.881Z,6.33
2018-04-06T18:05:20.282Z,9.83
2018-04-06T18:09:23.012Z,7.77
2018-04-06T18:13:25.646Z,10.07
2018-04-06T18:17:28.299Z,5.77
2018-04-06T18:21:30.993Z,7.00
2018-04-06T18:25:33.677Z,13.00
2018-04-06T18:29:36.313Z,12.17
2018-04-06T18:33:38.961Z,7.90
2018-04-06T18:37:41.607Z,8.07
2018-04-06T18:41:44.975Z,10.13
2018-04-06T18:45:47.675Z,6.97
2018-04-06T18:49:50.410Z,9.20
2018-04-06T18:53:53.085Z,7.43
2018-04-06T18:57:56.548Z,6.60
2018-04-06T19:01:59.154Z,10.80
2018-04-06T19:06:01.850Z,13.17
2018-04-06T19:10:04.493Z,11.70
2018-04-06T19:14:07.130Z,7.77
2018-04-06T19:18:10.493Z,7.73
2018-04-06T19:22:13.178Z,6.60
2018-04-06T19:26:15.865Z,6.93
2018-04-06T19:30:18.553Z,7.73
2018-04-06T19:34:21.202Z,9.30
2018-04-06T19:38:24.571Z,10.97
2018-04-06T19:42:27.230Z,10.33
2018-04-06T19:46:29.882Z,12.07
2018-04-06T19:50:33.289Z,14.07
2018-04-06T19:54:36.662Z,10.60
2018-04-06T19:58:39.310Z,8.70
2018-04-06T20:02:41.950Z,9.23
2018-04-06T20:06:44.593Z,12.57
2018-04-06T20:10:48.009Z,10.57
2018-04-06T20:14:50.610Z,10.27
2018-04-06T20:18:53.302Z,7.47
2018-04-06T20:22:55.949Z,7.43
2018-04-06T20:26:58.590Z,10.17
2018-04-06T20:31:01.189Z,7.57
2018-04-06T20:35:03.820Z,8.30
2018-04-06T20:39:06.458Z,8.37
2018-04-06T20:43:09.093Z,8.90
2018-04-06T20:47:11.742Z,5.37
2018-04-06T20:51:14.346Z,7.17
2018-04-06T20:55:17.157Z,8.13
2018-04-06T20:59:19.802Z,9.67
2018-04-06T21:03:22.535Z,6.83
2018-04-06T21:07:25.130Z,6.37
2018-04-06T21:11:27.821Z,6.23
2018-04-06T21:15:30.457Z,6.30
2018-04-06T21:19:33.190Z,7.67
2018-04-06T21:23:36.602Z,12.07
2018-04-06T21:27:39.214Z,10.20
2018-04-06T21:31:41.857Z,8.60
2018-04-06T21:35:45.266Z,7.03
2018-04-06T21:39:47.970Z,8.20
2018-04-06T21:43:50.605Z,5.33
2018-04-06T21:47:53.314Z,5.50
2018-04-06T21:51:55.958Z,7.10
2018-04-06T21:55:58.597Z,7.80
2018-04-06T22:00:02.005Z,6.80
2018-04-06T22:04:05.370Z,13.73
2018-04-06T22:08:08.011Z,8.53
2018-04-06T22:12:10.654Z,10.90
2018-04-06T22:16:13.354Z,10.27
2018-04-06T22:20:15.997Z,9.90
2018-04-06T22:24:18.657Z,10.03
2018-04-06T22:28:22.068Z,7.10
2018-04-06T22:32:25.472Z,8.00
2018-04-06T22:36:28.885Z,15.20
2018-04-06T22:40:32.294Z,11.20
2018-04-06T22:44:35.022Z,9.63
2018-04-06T22:48:37.662Z,6.33
2018-04-06T22:52:41.131Z,5.27
2018-04-06T22:56:43.836Z,5.17
2018-04-06T23:00:46.482Z,15.83
2018-04-06T23:04:49.081Z,7.30
2018-04-06T23:08:51.731Z,8.63
2018-04-06T23:12:54.366Z,7.60
2018-04-06T23:16:57.016Z,4.20
2018-04-06T23:20:59.605Z,4.67
2018-04-06T23:25:02.238Z,7.37
2018-04-06T23:29:04.890Z,5.33
2018-04-06T23:33:07.533Z,6.93
2018-04-06T23:37:10.181Z,5.70
2018-04-06T23:41:12.782Z,8.53
2018-04-06T23:45:15.425Z,4.60
2018-04-06T23:49:18.095Z,7.20
2018-04-06T23:53:21.617Z,4.73
2018-04-06T23:57:24.981Z,9.17
