createdAt,value
2022-11-19T00:01:34.970Z,27.10
2022-11-19T00:04:07.211Z,27.00
2022-11-19T00:06:35.547Z,26.90
2022-11-19T00:09:03.642Z,26.90
2022-11-19T00:11:31.819Z,26.80
2022-11-19T00:13:59.976Z,26.80
2022-11-19T00:16:28.127Z,26.80
2022-11-19T00:18:56.246Z,26.80
2022-11-19T00:21:24.757Z,26.80
2022-11-19T00:23:56.422Z,26.70
2022-11-19T00:26:24.969Z,26.70
2022-11-19T00:28:53.462Z,26.80
2022-11-19T00:31:21.636Z,26.80
2022-11-19T00:33:50.165Z,26.70
2022-11-19T00:36:18.903Z,26.70
2022-11-19T00:38:47.266Z,26.60
2022-11-19T00:41:15.591Z,26.60
2022-11-19T00:43:43.679Z,26.50
2022-11-19T00:46:12.230Z,26.50
2022-11-19T00:48:40.781Z,26.40
2022-11-19T00:51:10.289Z,26.40
2022-11-19T00:53:39.027Z,26.40
2022-11-19T00:56:10.349Z,26.40
2022-11-19T00:58:38.763Z,26.40
2022-11-19T01:01:08.293Z,26.30
2022-11-19T01:03:37.087Z,26.40
2022-11-19T01:06:05.984Z,26.40
2022-11-19T01:08:34.382Z,26.40
2022-11-19T01:11:08.145Z,26.40
2022-11-19T01:13:37.294Z,26.40
2022-11-19T01:16:17.753Z,26.40
2022-11-19T01:18:48.789Z,26.30
2022-11-19T01:21:18.125Z,26.40
2022-11-19T01:23:46.655Z,26.40
2022-11-19T01:26:16.471Z,26.40
2022-11-19T01:28:45.481Z,26.40
2022-11-19T01:31:23.318Z,26.40
2022-11-19T01:33:52.169Z,26.40
2022-11-19T01:36:28.855Z,26.40
2022-11-19T01:38:58.343Z,26.40
2022-11-19T01:41:31.948Z,26.40
2022-11-19T01:44:03.214Z,26.40
2022-11-19T01:46:34.056Z,26.40
2022-11-19T01:49:04.797Z,26.50
2022-11-19T01:51:41.698Z,26.40
2022-11-19T01:54:23.734Z,26.40
2022-11-19T01:56:52.876Z,26.40
2022-11-19T01:59:22.001Z,26.40
2022-11-19T02:01:50.518Z,26.40
2022-11-19T02:04:21.327Z,26.40
2022-11-19T02:06:49.735Z,26.40
2022-11-19T02:09:18.328Z,26.40
2022-11-19T02:11:55.730Z,26.40
2022-11-19T02:14:29.733Z,26.40
2022-11-19T02:17:25.906Z,26.30
2022-11-19T02:20:31.311Z,26.40
2022-11-19T02:23:20.934Z,26.30
2022-11-19T02:26:24.940Z,26.20
2022-11-19T02:29:21.365Z,26.20
2022-11-19T02:31:58.001Z,26.20
2022-11-19T02:34:31.107Z,26.20
2022-11-19T02:37:04.795Z,26.20
2022-11-19T02:39:49.787Z,26.20
2022-11-19T02:42:23.316Z,26.20
2022-11-19T02:45:06.426Z,26.20
2022-11-19T02:48:01.717Z,26.10
2022-11-19T02:50:48.991Z,26.10
2022-11-19T02:53:17.404Z,26.10
2022-11-19T02:55:45.743Z,26.10
2022-11-19T02:58:22.116Z,26.10
2022-11-19T03:00:51.144Z,26.10
2022-11-19T03:03:21.446Z,26.10
2022-11-19T03:05:54.978Z,26.10
2022-11-19T03:08:23.732Z,26.10
2022-11-19T03:10:54.954Z,26.10
2022-11-19T03:13:28.631Z,26.10
2022-11-19T03:15:59.301Z,26.00
2022-11-19T03:18:36.007Z,26.00
2022-11-19T03:21:04.219Z,26.00
2022-11-19T03:23:43.385Z,26.00
2022-11-19T03:26:20.234Z,26.00
2022-11-19T03:28:49.769Z,26.00
2022-11-19T03:31:19.783Z,26.00
2022-11-19T03:33:52.872Z,26.00
2022-11-19T03:36:35.770Z,26.00
2022-11-19T03:39:09.235Z,26.00
2022-11-19T03:41:39.925Z,26.00
2022-11-19T03:44:20.545Z,25.90
2022-11-19T03:46:54.565Z,25.90
2022-11-19T03:49:32.452Z,25.90
2022-11-19T03:52:07.788Z,25.90
2022-11-19T03:54:35.942Z,25.90
2022-11-19T03:57:07.143Z,25.80
2022-11-19T03:59:35.478Z,25.80
2022-11-19T04:02:07.584Z,25.90
2022-11-19T04:04:35.610Z,25.90
2022-11-19T04:07:24.100Z,25.80
2022-11-19T04:09:52.217Z,25.80
2022-11-19T04:12:22.834Z,25.80
2022-11-19T04:14:52.141Z,25.80
2022-11-19T04:17:20.735Z,25.80
2022-11-19T04:19:49.117Z,25.90
2022-11-19T04:22:17.316Z,25.90
2022-11-19T04:24:45.399Z,25.90
2022-11-19T04:27:13.466Z,25.90
2022-11-19T04:29:41.658Z,25.90
2022-11-19T04:32:11.054Z,25.90
2022-11-19T04:34:39.243Z,25.80
2022-11-19T04:37:07.381Z,25.80
2022-11-19T04:39:35.487Z,25.80
2022-11-19T04:42:03.719Z,25.80
2022-11-19T04:44:31.952Z,25.80
2022-11-19T04:47:00.050Z,25.80
2022-11-19T04:49:28.301Z,25.80
2022-11-19T04:51:56.273Z,25.80
2022-11-19T04:54:24.484Z,25.90
2022-11-19T04:56:52.532Z,25.90
2022-11-19T04:59:20.889Z,25.90
2022-11-19T05:01:49.144Z,25.90
2022-11-19T05:04:17.265Z,25.90
2022-11-19T05:06:45.485Z,25.80
2022-11-19T05:09:13.681Z,25.80
2022-11-19T05:11:41.796Z,25.80
2022-11-19T05:14:10.195Z,25.70
2022-11-19T05:16:38.392Z,25.70
2022-11-19T05:19:06.668Z,25.60
2022-11-19T05:21:34.862Z,25.60
2022-11-19T05:24:03.117Z,25.60
2022-11-19T05:26:31.348Z,25.60
2022-11-19T05:28:59.433Z,25.60
2022-11-19T05:31:27.693Z,25.60
2022-11-19T05:33:55.767Z,25.60
2022-11-19T05:36:24.100Z,25.60
2022-11-19T05:38:52.142Z,25.60
2022-11-19T05:41:20.207Z,25.60
2022-11-19T05:43:48.558Z,25.60
2022-11-19T05:46:16.681Z,25.60
2022-11-19T05:48:45.000Z,25.60
2022-11-19T05:51:16.832Z,25.60
2022-11-19T05:53:45.250Z,25.60
2022-11-19T05:56:13.348Z,25.60
2022-11-19T05:58:41.712Z,25.60
2022-11-19T06:01:09.975Z,25.60
2022-11-19T06:03:38.067Z,25.60
2022-11-19T06:06:06.510Z,25.60
2022-11-19T06:08:34.801Z,25.50
2022-11-19T06:11:03.808Z,25.50
2022-11-19T06:13:31.939Z,25.40
2022-11-19T06:16:00.157Z,25.40
2022-11-19T06:18:28.423Z,25.40
2022-11-19T06:20:56.618Z,25.40
2022-11-19T06:23:24.801Z,25.40
2022-11-19T06:25:55.086Z,25.30
2022-11-19T06:28:23.340Z,25.30
2022-11-19T06:30:51.450Z,25.40
2022-11-19T06:33:19.725Z,25.40
2022-11-19T06:35:50.038Z,25.40
2022-11-19T06:38:18.646Z,25.40
2022-11-19T06:40:47.191Z,25.40
2022-11-19T06:43:15.465Z,25.40
2022-11-19T06:45:43.693Z,25.40
2022-11-19T06:48:11.920Z,25.40
2022-11-19T06:50:40.145Z,25.40
2022-11-19T06:53:08.350Z,25.40
2022-11-19T06:55:36.728Z,25.50
2022-11-19T06:58:05.679Z,25.50
2022-11-19T07:00:35.068Z,25.50
2022-11-19T07:03:03.843Z,25.60
2022-11-19T07:05:32.013Z,25.60
2022-11-19T07:08:03.044Z,25.70
2022-11-19T07:10:32.079Z,25.70
2022-11-19T07:13:00.647Z,25.70
2022-11-19T07:15:28.944Z,25.70
2022-11-19T07:17:57.287Z,25.70
2022-11-19T07:20:25.591Z,25.70
2022-11-19T07:22:58.775Z,25.70
2022-11-19T07:25:28.476Z,25.70
2022-11-19T07:27:56.529Z,25.80
2022-11-19T07:30:24.691Z,25.70
2022-11-19T07:32:54.560Z,25.70
2022-11-19T07:35:22.792Z,25.80
2022-11-19T07:37:50.975Z,25.80
2022-11-19T07:40:19.329Z,25.90
2022-11-19T07:42:47.381Z,25.90
2022-11-19T07:45:17.161Z,25.90
2022-11-19T07:47:45.339Z,25.90
2022-11-19T07:50:13.875Z,26.00
2022-11-19T07:52:42.125Z,26.00
2022-11-19T07:55:10.799Z,26.10
2022-11-19T07:57:39.235Z,26.20
2022-11-19T08:00:08.357Z,26.20
2022-11-19T08:02:42.929Z,26.20
2022-11-19T08:05:11.676Z,26.20
2022-11-19T08:07:40.061Z,26.20
2022-11-19T08:10:09.577Z,26.20
2022-11-19T08:12:37.804Z,26.30
2022-11-19T08:15:06.547Z,26.30
2022-11-19T08:17:34.898Z,26.30
2022-11-19T08:20:03.066Z,26.50
2022-11-19T08:22:31.268Z,26.50
2022-11-19T08:24:59.614Z,26.50
2022-11-19T08:27:28.083Z,26.50
2022-11-19T08:29:56.444Z,26.50
2022-11-19T08:32:24.677Z,26.60
2022-11-19T08:34:53.100Z,26.60
2022-11-19T08:37:21.407Z,26.70
2022-11-19T08:39:49.604Z,26.70
2022-11-19T08:42:17.841Z,26.70
2022-11-19T08:44:45.832Z,26.80
2022-11-19T08:47:14.088Z,26.90
2022-11-19T08:49:42.386Z,26.90
2022-11-19T08:52:10.480Z,27.00
2022-11-19T08:54:38.835Z,27.00
2022-11-19T08:57:07.088Z,27.10
2022-11-19T08:59:35.278Z,27.20
2022-11-19T09:02:03.508Z,27.40
2022-11-19T09:04:31.852Z,27.40
2022-11-19T09:06:59.872Z,27.40
2022-11-19T09:09:28.159Z,27.40
2022-11-19T09:11:56.466Z,27.60
2022-11-19T09:14:24.623Z,27.70
2022-11-19T09:16:52.786Z,27.80
2022-11-19T09:19:21.035Z,27.80
2022-11-19T09:21:49.278Z,27.80
2022-11-19T09:24:18.095Z,27.80
2022-11-19T09:26:51.709Z,28.00
2022-11-19T09:29:21.160Z,28.10
2022-11-19T09:31:49.449Z,28.20
2022-11-19T09:34:17.851Z,28.20
2022-11-19T09:36:46.351Z,28.30
2022-11-19T09:39:14.754Z,28.40
2022-11-19T09:41:58.193Z,28.50
2022-11-19T09:45:05.021Z,28.50
2022-11-19T09:48:20.584Z,28.40
2022-11-19T09:50:57.524Z,28.60
2022-11-19T09:53:26.346Z,28.80
2022-11-19T09:55:55.036Z,28.90
2022-11-19T09:58:27.223Z,28.90
2022-11-19T10:00:56.069Z,28.90
2022-11-19T10:03:32.899Z,29.00
2022-11-19T10:06:12.942Z,29.10
2022-11-19T10:09:10.393Z,29.40
2022-11-19T10:11:51.947Z,29.40
2022-11-19T10:14:29.327Z,29.40
2022-11-19T10:17:17.788Z,29.50
2022-11-19T10:20:15.269Z,29.50
2022-11-19T10:23:00.690Z,29.40
2022-11-19T10:25:43.570Z,29.50
2022-11-19T10:28:26.169Z,29.70
2022-11-19T10:31:16.191Z,29.80
2022-11-19T10:34:41.246Z,30.00
2022-11-19T10:37:15.612Z,30.10
2022-11-19T10:39:52.664Z,30.30
2022-11-19T10:42:35.134Z,30.50
2022-11-19T10:45:10.475Z,30.60
2022-11-19T10:47:50.221Z,30.80
2022-11-19T10:50:21.572Z,30.80
2022-11-19T10:52:55.768Z,30.90
2022-11-19T10:55:41.416Z,30.90
2022-11-19T10:58:19.161Z,30.90
2022-11-19T11:00:48.570Z,30.90
2022-11-19T11:03:47.790Z,30.90
2022-11-19T11:06:16.099Z,31.00
2022-11-19T11:08:52.745Z,31.00
2022-11-19T11:11:33.054Z,31.10
2022-11-19T11:14:01.499Z,31.20
2022-11-19T11:16:41.350Z,31.20
2022-11-19T11:19:21.960Z,31.20
2022-11-19T11:21:55.924Z,31.30
2022-11-19T11:24:36.809Z,31.30
2022-11-19T11:27:24.654Z,31.30
2022-11-19T11:30:14.653Z,31.20
2022-11-19T11:32:43.333Z,31.10
2022-11-19T11:35:44.740Z,31.10
2022-11-19T11:38:14.234Z,31.10
2022-11-19T11:41:05.352Z,31.10
2022-11-19T11:43:51.343Z,31.00
2022-11-19T11:46:19.524Z,30.90
2022-11-19T11:48:49.713Z,30.90
2022-11-19T11:51:37.811Z,30.90
2022-11-19T11:54:21.679Z,30.90
2022-11-19T11:56:49.915Z,30.90
2022-11-19T11:59:32.717Z,30.90
2022-11-19T12:02:08.724Z,30.80
2022-11-19T12:04:37.051Z,30.80
2022-11-19T12:07:29.847Z,30.80
2022-11-19T12:10:43.646Z,30.70
2022-11-19T12:13:38.990Z,30.80
2022-11-19T12:16:27.948Z,30.80
2022-11-19T12:19:17.796Z,30.90
2022-11-19T12:22:10.747Z,30.80
2022-11-19T12:25:15.805Z,30.70
2022-11-19T12:28:04.405Z,30.80
2022-11-19T12:30:47.994Z,30.80
2022-11-19T12:33:46.709Z,30.80
2022-11-19T12:36:45.535Z,30.90
2022-11-19T12:39:31.361Z,30.90
2022-11-19T12:42:27.240Z,31.00
2022-11-19T12:44:58.299Z,31.10
2022-11-19T12:47:48.079Z,31.20
2022-11-19T12:50:29.886Z,31.20
2022-11-19T12:53:19.396Z,31.30
2022-11-19T12:56:10.923Z,31.40
2022-11-19T12:59:00.559Z,31.50
2022-11-19T13:01:36.452Z,31.50
2022-11-19T13:04:33.992Z,31.60
2022-11-19T13:07:05.234Z,31.40
2022-11-19T13:09:45.230Z,31.30
2022-11-19T13:12:23.420Z,31.20
2022-11-19T13:15:09.654Z,31.20
2022-11-19T13:17:44.438Z,31.20
2022-11-19T13:20:28.092Z,31.30
2022-11-19T13:23:02.398Z,31.30
2022-11-19T13:25:42.111Z,31.30
2022-11-19T13:28:27.892Z,31.20
2022-11-19T13:31:03.283Z,31.20
2022-11-19T13:34:00.635Z,31.30
2022-11-19T13:36:42.871Z,31.10
2022-11-19T13:39:23.442Z,31.20
2022-11-19T13:41:54.384Z,31.10
2022-11-19T13:44:22.763Z,31.10
2022-11-19T13:46:59.682Z,31.10
2022-11-19T13:49:33.853Z,31.10
2022-11-19T13:52:08.909Z,31.00
2022-11-19T13:54:40.147Z,30.90
2022-11-19T13:57:23.151Z,30.80
2022-11-19T13:59:56.698Z,30.70
2022-11-19T14:02:51.852Z,30.50
2022-11-19T14:05:41.420Z,30.40
2022-11-19T14:08:35.950Z,30.40
2022-11-19T14:11:34.511Z,30.30
2022-11-19T14:14:10.483Z,30.20
2022-11-19T14:16:49.793Z,30.00
2022-11-19T14:19:20.001Z,30.00
2022-11-19T14:21:53.830Z,30.00
2022-11-19T14:24:25.003Z,30.00
2022-11-19T14:26:53.229Z,30.00
2022-11-19T14:29:24.196Z,30.00
2022-11-19T14:32:01.282Z,29.90
2022-11-19T14:34:39.509Z,29.90
2022-11-19T14:37:26.493Z,30.00
2022-11-19T14:40:19.653Z,29.90
2022-11-19T14:43:03.012Z,29.90
2022-11-19T14:45:31.261Z,29.90
2022-11-19T14:48:05.091Z,29.90
2022-11-19T14:50:33.909Z,29.80
2022-11-19T14:53:02.726Z,29.70
2022-11-19T14:55:34.574Z,29.60
2022-11-19T14:58:06.537Z,29.60
2022-11-19T15:00:41.080Z,29.50
2022-11-19T15:03:35.058Z,29.50
2022-11-19T15:06:08.315Z,29.30
2022-11-19T15:08:57.043Z,29.30
2022-11-19T15:11:45.242Z,29.20
2022-11-19T15:14:36.872Z,29.10
2022-11-19T15:17:08.052Z,29.00
2022-11-19T15:19:39.411Z,29.00
2022-11-19T15:22:25.734Z,28.90
2022-11-19T15:25:19.780Z,28.90
2022-11-19T15:28:09.150Z,28.80
2022-11-19T15:30:43.539Z,28.80
2022-11-19T15:33:29.467Z,28.70
2022-11-19T15:36:08.386Z,28.70
2022-11-19T15:39:00.639Z,28.60
2022-11-19T15:41:33.045Z,28.60
2022-11-19T15:44:06.542Z,28.60
2022-11-19T15:46:43.988Z,28.50
2022-11-19T15:49:19.815Z,28.40
2022-11-19T15:52:03.190Z,28.30
2022-11-19T15:54:34.188Z,28.30
2022-11-19T15:57:18.544Z,28.30
2022-11-19T15:59:52.178Z,28.30
2022-11-19T16:02:27.789Z,28.20
2022-11-19T16:04:56.199Z,28.20
2022-11-19T16:07:28.070Z,28.20
2022-11-19T16:09:56.692Z,28.20
2022-11-19T16:12:27.792Z,28.20
2022-11-19T16:14:56.524Z,28.20
2022-11-19T16:17:26.632Z,28.20
2022-11-19T16:20:07.252Z,28.10
2022-11-19T16:22:42.867Z,28.10
2022-11-19T16:25:30.688Z,28.10
2022-11-19T16:28:01.959Z,28.10
2022-11-19T16:30:46.529Z,28.10
2022-11-19T16:33:22.418Z,28.10
2022-11-19T16:35:53.377Z,28.10
2022-11-19T16:38:28.362Z,28.10
2022-11-19T16:40:58.075Z,28.00
2022-11-19T16:43:27.520Z,27.90
2022-11-19T16:45:57.666Z,27.90
2022-11-19T16:48:50.284Z,27.90
2022-11-19T16:51:36.690Z,27.90
2022-11-19T16:54:07.946Z,27.90
2022-11-19T16:56:43.891Z,27.90
2022-11-19T16:59:21.993Z,27.90
2022-11-19T17:01:56.933Z,27.90
2022-11-19T17:04:30.388Z,27.80
2022-11-19T17:07:00.194Z,27.80
2022-11-19T17:09:41.835Z,27.80
2022-11-19T17:12:28.123Z,27.80
2022-11-19T17:15:00.960Z,27.80
2022-11-19T17:17:41.315Z,27.80
2022-11-19T17:20:28.368Z,27.80
2022-11-19T17:22:59.116Z,27.80
2022-11-19T17:25:27.752Z,27.80
2022-11-19T17:27:58.329Z,27.70
2022-11-19T17:30:31.676Z,27.70
2022-11-19T17:33:03.243Z,27.70
2022-11-19T17:35:39.251Z,27.70
2022-11-19T17:38:11.295Z,27.60
2022-11-19T17:40:40.491Z,27.60
2022-11-19T17:43:12.441Z,27.50
2022-11-19T17:45:40.799Z,27.50
2022-11-19T17:48:25.189Z,27.50
2022-11-19T17:50:53.524Z,27.40
2022-11-19T17:53:22.413Z,27.40
2022-11-19T17:55:52.804Z,27.40
2022-11-19T17:58:21.117Z,27.40
2022-11-19T18:00:49.746Z,27.40
2022-11-19T18:03:18.161Z,27.30
2022-11-19T18:05:50.286Z,27.30
2022-11-19T18:08:18.492Z,27.30
2022-11-19T18:10:48.188Z,27.30
2022-11-19T18:13:36.059Z,27.40
2022-11-19T18:16:20.590Z,27.40
2022-11-19T18:18:49.589Z,27.40
2022-11-19T18:21:20.383Z,27.40
2022-11-19T18:23:51.103Z,27.30
2022-11-19T18:26:22.031Z,27.30
2022-11-19T18:28:50.486Z,27.20
2022-11-19T18:31:20.008Z,27.20
2022-11-19T18:33:48.726Z,27.20
2022-11-19T18:36:18.468Z,27.10
2022-11-19T18:38:46.845Z,27.10
2022-11-19T18:41:16.269Z,27.10
2022-11-19T18:43:44.594Z,27.10
2022-11-19T18:46:12.798Z,27.10
2022-11-19T18:48:40.959Z,27.10
2022-11-19T18:51:14.130Z,27.00
2022-11-19T18:53:42.499Z,26.90
2022-11-19T18:56:20.168Z,26.90
2022-11-19T18:58:48.468Z,26.90
2022-11-19T19:01:16.753Z,27.00
2022-11-19T19:03:45.337Z,27.00
2022-11-19T19:06:13.684Z,27.10
2022-11-19T19:08:42.002Z,27.00
2022-11-19T19:11:10.238Z,27.00
2022-11-19T19:13:38.263Z,27.10
2022-11-19T19:16:06.843Z,27.10
2022-11-19T19:18:35.547Z,27.20
2022-11-19T19:21:03.926Z,27.20
2022-11-19T19:23:33.005Z,27.10
2022-11-19T19:26:01.350Z,27.10
2022-11-19T19:28:29.456Z,27.00
2022-11-19T19:31:00.753Z,27.00
2022-11-19T19:33:29.240Z,27.00
2022-11-19T19:35:57.743Z,27.10
2022-11-19T19:38:26.037Z,27.10
2022-11-19T19:40:54.495Z,27.10
2022-11-19T19:43:22.785Z,27.10
2022-11-19T19:45:50.958Z,27.00
2022-11-19T19:48:19.049Z,27.00
2022-11-19T19:50:53.247Z,27.00
2022-11-19T19:53:21.638Z,26.90
2022-11-19T19:55:49.715Z,26.90
2022-11-19T19:58:18.017Z,26.90
2022-11-19T20:00:46.228Z,26.90
2022-11-19T20:03:14.368Z,26.90
2022-11-19T20:05:49.506Z,27.00
2022-11-19T20:08:17.731Z,26.90
2022-11-19T20:10:45.923Z,26.90
2022-11-19T20:13:14.145Z,26.90
2022-11-19T20:15:42.919Z,26.80
2022-11-19T20:18:11.062Z,26.80
2022-11-19T20:20:39.427Z,26.80
2022-11-19T20:23:07.820Z,26.70
2022-11-19T20:25:36.055Z,26.70
2022-11-19T20:28:04.367Z,26.70
2022-11-19T20:30:32.613Z,26.70
2022-11-19T20:33:00.865Z,26.70
2022-11-19T20:35:29.144Z,26.70
2022-11-19T20:38:02.161Z,26.70
2022-11-19T20:40:31.543Z,26.70
2022-11-19T20:42:59.863Z,26.60
2022-11-19T20:45:27.941Z,26.60
2022-11-19T20:47:56.297Z,26.60
2022-11-19T20:50:24.505Z,26.60
2022-11-19T20:52:52.824Z,26.60
2022-11-19T20:55:21.027Z,26.60
2022-11-19T20:57:49.088Z,26.60
2022-11-19T21:00:18.037Z,26.60
2022-11-19T21:02:46.307Z,26.60
2022-11-19T21:05:14.654Z,26.50
2022-11-19T21:07:42.988Z,26.60
2022-11-19T21:10:11.304Z,26.50
2022-11-19T21:12:39.670Z,26.50
2022-11-19T21:15:08.227Z,26.50
2022-11-19T21:17:36.293Z,26.50
2022-11-19T21:20:04.829Z,26.40
2022-11-19T21:22:32.960Z,26.50
2022-11-19T21:25:01.375Z,26.40
2022-11-19T21:27:29.601Z,26.40
2022-11-19T21:29:57.901Z,26.30
2022-11-19T21:32:26.215Z,26.30
2022-11-19T21:34:54.410Z,26.30
2022-11-19T21:37:22.609Z,26.30
2022-11-19T21:39:50.974Z,26.30
2022-11-19T21:42:19.094Z,26.30
2022-11-19T21:44:47.361Z,26.30
2022-11-19T21:47:15.440Z,26.20
2022-11-19T21:49:43.746Z,26.20
2022-11-19T21:52:11.965Z,26.20
2022-11-19T21:54:40.134Z,26.20
2022-11-19T21:57:08.368Z,26.20
2022-11-19T21:59:36.780Z,26.20
2022-11-19T22:02:05.131Z,26.20
2022-11-19T22:04:33.387Z,26.20
2022-11-19T22:07:01.729Z,26.10
2022-11-19T22:09:29.827Z,26.00
2022-11-19T22:11:58.369Z,26.00
2022-11-19T22:14:26.610Z,26.00
2022-11-19T22:16:54.801Z,26.10
2022-11-19T22:19:23.340Z,26.00
2022-11-19T22:21:51.506Z,26.00
2022-11-19T22:24:19.941Z,26.10
2022-11-19T22:26:48.166Z,26.10
2022-11-19T22:29:16.460Z,26.10
2022-11-19T22:31:44.858Z,26.00
2022-11-19T22:34:13.238Z,26.00
2022-11-19T22:36:41.593Z,25.90
2022-11-19T22:39:10.144Z,26.00
2022-11-19T22:41:38.187Z,25.90
2022-11-19T22:44:06.776Z,25.90
2022-11-19T22:46:35.009Z,25.90
2022-11-19T22:49:03.274Z,25.90
2022-11-19T22:51:31.577Z,25.90
2022-11-19T22:53:59.768Z,25.90
2022-11-19T22:56:30.254Z,25.90
2022-11-19T22:58:58.954Z,25.80
2022-11-19T23:01:29.817Z,25.80
2022-11-19T23:04:00.316Z,25.90
2022-11-19T23:06:29.530Z,25.80
2022-11-19T23:08:57.868Z,25.80
2022-11-19T23:11:26.285Z,25.80
2022-11-19T23:13:54.488Z,25.80
2022-11-19T23:16:22.688Z,25.70
2022-11-19T23:18:52.814Z,25.80
2022-11-19T23:21:27.353Z,25.80
2022-11-19T23:23:56.621Z,25.80
2022-11-19T23:26:27.184Z,25.80
2022-11-19T23:28:56.301Z,25.80
2022-11-19T23:31:27.316Z,25.70
2022-11-19T23:33:58.997Z,25.70
2022-11-19T23:36:30.708Z,25.70
2022-11-19T23:38:59.438Z,25.70
2022-11-19T23:41:28.263Z,25.70
2022-11-19T23:43:57.077Z,25.70
2022-11-19T23:46:28.215Z,25.70
2022-11-19T23:48:58.119Z,25.70
2022-11-19T23:51:29.661Z,25.60
2022-11-19T23:53:58.375Z,25.60
2022-11-19T23:56:29.090Z,25.60
2022-11-19T23:58:58.070Z,25.70
