createdAt,value
2019-05-28T00:00:02.761Z,8.30
2019-05-28T00:02:29.478Z,8.30
2019-05-28T00:04:57.911Z,8.20
2019-05-28T00:07:26.687Z,8.20
2019-05-28T00:09:55.128Z,8.30
2019-05-28T00:12:23.603Z,8.30
2019-05-28T00:14:52.038Z,8.40
2019-05-28T00:17:20.483Z,8.30
2019-05-28T00:19:48.950Z,8.20
2019-05-28T00:22:17.457Z,8.20
2019-05-28T00:24:45.919Z,8.20
2019-05-28T00:27:14.343Z,8.20
2019-05-28T00:29:42.802Z,8.20
2019-05-28T00:32:11.247Z,8.20
2019-05-28T00:34:39.758Z,8.30
2019-05-28T00:37:08.206Z,8.30
2019-05-28T00:39:36.678Z,8.30
2019-05-28T00:42:05.178Z,8.30
2019-05-28T00:44:34.650Z,8.30
2019-05-28T00:47:03.178Z,8.20
2019-05-28T00:49:31.681Z,8.10
2019-05-28T00:52:00.135Z,8.10
2019-05-28T00:54:28.610Z,8.20
2019-05-28T00:56:57.702Z,8.10
2019-05-28T00:59:26.993Z,8.10
2019-05-28T01:01:55.494Z,8.10
2019-05-28T01:04:23.939Z,8.10
2019-05-28T01:06:54.091Z,8.00
2019-05-28T01:09:22.549Z,7.90
2019-05-28T01:11:50.982Z,7.80
2019-05-28T01:14:19.428Z,7.70
2019-05-28T01:16:47.858Z,7.60
2019-05-28T01:19:16.298Z,7.50
2019-05-28T01:21:44.834Z,7.40
2019-05-28T01:24:13.273Z,7.30
2019-05-28T01:26:41.782Z,7.20
2019-05-28T01:29:10.214Z,7.20
2019-05-28T01:31:38.652Z,7.20
2019-05-28T01:34:07.176Z,7.20
2019-05-28T01:36:35.614Z,7.20
2019-05-28T01:39:05.834Z,7.30
2019-05-28T01:41:34.311Z,7.30
2019-05-28T01:44:02.751Z,7.20
2019-05-28T01:46:31.193Z,7.20
2019-05-28T01:48:59.650Z,7.20
2019-05-28T01:51:28.087Z,7.20
2019-05-28T01:53:56.540Z,7.30
2019-05-28T01:56:24.969Z,7.40
2019-05-28T01:58:53.406Z,7.50
2019-05-28T02:01:21.845Z,7.40
2019-05-28T02:03:50.319Z,7.40
2019-05-28T02:06:18.754Z,7.40
2019-05-28T02:08:47.215Z,7.30
2019-05-28T02:11:15.654Z,7.20
2019-05-28T02:13:44.094Z,7.10
2019-05-28T02:16:12.540Z,7.10
2019-05-28T02:18:40.986Z,7.00
2019-05-28T02:21:09.455Z,7.00
2019-05-28T02:23:37.946Z,7.10
2019-05-28T02:26:06.378Z,7.00
2019-05-28T02:28:34.834Z,7.00
2019-05-28T02:31:03.263Z,6.90
2019-05-28T02:33:31.726Z,6.90
2019-05-28T02:36:00.186Z,6.80
2019-05-28T02:38:28.671Z,6.80
2019-05-28T02:40:57.111Z,6.80
2019-05-28T02:43:25.606Z,6.80
2019-05-28T02:45:54.050Z,6.70
2019-05-28T02:48:22.513Z,6.70
2019-05-28T02:50:59.280Z,6.70
2019-05-28T02:53:28.658Z,6.80
2019-05-28T02:55:57.566Z,6.80
2019-05-28T02:58:34.411Z,6.70
2019-05-28T03:01:05.478Z,6.60
2019-05-28T03:03:34.148Z,6.50
2019-05-28T03:06:04.196Z,6.40
2019-05-28T03:08:32.890Z,6.50
2019-05-28T03:11:04.114Z,6.50
2019-05-28T03:13:32.436Z,6.40
2019-05-28T03:16:02.802Z,6.40
2019-05-28T03:18:34.140Z,6.30
2019-05-28T03:21:03.915Z,6.20
2019-05-28T03:23:34.855Z,6.10
2019-05-28T03:26:03.628Z,6.10
2019-05-28T03:28:32.150Z,6.20
2019-05-28T03:31:00.769Z,6.10
2019-05-28T03:33:29.200Z,6.00
2019-05-28T03:35:58.554Z,6.00
2019-05-28T03:38:27.407Z,6.10
2019-05-28T03:40:55.931Z,6.10
2019-05-28T03:43:24.426Z,6.20
2019-05-28T03:45:52.910Z,6.30
2019-05-28T03:48:21.354Z,6.40
2019-05-28T03:50:49.827Z,6.50
2019-05-28T03:53:18.971Z,6.60
2019-05-28T03:55:47.774Z,6.70
2019-05-28T03:58:16.227Z,6.70
2019-05-28T04:00:44.672Z,6.80
2019-05-28T04:03:13.119Z,6.80
2019-05-28T04:05:41.562Z,6.90
2019-05-28T04:08:10.388Z,6.90
2019-05-28T04:10:38.994Z,7.00
2019-05-28T04:13:07.440Z,7.10
2019-05-28T04:15:35.874Z,7.20
2019-05-28T04:18:04.698Z,7.20
2019-05-28T04:20:33.154Z,7.40
2019-05-28T04:23:02.982Z,7.50
2019-05-28T04:25:31.443Z,7.50
2019-05-28T04:27:59.874Z,7.60
2019-05-28T04:30:28.314Z,7.80
2019-05-28T04:32:56.771Z,7.90
2019-05-28T04:35:25.210Z,8.00
2019-05-28T04:37:53.671Z,8.10
2019-05-28T04:40:22.098Z,8.20
2019-05-28T04:42:50.655Z,8.40
2019-05-28T04:45:19.090Z,8.50
2019-05-28T04:47:47.541Z,8.70
2019-05-28T04:50:16.608Z,8.80
2019-05-28T04:52:45.149Z,9.00
2019-05-28T04:55:13.791Z,9.00
2019-05-28T04:57:42.235Z,9.10
2019-05-28T05:00:10.956Z,9.30
2019-05-28T05:02:55.550Z,9.40
2019-05-28T05:05:09.751Z,9.50
2019-05-28T05:07:38.223Z,9.60
2019-05-28T05:10:06.918Z,9.50
2019-05-28T05:12:35.390Z,9.50
2019-05-28T05:15:05.344Z,9.60
2019-05-28T05:17:33.796Z,9.70
2019-05-28T05:20:02.359Z,9.70
2019-05-28T05:22:30.819Z,9.80
2019-05-28T05:24:59.275Z,9.90
2019-05-28T05:27:27.800Z,9.90
2019-05-28T05:29:56.532Z,10.00
2019-05-28T05:32:27.766Z,10.00
2019-05-28T05:34:55.271Z,10.00
2019-05-28T05:37:23.778Z,10.10
2019-05-28T05:39:52.228Z,10.10
2019-05-28T05:42:20.677Z,10.20
2019-05-28T05:44:49.207Z,10.30
2019-05-28T05:47:17.648Z,10.40
2019-05-28T05:49:46.095Z,10.50
2019-05-28T05:52:14.586Z,10.50
2019-05-28T05:54:43.150Z,10.50
2019-05-28T05:57:11.615Z,10.50
2019-05-28T05:59:40.125Z,10.50
2019-05-28T06:02:08.619Z,10.50
2019-05-28T06:04:37.193Z,10.60
2019-05-28T06:07:05.764Z,10.80
2019-05-28T06:09:34.211Z,11.00
2019-05-28T06:12:03.637Z,11.10
2019-05-28T06:14:32.116Z,11.30
2019-05-28T06:17:00.754Z,11.60
2019-05-28T06:19:29.278Z,11.80
2019-05-28T06:21:57.727Z,11.90
2019-05-28T06:24:26.286Z,12.20
2019-05-28T06:26:54.820Z,12.30
2019-05-28T06:29:23.335Z,12.60
2019-05-28T06:31:51.818Z,12.80
2019-05-28T06:34:21.145Z,12.90
2019-05-28T06:36:49.612Z,12.90
2019-05-28T06:39:18.066Z,13.20
2019-05-28T06:41:46.534Z,13.60
2019-05-28T06:44:15.007Z,13.90
2019-05-28T06:46:43.477Z,14.10
2019-05-28T06:49:12.833Z,14.30
2019-05-28T06:51:41.533Z,14.40
2019-05-28T06:54:11.926Z,14.50
2019-05-28T06:56:40.343Z,14.60
2019-05-28T06:59:08.837Z,14.60
2019-05-28T07:01:38.223Z,14.80
2019-05-28T07:04:13.759Z,15.00
2019-05-28T07:06:36.885Z,15.20
2019-05-28T07:09:06.688Z,15.10
2019-05-28T07:11:35.168Z,15.30
2019-05-28T07:14:03.859Z,15.30
2019-05-28T07:16:32.401Z,15.00
2019-05-28T07:19:00.955Z,15.00
2019-05-28T07:21:29.540Z,14.80
2019-05-28T07:23:58.080Z,14.80
2019-05-28T07:26:26.709Z,14.80
2019-05-28T07:28:55.300Z,14.50
2019-05-28T07:31:23.783Z,14.50
2019-05-28T07:33:52.307Z,14.30
2019-05-28T07:36:21.121Z,14.40
2019-05-28T07:38:49.705Z,14.40
2019-05-28T07:41:18.312Z,14.30
2019-05-28T07:43:46.959Z,14.10
2019-05-28T07:46:15.487Z,14.20
2019-05-28T07:48:43.927Z,14.10
2019-05-28T07:51:12.391Z,14.10
2019-05-28T07:53:40.928Z,14.20
2019-05-28T07:56:09.580Z,14.30
2019-05-28T07:58:38.151Z,14.20
2019-05-28T08:01:06.660Z,14.30
2019-05-28T08:03:35.165Z,14.30
2019-05-28T08:06:03.737Z,14.60
2019-05-28T08:08:32.178Z,14.80
2019-05-28T08:11:00.810Z,15.10
2019-05-28T08:13:40.044Z,15.10
2019-05-28T08:16:16.779Z,15.30
2019-05-28T08:18:29.663Z,15.50
2019-05-28T08:20:58.148Z,15.70
2019-05-28T08:23:26.646Z,16.10
2019-05-28T08:25:55.104Z,16.40
2019-05-28T08:28:23.595Z,17.00
2019-05-28T08:30:52.066Z,16.70
2019-05-28T08:33:20.534Z,16.80
2019-05-28T08:35:51.603Z,16.90
2019-05-28T08:38:19.260Z,16.60
2019-05-28T08:40:47.767Z,16.00
2019-05-28T08:43:16.245Z,15.30
2019-05-28T08:45:44.759Z,14.90
2019-05-28T08:48:13.223Z,14.50
2019-05-28T08:50:41.758Z,14.00
2019-05-28T08:53:10.231Z,13.90
2019-05-28T08:55:38.674Z,13.80
2019-05-28T08:58:07.463Z,13.70
2019-05-28T09:00:43.103Z,13.70
2019-05-28T09:03:12.196Z,13.90
2019-05-28T09:05:40.782Z,14.00
2019-05-28T09:08:09.372Z,13.90
2019-05-28T09:10:37.822Z,13.70
2019-05-28T09:13:06.296Z,13.70
2019-05-28T09:15:55.605Z,13.70
2019-05-28T09:18:24.144Z,13.60
2019-05-28T09:20:54.519Z,13.50
2019-05-28T09:23:23.088Z,13.20
2019-05-28T09:25:51.617Z,13.10
2019-05-28T09:28:30.109Z,13.20
2019-05-28T09:30:50.310Z,13.40
2019-05-28T09:33:18.930Z,13.70
2019-05-28T09:36:06.466Z,14.10
2019-05-28T09:38:17.624Z,14.30
2019-05-28T09:40:50.515Z,14.30
2019-05-28T09:43:16.347Z,14.30
2019-05-28T09:45:44.819Z,14.70
2019-05-28T09:48:13.487Z,14.70
2019-05-28T09:50:42.003Z,14.40
2019-05-28T09:53:10.550Z,14.10
2019-05-28T09:55:39.012Z,14.10
2019-05-28T09:58:08.386Z,13.90
2019-05-28T10:00:54.339Z,13.50
2019-05-28T10:03:09.740Z,13.30
2019-05-28T10:05:38.209Z,12.70
2019-05-28T10:08:06.755Z,11.70
2019-05-28T10:10:35.202Z,10.90
2019-05-28T10:13:03.735Z,10.10
2019-05-28T10:15:32.832Z,9.60
2019-05-28T10:18:01.644Z,9.40
2019-05-28T10:20:30.134Z,9.40
2019-05-28T10:22:58.726Z,9.50
2019-05-28T10:25:27.219Z,9.70
2019-05-28T10:28:00.995Z,9.90
2019-05-28T10:30:26.206Z,10.20
2019-05-28T10:32:54.751Z,10.70
2019-05-28T10:35:24.470Z,11.40
2019-05-28T10:37:52.952Z,12.00
2019-05-28T10:40:21.929Z,12.30
2019-05-28T10:42:51.259Z,12.60
2019-05-28T10:45:20.268Z,13.10
2019-05-28T10:47:48.727Z,13.60
2019-05-28T10:50:17.451Z,13.90
2019-05-28T10:52:45.945Z,13.90
2019-05-28T10:55:15.960Z,13.80
2019-05-28T10:57:44.705Z,13.70
2019-05-28T11:00:13.774Z,13.80
2019-05-28T11:02:42.294Z,13.80
2019-05-28T11:05:13.211Z,14.00
2019-05-28T11:07:41.722Z,14.30
2019-05-28T11:10:23.779Z,14.50
2019-05-28T11:12:42.315Z,14.70
2019-05-28T11:15:12.370Z,14.50
2019-05-28T11:17:40.887Z,14.30
2019-05-28T11:20:10.780Z,14.10
2019-05-28T11:22:40.161Z,13.60
2019-05-28T11:25:10.355Z,12.60
2019-05-28T11:27:38.816Z,11.30
2019-05-28T11:30:12.031Z,10.40
2019-05-28T11:32:40.463Z,9.90
2019-05-28T11:35:09.916Z,9.60
2019-05-28T11:37:38.359Z,9.60
2019-05-28T11:40:10.671Z,9.60
2019-05-28T11:42:40.049Z,9.60
2019-05-28T11:45:10.816Z,9.60
2019-05-28T11:47:39.578Z,9.70
2019-05-28T11:50:11.857Z,9.90
2019-05-28T11:52:40.368Z,10.00
2019-05-28T11:55:11.438Z,10.40
2019-05-28T11:57:39.952Z,10.80
2019-05-28T12:00:09.046Z,11.00
2019-05-28T12:02:37.500Z,11.00
2019-05-28T12:05:09.626Z,11.10
2019-05-28T12:07:38.182Z,11.20
2019-05-28T12:10:07.996Z,11.30
2019-05-28T12:12:38.135Z,11.40
2019-05-28T12:15:14.285Z,11.50
2019-05-28T12:17:45.250Z,11.50
2019-05-28T12:20:14.755Z,11.30
2019-05-28T12:22:43.346Z,11.10
2019-05-28T12:25:12.307Z,10.90
2019-05-28T12:27:40.979Z,10.70
2019-05-28T12:30:11.076Z,10.70
2019-05-28T12:32:39.742Z,10.80
2019-05-28T12:35:26.543Z,10.70
2019-05-28T12:37:47.888Z,10.70
2019-05-28T12:40:11.652Z,10.80
2019-05-28T12:42:40.298Z,10.80
2019-05-28T12:45:10.740Z,10.70
2019-05-28T12:47:39.275Z,10.60
2019-05-28T12:50:19.262Z,10.60
2019-05-28T12:52:38.452Z,10.80
2019-05-28T12:55:07.527Z,10.80
2019-05-28T12:57:36.024Z,10.80
2019-05-28T13:00:10.766Z,11.10
2019-05-28T13:02:39.287Z,11.40
2019-05-28T13:05:13.518Z,11.50
2019-05-28T13:07:42.051Z,11.40
2019-05-28T13:10:11.019Z,11.70
2019-05-28T13:12:39.510Z,11.80
2019-05-28T13:15:09.123Z,12.00
2019-05-28T13:17:37.652Z,12.10
2019-05-28T13:20:07.573Z,12.10
2019-05-28T13:22:36.999Z,12.00
2019-05-28T13:25:06.889Z,11.80
2019-05-28T13:27:35.354Z,11.30
2019-05-28T13:30:06.803Z,10.80
2019-05-28T13:32:35.334Z,10.30
2019-05-28T13:35:08.383Z,9.60
2019-05-28T13:37:36.906Z,8.90
2019-05-28T13:40:09.366Z,8.40
2019-05-28T13:42:37.818Z,8.10
2019-05-28T13:45:07.805Z,7.80
2019-05-28T13:47:36.249Z,7.60
2019-05-28T13:50:08.120Z,7.70
2019-05-28T13:52:36.873Z,7.70
2019-05-28T13:55:07.123Z,7.70
2019-05-28T13:57:39.143Z,7.70
2019-05-28T14:00:11.100Z,7.90
2019-05-28T14:02:39.884Z,8.00
2019-05-28T14:05:08.627Z,8.20
2019-05-28T14:07:39.589Z,8.20
2019-05-28T14:10:09.057Z,8.40
2019-05-28T14:12:37.752Z,8.50
2019-05-28T14:15:07.065Z,8.50
2019-05-28T14:17:35.686Z,8.50
2019-05-28T14:20:07.100Z,8.50
2019-05-28T14:22:35.838Z,8.40
2019-05-28T14:25:06.018Z,8.30
2019-05-28T14:27:34.857Z,8.40
2019-05-28T14:30:05.127Z,8.50
2019-05-28T14:32:33.637Z,8.60
2019-05-28T14:35:02.070Z,8.60
2019-05-28T14:37:30.526Z,8.80
2019-05-28T14:39:59.303Z,8.80
2019-05-28T14:42:27.747Z,8.70
2019-05-28T14:44:56.260Z,8.70
2019-05-28T14:47:24.716Z,8.70
2019-05-28T14:49:53.192Z,8.80
2019-05-28T14:52:21.624Z,8.90
2019-05-28T14:54:50.121Z,9.00
2019-05-28T14:57:18.587Z,9.10
2019-05-28T14:59:47.042Z,9.40
2019-05-28T15:02:15.478Z,9.70
2019-05-28T15:04:44.065Z,10.00
2019-05-28T15:07:12.557Z,10.40
2019-05-28T15:09:41.022Z,10.80
2019-05-28T15:12:09.492Z,11.10
2019-05-28T15:14:38.219Z,11.20
2019-05-28T15:17:06.690Z,11.20
2019-05-28T15:19:35.201Z,11.10
2019-05-28T15:22:03.771Z,11.10
2019-05-28T15:24:32.343Z,11.10
2019-05-28T15:27:00.799Z,11.30
2019-05-28T15:29:29.273Z,11.50
2019-05-28T15:31:57.750Z,11.60
2019-05-28T15:34:26.259Z,12.00
2019-05-28T15:36:54.698Z,11.90
2019-05-28T15:39:38.252Z,12.10
2019-05-28T15:41:53.351Z,12.30
2019-05-28T15:44:21.835Z,12.40
2019-05-28T15:46:50.280Z,12.70
2019-05-28T15:49:18.752Z,13.80
2019-05-28T15:51:47.206Z,14.70
2019-05-28T15:54:15.777Z,15.00
2019-05-28T15:56:44.325Z,14.90
2019-05-28T15:59:12.843Z,15.50
2019-05-28T16:01:41.288Z,14.50
2019-05-28T16:04:09.765Z,13.60
2019-05-28T16:06:38.207Z,12.70
2019-05-28T16:09:07.894Z,12.10
2019-05-28T16:11:36.434Z,12.00
2019-05-28T16:14:05.054Z,12.60
2019-05-28T16:16:33.745Z,13.00
2019-05-28T16:19:02.227Z,12.90
2019-05-28T16:21:30.685Z,12.90
2019-05-28T16:23:59.121Z,12.50
2019-05-28T16:26:27.581Z,11.90
2019-05-28T16:28:56.083Z,11.50
2019-05-28T16:31:24.535Z,11.20
2019-05-28T16:33:52.993Z,11.00
2019-05-28T16:36:21.479Z,10.80
2019-05-28T16:38:50.928Z,10.60
2019-05-28T16:41:19.457Z,10.40
2019-05-28T16:43:49.820Z,10.20
2019-05-28T16:46:18.275Z,10.10
2019-05-28T16:48:46.782Z,10.20
2019-05-28T16:51:15.238Z,10.20
2019-05-28T16:53:43.700Z,10.30
2019-05-28T16:56:12.236Z,10.40
2019-05-28T16:58:40.701Z,10.40
2019-05-28T17:01:22.233Z,10.40
2019-05-28T17:03:41.277Z,10.20
2019-05-28T17:06:09.786Z,10.10
2019-05-28T17:08:38.246Z,9.80
2019-05-28T17:11:06.734Z,9.70
2019-05-28T17:13:35.218Z,9.60
2019-05-28T17:16:03.776Z,9.60
2019-05-28T17:18:32.235Z,9.60
2019-05-28T17:21:00.780Z,9.60
2019-05-28T17:23:29.278Z,9.60
2019-05-28T17:25:57.760Z,9.70
2019-05-28T17:28:26.191Z,9.80
2019-05-28T17:30:54.725Z,9.80
2019-05-28T17:33:23.428Z,9.80
2019-05-28T17:35:52.008Z,9.90
2019-05-28T17:38:20.511Z,9.90
2019-05-28T17:40:49.182Z,9.80
2019-05-28T17:43:17.732Z,9.80
2019-05-28T17:45:46.292Z,9.80
2019-05-28T17:48:15.771Z,9.80
2019-05-28T17:50:44.283Z,9.70
2019-05-28T17:53:12.732Z,9.70
2019-05-28T17:55:41.486Z,9.60
2019-05-28T17:58:09.965Z,9.40
2019-05-28T18:00:38.467Z,9.30
2019-05-28T18:03:06.959Z,9.20
2019-05-28T18:05:35.406Z,9.20
2019-05-28T18:08:03.964Z,9.10
2019-05-28T18:10:32.471Z,9.10
2019-05-28T18:13:00.932Z,9.10
2019-05-28T18:15:29.399Z,9.10
2019-05-28T18:17:57.991Z,9.10
2019-05-28T18:20:26.500Z,9.00
2019-05-28T18:22:55.015Z,9.00
2019-05-28T18:25:23.533Z,8.90
2019-05-28T18:27:52.007Z,8.90
2019-05-28T18:30:20.626Z,8.90
2019-05-28T18:32:49.095Z,8.90
2019-05-28T18:35:17.720Z,8.90
2019-05-28T18:37:46.260Z,9.00
2019-05-28T18:40:17.702Z,9.00
2019-05-28T18:42:46.275Z,9.00
2019-05-28T18:45:16.634Z,9.00
2019-05-28T18:47:45.149Z,8.90
2019-05-28T18:50:13.838Z,8.80
2019-05-28T18:52:42.403Z,8.70
2019-05-28T18:55:11.043Z,8.80
2019-05-28T18:57:39.578Z,8.80
2019-05-28T19:00:08.955Z,8.80
2019-05-28T19:02:37.635Z,8.60
2019-05-28T19:05:07.830Z,8.60
2019-05-28T19:07:36.406Z,8.60
2019-05-28T19:10:08.297Z,8.50
2019-05-28T19:12:39.293Z,8.50
2019-05-28T19:15:08.604Z,8.60
2019-05-28T19:20:11.925Z,8.60
2019-05-28T19:22:40.418Z,8.60
2019-05-28T19:25:10.970Z,8.60
2019-05-28T19:27:39.530Z,8.60
2019-05-28T19:30:11.766Z,8.60
2019-05-28T19:32:40.320Z,8.50
2019-05-28T19:35:09.094Z,8.60
2019-05-28T19:37:37.800Z,8.50
2019-05-28T19:40:06.684Z,8.50
2019-05-28T19:42:35.164Z,8.50
2019-05-28T19:45:05.578Z,8.40
2019-05-28T19:47:34.044Z,8.40
2019-05-28T19:50:02.793Z,8.40
2019-05-28T19:52:31.302Z,8.30
2019-05-28T19:54:59.742Z,8.40
2019-05-28T19:57:28.214Z,8.40
2019-05-28T19:59:56.654Z,8.30
2019-05-28T20:02:26.000Z,8.30
2019-05-28T20:04:54.440Z,8.30
2019-05-28T20:07:22.874Z,8.30
2019-05-28T20:09:51.336Z,8.30
2019-05-28T20:12:19.767Z,8.30
2019-05-28T20:14:48.214Z,8.20
2019-05-28T20:17:16.707Z,8.00
2019-05-28T20:19:45.334Z,7.90
2019-05-28T20:22:14.651Z,7.80
2019-05-28T20:24:43.182Z,7.80
2019-05-28T20:27:11.619Z,7.70
2019-05-28T20:29:40.070Z,7.70
2019-05-28T20:32:09.338Z,7.70
2019-05-28T20:34:37.944Z,7.60
2019-05-28T20:37:06.427Z,7.60
2019-05-28T20:39:34.918Z,7.60
2019-05-28T20:42:04.056Z,7.60
2019-05-28T20:44:32.585Z,7.50
2019-05-28T20:47:01.019Z,7.50
2019-05-28T20:49:29.470Z,7.50
2019-05-28T20:51:57.907Z,7.50
2019-05-28T20:54:26.364Z,7.50
2019-05-28T20:56:56.179Z,7.40
2019-05-28T20:59:24.990Z,7.50
2019-05-28T21:01:54.135Z,7.50
2019-05-28T21:04:22.676Z,7.60
2019-05-28T21:06:52.098Z,7.50
2019-05-28T21:09:20.652Z,7.60
2019-05-28T21:11:50.344Z,7.50
2019-05-28T21:14:18.940Z,7.50
2019-05-28T21:16:47.381Z,7.50
2019-05-28T21:19:15.832Z,7.50
2019-05-28T21:21:44.343Z,7.60
2019-05-28T21:24:12.807Z,7.60
2019-05-28T21:26:41.259Z,7.70
2019-05-28T21:29:09.706Z,7.60
2019-05-28T21:31:38.223Z,7.50
2019-05-28T21:34:06.668Z,7.50
2019-05-28T21:36:35.201Z,7.40
2019-05-28T21:39:05.426Z,7.40
2019-05-28T21:41:33.899Z,7.40
2019-05-28T21:44:02.802Z,7.30
2019-05-28T21:46:31.289Z,7.30
2019-05-28T21:49:00.846Z,7.30
2019-05-28T21:51:29.431Z,7.30
2019-05-28T21:53:58.737Z,7.30
2019-05-28T21:56:27.412Z,7.20
2019-05-28T21:58:55.848Z,7.20
2019-05-28T22:01:27.394Z,7.20
2019-05-28T22:03:55.839Z,7.20
2019-05-28T22:06:24.366Z,7.20
2019-05-28T22:08:52.814Z,7.20
2019-05-28T22:11:21.326Z,7.20
2019-05-28T22:13:49.775Z,7.20
2019-05-28T22:16:18.251Z,7.20
2019-05-28T22:18:46.698Z,7.20
2019-05-28T22:21:15.129Z,7.20
2019-05-28T22:23:43.593Z,7.20
2019-05-28T22:26:12.291Z,7.10
2019-05-28T22:28:40.745Z,7.10
2019-05-28T22:31:09.188Z,7.10
2019-05-28T22:33:38.596Z,7.10
2019-05-28T22:36:07.555Z,7.10
2019-05-28T22:38:36.147Z,7.00
2019-05-28T22:41:04.588Z,7.00
2019-05-28T22:43:33.102Z,7.00
2019-05-28T22:46:01.587Z,6.90
2019-05-28T22:48:30.054Z,6.90
2019-05-28T22:50:59.378Z,6.90
2019-05-28T22:53:28.125Z,6.80
2019-05-28T22:55:57.844Z,6.80
2019-05-28T22:58:26.373Z,6.70
2019-05-28T23:00:54.803Z,6.60
2019-05-28T23:03:23.267Z,6.50
2019-05-28T23:05:51.696Z,6.50
2019-05-28T23:08:20.174Z,6.50
2019-05-28T23:10:48.631Z,6.50
2019-05-28T23:13:17.086Z,6.40
2019-05-28T23:15:45.526Z,6.50
2019-05-28T23:18:14.127Z,6.50
2019-05-28T23:20:42.563Z,6.50
2019-05-28T23:23:11.462Z,6.40
2019-05-28T23:25:39.942Z,6.30
2019-05-28T23:28:09.460Z,6.30
2019-05-28T23:30:38.220Z,6.30
2019-05-28T23:33:06.680Z,6.30
2019-05-28T23:35:35.114Z,6.30
2019-05-28T23:38:03.558Z,6.40
2019-05-28T23:40:32.275Z,6.30
2019-05-28T23:43:00.715Z,6.30
2019-05-28T23:45:29.222Z,6.30
2019-05-28T23:47:57.681Z,6.20
2019-05-28T23:50:26.116Z,6.20
2019-05-28T23:52:54.570Z,6.20
2019-05-28T23:55:23.019Z,6.20
2019-05-28T23:57:51.494Z,6.10
