createdAt,value
2024-02-12T00:02:29.994Z,7.90
2024-02-12T00:05:07.232Z,7.28
2024-02-12T00:07:40.420Z,7.72
2024-02-12T00:10:13.777Z,6.85
2024-02-12T00:12:48.000Z,6.93
2024-02-12T00:15:23.177Z,7.23
2024-02-12T00:18:00.518Z,6.72
2024-02-12T00:20:34.855Z,6.35
2024-02-12T00:23:08.624Z,6.25
2024-02-12T00:25:41.495Z,6.60
2024-02-12T00:28:15.808Z,6.53
2024-02-12T00:30:48.718Z,6.90
2024-02-12T00:33:21.511Z,6.38
2024-02-12T00:35:55.298Z,7.07
2024-02-12T00:38:28.951Z,7.03
2024-02-12T00:41:01.919Z,7.03
2024-02-12T00:43:37.277Z,7.18
2024-02-12T00:46:10.326Z,6.45
2024-02-12T00:48:44.074Z,7.90
2024-02-12T00:51:17.613Z,7.03
2024-02-12T00:53:50.685Z,7.28
2024-02-12T00:56:23.599Z,7.45
2024-02-12T00:58:57.748Z,7.10
2024-02-12T01:01:30.483Z,7.60
2024-02-12T01:04:03.427Z,7.93
2024-02-12T01:06:37.953Z,7.78
2024-02-12T01:09:13.075Z,7.78
2024-02-12T01:14:20.673Z,7.82
2024-02-12T01:16:54.952Z,8.75
2024-02-12T01:19:27.838Z,8.07
2024-02-12T01:22:01.111Z,8.43
2024-02-12T01:24:33.859Z,8.48
2024-02-12T01:27:06.707Z,9.43
2024-02-12T01:29:41.519Z,9.25
2024-02-12T01:32:14.630Z,9.75
2024-02-12T01:34:47.548Z,9.27
2024-02-12T01:37:22.816Z,10.50
2024-02-12T01:39:55.781Z,9.60
2024-02-12T01:42:28.551Z,9.30
2024-02-12T01:45:05.803Z,10.48
2024-02-12T01:47:40.096Z,11.18
2024-02-12T01:50:14.242Z,11.15
2024-02-12T01:52:50.679Z,10.57
2024-02-12T01:55:25.417Z,11.15
2024-02-12T01:57:58.622Z,11.10
2024-02-12T02:00:33.296Z,10.88
2024-02-12T02:03:16.359Z,11.63
2024-02-12T02:05:49.281Z,13.38
2024-02-12T02:08:22.382Z,12.75
2024-02-12T02:10:55.742Z,12.93
2024-02-12T02:13:29.206Z,13.98
2024-02-12T02:16:23.474Z,13.45
2024-02-12T02:18:56.346Z,14.77
2024-02-12T02:21:44.500Z,13.82
2024-02-12T02:24:19.273Z,13.43
2024-02-12T02:26:53.800Z,12.90
2024-02-12T02:29:26.612Z,13.18
2024-02-12T02:31:59.404Z,14.60
2024-02-12T02:34:32.698Z,15.05
2024-02-12T02:37:06.029Z,15.05
2024-02-12T02:39:40.126Z,14.82
2024-02-12T02:42:14.198Z,15.67
2024-02-12T02:44:46.930Z,15.77
2024-02-12T02:47:20.239Z,16.38
2024-02-12T02:49:53.102Z,15.85
2024-02-12T02:52:26.487Z,16.75
2024-02-12T02:55:00.597Z,16.48
2024-02-12T02:57:33.669Z,18.00
2024-02-12T03:00:07.154Z,18.63
2024-02-12T03:02:40.072Z,18.30
2024-02-12T03:05:15.226Z,20.27
2024-02-12T03:07:49.091Z,20.02
2024-02-12T03:10:23.228Z,20.08
2024-02-12T03:12:57.054Z,21.27
2024-02-12T03:15:30.831Z,22.08
2024-02-12T03:18:03.737Z,22.80
2024-02-12T03:20:38.522Z,22.05
2024-02-12T03:23:14.246Z,24.40
2024-02-12T03:25:48.357Z,22.42
2024-02-12T03:28:21.071Z,23.97
2024-02-12T03:30:53.834Z,23.55
2024-02-12T03:33:26.673Z,24.38
2024-02-12T03:35:59.489Z,24.30
2024-02-12T03:38:32.822Z,24.95
2024-02-12T03:41:07.287Z,25.20
2024-02-12T03:43:40.192Z,25.60
2024-02-12T03:46:20.162Z,26.58
2024-02-12T03:49:10.639Z,26.00
2024-02-12T03:52:01.126Z,24.10
2024-02-12T03:54:51.583Z,27.88
2024-02-12T03:57:43.388Z,25.88
2024-02-12T04:00:19.068Z,24.88
2024-02-12T04:02:53.173Z,25.80
2024-02-12T04:05:26.133Z,26.88
2024-02-12T04:07:59.094Z,27.77
2024-02-12T04:10:32.101Z,28.23
2024-02-12T04:13:06.549Z,27.77
2024-02-12T04:15:41.691Z,28.45
2024-02-12T04:18:15.090Z,27.45
2024-02-12T04:20:50.162Z,28.67
2024-02-12T04:25:57.782Z,28.50
2024-02-12T04:28:32.028Z,28.13
2024-02-12T04:31:05.284Z,29.50
2024-02-12T04:33:39.508Z,30.23
2024-02-12T04:36:15.777Z,28.02
2024-02-12T04:38:48.975Z,27.75
2024-02-12T04:41:21.890Z,27.83
2024-02-12T04:43:56.003Z,27.13
2024-02-12T04:46:28.776Z,29.20
2024-02-12T04:49:02.032Z,28.73
2024-02-12T04:51:34.870Z,28.65
2024-02-12T04:54:08.619Z,29.65
2024-02-12T04:56:42.360Z,30.40
2024-02-12T04:59:19.398Z,28.67
2024-02-12T05:01:52.382Z,28.50
2024-02-12T05:04:25.374Z,28.92
2024-02-12T05:06:58.928Z,26.90
2024-02-12T05:09:31.824Z,26.88
2024-02-12T05:12:05.088Z,29.80
2024-02-12T05:14:39.351Z,29.02
2024-02-12T05:17:12.630Z,29.08
2024-02-12T05:20:02.460Z,28.20
2024-02-12T05:22:35.586Z,27.98
2024-02-12T05:25:08.727Z,27.45
2024-02-12T05:27:41.502Z,27.48
2024-02-12T05:30:15.797Z,27.48
2024-02-12T05:32:48.979Z,29.02
2024-02-12T05:35:21.852Z,26.77
2024-02-12T05:37:54.659Z,28.95
2024-02-12T05:40:27.782Z,27.00
2024-02-12T05:43:00.515Z,29.63
2024-02-12T05:45:34.998Z,28.20
2024-02-12T05:48:08.354Z,29.05
2024-02-12T05:50:41.527Z,28.98
2024-02-12T05:53:14.365Z,29.63
2024-02-12T05:55:47.158Z,27.02
2024-02-12T05:58:19.861Z,28.73
2024-02-12T06:00:54.037Z,28.38
2024-02-12T06:03:26.890Z,30.57
2024-02-12T06:06:00.269Z,27.65
2024-02-12T06:08:33.354Z,27.80
2024-02-12T06:11:06.846Z,28.00
2024-02-12T06:13:39.583Z,26.98
2024-02-12T06:16:16.644Z,26.75
2024-02-12T06:18:49.339Z,27.60
2024-02-12T06:21:22.731Z,28.77
2024-02-12T06:23:55.495Z,28.77
2024-02-12T06:26:29.095Z,28.17
2024-02-12T06:29:01.986Z,28.92
2024-02-12T06:31:42.139Z,29.08
2024-02-12T06:34:14.980Z,29.45
2024-02-12T06:36:48.105Z,28.55
2024-02-12T06:39:21.205Z,28.02
2024-02-12T06:41:54.050Z,29.50
2024-02-12T06:44:26.803Z,28.58
2024-02-12T06:47:00.989Z,28.05
2024-02-12T06:49:33.773Z,29.83
2024-02-12T06:52:06.960Z,28.92
2024-02-12T06:54:39.878Z,29.27
2024-02-12T06:57:14.011Z,31.05
2024-02-12T06:59:46.846Z,30.43
2024-02-12T07:02:21.300Z,29.83
2024-02-12T07:04:55.698Z,32.72
2024-02-12T07:07:28.483Z,32.70
2024-02-12T07:10:01.464Z,33.25
2024-02-12T07:12:35.018Z,31.35
2024-02-12T07:15:08.118Z,29.98
2024-02-12T07:17:42.608Z,30.98
2024-02-12T07:20:15.557Z,32.75
2024-02-12T07:22:48.463Z,32.53
2024-02-12T07:25:21.254Z,32.65
2024-02-12T07:27:58.271Z,33.45
2024-02-12T07:30:31.732Z,34.58
2024-02-12T07:33:06.490Z,33.03
2024-02-12T07:35:39.444Z,33.08
2024-02-12T07:38:12.298Z,35.13
2024-02-12T07:40:46.684Z,36.35
2024-02-12T07:43:19.794Z,33.28
2024-02-12T07:45:53.539Z,34.13
2024-02-12T07:48:28.070Z,33.72
2024-02-12T07:51:00.905Z,35.30
2024-02-12T07:53:34.310Z,34.20
2024-02-12T07:56:08.407Z,35.13
2024-02-12T07:58:41.238Z,34.97
2024-02-12T08:01:14.986Z,35.13
2024-02-12T08:03:50.061Z,33.83
2024-02-12T08:08:55.451Z,36.33
2024-02-12T08:11:28.161Z,17.60
2024-02-12T08:14:01.180Z,38.42
2024-02-12T08:16:34.324Z,36.08
2024-02-12T08:19:08.521Z,37.42
2024-02-12T08:21:41.336Z,38.15
2024-02-12T08:24:16.897Z,36.92
2024-02-12T08:26:51.036Z,37.75
2024-02-12T08:29:24.236Z,36.73
2024-02-12T08:31:57.324Z,35.85
2024-02-12T08:34:32.156Z,44.08
2024-02-12T08:37:05.102Z,46.38
2024-02-12T08:39:38.930Z,37.75
2024-02-12T08:42:11.734Z,43.17
2024-02-12T08:44:45.631Z,49.70
2024-02-12T08:47:18.706Z,40.58
2024-02-12T08:49:54.968Z,39.67
2024-02-12T08:52:28.582Z,38.30
2024-02-12T08:55:02.694Z,37.97
2024-02-12T08:57:36.978Z,39.20
2024-02-12T09:00:10.607Z,39.70
2024-02-12T09:03:00.288Z,36.47
2024-02-12T09:05:34.492Z,37.00
2024-02-12T09:08:07.937Z,43.90
2024-02-12T09:10:42.724Z,40.78
2024-02-12T09:13:15.538Z,39.53
2024-02-12T09:15:48.283Z,39.92
2024-02-12T09:18:21.264Z,42.10
2024-02-12T09:20:56.342Z,39.83
2024-02-12T09:23:29.217Z,39.80
2024-02-12T09:26:02.333Z,38.75
2024-02-12T09:28:35.068Z,37.80
2024-02-12T09:31:08.348Z,38.05
2024-02-12T09:33:41.932Z,40.25
2024-02-12T09:36:17.168Z,38.78
2024-02-12T09:41:27.141Z,37.38
2024-02-12T09:44:00.755Z,38.28
2024-02-12T09:46:36.433Z,37.33
2024-02-12T09:49:09.789Z,35.90
2024-02-12T09:51:47.987Z,35.33
2024-02-12T09:54:21.277Z,34.00
2024-02-12T09:56:54.272Z,37.15
2024-02-12T09:59:27.101Z,35.28
2024-02-12T10:02:00.167Z,34.97
2024-02-12T10:04:53.874Z,35.65
2024-02-12T10:07:48.113Z,35.75
2024-02-12T10:10:41.269Z,34.47
2024-02-12T10:13:34.310Z,35.80
2024-02-12T10:16:28.009Z,37.10
2024-02-12T10:19:21.142Z,35.17
2024-02-12T10:22:13.905Z,36.13
2024-02-12T10:25:10.303Z,36.30
2024-02-12T10:28:04.761Z,36.45
2024-02-12T10:30:57.829Z,37.67
2024-02-12T10:33:52.647Z,38.38
2024-02-12T10:36:48.512Z,38.03
2024-02-12T10:39:42.022Z,36.30
2024-02-12T10:42:39.767Z,36.58
2024-02-12T10:45:33.312Z,36.13
2024-02-12T10:48:28.244Z,36.42
2024-02-12T10:51:21.501Z,40.35
2024-02-12T10:54:14.242Z,37.08
2024-02-12T10:56:47.516Z,35.55
2024-02-12T10:59:21.842Z,34.55
2024-02-12T11:01:54.871Z,34.40
2024-02-12T11:04:28.180Z,35.97
2024-02-12T11:07:10.256Z,34.80
2024-02-12T11:09:43.004Z,33.70
2024-02-12T11:12:23.139Z,31.52
2024-02-12T11:15:01.406Z,34.38
2024-02-12T11:17:36.796Z,34.50
2024-02-12T11:20:17.433Z,35.55
2024-02-12T11:22:50.474Z,35.35
2024-02-12T11:25:24.053Z,33.67
2024-02-12T11:27:59.988Z,34.85
2024-02-12T11:30:34.578Z,34.55
2024-02-12T11:33:10.018Z,33.70
2024-02-12T11:35:42.874Z,33.63
2024-02-12T11:38:15.718Z,34.58
2024-02-12T11:40:59.039Z,32.65
2024-02-12T11:43:33.145Z,32.47
2024-02-12T11:46:07.305Z,33.07
2024-02-12T11:48:40.066Z,30.05
2024-02-12T11:51:20.148Z,30.98
2024-02-12T11:53:54.183Z,29.30
2024-02-12T11:56:27.589Z,29.20
2024-02-12T11:59:02.715Z,27.63
2024-02-12T12:01:38.712Z,28.25
2024-02-12T12:04:12.329Z,25.52
2024-02-12T12:06:45.958Z,25.55
2024-02-12T12:09:20.794Z,25.83
2024-02-12T12:11:54.547Z,25.02
2024-02-12T12:14:27.323Z,24.15
2024-02-12T12:17:28.638Z,24.30
2024-02-12T12:19:54.186Z,23.65
2024-02-12T12:22:27.259Z,16.38
2024-02-12T12:25:00.265Z,11.07
2024-02-12T12:27:33.194Z,10.70
2024-02-12T12:30:14.415Z,11.20
2024-02-12T12:32:49.695Z,10.75
2024-02-12T12:35:22.752Z,10.68
2024-02-12T12:37:55.933Z,11.07
2024-02-12T12:40:29.026Z,12.63
2024-02-12T12:43:05.227Z,12.45
2024-02-12T12:45:38.979Z,13.50
2024-02-12T12:48:18.468Z,13.82
2024-02-12T12:50:59.221Z,14.15
2024-02-12T12:53:34.166Z,15.25
2024-02-12T12:56:07.376Z,15.00
2024-02-12T12:58:40.200Z,15.50
2024-02-12T13:01:14.964Z,14.52
2024-02-12T13:03:54.144Z,14.50
2024-02-12T13:06:28.596Z,14.70
2024-02-12T13:09:03.505Z,12.75
2024-02-12T13:11:36.578Z,11.95
2024-02-12T13:14:09.497Z,12.60
2024-02-12T13:16:42.833Z,11.73
2024-02-12T13:19:17.009Z,12.35
2024-02-12T13:21:50.618Z,11.98
2024-02-12T13:24:24.599Z,10.93
2024-02-12T13:27:00.181Z,11.30
2024-02-12T13:29:34.199Z,10.75
2024-02-12T13:32:07.791Z,10.65
2024-02-12T13:34:41.955Z,10.52
2024-02-12T13:37:14.718Z,10.00
2024-02-12T13:39:47.775Z,10.45
2024-02-12T13:42:24.044Z,10.52
2024-02-12T13:44:57.536Z,8.80
2024-02-12T13:47:31.210Z,8.82
2024-02-12T13:50:08.575Z,9.75
2024-02-12T13:52:47.844Z,8.73
2024-02-12T13:55:21.932Z,8.90
2024-02-12T13:57:55.122Z,9.52
2024-02-12T14:00:45.734Z,8.68
2024-02-12T14:03:21.188Z,8.20
2024-02-12T14:05:56.701Z,7.57
2024-02-12T14:08:29.701Z,8.57
2024-02-12T14:11:02.474Z,8.27
2024-02-12T14:13:37.205Z,7.63
2024-02-12T14:16:11.686Z,9.43
2024-02-12T14:18:44.617Z,7.40
2024-02-12T14:21:19.865Z,7.93
2024-02-12T14:23:53.146Z,8.43
2024-02-12T14:26:27.973Z,7.07
2024-02-12T14:29:01.849Z,7.85
2024-02-12T14:32:33.758Z,7.05
2024-02-12T14:34:27.692Z,6.70
2024-02-12T14:37:02.784Z,7.13
2024-02-12T14:39:35.604Z,6.70
2024-02-12T14:42:10.516Z,6.20
2024-02-12T14:44:43.570Z,6.38
2024-02-12T14:47:19.748Z,6.32
2024-02-12T14:49:53.166Z,6.18
2024-02-12T14:52:27.794Z,6.85
2024-02-12T14:55:00.577Z,6.25
2024-02-12T14:57:33.581Z,6.50
2024-02-12T15:00:07.104Z,5.55
2024-02-12T15:02:39.998Z,5.57
2024-02-12T15:05:15.565Z,5.43
2024-02-12T15:07:50.353Z,5.88
2024-02-12T15:10:23.287Z,5.40
2024-02-12T15:12:58.980Z,5.47
2024-02-12T15:15:33.653Z,6.03
2024-02-12T15:18:09.198Z,6.22
2024-02-12T15:20:42.420Z,6.55
2024-02-12T15:23:16.847Z,5.80
2024-02-12T15:25:49.698Z,6.30
2024-02-12T15:28:24.819Z,6.65
2024-02-12T15:30:59.246Z,6.50
2024-02-12T15:33:52.199Z,7.13
2024-02-12T15:36:25.641Z,6.65
2024-02-12T15:39:01.573Z,7.57
2024-02-12T15:41:34.357Z,7.10
2024-02-12T15:44:07.725Z,6.85
2024-02-12T15:46:43.629Z,6.90
2024-02-12T15:49:16.622Z,6.40
2024-02-12T15:51:51.310Z,6.70
2024-02-12T15:54:26.552Z,7.00
2024-02-12T15:57:01.204Z,6.43
2024-02-12T15:59:34.503Z,6.40
2024-02-12T16:02:08.913Z,6.30
2024-02-12T16:04:43.619Z,6.68
2024-02-12T16:07:17.315Z,5.97
2024-02-12T16:09:51.526Z,7.47
2024-02-12T16:12:24.734Z,7.13
2024-02-12T16:14:57.529Z,7.10
2024-02-12T16:17:30.456Z,7.03
2024-02-12T16:20:06.575Z,5.80
2024-02-12T16:22:39.551Z,5.60
2024-02-12T16:25:15.152Z,5.13
2024-02-12T16:27:47.912Z,4.57
2024-02-12T16:30:20.837Z,5.10
2024-02-12T16:32:55.237Z,4.78
2024-02-12T16:35:28.680Z,4.72
2024-02-12T16:38:01.406Z,4.55
2024-02-12T16:40:36.265Z,5.05
2024-02-12T16:43:11.564Z,5.35
2024-02-12T16:45:44.389Z,5.32
2024-02-12T16:48:17.624Z,4.65
2024-02-12T16:50:51.094Z,4.75
2024-02-12T16:53:23.993Z,5.10
2024-02-12T16:56:00.141Z,5.20
2024-02-12T16:58:33.486Z,4.60
2024-02-12T17:01:10.404Z,3.33
2024-02-12T17:03:48.696Z,2.80
2024-02-12T17:06:29.522Z,2.30
2024-02-12T17:09:03.846Z,2.15
2024-02-12T17:11:38.734Z,2.80
2024-02-12T17:14:13.006Z,2.33
2024-02-12T17:16:46.161Z,2.40
2024-02-12T17:19:19.437Z,2.58
2024-02-12T17:21:52.244Z,2.95
2024-02-12T17:24:26.600Z,3.42
2024-02-12T17:27:01.035Z,3.35
2024-02-12T17:29:34.409Z,2.72
2024-02-12T17:32:07.872Z,2.42
2024-02-12T17:34:40.886Z,2.60
2024-02-12T17:37:13.697Z,2.95
2024-02-12T17:39:47.615Z,3.22
2024-02-12T17:42:21.788Z,2.72
2024-02-12T17:44:54.534Z,3.42
2024-02-12T17:47:27.446Z,2.40
2024-02-12T17:50:00.249Z,2.80
2024-02-12T17:52:35.405Z,3.45
2024-02-12T17:55:08.735Z,2.80
2024-02-12T17:57:42.897Z,3.03
2024-02-12T18:00:16.070Z,2.90
2024-02-12T18:02:49.028Z,3.50
2024-02-12T18:05:22.843Z,2.72
2024-02-12T18:07:56.369Z,2.90
2024-02-12T18:10:29.143Z,2.97
2024-02-12T18:13:04.742Z,2.55
2024-02-12T18:15:39.088Z,3.10
2024-02-12T18:18:12.157Z,3.38
2024-02-12T18:20:45.159Z,4.57
2024-02-12T18:23:18.292Z,3.25
2024-02-12T18:25:52.043Z,3.30
2024-02-12T18:28:26.161Z,4.43
2024-02-12T18:30:59.014Z,4.03
2024-02-12T18:33:31.811Z,4.00
2024-02-12T18:36:06.675Z,4.03
2024-02-12T18:38:39.604Z,4.53
2024-02-12T18:41:13.448Z,4.25
2024-02-12T18:43:48.228Z,3.72
2024-02-12T18:46:22.318Z,3.78
2024-02-12T18:48:56.061Z,3.47
2024-02-12T18:51:28.922Z,3.83
2024-02-12T18:54:01.708Z,4.32
2024-02-12T18:56:35.320Z,3.72
2024-02-12T18:59:10.550Z,3.83
2024-02-12T19:01:45.294Z,4.25
2024-02-12T19:04:18.913Z,4.53
2024-02-12T19:06:51.935Z,4.63
2024-02-12T19:09:24.819Z,4.20
2024-02-12T19:11:57.605Z,4.55
2024-02-12T19:14:31.781Z,4.10
2024-02-12T19:17:05.176Z,4.47
2024-02-12T19:19:38.397Z,4.70
2024-02-12T19:22:11.736Z,4.38
2024-02-12T19:24:46.698Z,4.32
2024-02-12T19:29:55.832Z,4.20
2024-02-12T19:32:29.200Z,4.70
2024-02-12T19:35:02.042Z,4.47
2024-02-12T19:37:38.660Z,5.60
2024-02-12T19:40:16.002Z,8.05
2024-02-12T19:42:51.223Z,14.85
2024-02-12T19:45:26.783Z,17.17
2024-02-12T19:47:59.740Z,14.45
2024-02-12T19:50:32.731Z,30.63
2024-02-12T19:53:06.436Z,26.45
2024-02-12T19:55:39.310Z,19.73
2024-02-12T19:58:12.355Z,10.30
2024-02-12T20:00:47.156Z,7.10
2024-02-12T20:03:20.241Z,5.88
2024-02-12T20:05:53.092Z,5.25
2024-02-12T20:08:26.502Z,5.22
2024-02-12T20:11:00.418Z,5.38
2024-02-12T20:13:33.173Z,5.22
2024-02-12T20:16:07.938Z,4.70
2024-02-12T20:18:40.817Z,4.03
2024-02-12T20:21:13.612Z,4.93
2024-02-12T20:23:48.574Z,5.25
2024-02-12T20:26:22.783Z,4.80
2024-02-12T20:29:16.396Z,5.78
2024-02-12T20:31:53.235Z,4.65
2024-02-12T20:34:31.800Z,5.35
2024-02-12T20:37:10.929Z,3.20
2024-02-12T20:39:50.009Z,5.22
2024-02-12T20:42:25.354Z,5.22
2024-02-12T20:44:59.050Z,5.30
2024-02-12T20:47:37.086Z,5.03
2024-02-12T20:50:13.006Z,5.35
2024-02-12T20:52:47.052Z,7.43
2024-02-12T20:55:20.795Z,7.40
2024-02-12T21:26:08.702Z,5.85
2024-02-12T21:31:49.175Z,6.70
2024-02-12T21:36:54.656Z,3.22
2024-02-12T21:39:35.101Z,6.50
2024-02-12T21:42:24.725Z,2.58
2024-02-12T21:44:59.889Z,6.93
2024-02-12T21:47:34.460Z,7.03
2024-02-12T21:50:08.372Z,3.53
2024-02-12T21:52:50.116Z,3.60
2024-02-12T21:55:23.723Z,3.22
2024-02-12T21:57:57.455Z,7.13
2024-02-12T22:00:30.243Z,3.75
2024-02-12T22:03:05.360Z,7.22
2024-02-12T22:05:38.236Z,7.57
2024-02-12T22:08:11.418Z,7.50
2024-02-12T22:10:44.180Z,7.07
2024-02-12T22:13:17.705Z,3.50
2024-02-12T22:15:50.748Z,6.80
2024-02-12T22:18:25.000Z,7.40
2024-02-12T22:20:58.199Z,4.90
2024-02-12T22:23:31.020Z,7.25
2024-02-12T22:26:05.485Z,4.30
2024-02-12T22:28:39.300Z,3.38
2024-02-12T22:31:12.053Z,4.03
2024-02-12T22:33:46.244Z,3.88
2024-02-12T22:36:19.112Z,2.85
2024-02-12T22:38:51.900Z,6.20
2024-02-12T22:41:24.715Z,6.68
2024-02-12T23:51:58.999Z,3.83
2024-02-12T23:54:33.822Z,7.68
2024-02-12T23:57:07.312Z,7.35
2024-02-12T23:59:40.106Z,3.28
