createdAt,value
2022-11-24T00:04:55.932Z,50.30
2022-11-24T00:09:58.552Z,50.40
2022-11-24T00:15:01.239Z,50.20
2022-11-24T00:20:05.703Z,50.30
2022-11-24T00:25:08.620Z,50.50
2022-11-24T00:30:11.729Z,50.40
2022-11-24T00:35:15.846Z,50.30
2022-11-24T00:40:18.462Z,50.20
2022-11-24T00:45:21.293Z,50.40
2022-11-24T00:50:25.279Z,50.40
2022-11-24T00:55:27.958Z,50.10
2022-11-24T01:00:30.587Z,50.30
2022-11-24T01:05:36.698Z,50.30
2022-11-24T01:10:39.529Z,50.20
2022-11-24T01:15:42.255Z,50.30
2022-11-24T01:20:46.256Z,50.30
2022-11-24T01:25:48.909Z,50.50
2022-11-24T01:30:57.535Z,50.50
2022-11-24T01:36:02.031Z,50.40
2022-11-24T01:41:05.581Z,50.40
2022-11-24T01:46:14.136Z,50.40
2022-11-24T01:51:20.145Z,50.40
2022-11-24T01:56:22.861Z,50.40
2022-11-24T02:01:26.176Z,50.40
2022-11-24T02:06:31.474Z,50.60
2022-11-24T02:11:35.801Z,50.40
2022-11-24T02:16:40.638Z,50.40
2022-11-24T02:21:44.685Z,50.40
2022-11-24T02:26:49.462Z,50.70
2022-11-24T02:31:55.655Z,50.40
2022-11-24T02:36:58.271Z,50.60
2022-11-24T02:42:04.033Z,50.70
2022-11-24T02:47:07.849Z,50.50
2022-11-24T02:52:10.479Z,50.50
2022-11-24T02:57:14.520Z,50.50
2022-11-24T03:02:17.165Z,50.70
2022-11-24T03:07:19.896Z,50.60
2022-11-24T03:12:23.928Z,50.50
2022-11-24T03:17:26.737Z,50.70
2022-11-24T03:22:29.381Z,50.70
2022-11-24T03:27:33.514Z,50.50
2022-11-24T03:32:36.140Z,50.60
2022-11-24T03:37:38.761Z,50.70
2022-11-24T03:42:42.751Z,50.70
2022-11-24T03:47:45.403Z,50.80
2022-11-24T03:52:48.017Z,50.70
2022-11-24T03:57:52.002Z,50.70
2022-11-24T04:02:54.672Z,50.80
2022-11-24T04:07:57.985Z,50.50
2022-11-24T04:13:02.014Z,50.70
2022-11-24T04:18:04.749Z,50.70
2022-11-24T04:23:07.597Z,50.80
2022-11-24T04:28:11.774Z,50.90
2022-11-24T04:33:14.454Z,50.80
2022-11-24T04:39:25.615Z,50.80
2022-11-24T04:43:41.094Z,50.80
2022-11-24T04:48:43.766Z,50.60
2022-11-24T04:53:46.383Z,52.40
2022-11-24T04:58:50.388Z,53.00
2022-11-24T05:03:54.114Z,53.30
2022-11-24T05:08:56.777Z,53.60
2022-11-24T05:14:00.732Z,53.30
2022-11-24T05:19:03.426Z,52.40
2022-11-24T05:24:06.345Z,52.50
2022-11-24T05:29:10.355Z,52.30
2022-11-24T05:34:15.842Z,52.30
2022-11-24T05:39:18.572Z,52.20
2022-11-24T05:44:22.581Z,52.10
2022-11-24T05:49:25.272Z,52.00
2022-11-24T05:54:27.963Z,51.40
2022-11-24T05:59:32.046Z,52.10
2022-11-24T06:04:34.979Z,51.80
2022-11-24T06:09:48.319Z,52.10
2022-11-24T06:14:52.385Z,51.80
2022-11-24T06:19:55.045Z,51.90
2022-11-24T06:24:58.048Z,51.70
2022-11-24T06:30:02.115Z,50.90
2022-11-24T06:35:05.222Z,51.60
2022-11-24T06:40:09.834Z,51.60
2022-11-24T06:45:13.927Z,51.60
2022-11-24T06:50:16.967Z,51.50
2022-11-24T06:55:20.404Z,51.40
2022-11-24T07:00:24.633Z,51.00
2022-11-24T07:05:27.317Z,51.50
2022-11-24T07:10:29.974Z,51.50
2022-11-24T07:15:33.990Z,50.90
2022-11-24T07:20:36.761Z,51.00
2022-11-24T07:25:39.589Z,50.70
2022-11-24T07:30:43.690Z,50.80
2022-11-24T07:35:46.498Z,50.70
2022-11-24T07:40:49.203Z,50.80
2022-11-24T07:45:53.794Z,51.30
2022-11-24T07:50:56.710Z,52.10
2022-11-24T07:56:00.594Z,52.60
2022-11-24T08:01:12.137Z,52.90
2022-11-24T08:06:38.564Z,52.70
2022-11-24T08:11:37.846Z,53.30
2022-11-24T08:16:42.603Z,52.80
2022-11-24T08:21:45.409Z,52.90
2022-11-24T08:26:48.075Z,53.00
2022-11-24T08:31:52.174Z,53.10
2022-11-24T08:36:54.888Z,53.20
2022-11-24T08:41:57.560Z,53.10
2022-11-24T08:47:01.687Z,53.20
2022-11-24T08:52:04.467Z,52.90
2022-11-24T08:57:07.178Z,53.30
2022-11-24T09:02:12.996Z,52.90
2022-11-24T09:07:15.769Z,53.20
2022-11-24T09:12:18.599Z,53.10
2022-11-24T09:17:22.653Z,53.00
2022-11-24T09:22:25.434Z,53.00
2022-11-24T09:27:28.496Z,52.60
2022-11-24T09:32:32.533Z,52.90
2022-11-24T09:37:45.771Z,52.60
2022-11-24T09:42:53.807Z,52.70
2022-11-24T09:48:03.369Z,52.50
2022-11-24T09:53:09.362Z,52.40
2022-11-24T09:58:15.532Z,52.50
2022-11-24T10:03:21.239Z,52.70
2022-11-24T10:08:29.047Z,52.50
2022-11-24T10:13:48.280Z,52.60
2022-11-24T10:18:57.813Z,52.50
2022-11-24T10:24:15.425Z,52.20
2022-11-24T10:29:21.389Z,52.30
2022-11-24T10:34:28.321Z,52.30
2022-11-24T10:39:35.477Z,52.40
2022-11-24T10:44:38.709Z,52.50
2022-11-24T10:49:44.632Z,52.60
2022-11-24T10:54:57.763Z,52.60
2022-11-24T11:00:00.624Z,52.30
2022-11-24T11:05:22.029Z,52.20
2022-11-24T11:10:26.696Z,52.00
2022-11-24T11:15:30.781Z,51.80
2022-11-24T11:20:34.572Z,52.00
2022-11-24T11:25:38.797Z,51.60
2022-11-24T11:36:09.515Z,51.30
2022-11-24T11:41:18.103Z,51.50
2022-11-24T11:46:21.730Z,51.30
2022-11-24T11:51:41.747Z,51.00
2022-11-24T11:56:46.779Z,51.10
2022-11-24T12:02:05.525Z,51.30
2022-11-24T12:07:18.885Z,51.20
2022-11-24T12:12:32.343Z,51.10
2022-11-24T12:17:38.730Z,51.20
2022-11-24T12:22:43.881Z,51.10
2022-11-24T12:27:52.616Z,51.20
2022-11-24T12:33:13.662Z,51.00
2022-11-24T12:38:23.797Z,51.50
2022-11-24T12:43:32.176Z,51.70
2022-11-24T12:48:39.913Z,51.50
2022-11-24T12:53:43.680Z,51.80
2022-11-24T12:59:00.072Z,51.70
2022-11-24T13:04:07.350Z,51.40
2022-11-24T13:09:10.465Z,51.40
2022-11-24T13:14:16.374Z,51.60
2022-11-24T13:19:21.004Z,51.50
2022-11-24T13:24:25.481Z,51.30
2022-11-24T13:29:33.800Z,51.30
2022-11-24T13:34:55.646Z,51.40
2022-11-24T13:39:59.186Z,51.40
2022-11-24T13:45:03.790Z,51.30
2022-11-24T13:50:24.320Z,51.40
2022-11-24T13:55:29.381Z,51.40
2022-11-24T14:00:35.057Z,51.20
2022-11-24T14:05:39.006Z,51.40
2022-11-24T14:10:42.527Z,51.20
2022-11-24T14:15:59.335Z,51.30
2022-11-24T14:21:03.270Z,51.60
2022-11-24T14:26:06.134Z,51.20
2022-11-24T14:31:19.806Z,51.50
2022-11-24T14:36:22.510Z,51.40
2022-11-24T14:41:28.221Z,51.50
2022-11-24T14:46:32.764Z,51.50
2022-11-24T14:51:36.381Z,51.50
2022-11-24T14:56:39.859Z,51.40
2022-11-24T15:01:43.999Z,51.40
2022-11-24T15:06:48.002Z,51.60
2022-11-24T15:11:50.712Z,51.70
2022-11-24T15:16:54.909Z,51.50
2022-11-24T15:21:57.684Z,51.70
2022-11-24T15:27:01.050Z,51.90
2022-11-24T15:32:13.884Z,52.10
2022-11-24T15:37:16.629Z,52.20
2022-11-24T15:42:19.289Z,52.40
2022-11-24T15:47:23.295Z,52.40
2022-11-24T15:52:26.286Z,52.20
2022-11-24T15:57:29.156Z,52.40
2022-11-24T16:02:33.311Z,52.60
2022-11-24T16:07:36.111Z,52.30
2022-11-24T16:12:38.876Z,52.10
2022-11-24T16:17:43.014Z,52.30
2022-11-24T16:22:45.854Z,52.80
2022-11-24T16:27:48.672Z,52.70
2022-11-24T16:32:52.791Z,52.50
2022-11-24T16:37:56.571Z,52.30
2022-11-24T16:42:59.499Z,52.20
2022-11-24T16:48:03.726Z,52.10
2022-11-24T16:53:06.674Z,52.10
2022-11-24T16:58:09.571Z,52.30
2022-11-24T17:03:13.797Z,52.10
2022-11-24T17:08:16.478Z,52.30
2022-11-24T17:13:19.330Z,52.00
2022-11-24T17:18:24.948Z,52.20
2022-11-24T17:23:28.450Z,51.90
2022-11-24T17:28:31.126Z,52.00
2022-11-24T17:33:35.250Z,52.00
2022-11-24T17:38:38.047Z,51.90
2022-11-24T17:43:40.977Z,51.90
2022-11-24T17:48:45.125Z,51.80
2022-11-24T17:53:49.375Z,52.10
2022-11-24T17:58:55.293Z,51.80
2022-11-24T18:04:08.831Z,52.00
2022-11-24T18:09:11.603Z,51.80
2022-11-24T18:14:14.655Z,51.80
2022-11-24T18:19:18.867Z,51.60
2022-11-24T18:24:35.432Z,51.70
2022-11-24T18:29:38.126Z,51.70
2022-11-24T18:34:42.167Z,51.80
2022-11-24T18:39:44.892Z,51.60
2022-11-24T18:44:51.109Z,51.70
2022-11-24T18:50:00.185Z,51.70
2022-11-24T18:55:04.072Z,51.30
2022-11-24T19:00:07.500Z,51.60
2022-11-24T19:05:11.609Z,51.40
2022-11-24T19:10:15.991Z,51.60
2022-11-24T19:15:18.697Z,51.50
2022-11-24T19:20:22.723Z,51.50
2022-11-24T19:25:25.429Z,51.50
2022-11-24T19:30:30.236Z,51.40
2022-11-24T19:35:34.315Z,51.60
2022-11-24T19:40:37.105Z,51.40
2022-11-24T19:45:44.209Z,51.60
2022-11-24T19:50:49.606Z,51.20
2022-11-24T19:55:52.326Z,51.40
2022-11-24T20:00:55.070Z,51.40
2022-11-24T20:05:59.145Z,51.20
2022-11-24T20:11:05.245Z,51.60
2022-11-24T20:16:10.150Z,51.30
2022-11-24T20:21:15.357Z,51.50
2022-11-24T20:26:19.600Z,51.20
2022-11-24T20:31:23.599Z,51.20
2022-11-24T20:36:28.255Z,51.30
2022-11-24T20:41:31.786Z,51.10
2022-11-24T20:46:34.987Z,51.00
2022-11-24T20:51:41.941Z,51.30
2022-11-24T20:56:55.394Z,51.40
2022-11-24T21:01:59.136Z,51.20
2022-11-24T21:07:03.731Z,51.30
2022-11-24T21:12:06.671Z,51.20
2022-11-24T21:17:09.333Z,51.30
2022-11-24T21:22:13.362Z,51.30
2022-11-24T21:27:16.026Z,51.00
2022-11-24T21:32:18.690Z,51.30
2022-11-24T21:37:22.735Z,51.00
2022-11-24T21:42:25.450Z,51.20
2022-11-24T21:47:28.286Z,51.00
2022-11-24T21:52:32.307Z,51.30
2022-11-24T21:57:35.004Z,51.30
2022-11-24T22:02:37.731Z,51.10
2022-11-24T22:07:41.842Z,51.40
2022-11-24T22:12:44.617Z,51.00
2022-11-24T22:17:47.281Z,51.20
2022-11-24T22:22:51.326Z,51.30
2022-11-24T22:27:54.033Z,51.10
2022-11-24T22:32:56.716Z,51.20
2022-11-24T22:38:00.754Z,50.90
2022-11-24T22:43:03.472Z,51.00
2022-11-24T22:48:06.299Z,51.20
2022-11-24T22:53:10.352Z,50.90
2022-11-24T22:58:13.028Z,51.20
2022-11-24T23:03:15.739Z,51.10
2022-11-24T23:08:19.847Z,50.90
2022-11-24T23:13:22.580Z,50.90
2022-11-24T23:18:25.262Z,50.90
2022-11-24T23:23:29.298Z,51.10
2022-11-24T23:28:32.371Z,51.00
2022-11-24T23:33:35.226Z,51.30
2022-11-24T23:38:39.316Z,51.00
2022-11-24T23:43:42.499Z,51.00
2022-11-24T23:48:45.400Z,51.10
2022-11-24T23:53:49.809Z,50.80
2022-11-24T23:58:52.758Z,51.00
