createdAt,value
2023-05-21T00:01:01.367Z,75.52
2023-05-21T00:04:23.191Z,75.51
2023-05-21T00:07:45.789Z,75.70
2023-05-21T00:11:08.189Z,76.00
2023-05-21T00:14:29.969Z,76.43
2023-05-21T00:17:53.215Z,75.91
2023-05-21T00:21:17.232Z,76.87
2023-05-21T00:24:38.630Z,76.82
2023-05-21T00:28:00.456Z,76.85
2023-05-21T00:31:22.728Z,77.09
2023-05-21T00:34:46.355Z,77.94
2023-05-21T00:38:08.593Z,77.69
2023-05-21T00:41:30.481Z,78.17
2023-05-21T00:44:54.183Z,77.89
2023-05-21T00:48:15.953Z,78.23
2023-05-21T00:51:38.896Z,78.62
2023-05-21T00:55:00.291Z,78.89
2023-05-21T00:58:22.736Z,78.68
2023-05-21T01:01:45.475Z,79.15
2023-05-21T01:05:08.025Z,79.36
2023-05-21T01:08:31.131Z,80.02
2023-05-21T01:11:53.715Z,80.19
2023-05-21T01:15:15.886Z,79.69
2023-05-21T01:18:38.581Z,79.95
2023-05-21T01:22:04.751Z,80.76
2023-05-21T01:25:28.160Z,80.49
2023-05-21T01:28:49.601Z,80.61
2023-05-21T01:32:19.068Z,80.53
2023-05-21T01:35:45.365Z,80.38
2023-05-21T01:39:12.935Z,80.18
2023-05-21T01:42:38.740Z,80.29
2023-05-21T01:46:02.240Z,80.23
2023-05-21T01:49:24.510Z,80.85
2023-05-21T01:52:52.008Z,80.83
2023-05-21T01:56:14.228Z,81.35
2023-05-21T01:59:37.778Z,81.29
2023-05-21T02:02:59.873Z,81.14
2023-05-21T02:06:21.635Z,81.75
2023-05-21T02:09:42.903Z,81.37
2023-05-21T02:13:04.684Z,81.31
2023-05-21T02:16:28.185Z,81.23
2023-05-21T02:19:49.910Z,81.88
2023-05-21T02:23:11.862Z,81.46
2023-05-21T02:26:33.700Z,81.83
2023-05-21T02:29:55.056Z,81.75
2023-05-21T02:33:19.805Z,82.25
2023-05-21T02:36:41.646Z,82.66
2023-05-21T02:40:06.006Z,82.91
2023-05-21T02:43:27.842Z,82.45
2023-05-21T02:46:49.160Z,83.38
2023-05-21T02:50:15.183Z,83.12
2023-05-21T02:53:42.375Z,83.37
2023-05-21T02:57:04.745Z,83.75
2023-05-21T03:00:26.155Z,83.85
2023-05-21T03:03:48.289Z,84.17
2023-05-21T03:07:13.995Z,83.79
2023-05-21T03:10:35.545Z,83.76
2023-05-21T03:13:57.573Z,83.68
2023-05-21T03:17:19.281Z,83.87
2023-05-21T03:20:43.728Z,83.79
2023-05-21T03:24:07.679Z,83.84
2023-05-21T03:27:29.389Z,84.09
2023-05-21T03:30:52.088Z,83.88
2023-05-21T03:34:39.986Z,84.44
2023-05-21T03:38:01.808Z,84.52
2023-05-21T03:41:25.008Z,84.48
2023-05-21T03:44:51.621Z,85.07
2023-05-21T03:48:40.351Z,84.78
2023-05-21T03:52:04.038Z,85.32
2023-05-21T03:55:25.737Z,85.66
2023-05-21T03:58:49.371Z,85.77
2023-05-21T04:02:12.016Z,85.81
2023-05-21T04:05:33.892Z,85.31
2023-05-21T04:08:55.862Z,85.90
2023-05-21T04:12:18.121Z,85.58
2023-05-21T04:15:41.048Z,85.40
2023-05-21T04:19:02.636Z,85.75
2023-05-21T04:22:26.535Z,85.71
2023-05-21T04:25:50.810Z,86.31
2023-05-21T04:29:13.086Z,85.72
2023-05-21T04:32:36.476Z,85.93
2023-05-21T04:35:58.282Z,86.11
2023-05-21T04:39:20.375Z,86.19
2023-05-21T04:42:42.300Z,86.09
2023-05-21T04:46:05.983Z,87.08
2023-05-21T04:49:29.979Z,86.47
2023-05-21T04:52:51.596Z,87.43
2023-05-21T04:56:12.918Z,86.82
2023-05-21T04:59:34.719Z,87.08
2023-05-21T05:02:56.200Z,87.88
2023-05-21T05:06:19.349Z,88.26
2023-05-21T05:09:41.446Z,88.44
2023-05-21T05:13:03.326Z,87.98
2023-05-21T05:16:26.066Z,88.36
2023-05-21T05:19:50.757Z,87.78
2023-05-21T05:23:14.032Z,87.82
2023-05-21T05:26:35.476Z,86.96
2023-05-21T05:29:57.639Z,87.68
2023-05-21T05:33:19.318Z,87.27
2023-05-21T05:36:41.623Z,86.92
2023-05-21T05:40:05.741Z,86.83
2023-05-21T05:43:27.564Z,87.39
2023-05-21T05:46:50.309Z,86.44
2023-05-21T05:50:12.924Z,85.76
2023-05-21T05:53:34.599Z,86.00
2023-05-21T05:56:57.810Z,85.42
2023-05-21T06:00:20.350Z,84.94
2023-05-21T06:03:43.943Z,84.56
2023-05-21T06:07:09.337Z,84.24
2023-05-21T06:10:31.244Z,84.13
2023-05-21T06:13:54.559Z,83.35
2023-05-21T06:17:16.873Z,82.15
2023-05-21T06:20:38.590Z,81.98
2023-05-21T06:24:00.475Z,81.68
2023-05-21T06:27:23.785Z,81.69
2023-05-21T06:30:47.082Z,80.82
2023-05-21T06:34:08.754Z,80.60
2023-05-21T06:37:30.589Z,79.97
2023-05-21T06:40:52.381Z,79.07
2023-05-21T06:44:30.447Z,78.31
2023-05-21T06:48:29.197Z,77.44
2023-05-21T06:51:51.226Z,76.39
2023-05-21T06:55:12.984Z,76.56
2023-05-21T06:58:55.037Z,75.41
2023-05-21T07:02:17.421Z,75.15
2023-05-21T07:05:40.377Z,74.73
2023-05-21T07:09:02.030Z,73.78
2023-05-21T07:12:25.279Z,73.51
2023-05-21T07:15:46.996Z,72.84
2023-05-21T07:19:09.040Z,72.47
2023-05-21T07:22:32.031Z,70.91
2023-05-21T07:25:54.454Z,71.50
2023-05-21T07:29:16.439Z,70.06
2023-05-21T07:32:38.099Z,69.49
2023-05-21T07:35:59.906Z,68.75
2023-05-21T07:39:23.349Z,68.75
2023-05-21T07:42:45.228Z,67.66
2023-05-21T07:46:08.045Z,67.77
2023-05-21T07:49:29.864Z,66.60
2023-05-21T07:52:51.536Z,66.76
2023-05-21T07:56:16.582Z,65.45
2023-05-21T07:59:38.307Z,65.48
2023-05-21T08:03:01.064Z,64.47
2023-05-21T08:06:24.365Z,63.60
2023-05-21T08:09:46.388Z,63.43
2023-05-21T08:13:09.315Z,62.81
2023-05-21T08:16:31.084Z,62.76
2023-05-21T08:19:52.616Z,63.05
2023-05-21T08:23:14.465Z,62.59
2023-05-21T08:26:44.619Z,61.11
2023-05-21T08:30:11.437Z,59.90
2023-05-21T08:33:33.220Z,59.75
2023-05-21T08:36:55.124Z,59.28
2023-05-21T08:40:47.759Z,58.36
2023-05-21T08:44:13.057Z,58.55
2023-05-21T08:47:37.410Z,57.85
2023-05-21T08:51:01.350Z,57.07
2023-05-21T08:54:28.042Z,56.74
2023-05-21T08:57:50.708Z,56.83
2023-05-21T09:01:13.655Z,56.78
2023-05-21T09:04:41.841Z,56.22
2023-05-21T09:08:08.080Z,55.25
2023-05-21T09:12:02.630Z,54.38
2023-05-21T09:15:25.474Z,53.22
2023-05-21T09:18:47.364Z,53.40
2023-05-21T09:22:14.772Z,52.74
2023-05-21T09:25:39.218Z,52.72
2023-05-21T09:29:05.612Z,53.04
2023-05-21T09:32:27.235Z,51.97
2023-05-21T09:35:49.450Z,52.22
2023-05-21T09:39:16.545Z,52.15
2023-05-21T09:42:40.124Z,51.97
2023-05-21T09:46:02.373Z,50.65
2023-05-21T09:49:28.218Z,49.89
2023-05-21T09:52:52.978Z,49.63
2023-05-21T09:56:16.540Z,48.86
2023-05-21T09:59:38.647Z,50.20
2023-05-21T10:03:07.106Z,48.58
2023-05-21T10:06:31.238Z,47.55
2023-05-21T10:09:55.616Z,47.92
2023-05-21T10:13:21.969Z,47.54
2023-05-21T10:16:44.084Z,47.33
2023-05-21T10:20:08.845Z,48.18
2023-05-21T10:23:31.304Z,47.70
2023-05-21T10:26:53.531Z,47.58
2023-05-21T10:30:17.177Z,46.42
2023-05-21T10:33:39.840Z,46.02
2023-05-21T10:37:03.499Z,46.45
2023-05-21T10:40:25.241Z,45.22
2023-05-21T10:43:57.648Z,45.21
2023-05-21T10:47:54.939Z,45.72
2023-05-21T10:51:21.158Z,45.50
2023-05-21T10:55:15.046Z,44.81
2023-05-21T10:58:52.715Z,44.46
2023-05-21T11:02:16.048Z,44.47
2023-05-21T11:05:42.911Z,44.41
2023-05-21T11:09:30.881Z,44.23
2023-05-21T11:13:14.178Z,44.04
2023-05-21T11:16:37.531Z,44.27
2023-05-21T11:20:07.306Z,43.94
2023-05-21T11:23:49.644Z,43.40
2023-05-21T11:27:12.564Z,43.25
2023-05-21T11:30:35.889Z,42.73
2023-05-21T11:34:10.108Z,42.58
2023-05-21T11:37:34.653Z,42.01
2023-05-21T11:41:04.101Z,42.07
2023-05-21T11:44:42.308Z,42.07
2023-05-21T11:48:06.074Z,41.91
2023-05-21T11:51:27.619Z,41.54
2023-05-21T11:54:51.148Z,40.91
2023-05-21T11:58:16.732Z,41.15
2023-05-21T12:01:39.368Z,41.75
2023-05-21T12:05:03.928Z,42.08
2023-05-21T12:08:25.954Z,40.79
2023-05-21T12:11:47.616Z,40.91
2023-05-21T12:15:13.180Z,41.16
2023-05-21T12:18:34.977Z,40.56
2023-05-21T12:21:56.379Z,39.60
2023-05-21T12:25:19.935Z,39.77
2023-05-21T12:28:42.758Z,40.56
2023-05-21T12:32:09.137Z,39.42
2023-05-21T12:35:32.681Z,39.39
2023-05-21T12:38:54.796Z,38.80
2023-05-21T12:42:17.051Z,37.96
2023-05-21T12:45:40.558Z,37.99
2023-05-21T12:49:04.177Z,38.69
2023-05-21T12:52:27.221Z,36.87
2023-05-21T12:55:48.789Z,36.75
2023-05-21T12:59:14.460Z,36.42
2023-05-21T13:02:39.401Z,36.13
2023-05-21T13:06:04.527Z,36.21
2023-05-21T13:09:26.336Z,36.43
2023-05-21T13:12:47.926Z,36.87
2023-05-21T13:16:10.139Z,36.46
2023-05-21T13:19:31.761Z,36.39
2023-05-21T13:22:55.304Z,35.14
2023-05-21T13:26:17.001Z,36.03
2023-05-21T13:29:38.910Z,36.25
2023-05-21T13:33:00.807Z,36.04
2023-05-21T13:36:22.442Z,36.36
2023-05-21T13:39:46.419Z,35.16
2023-05-21T13:43:07.739Z,35.55
2023-05-21T13:46:29.716Z,35.30
2023-05-21T13:49:52.227Z,34.82
2023-05-21T13:53:14.018Z,34.91
2023-05-21T13:56:37.580Z,35.51
2023-05-21T13:59:59.145Z,35.63
2023-05-21T14:03:20.926Z,34.95
2023-05-21T14:06:42.763Z,34.92
2023-05-21T14:10:04.150Z,35.15
2023-05-21T14:13:27.643Z,34.56
2023-05-21T14:16:49.672Z,34.65
2023-05-21T14:20:12.128Z,34.88
2023-05-21T14:23:33.848Z,35.16
2023-05-21T14:26:55.790Z,35.00
2023-05-21T14:30:18.535Z,33.75
2023-05-21T14:33:39.919Z,33.95
2023-05-21T14:37:01.855Z,34.32
2023-05-21T14:40:23.695Z,34.15
2023-05-21T14:43:45.036Z,33.62
2023-05-21T14:47:08.140Z,33.60
2023-05-21T14:50:29.909Z,33.51
2023-05-21T14:53:52.029Z,33.68
2023-05-21T14:57:13.474Z,33.04
2023-05-21T15:00:36.689Z,32.71
2023-05-21T15:03:59.840Z,33.01
2023-05-21T15:07:21.934Z,33.15
2023-05-21T15:10:43.627Z,33.08
2023-05-21T15:14:04.912Z,32.75
2023-05-21T15:17:26.688Z,32.83
2023-05-21T15:20:49.748Z,32.51
2023-05-21T15:24:11.593Z,32.04
2023-05-21T15:27:33.318Z,32.02
2023-05-21T15:30:55.177Z,32.36
2023-05-21T15:34:18.010Z,32.20
2023-05-21T15:37:40.943Z,32.17
2023-05-21T15:41:02.586Z,32.29
2023-05-21T15:44:26.435Z,32.86
2023-05-21T15:47:48.248Z,32.50
2023-05-21T15:51:10.327Z,32.41
2023-05-21T15:54:33.274Z,32.21
2023-05-21T15:57:55.056Z,32.31
2023-05-21T16:01:17.161Z,32.16
2023-05-21T16:04:38.644Z,32.35
2023-05-21T16:08:00.410Z,32.17
2023-05-21T16:11:23.909Z,32.88
2023-05-21T16:14:46.003Z,32.08
2023-05-21T16:18:08.278Z,32.49
2023-05-21T16:21:29.907Z,32.52
2023-05-21T16:24:51.557Z,32.42
2023-05-21T16:28:14.729Z,33.18
2023-05-21T16:31:37.786Z,32.99
2023-05-21T16:34:59.946Z,32.86
2023-05-21T16:38:22.121Z,33.08
2023-05-21T16:41:44.836Z,33.08
2023-05-21T16:45:09.339Z,33.13
2023-05-21T16:48:30.867Z,33.42
2023-05-21T16:51:52.536Z,33.67
2023-05-21T16:55:13.947Z,33.82
2023-05-21T16:58:37.091Z,33.91
2023-05-21T17:02:00.215Z,33.83
2023-05-21T17:05:22.762Z,33.95
2023-05-21T17:08:44.298Z,34.38
2023-05-21T17:12:06.926Z,34.73
2023-05-21T17:15:28.456Z,34.69
2023-05-21T17:18:51.776Z,33.93
2023-05-21T17:22:15.203Z,34.19
2023-05-21T17:25:37.174Z,34.75
2023-05-21T17:28:58.747Z,34.38
2023-05-21T17:32:20.872Z,34.56
2023-05-21T17:35:44.627Z,34.48
2023-05-21T17:39:06.073Z,34.56
2023-05-21T17:42:28.145Z,35.03
2023-05-21T17:45:49.841Z,34.95
2023-05-21T17:49:11.737Z,35.66
2023-05-21T17:52:34.937Z,35.49
2023-05-21T17:55:56.825Z,35.93
2023-05-21T17:59:18.829Z,36.48
2023-05-21T18:02:41.301Z,36.66
2023-05-21T18:06:03.401Z,36.79
2023-05-21T18:09:26.242Z,36.70
2023-05-21T18:12:48.392Z,36.91
2023-05-21T18:16:10.235Z,37.27
2023-05-21T18:19:32.111Z,37.52
2023-05-21T18:22:54.394Z,37.50
2023-05-21T18:26:18.207Z,38.51
2023-05-21T18:29:40.595Z,39.06
2023-05-21T18:33:02.274Z,39.46
2023-05-21T18:36:26.715Z,39.86
2023-05-21T18:39:48.507Z,40.34
2023-05-21T18:43:11.718Z,41.10
2023-05-21T18:46:33.540Z,42.11
2023-05-21T18:49:55.434Z,42.78
2023-05-21T18:53:18.016Z,42.61
2023-05-21T18:56:39.589Z,42.72
2023-05-21T19:00:03.223Z,42.99
2023-05-21T19:03:25.120Z,43.77
2023-05-21T19:06:47.152Z,44.20
2023-05-21T19:10:09.541Z,44.18
2023-05-21T19:13:31.529Z,44.66
2023-05-21T19:16:54.726Z,45.10
2023-05-21T19:20:24.720Z,45.52
2023-05-21T19:23:53.036Z,45.87
2023-05-21T19:27:16.251Z,46.94
2023-05-21T19:30:38.472Z,47.14
2023-05-21T19:34:01.567Z,47.00
2023-05-21T19:37:23.790Z,46.77
2023-05-21T19:40:45.605Z,46.86
2023-05-21T19:44:07.284Z,46.50
2023-05-21T19:47:30.779Z,46.80
2023-05-21T19:50:54.088Z,46.78
2023-05-21T19:54:16.168Z,46.33
2023-05-21T19:57:39.771Z,45.91
2023-05-21T20:01:01.646Z,46.39
2023-05-21T20:04:23.580Z,46.68
2023-05-21T20:07:47.177Z,47.06
2023-05-21T20:11:09.280Z,47.52
2023-05-21T20:14:33.427Z,47.62
2023-05-21T20:17:55.751Z,48.01
2023-05-21T20:21:18.694Z,48.51
2023-05-21T20:24:41.462Z,48.79
2023-05-21T20:28:04.006Z,49.41
2023-05-21T20:31:27.496Z,48.94
2023-05-21T20:35:01.996Z,48.84
2023-05-21T20:38:25.833Z,48.91
2023-05-21T20:41:49.306Z,48.94
2023-05-21T20:45:12.810Z,49.07
2023-05-21T20:48:35.313Z,49.16
2023-05-21T20:51:57.044Z,48.81
2023-05-21T20:55:20.904Z,48.83
2023-05-21T20:58:44.761Z,49.23
2023-05-21T21:02:10.117Z,49.86
2023-05-21T21:05:32.037Z,50.46
2023-05-21T21:08:55.989Z,50.52
2023-05-21T21:15:44.517Z,49.16
2023-05-21T21:19:06.310Z,48.86
2023-05-21T21:22:29.476Z,49.57
2023-05-21T21:25:51.507Z,48.78
2023-05-21T21:29:12.953Z,49.02
2023-05-21T21:32:36.386Z,49.46
2023-05-21T21:35:58.122Z,49.46
2023-05-21T21:39:19.991Z,49.79
2023-05-21T21:42:43.418Z,50.17
2023-05-21T21:46:05.174Z,50.04
2023-05-21T21:49:28.118Z,50.08
2023-05-21T21:52:50.188Z,50.06
2023-05-21T21:56:11.615Z,50.01
2023-05-21T21:59:33.333Z,50.05
2023-05-21T22:02:55.256Z,50.88
2023-05-21T22:06:18.451Z,51.54
2023-05-21T22:09:40.716Z,51.68
2023-05-21T22:13:02.835Z,51.68
2023-05-21T22:16:25.198Z,53.03
2023-05-21T22:19:47.703Z,51.57
2023-05-21T22:23:10.807Z,52.75
2023-05-21T22:26:32.228Z,52.79
2023-05-21T22:29:54.097Z,53.01
2023-05-21T22:33:16.108Z,52.11
2023-05-21T22:36:38.856Z,52.58
2023-05-21T22:40:02.114Z,53.46
2023-05-21T22:43:23.528Z,53.87
2023-05-21T22:46:47.776Z,55.84
2023-05-21T22:50:11.097Z,55.69
2023-05-21T22:53:33.099Z,56.19
2023-05-21T22:56:55.984Z,56.85
2023-05-21T23:00:19.208Z,57.59
2023-05-21T23:03:41.324Z,57.14
2023-05-21T23:07:03.284Z,57.45
2023-05-21T23:10:25.118Z,58.69
2023-05-21T23:13:48.246Z,58.88
2023-05-21T23:17:10.349Z,59.48
2023-05-21T23:20:35.344Z,59.46
2023-05-21T23:23:56.633Z,59.61
2023-05-21T23:27:18.324Z,59.37
2023-05-21T23:30:41.208Z,59.70
2023-05-21T23:34:04.728Z,59.84
2023-05-21T23:37:26.438Z,60.01
2023-05-21T23:40:48.113Z,60.12
2023-05-21T23:44:09.755Z,60.50
2023-05-21T23:47:32.538Z,60.88
2023-05-21T23:50:54.422Z,60.87
2023-05-21T23:54:16.899Z,60.75
2023-05-21T23:57:39.163Z,61.01
