createdAt,value
2019-02-28T00:00:10.570Z,80.31
2019-02-28T00:01:11.737Z,80.22
2019-02-28T00:02:10.598Z,80.60
2019-02-28T00:03:10.613Z,80.60
2019-02-28T00:04:10.618Z,81.17
2019-02-28T00:05:10.631Z,81.07
2019-02-28T00:06:12.613Z,81.26
2019-02-28T00:07:10.661Z,81.65
2019-02-28T00:08:10.670Z,81.46
2019-02-28T00:09:10.689Z,81.55
2019-02-28T00:10:10.700Z,81.65
2019-02-28T00:11:10.707Z,82.12
2019-02-28T00:12:13.652Z,82.69
2019-02-28T00:13:10.753Z,82.84
2019-02-28T00:14:10.752Z,83.03
2019-02-28T00:15:10.764Z,83.80
2019-02-28T00:16:10.769Z,84.17
2019-02-28T00:17:10.789Z,83.98
2019-02-28T00:18:10.794Z,84.36
2019-02-28T00:19:10.806Z,84.46
2019-02-28T00:20:10.821Z,84.75
2019-02-28T00:21:10.834Z,84.27
2019-02-28T00:22:11.395Z,84.27
2019-02-28T00:23:10.857Z,84.27
2019-02-28T00:24:10.872Z,84.36
2019-02-28T00:25:10.897Z,84.56
2019-02-28T00:26:11.618Z,84.65
2019-02-28T00:27:10.912Z,84.50
2019-02-28T00:28:10.925Z,84.79
2019-02-28T00:29:10.934Z,84.56
2019-02-28T00:30:10.942Z,84.36
2019-02-28T00:31:14.537Z,84.65
2019-02-28T00:32:10.974Z,84.56
2019-02-28T00:33:10.994Z,85.03
2019-02-28T00:34:11.020Z,84.94
2019-02-28T00:35:13.367Z,85.22
2019-02-28T00:36:11.023Z,85.51
2019-02-28T00:37:11.147Z,85.89
2019-02-28T00:38:11.054Z,85.80
2019-02-28T00:39:11.054Z,85.80
2019-02-28T00:40:11.085Z,86.36
2019-02-28T00:41:11.089Z,86.55
2019-02-28T00:42:11.103Z,86.08
2019-02-28T00:43:11.124Z,86.65
2019-02-28T00:44:11.122Z,87.23
2019-02-28T00:45:11.145Z,86.94
2019-02-28T00:46:11.152Z,87.51
2019-02-28T00:47:11.166Z,87.79
2019-02-28T00:48:11.165Z,87.70
2019-02-28T00:49:11.184Z,87.37
2019-02-28T00:50:11.190Z,87.60
2019-02-28T00:51:11.259Z,87.89
2019-02-28T00:52:11.282Z,87.56
2019-02-28T00:53:11.239Z,88.32
2019-02-28T00:54:11.247Z,88.08
2019-02-28T00:55:14.401Z,88.13
2019-02-28T00:56:11.266Z,88.84
2019-02-28T00:57:11.282Z,88.60
2019-02-28T00:58:11.290Z,88.42
2019-02-28T00:59:11.299Z,89.13
2019-02-28T01:00:11.312Z,88.70
2019-02-28T01:01:11.695Z,88.89
2019-02-28T01:02:11.345Z,89.13
2019-02-28T01:03:11.353Z,88.60
2019-02-28T01:04:11.367Z,88.84
2019-02-28T01:05:11.380Z,89.03
2019-02-28T01:06:11.386Z,89.13
2019-02-28T01:07:13.255Z,89.03
2019-02-28T01:08:11.427Z,89.03
2019-02-28T01:09:11.434Z,88.84
2019-02-28T01:10:11.437Z,88.93
2019-02-28T01:11:13.261Z,89.22
2019-02-28T01:12:11.549Z,89.61
2019-02-28T01:13:11.475Z,89.79
2019-02-28T01:14:11.494Z,89.79
2019-02-28T01:15:11.501Z,90.42
2019-02-28T01:16:11.514Z,90.99
2019-02-28T01:17:11.532Z,90.80
2019-02-28T01:18:11.536Z,90.89
2019-02-28T01:19:11.558Z,91.17
2019-02-28T01:20:14.896Z,90.89
2019-02-28T01:21:11.575Z,91.27
2019-02-28T01:22:11.588Z,91.27
2019-02-28T01:23:11.598Z,91.94
2019-02-28T01:24:11.616Z,91.84
2019-02-28T01:25:11.622Z,92.03
2019-02-28T01:26:12.411Z,92.79
2019-02-28T01:27:11.651Z,92.32
2019-02-28T01:28:11.659Z,92.70
2019-02-28T01:29:11.677Z,93.08
2019-02-28T01:30:11.693Z,92.99
2019-02-28T01:31:12.285Z,92.99
2019-02-28T01:32:15.248Z,93.46
2019-02-28T01:33:11.719Z,93.55
2019-02-28T01:34:11.729Z,93.74
2019-02-28T01:35:11.734Z,93.84
2019-02-28T01:36:12.263Z,94.42
2019-02-28T01:37:11.760Z,94.13
2019-02-28T01:38:11.780Z,93.74
2019-02-28T01:39:11.798Z,93.84
2019-02-28T01:40:11.802Z,93.84
2019-02-28T01:41:11.896Z,93.55
2019-02-28T01:42:11.831Z,93.37
2019-02-28T01:43:11.832Z,93.37
2019-02-28T01:44:11.849Z,93.74
2019-02-28T01:45:11.857Z,93.74
2019-02-28T01:46:14.437Z,94.22
2019-02-28T01:47:11.882Z,94.03
2019-02-28T01:48:11.897Z,94.22
2019-02-28T01:49:11.907Z,94.22
2019-02-28T01:50:11.932Z,94.32
2019-02-28T01:51:11.931Z,94.70
2019-02-28T01:52:11.940Z,94.51
2019-02-28T01:53:11.955Z,94.51
2019-02-28T01:54:11.966Z,94.79
2019-02-28T01:55:11.984Z,94.89
2019-02-28T01:56:12.003Z,95.08
2019-02-28T01:57:12.001Z,95.46
2019-02-28T01:58:16.420Z,95.65
2019-02-28T01:59:12.038Z,95.46
2019-02-28T02:00:12.043Z,95.56
2019-02-28T02:01:12.061Z,95.94
2019-02-28T02:02:12.066Z,95.84
2019-02-28T02:03:12.073Z,96.22
2019-02-28T02:04:13.142Z,96.41
2019-02-28T02:05:12.100Z,96.70
2019-02-28T02:06:12.110Z,96.31
2019-02-28T02:07:12.121Z,97.03
2019-02-28T02:08:12.135Z,97.36
2019-02-28T02:09:12.168Z,97.31
2019-02-28T02:10:12.159Z,97.79
2019-02-28T02:11:12.176Z,97.69
2019-02-28T02:12:12.187Z,97.98
2019-02-28T02:13:12.197Z,97.31
2019-02-28T02:14:12.204Z,97.79
2019-02-28T02:15:12.222Z,97.88
2019-02-28T02:16:12.239Z,97.60
2019-02-28T02:17:12.247Z,98.55
2019-02-28T02:18:12.253Z,99.02
2019-02-28T02:19:17.495Z,98.74
2019-02-28T02:20:12.276Z,99.02
2019-02-28T02:21:12.334Z,98.83
2019-02-28T02:22:12.303Z,99.69
2019-02-28T02:23:12.310Z,99.60
2019-02-28T02:24:12.331Z,99.99
2019-02-28T02:25:12.396Z,99.99
2019-02-28T02:26:12.346Z,99.99
2019-02-28T02:27:12.429Z,99.99
2019-02-28T02:28:12.373Z,99.99
2019-02-28T02:29:12.392Z,99.99
2019-02-28T02:30:15.218Z,99.99
2019-02-28T02:31:12.415Z,99.99
2019-02-28T02:32:12.428Z,99.99
2019-02-28T02:33:14.419Z,99.99
2019-02-28T02:34:12.441Z,99.99
2019-02-28T02:35:12.467Z,99.99
2019-02-28T02:36:16.272Z,99.99
2019-02-28T02:37:12.479Z,99.99
2019-02-28T02:38:12.491Z,99.99
2019-02-28T02:39:16.430Z,99.99
2019-02-28T02:40:12.542Z,99.99
2019-02-28T02:41:12.525Z,99.99
2019-02-28T02:42:12.543Z,99.99
2019-02-28T02:43:12.552Z,99.99
2019-02-28T02:44:12.560Z,99.99
2019-02-28T02:45:12.583Z,99.99
2019-02-28T02:46:19.737Z,99.99
2019-02-28T02:47:12.594Z,99.99
2019-02-28T02:48:12.615Z,99.99
2019-02-28T02:49:18.374Z,99.99
2019-02-28T02:50:12.638Z,99.99
2019-02-28T02:51:12.787Z,99.99
2019-02-28T02:52:12.657Z,99.99
2019-02-28T02:53:12.672Z,99.99
2019-02-28T02:54:18.114Z,99.99
2019-02-28T02:55:12.696Z,99.99
2019-02-28T02:56:12.701Z,99.99
2019-02-28T02:57:14.014Z,99.99
2019-02-28T02:58:12.725Z,99.99
2019-02-28T02:59:12.742Z,99.99
2019-02-28T03:00:13.829Z,99.99
2019-02-28T03:01:12.781Z,99.99
2019-02-28T03:02:13.250Z,99.99
2019-02-28T03:03:12.782Z,99.99
2019-02-28T03:04:21.748Z,99.99
2019-02-28T03:05:12.816Z,99.99
2019-02-28T03:06:14.331Z,99.99
2019-02-28T03:07:12.839Z,99.99
2019-02-28T03:08:12.871Z,99.99
2019-02-28T03:09:12.865Z,99.99
2019-02-28T03:10:17.645Z,99.99
2019-02-28T03:11:12.914Z,99.99
2019-02-28T03:12:12.886Z,99.99
2019-02-28T03:13:12.901Z,99.99
2019-02-28T03:14:16.513Z,99.99
2019-02-28T03:15:12.923Z,99.99
2019-02-28T03:16:12.938Z,99.99
2019-02-28T03:17:12.946Z,99.99
2019-02-28T03:18:13.038Z,99.99
2019-02-28T03:19:12.979Z,99.99
2019-02-28T03:20:12.980Z,99.99
2019-02-28T03:21:15.074Z,99.99
2019-02-28T03:22:13.004Z,99.99
2019-02-28T03:23:13.018Z,99.99
2019-02-28T03:24:15.194Z,99.99
2019-02-28T03:25:13.038Z,99.99
2019-02-28T03:26:13.051Z,99.99
2019-02-28T03:27:18.566Z,99.99
2019-02-28T03:28:14.035Z,99.99
2019-02-28T03:29:13.087Z,99.99
2019-02-28T03:30:26.361Z,99.99
2019-02-28T03:31:15.399Z,99.99
2019-02-28T03:32:13.166Z,99.99
2019-02-28T03:33:24.067Z,99.99
2019-02-28T03:34:14.252Z,99.99
2019-02-28T03:35:13.181Z,99.99
2019-02-28T03:36:15.929Z,99.99
2019-02-28T03:37:13.184Z,99.99
2019-02-28T03:38:13.188Z,99.99
2019-02-28T03:39:13.216Z,99.99
2019-02-28T03:40:13.222Z,99.99
2019-02-28T03:41:17.839Z,99.99
2019-02-28T03:42:13.243Z,99.99
2019-02-28T03:43:13.242Z,99.99
2019-02-28T03:44:20.102Z,99.99
2019-02-28T03:45:13.271Z,99.99
2019-02-28T03:46:13.285Z,99.99
2019-02-28T03:47:13.300Z,99.99
2019-02-28T03:48:13.315Z,99.99
2019-02-28T03:49:13.314Z,99.99
2019-02-28T03:50:13.371Z,99.99
2019-02-28T03:51:13.347Z,99.99
2019-02-28T03:52:13.353Z,99.99
2019-02-28T03:53:19.584Z,99.99
2019-02-28T03:54:13.373Z,99.99
2019-02-28T03:55:13.399Z,99.99
2019-02-28T03:56:14.854Z,99.99
2019-02-28T03:57:13.406Z,99.99
2019-02-28T03:58:13.428Z,99.99
2019-02-28T03:59:18.143Z,99.99
2019-02-28T04:00:13.532Z,99.99
2019-02-28T04:01:13.450Z,99.99
2019-02-28T04:02:20.807Z,99.99
2019-02-28T04:03:13.474Z,99.99
2019-02-28T04:04:13.485Z,99.99
2019-02-28T04:05:13.533Z,99.99
2019-02-28T04:06:13.607Z,99.99
2019-02-28T04:07:15.986Z,99.99
2019-02-28T04:08:13.529Z,99.99
2019-02-28T04:09:13.552Z,99.99
2019-02-28T04:10:16.763Z,99.99
2019-02-28T04:11:13.565Z,99.99
2019-02-28T04:12:13.578Z,99.99
2019-02-28T04:13:13.825Z,99.99
2019-02-28T04:14:13.605Z,99.99
2019-02-28T04:15:13.620Z,99.99
2019-02-28T04:16:13.636Z,99.99
2019-02-28T04:17:13.669Z,99.99
2019-02-28T04:18:13.646Z,99.99
2019-02-28T04:19:13.656Z,99.99
2019-02-28T04:20:13.678Z,99.99
2019-02-28T04:21:13.696Z,99.99
2019-02-28T04:22:13.690Z,99.99
2019-02-28T04:23:13.713Z,99.99
2019-02-28T04:24:14.116Z,99.99
2019-02-28T04:25:13.737Z,99.99
2019-02-28T04:26:13.756Z,99.99
2019-02-28T04:27:13.779Z,99.99
2019-02-28T04:28:18.552Z,99.99
2019-02-28T04:29:13.779Z,99.99
2019-02-28T04:30:13.781Z,99.99
2019-02-28T04:31:18.721Z,99.99
2019-02-28T04:32:13.812Z,99.99
2019-02-28T04:33:13.836Z,99.99
2019-02-28T04:34:14.451Z,99.99
2019-02-28T04:35:13.858Z,99.99
2019-02-28T04:36:13.862Z,99.99
2019-02-28T04:37:14.144Z,99.99
2019-02-28T04:38:13.916Z,99.99
2019-02-28T04:39:13.887Z,99.99
2019-02-28T04:40:13.897Z,99.99
2019-02-28T04:41:13.926Z,99.99
2019-02-28T04:42:13.916Z,99.99
2019-02-28T04:43:13.933Z,99.99
2019-02-28T04:44:15.427Z,99.99
2019-02-28T04:45:13.955Z,99.99
2019-02-28T04:46:13.965Z,99.99
2019-02-28T04:47:13.976Z,99.99
2019-02-28T04:48:14.696Z,99.99
2019-02-28T04:49:14.000Z,99.99
2019-02-28T04:50:14.015Z,99.99
2019-02-28T04:51:14.020Z,99.99
2019-02-28T04:52:14.031Z,99.99
2019-02-28T04:53:14.044Z,99.99
2019-02-28T04:54:14.068Z,99.99
2019-02-28T04:55:14.068Z,99.99
2019-02-28T04:56:14.092Z,99.99
2019-02-28T04:57:14.103Z,99.99
2019-02-28T04:58:14.102Z,99.99
2019-02-28T04:59:14.128Z,99.99
2019-02-28T05:00:14.125Z,99.99
2019-02-28T05:01:14.148Z,99.99
2019-02-28T05:02:14.144Z,99.99
2019-02-28T05:03:14.158Z,99.99
2019-02-28T05:04:14.171Z,99.99
2019-02-28T05:05:14.191Z,99.99
2019-02-28T05:06:14.202Z,99.99
2019-02-28T05:07:14.206Z,99.99
2019-02-28T05:08:14.232Z,99.99
2019-02-28T05:09:15.117Z,99.99
2019-02-28T05:10:14.273Z,99.99
2019-02-28T05:11:14.290Z,99.99
2019-02-28T05:12:14.343Z,99.99
2019-02-28T05:13:14.950Z,99.99
2019-02-28T05:14:14.282Z,99.99
2019-02-28T05:15:14.296Z,99.99
2019-02-28T05:16:14.305Z,99.99
2019-02-28T05:17:14.323Z,99.99
2019-02-28T05:18:14.328Z,99.99
2019-02-28T05:19:14.341Z,99.99
2019-02-28T05:20:14.351Z,99.99
2019-02-28T05:21:16.593Z,99.99
2019-02-28T05:22:14.382Z,99.99
2019-02-28T05:23:14.383Z,99.99
2019-02-28T05:24:14.400Z,99.99
2019-02-28T05:25:17.785Z,99.99
2019-02-28T05:26:14.446Z,99.99
2019-02-28T05:27:14.453Z,99.99
2019-02-28T05:28:14.452Z,99.99
2019-02-28T05:29:14.463Z,99.99
2019-02-28T05:30:17.865Z,99.99
2019-02-28T05:31:14.486Z,99.99
2019-02-28T05:32:14.586Z,99.99
2019-02-28T05:33:14.554Z,99.99
2019-02-28T05:34:16.764Z,99.99
2019-02-28T05:35:14.886Z,99.99
2019-02-28T05:36:14.758Z,99.99
2019-02-28T05:37:14.564Z,99.99
2019-02-28T05:38:14.554Z,99.99
2019-02-28T05:39:14.595Z,99.99
2019-02-28T05:40:15.014Z,99.99
2019-02-28T05:41:15.266Z,99.99
2019-02-28T05:42:14.602Z,99.99
2019-02-28T05:43:14.614Z,99.99
2019-02-28T05:44:14.629Z,99.99
2019-02-28T05:45:15.700Z,99.99
2019-02-28T05:46:14.660Z,99.99
2019-02-28T05:47:14.664Z,99.99
2019-02-28T05:48:14.689Z,99.99
2019-02-28T05:49:14.692Z,99.99
2019-02-28T05:50:16.690Z,99.99
2019-02-28T05:51:14.707Z,99.99
2019-02-28T05:52:14.721Z,99.99
2019-02-28T05:53:14.742Z,99.99
2019-02-28T05:54:16.892Z,99.99
2019-02-28T05:55:14.776Z,99.99
2019-02-28T05:56:14.812Z,99.99
2019-02-28T05:57:14.786Z,99.99
2019-02-28T05:58:17.568Z,99.99
2019-02-28T05:59:14.801Z,99.99
2019-02-28T06:00:14.819Z,99.99
2019-02-28T06:01:14.817Z,99.99
2019-02-28T06:02:14.843Z,99.99
2019-02-28T06:03:14.838Z,99.99
2019-02-28T06:04:14.852Z,99.99
2019-02-28T06:05:14.877Z,99.99
2019-02-28T06:06:17.319Z,99.99
2019-02-28T06:07:14.989Z,99.99
2019-02-28T06:08:14.904Z,99.99
2019-02-28T06:09:15.125Z,99.99
2019-02-28T06:10:15.008Z,99.99
2019-02-28T06:11:15.414Z,99.99
2019-02-28T06:12:14.955Z,99.99
2019-02-28T06:13:15.316Z,99.99
2019-02-28T06:14:14.987Z,99.99
2019-02-28T06:15:14.980Z,99.99
2019-02-28T06:16:15.006Z,99.99
2019-02-28T06:17:17.346Z,99.99
2019-02-28T06:18:15.024Z,99.99
2019-02-28T06:19:15.016Z,99.99
2019-02-28T06:20:16.957Z,99.99
2019-02-28T06:21:15.057Z,99.99
2019-02-28T06:22:15.050Z,99.99
2019-02-28T06:23:15.110Z,99.99
2019-02-28T06:24:15.073Z,99.99
2019-02-28T06:25:22.150Z,99.99
2019-02-28T06:26:15.093Z,99.99
2019-02-28T06:27:15.105Z,99.99
2019-02-28T06:28:15.739Z,99.99
2019-02-28T06:29:15.131Z,99.99
2019-02-28T06:30:15.155Z,99.99
2019-02-28T06:31:15.292Z,99.99
2019-02-28T06:32:15.161Z,99.99
2019-02-28T06:33:15.187Z,99.99
2019-02-28T06:34:15.186Z,99.99
2019-02-28T06:35:17.577Z,99.99
2019-02-28T06:36:15.205Z,99.99
2019-02-28T06:37:15.242Z,99.99
2019-02-28T06:38:16.227Z,99.99
2019-02-28T06:39:17.445Z,99.99
2019-02-28T06:40:15.245Z,99.99
2019-02-28T06:41:15.324Z,99.99
2019-02-28T06:42:15.352Z,99.99
2019-02-28T06:43:18.681Z,99.99
2019-02-28T06:44:15.308Z,99.99
2019-02-28T06:45:15.305Z,99.99
2019-02-28T06:46:15.381Z,99.99
2019-02-28T06:47:15.342Z,99.99
2019-02-28T06:48:15.337Z,99.99
2019-02-28T06:49:15.361Z,99.99
2019-02-28T06:50:15.376Z,99.99
2019-02-28T06:51:16.755Z,99.99
2019-02-28T06:52:15.384Z,99.99
2019-02-28T06:53:15.397Z,99.99
2019-02-28T06:54:15.400Z,99.99
2019-02-28T06:55:15.623Z,99.99
2019-02-28T06:56:16.439Z,99.99
2019-02-28T06:57:15.442Z,99.99
2019-02-28T06:58:15.506Z,99.99
2019-02-28T06:59:15.464Z,99.99
2019-02-28T07:00:15.536Z,99.99
2019-02-28T07:01:15.569Z,99.99
2019-02-28T07:02:15.492Z,99.99
2019-02-28T07:03:15.507Z,99.99
2019-02-28T07:04:15.531Z,99.99
2019-02-28T07:05:15.533Z,99.99
2019-02-28T07:06:16.587Z,99.99
2019-02-28T07:07:15.567Z,99.99
2019-02-28T07:08:15.584Z,99.99
2019-02-28T07:09:15.604Z,99.99
2019-02-28T07:10:15.603Z,99.99
2019-02-28T07:11:15.606Z,99.99
2019-02-28T07:12:15.650Z,99.99
2019-02-28T07:13:15.620Z,99.99
2019-02-28T07:14:15.676Z,99.99
2019-02-28T07:15:15.656Z,99.99
2019-02-28T07:16:15.687Z,99.99
2019-02-28T07:17:15.698Z,99.99
2019-02-28T07:18:18.913Z,99.99
2019-02-28T07:19:15.691Z,99.99
2019-02-28T07:20:15.705Z,99.99
2019-02-28T07:21:16.273Z,99.99
2019-02-28T07:22:19.273Z,99.99
2019-02-28T07:23:15.830Z,99.99
2019-02-28T07:24:15.771Z,99.99
2019-02-28T07:25:15.747Z,99.99
2019-02-28T07:26:18.715Z,99.99
2019-02-28T07:27:15.777Z,99.99
2019-02-28T07:28:15.786Z,99.99
2019-02-28T07:29:15.805Z,99.99
2019-02-28T07:30:18.784Z,99.99
2019-02-28T07:31:15.822Z,99.99
2019-02-28T07:32:15.865Z,99.99
2019-02-28T07:33:15.850Z,99.99
2019-02-28T07:34:19.295Z,99.99
2019-02-28T07:35:15.864Z,99.99
2019-02-28T07:36:16.045Z,99.99
2019-02-28T07:37:18.570Z,99.99
2019-02-28T07:38:15.892Z,99.99
2019-02-28T07:39:15.906Z,99.99
2019-02-28T07:40:17.056Z,99.99
2019-02-28T07:41:15.944Z,99.99
2019-02-28T07:42:15.939Z,99.99
2019-02-28T07:43:15.956Z,99.99
2019-02-28T07:44:21.249Z,99.99
2019-02-28T07:45:16.213Z,99.99
2019-02-28T07:46:15.994Z,99.99
2019-02-28T07:47:17.352Z,99.99
2019-02-28T07:48:16.075Z,99.99
2019-02-28T07:49:16.024Z,99.99
2019-02-28T07:50:16.046Z,99.99
2019-02-28T07:51:18.493Z,99.99
2019-02-28T07:52:16.052Z,99.99
2019-02-28T07:53:16.075Z,99.99
2019-02-28T07:54:16.695Z,99.99
2019-02-28T07:55:16.085Z,99.99
2019-02-28T07:56:16.108Z,99.99
2019-02-28T07:57:17.252Z,99.99
2019-02-28T07:58:16.116Z,99.99
2019-02-28T07:59:16.221Z,99.99
2019-02-28T08:00:18.258Z,99.99
2019-02-28T08:01:18.321Z,99.99
2019-02-28T08:02:16.217Z,99.99
2019-02-28T08:03:16.191Z,99.99
2019-02-28T08:04:18.550Z,99.99
2019-02-28T08:05:16.233Z,99.99
2019-02-28T08:06:16.326Z,99.99
2019-02-28T08:07:16.234Z,99.99
2019-02-28T08:08:16.397Z,99.99
2019-02-28T08:09:16.284Z,99.99
2019-02-28T08:10:16.793Z,99.99
2019-02-28T08:11:16.271Z,99.99
2019-02-28T08:12:16.291Z,99.99
2019-02-28T08:13:16.288Z,99.99
2019-02-28T08:14:16.323Z,99.99
2019-02-28T08:15:21.111Z,99.99
2019-02-28T08:16:16.662Z,99.99
2019-02-28T08:17:16.390Z,99.99
2019-02-28T08:18:18.897Z,99.99
2019-02-28T08:19:16.422Z,99.99
2019-02-28T08:20:16.408Z,99.99
2019-02-28T08:21:17.072Z,99.99
2019-02-28T08:22:16.538Z,99.99
2019-02-28T08:23:16.687Z,99.99
2019-02-28T08:24:16.435Z,99.99
2019-02-28T08:25:18.893Z,99.99
2019-02-28T08:26:18.800Z,99.99
2019-02-28T08:27:16.469Z,99.99
2019-02-28T08:28:16.555Z,99.99
2019-02-28T08:29:16.691Z,99.99
2019-02-28T08:30:19.480Z,99.99
2019-02-28T08:31:16.499Z,99.99
2019-02-28T08:32:16.511Z,99.99
2019-02-28T08:33:17.154Z,99.99
2019-02-28T08:34:16.539Z,99.99
2019-02-28T08:35:16.539Z,99.99
2019-02-28T08:36:16.569Z,99.99
2019-02-28T08:37:18.938Z,99.99
2019-02-28T08:38:16.572Z,99.99
2019-02-28T08:39:16.596Z,99.99
2019-02-28T08:40:16.615Z,99.99
2019-02-28T08:41:16.612Z,99.99
2019-02-28T08:42:16.625Z,99.99
2019-02-28T08:43:26.640Z,99.99
2019-02-28T08:44:22.693Z,99.99
2019-02-28T08:45:16.670Z,99.99
2019-02-28T08:46:16.677Z,99.99
2019-02-28T08:47:17.824Z,99.99
2019-02-28T08:48:16.697Z,99.99
2019-02-28T08:49:16.712Z,99.99
2019-02-28T08:50:20.554Z,99.99
2019-02-28T08:51:16.739Z,99.99
2019-02-28T08:52:16.750Z,99.99
2019-02-28T08:53:16.759Z,99.99
2019-02-28T08:54:16.833Z,99.99
2019-02-28T08:55:16.786Z,99.99
2019-02-28T08:56:16.796Z,99.99
2019-02-28T08:57:16.816Z,99.99
2019-02-28T08:58:16.823Z,99.99
2019-02-28T08:59:20.510Z,99.99
2019-02-28T09:00:16.862Z,99.99
2019-02-28T09:01:16.880Z,99.99
2019-02-28T09:02:18.126Z,99.99
2019-02-28T09:03:16.886Z,99.99
2019-02-28T09:04:16.899Z,99.99
2019-02-28T09:05:16.908Z,99.99
2019-02-28T09:06:16.915Z,99.99
2019-02-28T09:07:16.933Z,99.99
2019-02-28T09:08:16.943Z,99.99
2019-02-28T09:09:16.953Z,99.99
2019-02-28T09:10:16.975Z,99.99
2019-02-28T09:11:20.772Z,99.99
2019-02-28T09:12:16.993Z,99.99
2019-02-28T09:13:17.006Z,99.99
2019-02-28T09:14:17.988Z,99.99
2019-02-28T09:15:17.031Z,99.99
2019-02-28T09:16:17.044Z,99.99
2019-02-28T09:17:18.546Z,99.99
2019-02-28T09:18:17.065Z,99.99
2019-02-28T09:19:17.076Z,99.99
2019-02-28T09:20:17.100Z,99.99
2019-02-28T09:21:18.407Z,99.99
2019-02-28T09:22:17.136Z,99.99
2019-02-28T09:23:17.519Z,99.99
2019-02-28T09:24:17.150Z,99.99
2019-02-28T09:25:21.400Z,99.99
2019-02-28T09:26:17.195Z,99.99
2019-02-28T09:27:17.178Z,99.99
2019-02-28T09:28:17.191Z,99.99
2019-02-28T09:29:18.391Z,99.99
2019-02-28T09:30:17.215Z,99.99
2019-02-28T09:31:17.226Z,99.99
2019-02-28T09:32:17.616Z,99.99
2019-02-28T09:33:19.247Z,99.99
2019-02-28T09:34:17.317Z,99.99
2019-02-28T09:35:17.277Z,99.99
2019-02-28T09:36:20.670Z,99.99
2019-02-28T09:37:17.307Z,99.99
2019-02-28T09:38:17.326Z,99.99
2019-02-28T09:39:19.430Z,99.99
2019-02-28T09:40:17.350Z,99.99
2019-02-28T09:41:19.042Z,99.99
2019-02-28T09:42:17.369Z,99.99
2019-02-28T09:43:17.377Z,99.99
2019-02-28T09:44:17.391Z,99.99
2019-02-28T09:45:17.407Z,99.99
2019-02-28T09:46:18.819Z,99.99
2019-02-28T09:47:17.422Z,99.99
2019-02-28T09:48:17.447Z,99.99
2019-02-28T09:49:18.330Z,99.99
2019-02-28T09:50:19.364Z,99.99
2019-02-28T09:51:17.601Z,99.99
2019-02-28T09:52:17.504Z,99.99
2019-02-28T09:53:17.509Z,99.99
2019-02-28T09:54:17.518Z,99.99
2019-02-28T09:55:17.526Z,99.99
2019-02-28T09:56:19.435Z,99.99
2019-02-28T09:57:18.892Z,99.99
2019-02-28T09:58:17.574Z,99.99
2019-02-28T09:59:17.588Z,99.99
2019-02-28T10:00:17.595Z,99.99
2019-02-28T10:01:17.617Z,99.99
2019-02-28T10:02:17.610Z,99.99
2019-02-28T10:03:18.550Z,99.99
2019-02-28T10:04:17.648Z,99.99
2019-02-28T10:05:17.649Z,99.99
2019-02-28T10:06:17.669Z,99.99
2019-02-28T10:07:17.679Z,99.99
2019-02-28T10:08:17.686Z,99.99
2019-02-28T10:09:17.806Z,99.99
2019-02-28T10:10:21.014Z,99.99
2019-02-28T10:11:18.792Z,99.99
2019-02-28T10:12:17.739Z,99.99
2019-02-28T10:13:18.535Z,99.99
2019-02-28T10:14:18.160Z,99.99
2019-02-28T10:15:17.784Z,99.99
2019-02-28T10:16:17.798Z,99.99
2019-02-28T10:17:17.828Z,99.99
2019-02-28T10:18:17.816Z,99.99
2019-02-28T10:19:17.844Z,99.99
2019-02-28T10:20:17.861Z,99.99
2019-02-28T10:21:17.877Z,99.99
2019-02-28T10:22:17.889Z,99.99
2019-02-28T10:23:18.493Z,99.99
2019-02-28T10:24:17.923Z,99.99
2019-02-28T10:25:17.949Z,99.99
2019-02-28T10:26:17.975Z,99.99
2019-02-28T10:27:17.947Z,99.99
2019-02-28T10:28:17.964Z,99.99
2019-02-28T10:29:17.967Z,99.99
2019-02-28T10:30:17.989Z,99.99
2019-02-28T10:31:18.242Z,99.99
2019-02-28T10:32:18.005Z,99.99
2019-02-28T10:33:18.148Z,99.99
2019-02-28T10:34:18.037Z,99.99
2019-02-28T10:35:18.564Z,99.99
2019-02-28T10:36:18.059Z,99.99
2019-02-28T10:37:19.293Z,99.99
2019-02-28T10:38:18.135Z,99.99
2019-02-28T10:39:18.126Z,99.99
2019-02-28T10:40:18.723Z,99.99
2019-02-28T10:41:18.160Z,98.37
2019-02-28T10:42:18.146Z,97.99
2019-02-28T10:43:18.153Z,97.80
2019-02-28T10:44:19.196Z,97.89
2019-02-28T10:45:18.182Z,96.84
2019-02-28T10:46:20.247Z,96.56
2019-02-28T10:47:18.207Z,96.42
2019-02-28T10:48:18.228Z,96.56
2019-02-28T10:49:21.054Z,96.46
2019-02-28T10:50:18.268Z,96.46
2019-02-28T10:51:18.832Z,96.94
2019-02-28T10:52:18.277Z,97.27
2019-02-28T10:53:18.291Z,97.08
2019-02-28T10:54:18.303Z,97.22
2019-02-28T10:55:19.374Z,97.47
2019-02-28T10:57:18.351Z,96.89
2019-02-28T10:58:18.472Z,97.18
2019-02-28T10:59:21.341Z,97.27
2019-02-28T11:00:20.193Z,97.37
2019-02-28T11:01:18.414Z,96.89
2019-02-28T11:02:19.747Z,96.80
2019-02-28T11:03:18.424Z,97.37
2019-02-28T11:04:18.549Z,97.66
2019-02-28T11:05:19.562Z,97.56
2019-02-28T11:06:18.464Z,97.37
2019-02-28T11:07:18.480Z,97.37
2019-02-28T11:08:19.259Z,97.66
2019-02-28T11:09:21.729Z,97.66
2019-02-28T11:10:18.543Z,97.37
2019-02-28T11:11:18.537Z,97.85
2019-02-28T11:12:20.302Z,97.37
2019-02-28T11:13:18.564Z,97.27
2019-02-28T11:14:18.580Z,97.56
2019-02-28T11:15:18.598Z,96.80
2019-02-28T11:16:20.459Z,96.89
2019-02-28T11:17:18.643Z,97.08
2019-02-28T11:18:18.928Z,97.47
2019-02-28T11:19:19.544Z,96.80
2019-02-28T11:20:22.053Z,96.98
2019-02-28T11:21:18.673Z,96.61
2019-02-28T11:22:18.680Z,97.75
2019-02-28T11:23:18.696Z,97.47
2019-02-28T11:24:20.661Z,96.89
2019-02-28T11:25:18.733Z,96.13
2019-02-28T11:26:18.751Z,95.56
2019-02-28T11:27:19.683Z,95.84
2019-02-28T11:28:18.783Z,95.84
2019-02-28T11:29:18.795Z,95.56
2019-02-28T11:30:18.799Z,94.74
2019-02-28T11:31:19.165Z,94.27
2019-02-28T11:32:18.887Z,94.84
2019-02-28T11:33:18.851Z,93.98
2019-02-28T11:34:18.879Z,93.12
2019-02-28T11:35:20.178Z,93.60
2019-02-28T11:36:18.880Z,92.74
2019-02-28T11:37:18.898Z,93.12
2019-02-28T11:38:21.455Z,92.64
2019-02-28T11:39:18.918Z,92.45
2019-02-28T11:40:18.934Z,92.16
2019-02-28T11:41:19.670Z,91.97
2019-02-28T11:42:18.962Z,93.02
2019-02-28T11:43:18.995Z,93.12
2019-02-28T11:44:19.202Z,92.64
2019-02-28T11:45:21.937Z,92.88
2019-02-28T11:46:19.015Z,92.21
2019-02-28T11:47:19.028Z,91.45
2019-02-28T11:48:20.247Z,90.88
2019-02-28T11:49:19.073Z,90.68
2019-02-28T11:50:19.069Z,90.39
2019-02-28T11:51:19.087Z,91.21
2019-02-28T11:52:19.103Z,91.50
2019-02-28T11:53:19.322Z,92.55
2019-02-28T11:54:19.131Z,91.64
2019-02-28T11:55:20.321Z,90.97
2019-02-28T11:56:19.153Z,91.35
2019-02-28T11:57:20.606Z,90.11
2019-02-28T11:58:19.182Z,89.92
2019-02-28T11:59:19.198Z,89.73
2019-02-28T12:00:19.210Z,89.25
2019-02-28T12:01:19.252Z,89.82
2019-02-28T12:02:20.242Z,90.78
2019-02-28T12:03:19.345Z,91.11
2019-02-28T12:04:19.287Z,90.92
2019-02-28T12:05:19.291Z,91.50
2019-02-28T12:06:19.298Z,91.69
2019-02-28T12:07:19.330Z,91.59
2019-02-28T12:08:19.526Z,91.59
2019-02-28T12:09:20.048Z,92.07
2019-02-28T12:10:19.363Z,91.97
2019-02-28T12:11:19.372Z,92.36
2019-02-28T12:12:19.383Z,91.83
2019-02-28T12:13:20.469Z,91.83
2019-02-28T12:14:19.436Z,91.25
2019-02-28T12:15:19.443Z,91.06
2019-02-28T12:16:20.310Z,90.97
2019-02-28T12:17:19.454Z,91.93
2019-02-28T12:18:19.462Z,91.45
2019-02-28T12:19:19.475Z,90.68
2019-02-28T12:20:26.127Z,90.88
2019-02-28T12:22:19.513Z,91.06
2019-02-28T12:23:23.150Z,91.16
2019-02-28T12:24:19.555Z,91.25
2019-02-28T12:25:19.608Z,91.25
2019-02-28T12:26:21.051Z,90.39
2019-02-28T12:27:19.978Z,90.59
2019-02-28T12:28:19.641Z,90.97
2019-02-28T12:29:19.648Z,91.16
2019-02-28T12:30:21.936Z,91.74
2019-02-28T12:31:19.655Z,92.02
2019-02-28T12:32:19.670Z,92.11
2019-02-28T12:33:23.162Z,91.54
2019-02-28T12:34:19.695Z,91.54
2019-02-28T12:35:19.696Z,91.64
2019-02-28T12:36:19.745Z,91.45
2019-02-28T12:37:22.049Z,91.45
2019-02-28T12:38:19.738Z,91.06
2019-02-28T12:39:19.770Z,91.64
2019-02-28T12:40:19.800Z,91.74
2019-02-28T12:41:21.677Z,90.78
2019-02-28T12:42:19.798Z,89.58
2019-02-28T12:43:19.819Z,90.01
2019-02-28T12:44:19.841Z,89.63
2019-02-28T12:45:21.213Z,90.11
2019-02-28T12:46:19.876Z,89.73
2019-02-28T12:47:19.868Z,89.87
2019-02-28T12:48:19.919Z,89.29
2019-02-28T12:49:22.212Z,88.91
2019-02-28T12:50:19.915Z,89.10
2019-02-28T12:51:19.942Z,89.01
2019-02-28T12:53:24.251Z,88.05
2019-02-28T12:54:20.134Z,87.76
2019-02-28T12:55:19.998Z,87.86