createdAt,value
2023-05-02T00:02:21.698Z,10.15
2023-05-02T00:04:48.938Z,10.50
2023-05-02T00:07:16.083Z,10.07
2023-05-02T00:09:43.233Z,10.57
2023-05-02T00:12:10.466Z,9.52
2023-05-02T00:14:37.608Z,9.90
2023-05-02T00:17:04.830Z,10.02
2023-05-02T00:19:31.973Z,9.70
2023-05-02T00:21:59.169Z,10.10
2023-05-02T00:24:26.985Z,9.98
2023-05-02T00:26:54.181Z,10.95
2023-05-02T00:29:21.350Z,11.18
2023-05-02T00:31:48.659Z,11.18
2023-05-02T00:34:15.830Z,11.38
2023-05-02T00:36:45.359Z,10.88
2023-05-02T00:39:12.535Z,12.20
2023-05-02T00:41:39.765Z,11.98
2023-05-02T00:44:07.285Z,12.18
2023-05-02T00:46:34.558Z,11.70
2023-05-02T00:49:02.427Z,9.63
2023-05-02T00:51:29.973Z,11.18
2023-05-02T00:53:57.893Z,10.88
2023-05-02T00:56:27.075Z,11.95
2023-05-02T00:58:54.650Z,12.18
2023-05-02T01:01:24.885Z,12.95
2023-05-02T01:04:02.279Z,11.27
2023-05-02T01:06:41.694Z,11.88
2023-05-02T01:09:17.479Z,11.77
2023-05-02T01:11:53.696Z,12.65
2023-05-02T01:14:22.121Z,11.02
2023-05-02T01:16:49.447Z,10.85
2023-05-02T01:19:36.802Z,10.90
2023-05-02T01:22:09.466Z,10.57
2023-05-02T01:24:41.290Z,10.38
2023-05-02T01:27:16.881Z,10.18
2023-05-02T01:29:45.366Z,10.48
2023-05-02T01:32:13.659Z,10.98
2023-05-02T01:34:41.531Z,11.10
2023-05-02T01:37:10.407Z,11.45
2023-05-02T01:39:39.092Z,11.02
2023-05-02T01:42:06.385Z,11.57
2023-05-02T01:44:36.005Z,10.32
2023-05-02T01:47:05.785Z,11.15
2023-05-02T01:49:34.625Z,11.93
2023-05-02T01:52:06.738Z,11.25
2023-05-02T01:54:35.389Z,11.25
2023-05-02T01:57:03.901Z,10.35
2023-05-02T01:59:32.521Z,10.52
2023-05-02T02:02:00.724Z,11.10
2023-05-02T02:04:29.289Z,11.95
2023-05-02T02:06:59.254Z,12.20
2023-05-02T02:09:26.527Z,11.05
2023-05-02T02:11:58.408Z,12.30
2023-05-02T02:14:34.508Z,12.75
2023-05-02T02:17:02.652Z,12.23
2023-05-02T02:19:31.380Z,11.85
2023-05-02T02:21:59.487Z,13.48
2023-05-02T02:24:27.108Z,12.35
2023-05-02T02:26:54.268Z,12.98
2023-05-02T02:29:21.727Z,13.63
2023-05-02T02:31:48.871Z,12.55
2023-05-02T02:34:16.312Z,12.38
2023-05-02T02:36:54.622Z,12.18
2023-05-02T02:39:42.201Z,12.25
2023-05-02T02:42:09.413Z,12.63
2023-05-02T02:44:59.956Z,12.98
2023-05-02T02:47:39.420Z,12.20
2023-05-02T02:50:18.792Z,12.65
2023-05-02T02:52:51.180Z,12.70
2023-05-02T02:55:44.872Z,12.93
2023-05-02T02:58:26.152Z,14.00
2023-05-02T03:00:54.106Z,12.27
2023-05-02T03:03:25.150Z,12.75
2023-05-02T03:05:52.642Z,13.90
2023-05-02T03:08:20.063Z,12.05
2023-05-02T03:10:47.254Z,14.70
2023-05-02T03:13:14.476Z,13.38
2023-05-02T03:16:01.595Z,13.00
2023-05-02T03:18:28.754Z,13.13
2023-05-02T03:20:56.007Z,14.02
2023-05-02T03:23:23.169Z,12.88
2023-05-02T03:25:50.511Z,14.32
2023-05-02T03:28:17.642Z,29.42
2023-05-02T03:30:44.809Z,22.42
2023-05-02T03:33:12.080Z,18.95
2023-05-02T03:35:41.347Z,16.15
2023-05-02T03:38:09.097Z,13.43
2023-05-02T03:40:36.480Z,13.60
2023-05-02T03:43:03.665Z,13.18
2023-05-02T03:45:30.818Z,12.98
2023-05-02T03:47:58.034Z,12.50
2023-05-02T03:50:25.188Z,14.13
2023-05-02T03:52:52.934Z,15.18
2023-05-02T03:55:20.216Z,14.68
2023-05-02T03:57:47.518Z,13.45
2023-05-02T04:00:15.044Z,14.13
2023-05-02T04:02:42.476Z,15.52
2023-05-02T04:05:09.815Z,14.02
2023-05-02T04:07:36.965Z,16.15
2023-05-02T04:10:04.282Z,16.05
2023-05-02T04:12:31.530Z,15.63
2023-05-02T04:14:58.713Z,15.27
2023-05-02T04:17:25.977Z,15.25
2023-05-02T04:19:53.196Z,16.30
2023-05-02T04:22:20.552Z,28.88
2023-05-02T04:24:47.715Z,28.33
2023-05-02T04:27:15.363Z,27.98
2023-05-02T04:29:42.762Z,33.85
2023-05-02T04:32:11.613Z,33.38
2023-05-02T04:34:39.195Z,30.83
2023-05-02T04:37:06.414Z,17.92
2023-05-02T04:39:33.837Z,16.02
2023-05-02T04:42:01.556Z,18.42
2023-05-02T04:44:28.727Z,15.48
2023-05-02T04:46:55.884Z,17.45
2023-05-02T04:49:22.987Z,20.17
2023-05-02T04:51:52.053Z,25.55
2023-05-02T04:54:19.288Z,26.67
2023-05-02T04:56:46.700Z,21.58
2023-05-02T04:59:13.836Z,18.50
2023-05-02T05:01:41.215Z,17.85
2023-05-02T05:04:08.639Z,19.10
2023-05-02T05:06:36.092Z,18.75
2023-05-02T05:09:03.991Z,21.73
2023-05-02T05:11:31.440Z,22.30
2023-05-02T05:13:58.685Z,28.88
2023-05-02T05:16:25.965Z,25.33
2023-05-02T05:18:53.934Z,21.63
2023-05-02T05:21:21.393Z,22.35
2023-05-02T05:23:48.524Z,42.00
2023-05-02T05:26:16.486Z,29.55
2023-05-02T05:28:44.140Z,31.58
2023-05-02T05:31:14.560Z,28.08
2023-05-02T05:36:15.061Z,27.05
2023-05-02T05:38:42.300Z,38.38
2023-05-02T05:41:09.603Z,36.75
2023-05-02T05:43:38.122Z,32.33
2023-05-02T05:46:05.679Z,28.25
2023-05-02T05:48:32.815Z,24.02
2023-05-02T05:51:04.316Z,24.00
2023-05-02T05:53:31.474Z,22.88
2023-05-02T05:55:59.200Z,26.80
2023-05-02T05:58:26.659Z,26.52
2023-05-02T06:00:54.968Z,19.73
2023-05-02T06:03:22.237Z,19.90
2023-05-02T06:05:49.446Z,20.00
2023-05-02T06:08:16.614Z,18.58
2023-05-02T06:10:43.779Z,15.32
2023-05-02T06:13:11.016Z,16.25
2023-05-02T06:15:38.267Z,13.88
2023-05-02T06:18:05.466Z,13.30
2023-05-02T06:20:32.647Z,13.40
2023-05-02T06:22:59.815Z,13.68
2023-05-02T06:25:26.975Z,14.93
2023-05-02T06:27:54.103Z,14.93
2023-05-02T06:30:21.352Z,14.88
2023-05-02T06:32:48.520Z,16.38
2023-05-02T06:35:16.394Z,15.85
2023-05-02T06:37:43.667Z,16.50
2023-05-02T06:40:11.142Z,18.27
2023-05-02T06:42:38.376Z,15.93
2023-05-02T06:45:05.921Z,13.65
2023-05-02T06:47:33.623Z,12.60
2023-05-02T06:50:01.405Z,12.10
2023-05-02T06:52:28.765Z,10.82
2023-05-02T06:54:55.953Z,9.73
2023-05-02T06:57:23.290Z,12.13
2023-05-02T06:59:50.465Z,11.68
2023-05-02T07:02:17.574Z,13.25
2023-05-02T07:04:44.835Z,12.73
2023-05-02T07:07:12.082Z,24.40
2023-05-02T07:09:39.490Z,11.23
2023-05-02T07:12:07.008Z,9.80
2023-05-02T07:14:34.341Z,9.38
2023-05-02T07:17:01.650Z,9.00
2023-05-02T07:19:28.909Z,9.98
2023-05-02T07:21:56.121Z,9.23
2023-05-02T07:24:23.276Z,10.07
2023-05-02T07:26:50.479Z,9.70
2023-05-02T07:29:17.621Z,9.30
2023-05-02T07:31:44.762Z,8.60
2023-05-02T07:34:12.126Z,7.65
2023-05-02T07:36:39.561Z,8.30
2023-05-02T07:39:06.740Z,9.10
2023-05-02T07:41:34.136Z,8.32
2023-05-02T07:44:01.301Z,7.32
2023-05-02T07:46:28.487Z,6.95
2023-05-02T07:48:55.998Z,8.18
2023-05-02T07:51:23.175Z,8.20
2023-05-02T07:53:55.627Z,7.68
2023-05-02T07:56:22.765Z,7.82
2023-05-02T07:58:51.649Z,8.40
2023-05-02T08:01:18.946Z,9.13
2023-05-02T08:03:47.054Z,9.10
2023-05-02T08:06:14.584Z,8.50
2023-05-02T08:08:41.837Z,8.40
2023-05-02T08:11:09.080Z,6.82
2023-05-02T08:13:36.209Z,7.50
2023-05-02T08:16:03.525Z,10.23
2023-05-02T08:18:30.762Z,11.00
2023-05-02T08:21:01.336Z,10.88
2023-05-02T08:23:28.739Z,7.53
2023-05-02T08:25:55.952Z,6.30
2023-05-02T08:28:23.147Z,6.90
2023-05-02T08:30:50.372Z,6.63
2023-05-02T08:33:17.608Z,7.18
2023-05-02T08:35:44.837Z,6.05
2023-05-02T08:38:12.022Z,6.32
2023-05-02T08:40:42.769Z,6.45
2023-05-02T08:43:11.970Z,5.70
2023-05-02T08:45:41.636Z,5.38
2023-05-02T08:48:10.492Z,5.47
2023-05-02T08:50:39.260Z,5.38
2023-05-02T08:53:07.351Z,4.90
2023-05-02T08:55:40.235Z,5.10
2023-05-02T08:58:09.055Z,6.60
2023-05-02T09:00:40.183Z,6.72
2023-05-02T09:03:07.645Z,6.63
2023-05-02T09:05:41.241Z,6.57
2023-05-02T09:10:39.116Z,6.82
2023-05-02T09:13:24.888Z,5.85
2023-05-02T09:16:24.257Z,6.65
2023-05-02T09:18:55.909Z,6.55
2023-05-02T09:21:23.198Z,6.85
2023-05-02T09:23:51.498Z,12.73
2023-05-02T09:26:33.440Z,8.27
2023-05-02T09:29:02.100Z,8.40
2023-05-02T09:31:53.883Z,35.97
2023-05-02T09:34:18.262Z,27.35
2023-05-02T09:36:46.954Z,9.18
2023-05-02T09:39:15.416Z,11.13
2023-05-02T09:41:49.202Z,10.15
2023-05-02T09:44:18.507Z,19.98
2023-05-02T09:46:53.211Z,11.23
2023-05-02T09:49:20.851Z,10.43
2023-05-02T09:51:48.601Z,9.52
2023-05-02T09:54:16.262Z,11.60
2023-05-02T09:56:53.849Z,17.88
2023-05-02T09:59:21.010Z,9.70
2023-05-02T10:01:55.531Z,9.73
2023-05-02T10:04:22.903Z,9.45
2023-05-02T10:06:54.823Z,9.20
2023-05-02T10:09:22.671Z,9.70
2023-05-02T10:11:54.251Z,9.45
2023-05-02T10:14:22.756Z,9.73
2023-05-02T10:16:54.959Z,9.77
2023-05-02T10:19:25.143Z,9.48
2023-05-02T10:21:52.563Z,8.65
2023-05-02T10:24:20.507Z,8.80
2023-05-02T10:26:48.461Z,8.43
2023-05-02T10:29:15.818Z,9.23
2023-05-02T10:31:44.880Z,8.40
2023-05-02T10:34:13.212Z,8.65
2023-05-02T10:36:40.720Z,8.63
2023-05-02T10:39:08.159Z,7.68
2023-05-02T10:41:36.405Z,8.02
2023-05-02T10:44:07.503Z,7.53
2023-05-02T10:46:36.025Z,8.10
2023-05-02T10:49:07.321Z,7.53
2023-05-02T10:51:35.048Z,7.00
2023-05-02T10:54:21.293Z,6.72
2023-05-02T10:57:08.929Z,6.00
2023-05-02T10:59:40.316Z,6.22
2023-05-02T11:02:28.154Z,7.03
2023-05-02T11:05:05.587Z,5.47
2023-05-02T11:07:33.416Z,6.05
2023-05-02T11:10:20.280Z,6.07
2023-05-02T11:12:48.601Z,6.38
2023-05-02T11:15:16.439Z,6.90
2023-05-02T11:18:02.558Z,6.38
2023-05-02T11:20:30.639Z,7.00
2023-05-02T11:22:59.537Z,6.25
2023-05-02T11:25:31.095Z,6.78
2023-05-02T11:27:58.388Z,5.68
2023-05-02T11:30:38.842Z,5.30
2023-05-02T11:33:05.978Z,5.50
2023-05-02T11:35:35.874Z,5.93
2023-05-02T11:38:04.627Z,7.10
2023-05-02T11:40:32.644Z,6.07
2023-05-02T11:43:00.728Z,5.50
2023-05-02T11:45:37.667Z,5.85
2023-05-02T11:48:08.188Z,6.00
2023-05-02T11:50:48.736Z,6.68
2023-05-02T11:53:17.916Z,6.00
2023-05-02T11:55:49.364Z,6.70
2023-05-02T11:58:17.261Z,6.63
2023-05-02T12:00:48.108Z,14.05
2023-05-02T12:03:24.991Z,12.98
2023-05-02T12:05:52.838Z,6.28
2023-05-02T12:08:29.979Z,29.75
2023-05-02T12:10:57.938Z,5.78
2023-05-02T12:13:26.304Z,8.52
2023-05-02T12:15:54.418Z,8.15
2023-05-02T12:18:23.915Z,8.65
2023-05-02T12:20:52.628Z,9.32
2023-05-02T12:23:24.246Z,9.43
2023-05-02T12:25:51.395Z,10.50
2023-05-02T12:28:24.102Z,11.82
2023-05-02T12:30:51.826Z,10.27
2023-05-02T12:33:19.256Z,11.10
2023-05-02T12:35:47.440Z,12.23
2023-05-02T12:38:16.093Z,13.18
2023-05-02T12:40:57.847Z,13.82
2023-05-02T12:43:25.067Z,19.40
2023-05-02T12:46:09.933Z,9.90
2023-05-02T12:48:37.195Z,10.65
2023-05-02T12:51:04.946Z,11.90
2023-05-02T12:53:42.478Z,6.60
2023-05-02T12:56:10.461Z,5.97
2023-05-02T12:58:42.042Z,5.53
2023-05-02T13:01:10.067Z,4.70
2023-05-02T13:03:37.324Z,4.47
2023-05-02T13:06:04.712Z,3.70
2023-05-02T13:08:33.543Z,3.85
2023-05-02T13:11:01.132Z,4.75
2023-05-02T13:13:28.402Z,4.53
2023-05-02T13:15:55.958Z,2.95
2023-05-02T13:18:23.390Z,3.17
2023-05-02T13:20:50.569Z,3.20
2023-05-02T13:23:17.879Z,3.70
2023-05-02T13:25:45.021Z,3.75
2023-05-02T13:28:12.152Z,3.50
2023-05-02T13:30:39.315Z,3.67
2023-05-02T13:33:06.567Z,4.00
2023-05-02T13:35:35.331Z,4.32
2023-05-02T13:38:02.990Z,3.72
2023-05-02T13:40:30.143Z,4.20
2023-05-02T13:42:57.671Z,4.45
2023-05-02T13:45:24.792Z,5.10
2023-05-02T13:47:51.976Z,5.28
2023-05-02T13:50:19.110Z,5.40
2023-05-02T13:52:48.914Z,6.53
2023-05-02T13:55:16.426Z,5.97
2023-05-02T13:57:43.733Z,6.03
2023-05-02T14:00:11.171Z,5.43
2023-05-02T14:02:40.001Z,6.28
2023-05-02T14:05:07.770Z,6.15
2023-05-02T14:07:35.162Z,5.38
2023-05-02T14:10:02.657Z,4.00
2023-05-02T14:12:30.038Z,4.10
2023-05-02T14:14:57.199Z,3.42
2023-05-02T14:17:27.269Z,3.05
2023-05-02T14:19:56.753Z,1.60
2023-05-02T14:22:23.926Z,1.75
2023-05-02T14:24:51.243Z,1.55
2023-05-02T14:27:18.519Z,1.85
2023-05-02T14:29:48.840Z,1.60
2023-05-02T14:32:16.366Z,1.80
2023-05-02T14:34:43.565Z,1.65
2023-05-02T14:37:10.785Z,1.60
2023-05-02T14:39:39.086Z,1.85
2023-05-02T14:42:06.410Z,1.30
2023-05-02T14:44:33.555Z,1.48
2023-05-02T14:47:03.683Z,1.20
2023-05-02T14:49:31.000Z,1.38
2023-05-02T14:51:58.685Z,1.33
2023-05-02T14:54:30.412Z,1.15
2023-05-02T14:56:58.151Z,1.27
2023-05-02T14:59:25.564Z,1.63
2023-05-02T15:01:53.100Z,1.25
2023-05-02T15:04:20.537Z,1.40
2023-05-02T15:06:48.286Z,1.15
2023-05-02T15:09:16.252Z,1.77
2023-05-02T15:11:43.470Z,1.25
2023-05-02T15:14:10.648Z,1.55
2023-05-02T15:16:39.271Z,1.40
2023-05-02T15:19:06.583Z,1.10
2023-05-02T15:21:35.134Z,1.95
2023-05-02T15:24:02.745Z,1.70
2023-05-02T15:26:30.162Z,2.55
2023-05-02T15:28:57.388Z,1.95
2023-05-02T15:31:24.867Z,1.90
2023-05-02T15:33:52.247Z,1.92
2023-05-02T15:36:19.429Z,1.55
2023-05-02T15:38:46.642Z,1.77
2023-05-02T15:41:14.003Z,1.90
2023-05-02T15:43:41.259Z,1.85
2023-05-02T15:46:08.504Z,2.00
2023-05-02T15:48:35.881Z,1.90
2023-05-02T15:51:03.463Z,1.90
2023-05-02T15:53:30.650Z,1.58
2023-05-02T15:55:58.023Z,2.33
2023-05-02T15:58:25.158Z,1.92
2023-05-02T16:00:52.923Z,2.15
2023-05-02T16:03:20.283Z,1.33
2023-05-02T16:05:47.515Z,1.77
2023-05-02T16:08:14.681Z,1.45
2023-05-02T16:10:43.371Z,2.33
2023-05-02T16:13:10.575Z,12.32
2023-05-02T16:15:38.404Z,6.20
2023-05-02T16:18:05.633Z,2.65
2023-05-02T16:20:36.484Z,2.30
2023-05-02T16:23:04.550Z,2.50
2023-05-02T16:25:32.691Z,2.30
2023-05-02T16:28:00.129Z,2.47
2023-05-02T16:30:28.206Z,1.90
2023-05-02T16:32:55.577Z,2.35
2023-05-02T16:35:22.767Z,3.20
2023-05-02T16:37:49.947Z,2.70
2023-05-02T16:40:17.405Z,3.35
2023-05-02T16:42:45.053Z,3.83
2023-05-02T16:45:14.342Z,2.80
2023-05-02T16:47:41.705Z,3.15
2023-05-02T16:50:09.362Z,4.05
2023-05-02T16:52:38.251Z,3.00
2023-05-02T16:55:06.098Z,3.63
2023-05-02T16:57:33.358Z,3.35
2023-05-02T17:00:01.830Z,4.90
2023-05-02T17:02:29.229Z,3.80
2023-05-02T17:04:56.432Z,3.22
2023-05-02T17:07:23.609Z,3.20
2023-05-02T17:09:50.762Z,3.65
2023-05-02T17:12:22.547Z,5.10
2023-05-02T17:14:50.039Z,3.95
2023-05-02T17:17:19.009Z,4.05
2023-05-02T17:19:46.301Z,4.10
2023-05-02T17:22:13.916Z,5.32
2023-05-02T17:24:42.366Z,4.82
2023-05-02T17:27:11.275Z,5.35
2023-05-02T17:29:38.712Z,5.00
2023-05-02T17:32:07.039Z,5.57
2023-05-02T17:34:35.980Z,4.45
2023-05-02T17:37:03.088Z,5.40
2023-05-02T17:39:30.268Z,4.78
2023-05-02T17:41:57.433Z,4.70
2023-05-02T17:44:24.619Z,4.82
2023-05-02T17:46:51.872Z,5.07
2023-05-02T17:49:19.191Z,4.45
2023-05-02T17:51:46.540Z,4.68
2023-05-02T17:54:13.701Z,5.53
2023-05-02T17:56:40.823Z,5.00
2023-05-02T17:59:08.373Z,4.57
2023-05-02T18:01:35.859Z,4.57
2023-05-02T18:04:04.206Z,4.65
2023-05-02T18:06:32.283Z,5.32
2023-05-02T18:08:59.995Z,5.85
2023-05-02T18:11:27.346Z,5.70
2023-05-02T18:13:55.921Z,5.45
2023-05-02T18:16:23.111Z,5.78
2023-05-02T18:18:50.336Z,5.38
2023-05-02T18:21:23.775Z,5.68
2023-05-02T18:23:50.969Z,4.95
2023-05-02T18:26:18.119Z,5.15
2023-05-02T18:28:47.015Z,4.72
2023-05-02T18:31:17.908Z,5.43
2023-05-02T18:33:46.749Z,4.93
2023-05-02T18:36:14.513Z,5.68
2023-05-02T18:38:42.214Z,5.40
2023-05-02T18:41:09.407Z,5.32
2023-05-02T18:43:36.891Z,5.72
2023-05-02T18:46:04.252Z,5.38
2023-05-02T18:48:31.588Z,5.22
2023-05-02T18:50:58.792Z,4.72
2023-05-02T18:53:26.486Z,5.20
2023-05-02T18:55:54.240Z,5.10
2023-05-02T18:58:21.995Z,5.18
2023-05-02T19:00:49.476Z,5.47
2023-05-02T19:03:16.863Z,5.10
2023-05-02T19:05:44.882Z,4.70
2023-05-02T19:08:12.376Z,4.70
2023-05-02T19:10:39.549Z,4.82
2023-05-02T19:13:06.789Z,4.55
2023-05-02T19:15:34.320Z,5.03
2023-05-02T19:18:01.684Z,4.65
2023-05-02T19:20:30.196Z,5.10
2023-05-02T19:23:15.311Z,4.68
2023-05-02T19:25:45.226Z,4.40
2023-05-02T19:28:14.095Z,4.47
2023-05-02T19:30:42.006Z,4.93
2023-05-02T19:33:09.538Z,4.90
2023-05-02T19:35:37.003Z,4.13
2023-05-02T19:38:04.503Z,4.35
2023-05-02T19:40:31.990Z,4.03
2023-05-02T19:42:59.116Z,4.15
2023-05-02T19:45:26.723Z,3.65
2023-05-02T19:47:53.953Z,4.43
2023-05-02T19:50:21.150Z,4.25
2023-05-02T19:52:48.362Z,3.97
2023-05-02T19:55:16.581Z,3.88
2023-05-02T19:57:44.668Z,4.18
2023-05-02T20:00:12.965Z,4.13
2023-05-02T20:02:40.449Z,4.60
2023-05-02T20:05:07.943Z,4.28
2023-05-02T20:07:35.218Z,3.75
2023-05-02T20:10:02.583Z,4.32
2023-05-02T20:12:30.051Z,4.13
2023-05-02T20:14:57.308Z,4.55
2023-05-02T20:17:24.516Z,5.00
2023-05-02T20:19:51.671Z,4.70
2023-05-02T20:22:18.989Z,5.60
2023-05-02T20:24:46.486Z,4.60
2023-05-02T20:27:13.899Z,4.55
2023-05-02T20:29:41.050Z,4.43
2023-05-02T20:32:08.334Z,4.78
2023-05-02T20:34:35.648Z,4.20
2023-05-02T20:37:06.359Z,4.35
2023-05-02T20:39:33.522Z,4.60
2023-05-02T20:42:01.608Z,4.55
2023-05-02T20:44:30.082Z,4.07
2023-05-02T20:46:57.249Z,4.63
2023-05-02T20:49:24.667Z,4.03
2023-05-02T20:51:51.864Z,4.10
2023-05-02T20:54:19.082Z,4.30
2023-05-02T20:56:46.399Z,3.70
2023-05-02T20:59:13.810Z,3.70
2023-05-02T21:01:41.122Z,4.25
2023-05-02T21:04:08.357Z,4.10
2023-05-02T21:06:35.683Z,3.45
2023-05-02T21:09:02.917Z,3.35
2023-05-02T21:11:30.161Z,3.22
2023-05-02T21:13:57.283Z,3.53
2023-05-02T21:16:24.471Z,3.45
2023-05-02T21:18:51.691Z,3.85
2023-05-02T21:21:19.118Z,3.33
2023-05-02T21:23:46.310Z,3.65
2023-05-02T21:26:13.552Z,3.58
2023-05-02T21:28:40.946Z,4.53
2023-05-02T21:31:08.554Z,4.10
2023-05-02T21:33:35.934Z,3.35
2023-05-02T21:36:03.147Z,3.80
2023-05-02T21:38:30.490Z,3.88
2023-05-02T21:41:04.480Z,3.10
2023-05-02T21:43:32.414Z,3.15
2023-05-02T21:45:59.749Z,3.53
2023-05-02T21:48:27.065Z,3.50
2023-05-02T21:50:54.351Z,3.20
2023-05-02T21:53:21.581Z,3.33
2023-05-02T21:55:48.734Z,3.20
2023-05-02T21:58:15.897Z,3.40
2023-05-02T22:00:43.454Z,3.45
2023-05-02T22:03:12.000Z,3.60
2023-05-02T22:05:40.015Z,3.33
2023-05-02T22:08:07.948Z,3.13
2023-05-02T22:10:35.721Z,3.28
2023-05-02T22:13:03.413Z,3.47
2023-05-02T22:15:31.024Z,3.10
2023-05-02T22:17:58.490Z,3.45
2023-05-02T22:20:26.524Z,3.67
2023-05-02T22:22:53.677Z,3.40
2023-05-02T22:25:20.851Z,3.30
2023-05-02T22:27:48.060Z,4.10
2023-05-02T22:30:15.471Z,3.20
2023-05-02T22:32:42.598Z,3.17
2023-05-02T22:35:10.908Z,3.22
2023-05-02T22:37:38.369Z,3.63
2023-05-02T22:40:08.345Z,3.45
2023-05-02T22:42:35.773Z,4.20
2023-05-02T22:45:03.206Z,4.05
2023-05-02T22:47:30.942Z,3.58
2023-05-02T22:49:59.882Z,3.67
2023-05-02T22:52:28.399Z,3.33
2023-05-02T22:54:55.580Z,3.78
2023-05-02T22:57:22.919Z,3.50
2023-05-02T22:59:50.097Z,3.65
2023-05-02T23:02:17.342Z,4.10
2023-05-02T23:04:44.688Z,3.28
2023-05-02T23:07:12.044Z,3.35
2023-05-02T23:09:39.221Z,3.60
2023-05-02T23:12:06.535Z,3.60
2023-05-02T23:14:33.712Z,4.30
2023-05-02T23:17:02.934Z,3.65
2023-05-02T23:19:30.612Z,3.47
2023-05-02T23:21:58.370Z,4.65
2023-05-02T23:24:25.600Z,3.78
2023-05-02T23:26:52.842Z,3.65
2023-05-02T23:29:20.058Z,3.55
2023-05-02T23:31:51.027Z,3.53
2023-05-02T23:34:18.310Z,3.70
2023-05-02T23:36:45.701Z,3.70
2023-05-02T23:39:12.892Z,3.90
2023-05-02T23:41:40.076Z,3.78
2023-05-02T23:44:07.241Z,3.70
2023-05-02T23:46:34.479Z,4.20
2023-05-02T23:49:04.531Z,4.30
2023-05-02T23:51:32.217Z,3.58
2023-05-02T23:53:59.548Z,3.30
2023-05-02T23:56:27.028Z,3.47
2023-05-02T23:58:54.230Z,3.28
