createdAt,value
2022-10-29T00:01:29.999Z,12.60
2022-10-29T00:03:58.655Z,12.60
2022-10-29T00:06:28.545Z,12.60
2022-10-29T00:08:58.536Z,12.60
2022-10-29T00:11:27.204Z,12.60
2022-10-29T00:13:58.698Z,12.70
2022-10-29T00:16:30.700Z,12.70
2022-10-29T00:18:59.625Z,12.70
2022-10-29T00:21:28.858Z,12.70
2022-10-29T00:24:00.028Z,12.70
2022-10-29T00:26:31.257Z,12.70
2022-10-29T00:28:59.834Z,12.70
2022-10-29T00:31:28.565Z,12.70
2022-10-29T00:33:57.719Z,12.70
2022-10-29T00:36:29.149Z,12.70
2022-10-29T00:38:59.180Z,12.70
2022-10-29T00:41:30.944Z,12.70
2022-10-29T00:44:33.008Z,12.70
2022-10-29T00:47:14.953Z,12.70
2022-10-29T00:49:46.343Z,12.70
2022-10-29T00:52:16.802Z,12.70
2022-10-29T00:54:49.986Z,12.70
2022-10-29T00:57:26.310Z,12.70
2022-10-29T00:59:55.806Z,12.70
2022-10-29T01:02:25.372Z,12.70
2022-10-29T01:04:54.937Z,12.70
2022-10-29T01:07:24.914Z,12.70
2022-10-29T01:09:54.909Z,12.70
2022-10-29T01:12:43.135Z,12.80
2022-10-29T01:15:24.300Z,12.70
2022-10-29T01:18:10.011Z,12.70
2022-10-29T01:21:17.192Z,12.70
2022-10-29T01:24:40.057Z,12.70
2022-10-29T01:27:53.018Z,12.70
2022-10-29T01:30:57.376Z,12.70
2022-10-29T01:33:37.803Z,12.70
2022-10-29T01:36:19.657Z,12.80
2022-10-29T01:39:03.399Z,12.70
2022-10-29T01:41:42.826Z,12.70
2022-10-29T01:44:26.401Z,12.70
2022-10-29T01:47:02.313Z,12.70
2022-10-29T01:49:38.814Z,12.70
2022-10-29T01:52:12.448Z,12.70
2022-10-29T01:54:43.515Z,12.70
2022-10-29T01:57:31.693Z,12.70
2022-10-29T02:00:05.717Z,12.70
2022-10-29T02:02:56.278Z,12.70
2022-10-29T02:05:34.905Z,12.80
2022-10-29T02:08:22.221Z,12.70
2022-10-29T02:11:01.008Z,12.80
2022-10-29T02:13:36.511Z,12.80
2022-10-29T02:16:09.733Z,12.80
2022-10-29T02:18:45.325Z,12.80
2022-10-29T02:21:17.312Z,12.80
2022-10-29T02:23:46.420Z,12.80
2022-10-29T02:26:15.052Z,12.80
2022-10-29T02:28:43.927Z,12.80
2022-10-29T02:31:12.799Z,12.80
2022-10-29T02:33:41.413Z,12.80
2022-10-29T02:36:11.824Z,12.80
2022-10-29T02:38:40.387Z,12.80
2022-10-29T02:41:09.005Z,12.80
2022-10-29T02:43:37.506Z,12.80
2022-10-29T02:46:15.218Z,12.80
2022-10-29T02:48:44.455Z,12.80
2022-10-29T02:51:15.406Z,12.80
2022-10-29T02:53:44.161Z,12.80
2022-10-29T02:56:13.162Z,12.80
2022-10-29T02:58:41.733Z,12.80
2022-10-29T03:01:10.342Z,12.80
2022-10-29T03:03:38.992Z,12.80
2022-10-29T03:06:15.881Z,12.80
2022-10-29T03:08:45.010Z,12.70
2022-10-29T03:11:14.486Z,12.80
2022-10-29T03:13:43.287Z,12.80
2022-10-29T03:16:11.978Z,12.70
2022-10-29T03:18:40.554Z,12.80
2022-10-29T03:21:09.280Z,12.80
2022-10-29T03:23:39.339Z,12.80
2022-10-29T03:26:07.947Z,12.80
2022-10-29T03:28:36.602Z,12.70
2022-10-29T03:31:05.548Z,12.70
2022-10-29T03:33:34.233Z,12.70
2022-10-29T03:36:06.651Z,12.70
2022-10-29T03:38:36.350Z,12.70
2022-10-29T03:41:10.525Z,12.70
2022-10-29T03:43:40.456Z,12.70
2022-10-29T03:46:09.483Z,12.70
2022-10-29T03:48:38.127Z,12.60
2022-10-29T03:51:07.856Z,12.70
2022-10-29T03:53:37.933Z,12.60
2022-10-29T03:56:08.666Z,12.60
2022-10-29T03:58:37.452Z,12.60
2022-10-29T04:01:08.915Z,12.60
2022-10-29T04:03:42.349Z,12.60
2022-10-29T04:06:14.529Z,12.60
2022-10-29T04:08:43.556Z,12.60
2022-10-29T04:11:14.888Z,12.60
2022-10-29T04:13:43.444Z,12.70
2022-10-29T04:16:12.140Z,12.70
2022-10-29T04:18:40.671Z,12.60
2022-10-29T04:29:37.032Z,12.60
2022-10-29T04:32:06.178Z,12.60
2022-10-29T04:34:34.703Z,12.60
2022-10-29T04:37:03.226Z,12.60
2022-10-29T04:39:31.891Z,12.60
2022-10-29T04:42:02.574Z,12.60
2022-10-29T04:44:31.098Z,12.60
2022-10-29T04:46:59.713Z,12.60
2022-10-29T04:49:28.310Z,12.60
2022-10-29T04:51:56.919Z,12.60
2022-10-29T04:54:25.467Z,12.60
2022-10-29T04:56:54.330Z,12.60
2022-10-29T04:59:24.638Z,12.60
2022-10-29T05:01:53.173Z,12.60
2022-10-29T05:04:21.847Z,12.60
2022-10-29T05:06:50.396Z,12.60
2022-10-29T05:09:18.950Z,12.50
2022-10-29T05:11:47.454Z,12.60
2022-10-29T05:14:16.265Z,12.60
2022-10-29T05:16:46.536Z,12.60
2022-10-29T05:19:15.051Z,12.60
2022-10-29T05:21:43.595Z,12.60
2022-10-29T05:24:12.196Z,12.60
2022-10-29T05:26:40.682Z,12.70
2022-10-29T05:29:09.234Z,12.60
2022-10-29T05:31:37.790Z,12.60
2022-10-29T05:34:07.760Z,12.60
2022-10-29T05:36:36.297Z,12.60
2022-10-29T05:39:05.050Z,12.60
2022-10-29T05:41:33.647Z,12.50
2022-10-29T05:44:02.115Z,12.50
2022-10-29T05:46:31.339Z,12.60
2022-10-29T05:48:59.973Z,12.60
2022-10-29T05:51:29.901Z,12.60
2022-10-29T05:53:58.454Z,12.60
2022-10-29T05:56:27.039Z,12.60
2022-10-29T05:58:55.570Z,12.70
2022-10-29T06:01:24.219Z,12.60
2022-10-29T06:06:26.368Z,12.60
2022-10-29T06:08:56.420Z,12.60
2022-10-29T06:11:25.026Z,12.60
2022-10-29T06:13:56.732Z,12.60
2022-10-29T06:16:25.352Z,12.50
2022-10-29T06:18:53.872Z,12.50
2022-10-29T06:21:22.410Z,12.50
2022-10-29T06:23:54.141Z,12.50
2022-10-29T06:26:24.185Z,12.50
2022-10-29T06:28:52.744Z,12.50
2022-10-29T06:31:21.662Z,12.50
2022-10-29T06:33:50.370Z,12.60
2022-10-29T06:36:19.139Z,12.70
2022-10-29T06:38:47.674Z,12.70
2022-10-29T06:41:16.552Z,12.80
2022-10-29T06:43:46.699Z,12.80
2022-10-29T06:46:15.226Z,12.80
2022-10-29T06:48:43.866Z,12.80
2022-10-29T06:51:12.458Z,12.80
2022-10-29T06:53:41.256Z,12.90
2022-10-29T06:56:10.119Z,12.90
2022-10-29T06:58:39.134Z,12.90
2022-10-29T07:01:09.153Z,12.90
2022-10-29T07:03:37.766Z,12.90
2022-10-29T07:06:06.840Z,12.90
2022-10-29T07:08:35.425Z,12.90
2022-10-29T07:11:04.588Z,13.00
2022-10-29T07:13:33.274Z,13.00
2022-10-29T07:16:01.877Z,13.00
2022-10-29T07:18:32.892Z,13.00
2022-10-29T07:21:03.597Z,13.00
2022-10-29T07:23:32.174Z,13.00
2022-10-29T07:26:00.805Z,13.00
2022-10-29T07:28:29.366Z,13.00
2022-10-29T07:31:02.046Z,13.00
2022-10-29T07:33:32.105Z,13.10
2022-10-29T07:36:00.871Z,13.20
2022-10-29T07:38:29.631Z,13.20
2022-10-29T07:40:58.263Z,13.20
2022-10-29T07:43:26.914Z,13.10
2022-10-29T07:45:55.506Z,13.10
2022-10-29T07:48:24.097Z,13.10
2022-10-29T07:50:54.369Z,13.00
2022-10-29T07:53:22.952Z,13.00
2022-10-29T07:55:54.810Z,13.00
2022-10-29T07:58:24.550Z,13.10
2022-10-29T08:00:53.796Z,13.20
2022-10-29T08:03:22.919Z,13.20
2022-10-29T08:05:55.464Z,13.10
2022-10-29T08:08:27.065Z,13.20
2022-10-29T08:11:00.754Z,13.20
2022-10-29T08:13:29.673Z,13.30
2022-10-29T08:15:58.471Z,13.30
2022-10-29T08:18:27.035Z,13.40
2022-10-29T08:20:55.639Z,13.40
2022-10-29T08:23:25.670Z,13.40
2022-10-29T08:25:54.265Z,13.40
2022-10-29T08:28:25.691Z,13.40
2022-10-29T08:30:54.641Z,13.40
2022-10-29T08:33:23.266Z,13.40
2022-10-29T08:35:52.737Z,13.40
2022-10-29T08:38:23.518Z,13.30
2022-10-29T08:41:14.710Z,13.30
2022-10-29T08:44:50.468Z,13.30
2022-10-29T08:47:22.244Z,13.30
2022-10-29T08:50:07.624Z,13.30
2022-10-29T08:52:48.324Z,13.30
2022-10-29T08:55:35.551Z,13.30
2022-10-29T08:58:22.944Z,13.20
2022-10-29T09:00:58.366Z,13.30
2022-10-29T09:03:30.006Z,13.20
2022-10-29T09:06:10.966Z,13.10
2022-10-29T09:09:03.616Z,13.10
2022-10-29T09:12:02.481Z,13.10
2022-10-29T09:15:04.782Z,13.20
2022-10-29T09:17:43.339Z,13.30
2022-10-29T09:20:27.144Z,13.30
2022-10-29T09:23:09.891Z,13.30
2022-10-29T09:25:51.095Z,13.30
2022-10-29T09:28:35.329Z,13.30
2022-10-29T09:31:21.806Z,13.30
2022-10-29T09:33:57.808Z,13.20
2022-10-29T09:36:32.803Z,13.30
2022-10-29T09:39:06.768Z,13.30
2022-10-29T09:41:36.358Z,13.30
2022-10-29T09:44:19.106Z,13.20
2022-10-29T09:47:09.524Z,13.20
2022-10-29T09:49:57.313Z,13.20
2022-10-29T09:52:32.214Z,13.30
2022-10-29T09:55:04.071Z,13.20
2022-10-29T09:57:37.544Z,13.20
2022-10-29T10:00:19.020Z,13.20
2022-10-29T10:02:56.396Z,13.20
2022-10-29T10:05:29.453Z,13.30
2022-10-29T10:08:11.840Z,13.30
2022-10-29T10:10:53.878Z,13.30
2022-10-29T10:13:27.652Z,13.30
2022-10-29T10:15:59.529Z,13.30
2022-10-29T10:18:41.750Z,13.40
2022-10-29T10:21:13.056Z,13.40
2022-10-29T10:23:46.481Z,13.40
2022-10-29T10:26:35.811Z,13.40
2022-10-29T10:29:14.384Z,13.40
2022-10-29T10:31:45.273Z,13.40
2022-10-29T10:34:22.085Z,13.40
2022-10-29T10:36:54.064Z,13.40
2022-10-29T10:39:31.221Z,13.50
2022-10-29T10:42:05.552Z,13.40
2022-10-29T10:44:36.088Z,13.40
2022-10-29T10:47:08.534Z,13.40
2022-10-29T10:49:40.407Z,13.40
2022-10-29T10:52:19.510Z,13.40
2022-10-29T10:54:57.513Z,13.30
2022-10-29T10:57:31.797Z,13.40
2022-10-29T11:00:07.847Z,13.40
2022-10-29T11:02:49.180Z,13.50
2022-10-29T11:05:22.076Z,13.60
2022-10-29T11:08:01.530Z,13.60
2022-10-29T11:10:40.293Z,13.60
2022-10-29T11:13:17.421Z,13.60
2022-10-29T11:15:54.950Z,13.70
2022-10-29T11:18:35.139Z,13.70
2022-10-29T11:21:18.393Z,13.70
2022-10-29T11:24:02.268Z,13.70
2022-10-29T11:26:36.804Z,13.60
2022-10-29T11:29:20.354Z,13.50
2022-10-29T11:32:01.755Z,13.50
2022-10-29T11:34:47.073Z,13.50
2022-10-29T11:37:27.038Z,13.60
2022-10-29T11:40:03.911Z,13.60
2022-10-29T11:42:32.759Z,13.60
2022-10-29T11:45:01.640Z,13.60
2022-10-29T11:47:51.827Z,13.70
2022-10-29T11:50:31.750Z,13.70
2022-10-29T11:53:20.041Z,13.70
2022-10-29T11:56:00.845Z,13.70
2022-10-29T11:58:40.836Z,13.60
2022-10-29T12:01:23.402Z,13.50
2022-10-29T12:04:19.534Z,13.50
2022-10-29T12:07:09.507Z,13.50
2022-10-29T12:10:06.448Z,13.40
2022-10-29T12:12:45.664Z,13.50
2022-10-29T12:15:25.513Z,13.50
2022-10-29T12:18:09.294Z,13.50
2022-10-29T12:20:48.573Z,13.60
2022-10-29T12:23:31.388Z,13.70
2022-10-29T12:26:12.849Z,13.60
2022-10-29T12:28:55.100Z,13.60
2022-10-29T12:31:35.016Z,13.50
2022-10-29T12:34:09.544Z,13.50
2022-10-29T12:36:53.315Z,13.60
2022-10-29T12:39:32.437Z,13.70
2022-10-29T12:42:08.968Z,13.70
2022-10-29T12:44:47.222Z,13.80
2022-10-29T12:47:24.928Z,13.80
2022-10-29T12:50:06.586Z,13.70
2022-10-29T12:52:45.085Z,13.70
2022-10-29T12:55:17.897Z,13.70
2022-10-29T12:57:47.803Z,13.80
2022-10-29T13:00:48.858Z,13.80
2022-10-29T13:04:02.313Z,13.80
2022-10-29T13:06:59.485Z,13.80
2022-10-29T13:09:30.486Z,13.70
2022-10-29T13:12:02.473Z,13.80
2022-10-29T13:14:44.370Z,13.80
2022-10-29T13:17:32.250Z,13.80
2022-10-29T13:20:07.059Z,13.80
2022-10-29T13:22:54.569Z,13.70
2022-10-29T13:25:49.748Z,13.70
2022-10-29T13:28:51.677Z,13.70
2022-10-29T13:32:04.930Z,13.60
2022-10-29T13:34:59.219Z,13.50
2022-10-29T13:38:16.112Z,13.50
2022-10-29T13:41:17.773Z,13.50
2022-10-29T13:44:01.236Z,13.50
2022-10-29T13:46:48.893Z,13.60
2022-10-29T13:49:24.597Z,13.50
2022-10-29T13:52:01.934Z,13.50
2022-10-29T13:54:43.209Z,13.50
2022-10-29T13:57:23.794Z,13.50
2022-10-29T13:59:59.454Z,13.40
2022-10-29T14:02:45.615Z,13.40
2022-10-29T14:05:22.657Z,13.40
2022-10-29T14:07:59.740Z,13.30
2022-10-29T14:10:35.767Z,13.30
2022-10-29T14:13:24.628Z,13.40
2022-10-29T14:16:09.148Z,13.40
2022-10-29T14:18:41.749Z,13.50
2022-10-29T14:21:18.148Z,13.50
2022-10-29T14:24:01.394Z,13.50
2022-10-29T14:26:32.730Z,13.50
2022-10-29T14:29:16.057Z,13.50
2022-10-29T14:31:44.663Z,13.50
2022-10-29T14:34:27.776Z,13.50
2022-10-29T14:37:04.502Z,13.50
2022-10-29T14:39:55.511Z,13.50
2022-10-29T14:42:33.198Z,13.40
2022-10-29T14:45:05.996Z,13.40
2022-10-29T14:47:37.575Z,13.30
2022-10-29T14:50:20.013Z,13.20
2022-10-29T14:52:54.341Z,13.20
2022-10-29T14:55:26.792Z,13.30
2022-10-29T14:58:05.464Z,13.30
2022-10-29T15:00:37.323Z,13.20
2022-10-29T15:03:07.948Z,13.20
2022-10-29T15:05:38.946Z,13.20
2022-10-29T15:08:21.911Z,13.10
2022-10-29T15:10:53.711Z,13.20
2022-10-29T15:13:33.613Z,13.20
2022-10-29T15:16:08.459Z,13.20
2022-10-29T15:18:38.982Z,13.20
2022-10-29T15:21:07.978Z,13.20
2022-10-29T15:23:45.590Z,13.20
2022-10-29T15:26:21.700Z,13.20
2022-10-29T15:28:53.638Z,13.20
2022-10-29T15:31:30.594Z,13.20
2022-10-29T15:34:09.549Z,13.10
2022-10-29T15:36:50.845Z,13.10
2022-10-29T15:39:29.459Z,13.10
2022-10-29T15:42:00.903Z,13.00
2022-10-29T15:44:39.621Z,13.00
2022-10-29T15:47:28.055Z,13.10
2022-10-29T15:49:56.688Z,13.10
2022-10-29T15:52:32.922Z,13.10
2022-10-29T15:55:05.668Z,13.10
2022-10-29T15:57:35.133Z,13.00
2022-10-29T16:00:07.504Z,13.00
2022-10-29T16:02:36.162Z,13.00
2022-10-29T16:05:05.833Z,13.10
2022-10-29T16:07:34.962Z,13.10
2022-10-29T16:10:05.764Z,13.00
2022-10-29T16:12:34.346Z,13.00
2022-10-29T16:15:02.991Z,13.00
2022-10-29T16:17:31.677Z,13.00
2022-10-29T16:20:00.360Z,13.00
2022-10-29T16:22:31.814Z,13.00
2022-10-29T16:25:00.386Z,13.00
2022-10-29T16:27:30.402Z,12.90
2022-10-29T16:29:59.081Z,13.00
2022-10-29T16:32:27.700Z,13.00
2022-10-29T16:34:56.241Z,12.90
2022-10-29T16:37:24.859Z,13.00
2022-10-29T16:39:54.232Z,12.90
2022-10-29T16:42:34.544Z,12.90
2022-10-29T16:45:03.505Z,13.00
2022-10-29T16:47:32.091Z,13.00
2022-10-29T16:50:00.856Z,13.00
2022-10-29T16:52:29.957Z,13.00
2022-10-29T16:54:58.647Z,13.00
2022-10-29T16:57:29.531Z,13.00
2022-10-29T16:59:59.594Z,12.90
2022-10-29T17:02:28.199Z,12.90
2022-10-29T17:04:56.785Z,12.90
2022-10-29T17:07:25.506Z,12.90
2022-10-29T17:09:54.079Z,12.90
2022-10-29T17:12:22.701Z,12.90
2022-10-29T17:14:51.496Z,12.90
2022-10-29T17:17:21.519Z,12.90
2022-10-29T17:19:50.143Z,12.90
2022-10-29T17:22:18.859Z,12.90
2022-10-29T17:24:47.819Z,12.90
2022-10-29T17:27:19.927Z,12.90
2022-10-29T17:29:48.591Z,12.90
2022-10-29T17:32:17.762Z,12.90
2022-10-29T17:34:50.480Z,12.90
2022-10-29T17:37:19.337Z,12.90
2022-10-29T17:39:47.988Z,12.90
2022-10-29T17:42:16.693Z,12.90
2022-10-29T17:44:47.835Z,12.90
2022-10-29T17:47:17.353Z,12.90
2022-10-29T17:49:49.240Z,12.90
2022-10-29T17:52:18.161Z,12.90
2022-10-29T17:54:46.824Z,12.90
2022-10-29T17:57:15.778Z,12.90
2022-10-29T17:59:44.389Z,12.90
2022-10-29T18:02:14.416Z,12.90
2022-10-29T18:04:43.052Z,12.90
2022-10-29T18:07:13.278Z,12.90
2022-10-29T18:09:41.853Z,12.90
2022-10-29T18:12:10.487Z,12.90
2022-10-29T18:14:39.395Z,12.90
2022-10-29T18:17:08.835Z,12.90
2022-10-29T18:19:37.374Z,12.90
2022-10-29T18:22:05.982Z,12.90
2022-10-29T18:24:35.994Z,12.90
2022-10-29T18:27:04.656Z,12.80
2022-10-29T18:29:33.426Z,12.80
2022-10-29T18:32:04.165Z,12.80
2022-10-29T18:34:36.416Z,12.70
2022-10-29T18:37:06.639Z,12.70
2022-10-29T18:39:36.707Z,12.80
2022-10-29T18:42:05.633Z,12.80
2022-10-29T18:44:34.267Z,12.80
2022-10-29T18:47:06.484Z,12.80
2022-10-29T18:49:35.613Z,12.80
2022-10-29T18:52:04.410Z,12.80
2022-10-29T18:54:33.400Z,12.80
2022-10-29T18:57:03.551Z,12.80
2022-10-29T18:59:32.322Z,12.80
2022-10-29T19:02:04.398Z,12.70
2022-10-29T19:04:43.926Z,12.70
2022-10-29T19:07:12.727Z,12.70
2022-10-29T19:09:43.398Z,12.70
2022-10-29T19:12:13.993Z,12.70
2022-10-29T19:14:42.681Z,12.70
2022-10-29T19:17:11.368Z,12.70
2022-10-29T19:19:40.061Z,12.70
2022-10-29T19:22:08.700Z,12.60
2022-10-29T19:24:37.394Z,12.60
2022-10-29T19:27:06.306Z,12.70
2022-10-29T19:29:36.301Z,12.80
2022-10-29T19:32:05.180Z,12.70
2022-10-29T19:34:34.135Z,12.70
2022-10-29T19:37:02.973Z,12.70
2022-10-29T19:39:31.900Z,12.70
2022-10-29T19:42:00.533Z,12.80
2022-10-29T19:44:29.157Z,12.80
2022-10-29T19:46:59.226Z,12.70
2022-10-29T19:49:27.862Z,12.70
2022-10-29T19:55:14.661Z,12.60
2022-10-29T19:57:43.799Z,12.60
2022-10-29T20:00:20.164Z,12.60
2022-10-29T20:03:12.496Z,12.50
2022-10-29T20:05:44.714Z,12.50
2022-10-29T20:08:33.738Z,12.50
2022-10-29T20:11:16.402Z,12.50
2022-10-29T20:13:47.686Z,12.50
2022-10-29T20:16:20.591Z,12.50
2022-10-29T20:18:51.495Z,12.50
2022-10-29T20:21:20.508Z,12.50
2022-10-29T20:23:49.387Z,12.50
2022-10-29T20:26:20.895Z,12.50
2022-10-29T20:28:57.333Z,12.50
2022-10-29T20:31:31.007Z,12.50
2022-10-29T20:40:44.414Z,12.50
2022-10-29T20:43:50.413Z,12.50
2022-10-29T20:46:19.167Z,12.50
2022-10-29T20:48:47.877Z,12.40
2022-10-29T20:51:20.332Z,12.40
2022-10-29T20:53:51.903Z,12.40
2022-10-29T20:56:22.185Z,12.40
2022-10-29T20:58:51.268Z,12.30
2022-10-29T21:01:23.216Z,12.30
2022-10-29T21:03:55.561Z,12.40
2022-10-29T21:06:30.527Z,12.40
2022-10-29T21:09:04.646Z,12.40
2022-10-29T21:11:34.605Z,12.50
2022-10-29T21:14:03.585Z,12.50
2022-10-29T21:16:40.668Z,12.50
2022-10-29T21:19:10.055Z,12.50
2022-10-29T21:21:41.493Z,12.50
2022-10-29T21:35:44.538Z,12.50
2022-10-29T21:40:06.583Z,12.40
2022-10-29T21:43:00.160Z,12.40
2022-10-29T21:45:29.107Z,12.40
2022-10-29T21:47:57.725Z,12.40
2022-10-29T21:50:26.421Z,12.30
2022-10-29T21:52:57.725Z,12.30
2022-10-29T21:55:28.331Z,12.30
2022-10-29T21:57:57.222Z,12.40
2022-10-29T22:00:27.189Z,12.50
2022-10-29T22:02:59.017Z,12.50
2022-10-29T22:05:30.182Z,12.40
2022-10-29T22:07:59.123Z,12.40
2022-10-29T22:10:29.560Z,12.40
2022-10-29T22:12:58.588Z,12.40
2022-10-29T22:15:27.703Z,12.40
2022-10-29T22:17:56.268Z,12.30
2022-10-29T22:20:24.806Z,12.30
2022-10-29T22:22:53.435Z,12.30
2022-10-29T22:25:22.224Z,12.30
2022-10-29T22:27:52.191Z,12.30
2022-10-29T22:30:20.766Z,12.30
2022-10-29T22:32:49.315Z,12.30
2022-10-29T22:35:18.050Z,12.30
2022-10-29T22:37:46.727Z,12.30
2022-10-29T22:40:15.587Z,12.30
2022-10-29T22:42:44.147Z,12.30
2022-10-29T22:45:14.201Z,12.30
2022-10-29T22:47:42.876Z,12.30
2022-10-29T22:50:11.922Z,12.30
2022-10-29T22:55:10.185Z,12.20
2022-10-29T22:57:38.988Z,12.20
2022-10-29T23:00:09.263Z,12.30
2022-10-29T23:02:39.348Z,12.30
2022-10-29T23:05:08.798Z,12.30
2022-10-29T23:07:37.385Z,12.30
2022-10-29T23:10:07.171Z,12.30
2022-10-29T23:12:35.759Z,12.30
2022-10-29T23:15:04.513Z,12.30
2022-10-29T23:17:33.156Z,12.30
2022-10-29T23:20:03.146Z,12.30
2022-10-29T23:22:31.734Z,12.30
2022-10-29T23:25:00.338Z,12.30
2022-10-29T23:27:29.026Z,12.20
2022-10-29T23:29:57.655Z,12.30
2022-10-29T23:32:26.268Z,12.20
2022-10-29T23:34:54.831Z,12.20
2022-10-29T23:37:24.798Z,12.20
2022-10-29T23:39:53.327Z,12.30
2022-10-29T23:42:21.872Z,12.30
2022-10-29T23:44:50.396Z,12.30
2022-10-29T23:47:18.954Z,12.30
2022-10-29T23:49:47.539Z,12.30
2022-10-29T23:52:16.131Z,12.20
2022-10-29T23:54:45.997Z,12.30
2022-10-29T23:57:14.589Z,12.30
2022-10-29T23:59:43.092Z,12.40
