createdAt,value
2022-09-06T00:00:22.617Z,1026.9
2022-09-06T00:05:22.376Z,1026.8
2022-09-06T00:10:22.245Z,1026.9
2022-09-06T00:15:22.547Z,1026.8
2022-09-06T00:20:22.300Z,1026.8
2022-09-06T00:25:22.322Z,1026.8
2022-09-06T00:30:22.468Z,1026.7
2022-09-06T00:35:22.176Z,1026.8
2022-09-06T00:40:22.175Z,1026.8
2022-09-06T00:45:22.386Z,1026.8
2022-09-06T00:50:22.190Z,1026.8
2022-09-06T00:55:22.163Z,1026.9
2022-09-06T01:00:22.273Z,1026.8
2022-09-06T01:05:22.201Z,1026.8
2022-09-06T01:10:22.141Z,1026.7
2022-09-06T01:15:22.297Z,1026.7
2022-09-06T01:20:22.138Z,1026.6
2022-09-06T01:25:22.099Z,1026.6
2022-09-06T01:30:22.304Z,1026.6
2022-09-06T01:35:22.111Z,1026.7
2022-09-06T01:40:22.072Z,1026.7
2022-09-06T01:45:22.382Z,1026.7
2022-09-06T01:50:22.075Z,1026.6
2022-09-06T01:55:22.302Z,1026.6
2022-09-06T02:00:22.248Z,1026.5
2022-09-06T02:05:22.198Z,1026.4
2022-09-06T02:10:22.112Z,1026.4
2022-09-06T02:15:22.104Z,1026.4
2022-09-06T02:20:22.097Z,1026.3
2022-09-06T02:25:22.079Z,1026.4
2022-09-06T02:30:22.243Z,1026.4
2022-09-06T02:35:22.134Z,1026.3
2022-09-06T02:40:21.962Z,1026.3
2022-09-06T02:45:22.280Z,1026.2
2022-09-06T02:50:22.004Z,1026.1
2022-09-06T02:55:22.080Z,1026.2
2022-09-06T03:00:22.682Z,1026.1
2022-09-06T03:05:22.084Z,1026.2
2022-09-06T03:10:22.208Z,1026.2
2022-09-06T03:15:21.948Z,1026.1
2022-09-06T03:20:21.942Z,1026.1
2022-09-06T03:25:23.046Z,1026.0
2022-09-06T03:30:21.996Z,1026.1
2022-09-06T03:35:21.953Z,1026.0
2022-09-06T03:40:21.861Z,1026.0
2022-09-06T03:45:22.127Z,1026.0
2022-09-06T03:50:21.899Z,1026.1
2022-09-06T03:55:21.868Z,1025.9
2022-09-06T04:00:21.779Z,1025.9
2022-09-06T04:05:21.901Z,1025.9
2022-09-06T04:10:21.803Z,1025.8
2022-09-06T04:15:22.190Z,1025.8
2022-09-06T04:20:21.757Z,1025.9
2022-09-06T04:25:21.827Z,1025.9
2022-09-06T04:30:21.981Z,1026.0
2022-09-06T04:35:21.820Z,1026.0
2022-09-06T04:40:21.869Z,1026.1
2022-09-06T04:45:22.059Z,1026.2
2022-09-06T04:50:21.783Z,1026.1
2022-09-06T04:55:21.723Z,1026.1
2022-09-06T05:00:21.880Z,1026.2
2022-09-06T05:05:21.759Z,1026.3
2022-09-06T05:10:21.883Z,1026.3
2022-09-06T05:15:21.956Z,1026.4
2022-09-06T05:20:21.682Z,1026.4
2022-09-06T05:25:21.723Z,1026.4
2022-09-06T05:30:21.839Z,1026.4
2022-09-06T05:35:21.717Z,1026.4
2022-09-06T05:40:21.673Z,1026.3
2022-09-06T05:50:21.778Z,1026.4
2022-09-06T05:55:21.836Z,1026.3
2022-09-06T06:05:21.748Z,1026.3
2022-09-06T06:10:21.725Z,1026.2
2022-09-06T06:15:21.975Z,1026.2
2022-09-06T06:20:21.636Z,1026.0
2022-09-06T06:25:22.030Z,1026.1
2022-09-06T06:30:21.884Z,1026.1
2022-09-06T06:35:21.694Z,1026.0
2022-09-06T06:40:21.537Z,1026.1
2022-09-06T06:45:21.795Z,1026.0
2022-09-06T06:50:21.658Z,1026.0
2022-09-06T06:55:21.678Z,1026.1
2022-09-06T07:00:24.047Z,1026.2
2022-09-06T07:10:35.447Z,1026.2
2022-09-06T07:15:21.762Z,1026.2
2022-09-06T07:20:21.647Z,1026.2
2022-09-06T07:25:21.918Z,1026.3
2022-09-06T07:30:21.921Z,1026.3
2022-09-06T07:35:21.619Z,1026.3
2022-09-06T07:40:21.709Z,1026.3
2022-09-06T07:45:21.758Z,1026.3
2022-09-06T07:50:49.631Z,1026.4
2022-09-06T07:55:21.543Z,1026.4
2022-09-06T08:00:21.650Z,1026.4
2022-09-06T08:10:22.056Z,1026.3
2022-09-06T08:15:23.668Z,1026.2
2022-09-06T08:20:21.572Z,1026.3
2022-09-06T08:25:21.773Z,1026.3
2022-09-06T08:30:21.796Z,1026.3
2022-09-06T08:35:21.472Z,1026.2
2022-09-06T08:40:21.506Z,1026.2
2022-09-06T08:45:21.779Z,1026.3
2022-09-06T08:50:21.443Z,1026.3
2022-09-06T08:55:21.448Z,1026.3
2022-09-06T09:00:21.557Z,1026.2
2022-09-06T09:05:21.553Z,1026.2
2022-09-06T09:10:21.410Z,1026.2
2022-09-06T09:15:21.992Z,1026.1
2022-09-06T09:20:21.333Z,1026.0
2022-09-06T09:25:21.424Z,1026.1
2022-09-06T09:30:48.266Z,1026.0
2022-09-06T09:35:21.631Z,1025.9
2022-09-06T09:40:21.327Z,1025.8
2022-09-06T09:45:21.758Z,1025.6
2022-09-06T09:50:21.415Z,1025.5
2022-09-06T09:55:21.621Z,1025.5
2022-09-06T10:00:21.872Z,1025.5
2022-09-06T10:05:21.652Z,1025.4
2022-09-06T10:10:21.512Z,1025.3
2022-09-06T10:15:21.515Z,1025.4
2022-09-06T10:20:21.258Z,1025.3
2022-09-06T10:25:21.469Z,1025.3
2022-09-06T10:30:21.497Z,1025.4
2022-09-06T10:35:21.545Z,1025.2
2022-09-06T10:40:21.675Z,1025.3
2022-09-06T10:45:21.583Z,1025.2
2022-09-06T10:50:21.528Z,1025.2
2022-09-06T10:55:21.411Z,1025.2
2022-09-06T11:00:21.423Z,1025.3
2022-09-06T11:10:21.284Z,1025.2
2022-09-06T11:15:21.443Z,1025.1
2022-09-06T11:20:21.270Z,1025.2
2022-09-06T11:25:21.329Z,1025.1
2022-09-06T11:30:21.406Z,1025.0
2022-09-06T11:35:21.304Z,1025.0
2022-09-06T11:40:29.014Z,1024.9
2022-09-06T11:45:21.518Z,1024.9
2022-09-06T11:50:21.257Z,1024.9
2022-09-06T11:55:22.922Z,1024.9
2022-09-06T12:00:21.472Z,1024.8
2022-09-06T12:05:21.488Z,1024.8
2022-09-06T12:10:21.163Z,1024.8
2022-09-06T12:15:21.617Z,1024.8
2022-09-06T12:20:21.112Z,1024.7
2022-09-06T12:25:21.358Z,1024.7
2022-09-06T12:30:21.355Z,1024.6
2022-09-06T12:40:21.107Z,1024.5
2022-09-06T12:45:26.567Z,1024.4
2022-09-06T12:50:21.302Z,1024.5
2022-09-06T12:55:21.051Z,1024.4
2022-09-06T13:00:21.587Z,1024.3
2022-09-06T13:05:21.172Z,1024.4
2022-09-06T13:10:21.146Z,1024.3
2022-09-06T13:15:21.059Z,1024.3
2022-09-06T13:20:21.834Z,1024.2
2022-09-06T13:25:21.247Z,1024.2
2022-09-06T13:30:21.322Z,1024.2
2022-09-06T13:35:21.290Z,1024.2
2022-09-06T13:40:21.033Z,1024.1
2022-09-06T13:45:21.022Z,1024.2
2022-09-06T13:50:24.656Z,1024.1
2022-09-06T13:55:21.180Z,1024.0
2022-09-06T14:00:20.998Z,1024.1
2022-09-06T14:05:21.133Z,1024.0
2022-09-06T14:10:20.980Z,1024.0
2022-09-06T14:15:20.982Z,1023.9
2022-09-06T14:20:21.083Z,1023.9
2022-09-06T14:25:21.250Z,1023.9
2022-09-06T14:30:20.979Z,1023.8
2022-09-06T14:35:20.919Z,1023.9
2022-09-06T14:40:21.162Z,1023.8
2022-09-06T14:45:20.959Z,1023.7
2022-09-06T14:50:20.965Z,1023.6
2022-09-06T14:55:21.081Z,1023.7
2022-09-06T15:00:20.899Z,1023.6
2022-09-06T15:05:21.018Z,1023.6
2022-09-06T15:10:21.174Z,1023.6
2022-09-06T15:15:21.050Z,1023.6
2022-09-06T15:20:20.918Z,1023.6
2022-09-06T15:25:20.883Z,1023.6
2022-09-06T15:30:20.861Z,1023.6
2022-09-06T15:35:21.002Z,1023.5
2022-09-06T15:40:20.999Z,1023.4
2022-09-06T15:45:20.861Z,1023.4
2022-09-06T15:50:40.616Z,1023.5
2022-09-06T15:55:20.944Z,1023.4
2022-09-06T16:00:20.821Z,1023.5
2022-09-06T16:10:20.996Z,1023.5
2022-09-06T16:15:20.928Z,1023.4
2022-09-06T16:20:20.918Z,1023.4
2022-09-06T16:25:21.135Z,1023.4
2022-09-06T16:30:20.768Z,1023.3
2022-09-06T17:20:21.590Z,1023.3
2022-09-06T17:25:20.727Z,1023.2
2022-09-06T17:30:20.762Z,1023.2
2022-09-06T17:35:20.780Z,1023.3
2022-09-06T17:40:20.797Z,1023.3
2022-09-06T17:45:20.949Z,1023.3
2022-09-06T17:50:21.288Z,1023.2
2022-09-06T17:55:20.667Z,1023.3
2022-09-06T18:00:22.240Z,1023.4
2022-09-06T18:10:25.592Z,1023.4
2022-09-06T18:15:26.251Z,1023.3
2022-09-06T18:20:30.829Z,1023.3
2022-09-06T18:25:24.661Z,1023.3
2022-09-06T18:30:24.356Z,1023.2
2022-09-06T18:35:25.577Z,1023.5
2022-09-06T18:40:24.656Z,1023.4
2022-09-06T18:45:24.171Z,1023.4
2022-09-06T18:50:24.636Z,1023.3
2022-09-06T18:55:24.369Z,1023.4
2022-09-06T19:00:24.885Z,1023.5
2022-09-06T19:10:24.648Z,1023.5
2022-09-06T19:15:24.058Z,1023.5
2022-09-06T19:20:23.975Z,1023.4
2022-09-06T19:25:24.141Z,1023.4
2022-09-06T19:30:24.041Z,1023.3
2022-09-06T19:35:24.202Z,1023.4
2022-09-06T19:40:24.137Z,1023.3
2022-09-06T19:45:24.072Z,1023.3
2022-09-06T19:50:24.112Z,1023.1
2022-09-06T19:55:24.457Z,1023.1
2022-09-06T20:00:24.084Z,1023.1
2022-09-06T20:05:23.929Z,1023.1
2022-09-06T20:10:24.249Z,1023.0
2022-09-06T20:15:24.013Z,1022.9
2022-09-06T20:20:23.925Z,1023.0
2022-09-06T20:25:23.876Z,1023.0
2022-09-06T20:30:23.916Z,1023.0
2022-09-06T20:35:23.862Z,1023.0
2022-09-06T20:40:24.063Z,1023.0
2022-09-06T20:45:24.176Z,1022.8
2022-09-06T20:50:23.931Z,1022.9
2022-09-06T20:55:23.861Z,1022.9
2022-09-06T21:00:23.873Z,1022.9
2022-09-06T21:05:24.089Z,1022.8
2022-09-06T21:10:24.041Z,1022.8
2022-09-06T21:15:23.846Z,1022.8
2022-09-06T21:20:23.869Z,1022.8
2022-09-06T21:25:23.931Z,1022.8
2022-09-06T21:30:23.814Z,1022.8
2022-09-06T21:35:23.719Z,1022.8
2022-09-06T21:40:24.014Z,1022.8
2022-09-06T21:45:23.757Z,1022.7
2022-09-06T21:50:23.763Z,1022.8
2022-09-06T21:55:23.855Z,1022.7
2022-09-06T22:00:23.771Z,1022.6
2022-09-06T22:05:23.739Z,1022.6
2022-09-06T22:10:24.012Z,1022.5
2022-09-06T22:15:23.768Z,1022.6
2022-09-06T22:20:24.024Z,1022.5
2022-09-06T22:25:23.884Z,1022.6
2022-09-06T22:30:25.682Z,1022.4
2022-09-06T22:35:25.054Z,1022.4
2022-09-06T22:40:23.880Z,1022.4
2022-09-06T22:45:23.694Z,1022.4
2022-09-06T22:50:23.648Z,1022.4
2022-09-06T22:55:23.683Z,1022.5
2022-09-06T23:00:23.916Z,1022.5
2022-09-06T23:05:23.643Z,1022.5
2022-09-06T23:10:23.762Z,1022.4
2022-09-06T23:15:23.985Z,1022.5
2022-09-06T23:20:23.881Z,1022.3
2022-09-06T23:25:23.586Z,1022.3
2022-09-06T23:30:23.763Z,1022.2
2022-09-06T23:35:23.634Z,1022.4
2022-09-06T23:40:23.710Z,1022.4
2022-09-06T23:45:23.527Z,1022.2
2022-09-06T23:50:23.669Z,1022.2
2022-09-06T23:55:23.713Z,1022.1
