createdAt,value
2019-04-30T00:01:36.165Z,2.75
2019-04-30T00:04:10.691Z,3.00
2019-04-30T00:06:41.920Z,2.70
2019-04-30T00:09:17.856Z,2.72
2019-04-30T00:11:54.875Z,2.87
2019-04-30T00:14:21.275Z,2.98
2019-04-30T00:16:51.934Z,2.90
2019-04-30T00:19:22.339Z,2.85
2019-04-30T00:21:56.918Z,2.87
2019-04-30T00:24:26.001Z,2.72
2019-04-30T00:26:57.033Z,2.70
2019-04-30T00:29:31.026Z,2.58
2019-04-30T00:32:04.252Z,2.80
2019-04-30T00:34:35.913Z,2.60
2019-04-30T00:37:07.446Z,2.98
2019-04-30T00:39:37.725Z,2.98
2019-04-30T00:42:08.398Z,2.70
2019-04-30T00:44:39.069Z,3.08
2019-04-30T00:47:10.458Z,3.30
2019-04-30T00:49:40.906Z,3.40
2019-04-30T00:52:11.780Z,2.80
2019-04-30T00:54:42.333Z,2.77
2019-04-30T00:57:12.757Z,2.60
2019-04-30T00:59:44.639Z,3.02
2019-04-30T01:02:27.686Z,3.05
2019-04-30T01:05:05.188Z,3.10
2019-04-30T01:07:31.739Z,2.45
2019-04-30T01:10:02.132Z,2.87
2019-04-30T01:12:37.010Z,3.02
2019-04-30T01:15:06.571Z,3.30
2019-04-30T01:17:40.586Z,3.00
2019-04-30T01:20:10.440Z,3.10
2019-04-30T01:22:41.372Z,3.00
2019-04-30T01:25:13.609Z,3.33
2019-04-30T01:27:46.610Z,2.85
2019-04-30T01:30:21.301Z,3.58
2019-04-30T01:32:56.191Z,2.87
2019-04-30T01:35:23.761Z,3.10
2019-04-30T01:37:54.449Z,3.25
2019-04-30T01:40:24.852Z,2.75
2019-04-30T01:42:55.642Z,3.12
2019-04-30T01:45:28.110Z,3.00
2019-04-30T01:48:00.702Z,3.08
2019-04-30T01:50:33.679Z,3.25
2019-04-30T01:53:04.745Z,3.12
2019-04-30T01:55:41.916Z,3.27
2019-04-30T01:58:19.122Z,3.05
2019-04-30T02:00:50.508Z,3.17
2019-04-30T02:03:21.476Z,3.35
2019-04-30T02:05:52.102Z,2.98
2019-04-30T02:08:22.768Z,3.52
2019-04-30T02:10:53.357Z,2.90
2019-04-30T02:13:24.159Z,3.12
2019-04-30T02:15:55.064Z,3.08
2019-04-30T02:18:25.651Z,3.35
2019-04-30T02:20:56.591Z,2.72
2019-04-30T02:23:27.015Z,3.20
2019-04-30T02:25:58.919Z,3.50
2019-04-30T02:28:30.279Z,2.62
2019-04-30T02:31:01.248Z,3.10
2019-04-30T02:33:33.111Z,3.17
2019-04-30T02:36:10.285Z,2.87
2019-04-30T02:38:41.619Z,2.77
2019-04-30T02:41:12.777Z,3.00
2019-04-30T02:43:44.098Z,3.10
2019-04-30T02:46:19.060Z,3.27
2019-04-30T02:48:51.134Z,2.90
2019-04-30T02:51:24.851Z,3.08
2019-04-30T02:54:09.521Z,3.00
2019-04-30T02:56:39.991Z,3.20
2019-04-30T02:59:10.955Z,3.10
2019-04-30T03:01:41.678Z,3.02
2019-04-30T03:04:12.211Z,3.00
2019-04-30T03:06:42.927Z,3.50
2019-04-30T03:09:13.923Z,3.47
2019-04-30T03:11:44.656Z,2.92
2019-04-30T03:14:15.417Z,3.17
2019-04-30T03:17:04.248Z,3.08
2019-04-30T03:19:36.377Z,2.90
2019-04-30T03:22:10.143Z,2.70
2019-04-30T03:24:42.917Z,2.70
2019-04-30T03:27:12.953Z,3.02
2019-04-30T03:29:43.509Z,3.02
2019-04-30T03:32:14.502Z,3.08
2019-04-30T03:34:45.408Z,2.77
2019-04-30T03:37:16.181Z,2.80
2019-04-30T03:39:49.179Z,2.80
2019-04-30T03:42:19.899Z,2.50
2019-04-30T03:44:50.999Z,2.95
2019-04-30T03:47:21.685Z,2.52
2019-04-30T03:49:52.706Z,2.83
2019-04-30T03:52:23.119Z,2.62
2019-04-30T03:54:54.032Z,2.67
2019-04-30T03:57:25.033Z,2.55
2019-04-30T03:59:55.893Z,2.77
2019-04-30T04:02:30.994Z,2.95
2019-04-30T04:05:03.086Z,2.70
2019-04-30T04:07:52.978Z,3.00
2019-04-30T04:10:24.417Z,2.70
2019-04-30T04:12:55.250Z,2.58
2019-04-30T04:15:26.158Z,2.20
2019-04-30T04:17:56.582Z,2.92
2019-04-30T04:20:29.830Z,2.40
2019-04-30T04:23:00.185Z,2.20
2019-04-30T04:25:30.817Z,2.40
2019-04-30T04:28:01.220Z,2.35
2019-04-30T04:30:32.095Z,2.77
2019-04-30T04:33:02.973Z,2.42
2019-04-30T04:35:33.454Z,2.52
2019-04-30T04:38:04.216Z,2.80
2019-04-30T04:40:34.900Z,2.58
2019-04-30T04:43:05.333Z,2.20
2019-04-30T04:45:36.033Z,2.52
2019-04-30T04:48:09.441Z,1.98
2019-04-30T04:50:39.968Z,2.40
2019-04-30T04:53:12.055Z,2.22
2019-04-30T04:55:42.782Z,2.70
2019-04-30T04:58:13.620Z,2.60
2019-04-30T05:00:44.244Z,2.70
2019-04-30T05:03:21.936Z,2.37
2019-04-30T05:05:52.713Z,2.65
2019-04-30T05:08:23.622Z,2.20
2019-04-30T05:10:54.278Z,2.40
2019-04-30T05:13:25.154Z,2.25
2019-04-30T05:15:56.062Z,2.50
2019-04-30T05:18:26.751Z,2.45
2019-04-30T05:20:58.872Z,3.00
2019-04-30T05:23:29.872Z,2.80
2019-04-30T05:26:00.624Z,2.83
2019-04-30T05:28:31.289Z,2.77
2019-04-30T05:31:02.128Z,2.52
2019-04-30T05:33:32.564Z,2.85
2019-04-30T05:36:03.213Z,2.40
2019-04-30T05:38:33.622Z,2.20
2019-04-30T05:41:04.028Z,2.40
2019-04-30T05:43:34.650Z,2.65
2019-04-30T05:46:05.429Z,2.50
2019-04-30T05:48:35.882Z,2.45
2019-04-30T05:51:06.304Z,2.67
2019-04-30T05:53:36.721Z,2.45
2019-04-30T05:56:09.244Z,2.20
2019-04-30T05:58:39.916Z,2.35
2019-04-30T06:01:10.768Z,2.40
2019-04-30T06:03:41.333Z,2.52
2019-04-30T06:06:11.720Z,2.00
2019-04-30T06:08:43.717Z,2.50
2019-04-30T06:11:21.870Z,2.40
2019-04-30T06:13:59.829Z,2.50
2019-04-30T06:16:31.266Z,2.45
2019-04-30T06:19:02.034Z,2.37
2019-04-30T06:21:33.156Z,2.40
2019-04-30T06:24:04.075Z,2.25
2019-04-30T06:26:34.708Z,2.15
2019-04-30T06:29:05.464Z,2.15
2019-04-30T06:31:39.706Z,2.17
2019-04-30T06:34:08.588Z,2.20
2019-04-30T06:36:50.969Z,2.35
2019-04-30T06:39:12.126Z,2.30
2019-04-30T06:41:42.711Z,2.27
2019-04-30T06:44:13.417Z,2.00
2019-04-30T06:46:44.421Z,2.25
2019-04-30T06:49:16.274Z,2.47
2019-04-30T06:51:49.081Z,2.10
2019-04-30T06:54:19.238Z,2.27
2019-04-30T06:57:12.161Z,2.17
2019-04-30T06:59:41.990Z,2.30
2019-04-30T07:02:12.737Z,2.08
2019-04-30T07:04:44.151Z,2.40
2019-04-30T07:07:18.590Z,1.95
2019-04-30T07:09:53.271Z,2.35
2019-04-30T07:12:27.181Z,2.33
2019-04-30T07:14:53.580Z,2.20
2019-04-30T07:17:24.335Z,2.10
2019-04-30T07:19:56.920Z,2.17
2019-04-30T07:22:37.558Z,2.20
2019-04-30T07:24:59.673Z,1.98
2019-04-30T07:27:32.334Z,1.70
2019-04-30T07:30:02.360Z,2.05
2019-04-30T07:32:32.793Z,2.10
2019-04-30T07:35:03.348Z,1.95
2019-04-30T07:37:33.764Z,1.90
2019-04-30T07:40:04.192Z,1.90
2019-04-30T07:42:39.697Z,2.10
2019-04-30T07:45:09.640Z,2.20
2019-04-30T07:47:40.105Z,2.12
2019-04-30T07:50:11.150Z,2.15
2019-04-30T07:52:57.749Z,2.37
2019-04-30T07:55:13.729Z,1.80
2019-04-30T07:57:44.511Z,2.20
2019-04-30T08:00:15.372Z,1.90
2019-04-30T08:02:50.557Z,1.90
2019-04-30T08:05:22.480Z,2.20
2019-04-30T08:07:53.546Z,1.90
2019-04-30T08:10:24.079Z,1.98
2019-04-30T08:12:55.020Z,2.00
2019-04-30T08:15:25.622Z,2.08
2019-04-30T08:18:03.447Z,1.92
2019-04-30T08:20:29.567Z,2.00
2019-04-30T08:23:12.967Z,2.15
2019-04-30T08:25:32.440Z,2.00
2019-04-30T08:28:03.228Z,1.77
2019-04-30T08:30:34.207Z,2.47
2019-04-30T08:33:04.885Z,1.80
2019-04-30T08:35:35.612Z,2.10
2019-04-30T08:38:06.334Z,1.65
2019-04-30T08:40:36.750Z,1.60
2019-04-30T08:43:09.450Z,1.92
2019-04-30T08:45:39.899Z,2.20
2019-04-30T08:48:10.323Z,1.92
2019-04-30T08:50:41.376Z,1.95
2019-04-30T08:53:12.181Z,1.90
2019-04-30T08:55:42.982Z,1.90
2019-04-30T08:58:15.185Z,1.80
2019-04-30T09:00:45.821Z,1.80
2019-04-30T09:03:16.313Z,1.77
2019-04-30T09:05:49.799Z,1.98
2019-04-30T09:08:20.043Z,2.08
2019-04-30T09:10:50.409Z,1.98
2019-04-30T09:13:21.885Z,2.05
2019-04-30T09:15:52.543Z,1.70
2019-04-30T09:18:23.406Z,1.90
2019-04-30T09:20:53.829Z,1.72
2019-04-30T09:23:24.643Z,1.80
2019-04-30T09:25:55.472Z,1.67
2019-04-30T09:28:26.023Z,1.70
2019-04-30T09:30:58.421Z,2.00
2019-04-30T09:33:29.426Z,2.15
2019-04-30T09:36:00.068Z,1.98
2019-04-30T09:38:30.784Z,1.70
2019-04-30T09:41:01.420Z,1.85
2019-04-30T09:43:32.481Z,1.75
2019-04-30T09:46:14.760Z,1.80
2019-04-30T09:48:35.289Z,1.67
2019-04-30T09:51:06.485Z,1.95
2019-04-30T09:53:39.258Z,1.85
2019-04-30T09:56:09.964Z,1.98
2019-04-30T09:58:40.756Z,1.70
2019-04-30T10:01:11.563Z,1.92
2019-04-30T10:03:42.468Z,1.72
2019-04-30T10:06:13.563Z,1.42
2019-04-30T10:08:48.470Z,1.80
2019-04-30T10:11:23.987Z,1.77
2019-04-30T10:13:54.426Z,1.82
2019-04-30T10:16:32.442Z,1.80
2019-04-30T10:19:02.861Z,1.75
2019-04-30T10:21:33.689Z,1.98
2019-04-30T10:24:13.173Z,1.82
2019-04-30T10:26:36.494Z,1.70
2019-04-30T10:29:07.615Z,1.70
2019-04-30T10:31:39.027Z,1.85
2019-04-30T10:34:09.774Z,1.80
2019-04-30T10:36:41.470Z,1.60
2019-04-30T10:39:12.389Z,1.90
2019-04-30T10:41:43.262Z,1.90
2019-04-30T10:44:13.763Z,1.57
2019-04-30T10:46:44.256Z,1.60
2019-04-30T10:49:14.877Z,1.80
2019-04-30T10:51:45.758Z,1.95
2019-04-30T10:54:23.992Z,1.80
2019-04-30T10:56:49.078Z,1.80
2019-04-30T10:59:20.555Z,1.70
2019-04-30T11:01:51.005Z,1.87
2019-04-30T11:04:21.515Z,1.50
2019-04-30T11:06:51.939Z,1.70
2019-04-30T11:09:22.527Z,1.90
2019-04-30T11:11:53.293Z,1.55
2019-04-30T11:14:24.106Z,2.00
2019-04-30T11:16:54.686Z,1.77
2019-04-30T11:19:25.546Z,1.55
2019-04-30T11:21:56.900Z,1.40
2019-04-30T11:24:36.631Z,2.00
2019-04-30T11:27:00.714Z,1.60
2019-04-30T11:29:31.793Z,1.70
2019-04-30T11:32:04.207Z,1.60
2019-04-30T11:34:35.093Z,1.60
2019-04-30T11:37:05.622Z,1.70
2019-04-30T11:39:36.150Z,1.77
2019-04-30T11:42:06.667Z,1.60
2019-04-30T11:44:38.690Z,1.52
2019-04-30T11:47:15.137Z,1.60
2019-04-30T11:49:45.786Z,1.50
2019-04-30T11:52:16.378Z,1.70
2019-04-30T11:54:51.620Z,1.52
2019-04-30T11:57:19.088Z,1.80
2019-04-30T11:59:49.795Z,1.60
2019-04-30T12:02:22.039Z,1.60
2019-04-30T12:04:52.443Z,1.57
2019-04-30T12:07:27.526Z,1.77
2019-04-30T12:10:02.390Z,1.70
2019-04-30T12:12:32.900Z,1.67
2019-04-30T12:15:03.678Z,1.60
2019-04-30T12:17:34.467Z,1.85
2019-04-30T12:20:08.481Z,1.75
2019-04-30T12:22:39.721Z,1.80
2019-04-30T12:25:10.857Z,1.92
2019-04-30T12:27:41.536Z,1.40
2019-04-30T12:30:12.420Z,2.02
2019-04-30T12:32:43.142Z,1.40
2019-04-30T12:35:14.229Z,1.70
2019-04-30T12:37:44.638Z,1.70
2019-04-30T12:40:26.646Z,1.60
2019-04-30T12:42:48.729Z,1.87
2019-04-30T12:45:19.441Z,1.70
2019-04-30T12:47:51.762Z,1.60
2019-04-30T12:50:24.056Z,1.55
2019-04-30T12:52:56.348Z,1.60
2019-04-30T12:55:44.029Z,1.50
2019-04-30T12:58:14.768Z,1.80
2019-04-30T13:00:45.432Z,1.60
2019-04-30T13:03:16.221Z,1.40
2019-04-30T13:05:46.668Z,1.50
2019-04-30T13:08:17.426Z,1.60
2019-04-30T13:10:48.694Z,2.00
2019-04-30T13:13:20.268Z,1.22
2019-04-30T13:15:51.433Z,1.70
2019-04-30T13:18:22.128Z,1.60
2019-04-30T13:20:52.612Z,1.82
2019-04-30T13:23:23.060Z,1.57
2019-04-30T13:25:53.480Z,1.72
2019-04-30T13:28:25.701Z,1.77
2019-04-30T13:30:56.389Z,1.80
2019-04-30T13:33:34.605Z,1.70
2019-04-30T13:36:06.049Z,1.42
2019-04-30T13:38:54.715Z,1.42
2019-04-30T13:41:35.647Z,1.50
2019-04-30T13:44:06.385Z,1.62
2019-04-30T13:46:36.783Z,1.60
2019-04-30T13:49:07.309Z,1.92
2019-04-30T13:51:38.229Z,1.50
2019-04-30T13:54:08.969Z,1.55
2019-04-30T13:56:39.732Z,1.60
2019-04-30T13:59:10.232Z,1.70
2019-04-30T14:01:40.743Z,1.50
2019-04-30T14:04:15.932Z,1.77
2019-04-30T14:06:48.758Z,1.60
2019-04-30T14:09:29.427Z,1.65
2019-04-30T14:12:00.338Z,1.72
2019-04-30T14:14:31.203Z,1.70
2019-04-30T14:17:02.135Z,1.60
2019-04-30T14:19:32.704Z,1.70
2019-04-30T14:22:03.253Z,1.80
2019-04-30T14:24:33.906Z,1.87
2019-04-30T14:27:04.741Z,1.70
2019-04-30T14:29:35.610Z,1.60
2019-04-30T14:32:08.564Z,1.87
2019-04-30T14:34:39.492Z,1.82
2019-04-30T14:37:10.243Z,2.50
2019-04-30T14:39:40.920Z,1.98
2019-04-30T14:42:12.399Z,2.17
2019-04-30T14:44:43.649Z,2.00
2019-04-30T14:47:23.977Z,2.20
2019-04-30T14:50:12.654Z,1.80
2019-04-30T14:52:44.448Z,2.00
2019-04-30T14:55:26.122Z,2.60
2019-04-30T14:58:13.152Z,2.27
2019-04-30T15:00:51.425Z,2.20
2019-04-30T15:03:24.460Z,2.30
2019-04-30T15:05:55.453Z,2.37
2019-04-30T15:08:26.165Z,2.20
2019-04-30T15:10:56.834Z,2.17
2019-04-30T15:13:29.397Z,2.33
2019-04-30T15:15:59.565Z,2.25
2019-04-30T15:18:29.993Z,2.72
2019-04-30T15:21:01.047Z,2.27
2019-04-30T15:23:38.603Z,2.00
2019-04-30T15:26:21.722Z,1.87
2019-04-30T15:28:41.456Z,2.20
2019-04-30T15:31:12.033Z,1.98
2019-04-30T15:33:43.828Z,2.30
2019-04-30T15:36:14.280Z,1.98
2019-04-30T15:38:58.465Z,2.30
2019-04-30T15:41:28.848Z,2.10
2019-04-30T15:43:59.248Z,2.08
2019-04-30T15:46:29.848Z,2.10
2019-04-30T15:49:00.985Z,2.00
2019-04-30T15:51:31.433Z,2.17
2019-04-30T15:54:02.580Z,2.40
2019-04-30T15:56:36.993Z,1.70
2019-04-30T15:59:12.491Z,2.10
2019-04-30T16:01:47.370Z,2.00
2019-04-30T16:04:19.194Z,2.00
2019-04-30T16:06:49.648Z,2.30
2019-04-30T16:09:30.518Z,1.65
2019-04-30T16:12:20.033Z,1.95
2019-04-30T16:14:49.898Z,2.00
2019-04-30T16:17:24.505Z,2.12
2019-04-30T16:19:54.932Z,2.20
2019-04-30T16:22:25.427Z,1.90
2019-04-30T16:24:55.814Z,2.00
2019-04-30T16:27:26.437Z,2.20
2019-04-30T16:29:56.856Z,2.08
2019-04-30T16:32:27.250Z,2.10
2019-04-30T16:34:59.270Z,2.15
2019-04-30T16:37:30.223Z,2.15
2019-04-30T16:40:00.953Z,2.37
2019-04-30T16:42:31.390Z,2.30
2019-04-30T16:45:01.877Z,2.30
2019-04-30T16:47:32.383Z,2.60
2019-04-30T16:50:02.933Z,2.45
2019-04-30T16:52:33.553Z,2.50
2019-04-30T16:55:03.970Z,2.58
2019-04-30T16:57:34.723Z,2.55
2019-04-30T17:00:09.331Z,2.30
2019-04-30T17:02:41.319Z,2.60
2019-04-30T17:05:16.344Z,2.00
2019-04-30T17:08:03.338Z,2.40
2019-04-30T17:10:43.936Z,2.90
2019-04-30T17:13:15.740Z,3.12
2019-04-30T17:15:47.598Z,2.80
2019-04-30T17:18:19.538Z,3.05
2019-04-30T17:20:50.220Z,2.98
2019-04-30T17:23:20.765Z,2.62
2019-04-30T17:25:54.277Z,2.45
2019-04-30T17:28:24.847Z,2.90
2019-04-30T17:30:55.233Z,2.92
2019-04-30T17:33:26.992Z,3.37
2019-04-30T17:35:57.500Z,2.83
2019-04-30T17:38:28.020Z,3.37
2019-04-30T17:40:58.739Z,3.05
2019-04-30T17:43:29.541Z,3.00
2019-04-30T17:46:04.159Z,3.20
2019-04-30T17:48:34.068Z,3.17
2019-04-30T17:51:04.457Z,3.10
2019-04-30T17:53:35.853Z,3.08
2019-04-30T17:56:06.577Z,3.02
2019-04-30T17:58:36.975Z,3.25
2019-04-30T18:01:08.372Z,2.85
2019-04-30T18:03:38.847Z,2.83
2019-04-30T18:06:09.363Z,3.30
2019-04-30T18:08:40.115Z,3.67
2019-04-30T18:11:11.294Z,3.60
2019-04-30T18:13:44.774Z,3.10
2019-04-30T18:16:15.596Z,3.30
2019-04-30T18:18:49.038Z,3.27
2019-04-30T18:21:20.781Z,3.35
2019-04-30T18:23:52.614Z,3.20
2019-04-30T18:26:22.984Z,3.37
2019-04-30T18:28:53.571Z,2.85
2019-04-30T18:31:24.050Z,3.20
2019-04-30T18:33:54.437Z,3.35
2019-04-30T18:36:24.857Z,2.90
2019-04-30T18:38:55.458Z,3.10
2019-04-30T18:41:25.857Z,2.72
2019-04-30T18:43:57.045Z,3.27
2019-04-30T18:46:29.204Z,3.40
2019-04-30T18:48:59.688Z,3.45
2019-04-30T18:51:38.395Z,3.02
2019-04-30T18:54:01.961Z,3.62
2019-04-30T18:56:32.382Z,3.08
2019-04-30T18:59:02.898Z,3.10
2019-04-30T19:01:33.799Z,3.35
2019-04-30T19:04:04.248Z,3.30
2019-04-30T19:06:36.517Z,3.47
2019-04-30T19:09:22.507Z,3.25
2019-04-30T19:12:06.256Z,3.42
2019-04-30T19:14:39.528Z,3.30
2019-04-30T19:17:29.777Z,3.42
2019-04-30T19:20:04.278Z,3.62
2019-04-30T19:22:34.709Z,3.85
2019-04-30T19:25:05.586Z,4.35
2019-04-30T19:27:36.005Z,3.52
2019-04-30T19:30:09.192Z,3.85
2019-04-30T19:32:39.870Z,3.60
2019-04-30T19:35:10.551Z,3.70
2019-04-30T19:37:41.956Z,3.65
2019-04-30T19:40:12.782Z,3.62
2019-04-30T19:42:43.187Z,3.67
2019-04-30T19:45:16.464Z,3.65
2019-04-30T19:47:48.866Z,3.60
2019-04-30T19:50:19.245Z,3.40
2019-04-30T19:52:49.861Z,3.77
2019-04-30T19:55:20.679Z,3.98
2019-04-30T19:57:51.367Z,3.45
2019-04-30T20:00:23.516Z,3.60
2019-04-30T20:02:57.088Z,3.85
2019-04-30T20:05:28.582Z,3.22
2019-04-30T20:07:59.200Z,3.85
2019-04-30T20:10:29.851Z,3.30
2019-04-30T20:13:00.310Z,3.77
2019-04-30T20:15:31.527Z,3.98
2019-04-30T20:18:03.223Z,3.47
2019-04-30T20:20:36.349Z,3.15
2019-04-30T20:23:06.794Z,3.27
2019-04-30T20:25:37.176Z,3.85
2019-04-30T20:28:07.689Z,3.15
2019-04-30T20:30:39.292Z,3.42
2019-04-30T20:33:09.714Z,3.20
2019-04-30T20:35:41.163Z,3.30
2019-04-30T20:38:29.455Z,3.45
2019-04-30T20:41:02.906Z,3.52
2019-04-30T20:43:31.976Z,3.12
2019-04-30T20:46:02.546Z,3.65
2019-04-30T20:48:32.949Z,3.30
2019-04-30T20:51:03.403Z,3.87
2019-04-30T20:53:33.999Z,4.45
2019-04-30T20:56:04.736Z,3.55
2019-04-30T20:58:35.343Z,3.40
2019-04-30T21:01:06.810Z,3.47
2019-04-30T21:03:39.569Z,3.00
2019-04-30T21:06:10.345Z,3.08
2019-04-30T21:08:41.189Z,3.30
2019-04-30T21:11:11.614Z,3.37
2019-04-30T21:13:42.332Z,3.22
2019-04-30T21:16:12.742Z,3.35
2019-04-30T21:18:43.160Z,3.55
2019-04-30T21:21:13.551Z,3.00
2019-04-30T21:23:44.396Z,3.62
2019-04-30T21:26:14.831Z,3.58
2019-04-30T21:28:45.201Z,3.52
2019-04-30T21:31:23.463Z,3.45
2019-04-30T21:33:58.114Z,3.37
2019-04-30T21:36:28.531Z,3.02
2019-04-30T21:38:59.157Z,3.37
2019-04-30T21:41:29.841Z,3.33
2019-04-30T21:44:00.988Z,3.37
2019-04-30T21:46:32.740Z,3.35
2019-04-30T21:49:03.359Z,3.70
2019-04-30T21:51:33.873Z,3.90
2019-04-30T21:54:04.259Z,3.25
2019-04-30T21:56:34.651Z,3.60
2019-04-30T21:59:05.088Z,3.67
2019-04-30T22:01:35.872Z,3.12
2019-04-30T22:04:06.465Z,3.02
2019-04-30T22:06:37.003Z,3.00
2019-04-30T22:09:09.783Z,3.60
2019-04-30T22:11:41.857Z,3.35
2019-04-30T22:14:12.425Z,3.37
2019-04-30T22:16:43.027Z,3.70
2019-04-30T22:19:13.705Z,3.10
2019-04-30T22:21:44.139Z,3.12
2019-04-30T22:24:14.774Z,3.42
2019-04-30T22:26:45.210Z,3.30
2019-04-30T22:29:15.603Z,3.37
2019-04-30T22:31:46.094Z,3.22
2019-04-30T22:34:16.483Z,3.20
2019-04-30T22:36:48.859Z,3.10
2019-04-30T22:39:27.005Z,3.37
2019-04-30T22:42:03.073Z,3.37
2019-04-30T22:44:37.170Z,3.42
2019-04-30T22:47:07.631Z,3.50
2019-04-30T22:49:38.618Z,3.60
2019-04-30T22:52:09.027Z,3.37
2019-04-30T22:54:39.440Z,3.12
2019-04-30T22:57:12.172Z,3.30
2019-04-30T22:59:49.691Z,3.15
2019-04-30T23:02:28.133Z,3.10
2019-04-30T23:04:59.998Z,2.98
2019-04-30T23:07:30.527Z,3.52
2019-04-30T23:10:01.461Z,2.87
2019-04-30T23:12:32.185Z,3.47
2019-04-30T23:15:02.807Z,3.00
2019-04-30T23:17:33.277Z,3.10
2019-04-30T23:20:06.062Z,3.30
2019-04-30T23:22:36.468Z,2.60
2019-04-30T23:25:07.864Z,2.70
2019-04-30T23:27:38.626Z,2.80
2019-04-30T23:30:09.605Z,3.10
2019-04-30T23:32:40.050Z,3.05
2019-04-30T23:35:10.992Z,2.80
2019-04-30T23:37:41.442Z,2.90
2019-04-30T23:40:24.950Z,3.00
2019-04-30T23:42:56.397Z,3.00
2019-04-30T23:45:28.372Z,2.90
2019-04-30T23:47:59.037Z,3.12
2019-04-30T23:50:29.887Z,3.10
2019-04-30T23:53:00.843Z,2.80
2019-04-30T23:55:31.447Z,2.85
2019-04-30T23:58:02.541Z,3.22
