createdAt,value
2018-11-26T00:01:44.154Z,5.60
2018-11-26T00:04:13.203Z,5.70
2018-11-26T00:06:42.527Z,5.70
2018-11-26T00:09:11.537Z,5.70
2018-11-26T00:11:40.579Z,5.70
2018-11-26T00:14:09.687Z,5.70
2018-11-26T00:16:38.785Z,5.70
2018-11-26T00:19:07.862Z,5.70
2018-11-26T00:21:36.886Z,5.70
2018-11-26T00:24:06.165Z,5.70
2018-11-26T00:26:35.322Z,5.70
2018-11-26T00:29:04.319Z,5.70
2018-11-26T00:31:33.383Z,5.70
2018-11-26T00:34:02.487Z,5.70
2018-11-26T00:36:31.522Z,5.70
2018-11-26T00:39:00.755Z,5.70
2018-11-26T00:41:29.963Z,5.70
2018-11-26T00:44:00.082Z,5.70
2018-11-26T00:46:29.190Z,5.70
2018-11-26T00:48:58.258Z,5.70
2018-11-26T00:51:27.310Z,5.60
2018-11-26T00:53:57.156Z,5.60
2018-11-26T00:56:26.145Z,5.60
2018-11-26T00:58:55.249Z,5.60
2018-11-26T01:01:24.310Z,5.70
2018-11-26T01:03:53.434Z,5.70
2018-11-26T01:06:22.507Z,5.70
2018-11-26T01:08:51.547Z,5.70
2018-11-26T01:11:20.582Z,5.70
2018-11-26T01:13:49.634Z,5.70
2018-11-26T01:16:18.714Z,5.70
2018-11-26T01:18:47.770Z,5.70
2018-11-26T01:21:16.796Z,5.70
2018-11-26T01:23:45.902Z,5.70
2018-11-26T01:26:14.961Z,5.70
2018-11-26T01:28:43.972Z,5.70
2018-11-26T01:31:13.070Z,5.70
2018-11-26T01:33:42.232Z,5.70
2018-11-26T01:36:11.348Z,5.70
2018-11-26T01:38:40.362Z,5.70
2018-11-26T01:41:09.473Z,5.80
2018-11-26T01:43:38.606Z,5.80
2018-11-26T01:46:07.648Z,5.80
2018-11-26T01:48:36.924Z,5.70
2018-11-26T01:51:06.466Z,5.70
2018-11-26T01:53:35.550Z,5.80
2018-11-26T01:56:04.550Z,5.80
2018-11-26T01:58:33.699Z,5.80
2018-11-26T02:01:02.753Z,5.80
2018-11-26T02:03:32.842Z,5.80
2018-11-26T02:06:01.960Z,5.80
2018-11-26T02:08:31.044Z,5.80
2018-11-26T02:11:00.106Z,5.80
2018-11-26T02:13:29.125Z,5.80
2018-11-26T02:15:58.253Z,5.80
2018-11-26T02:18:27.312Z,5.80
2018-11-26T02:20:56.383Z,5.80
2018-11-26T02:23:25.683Z,5.80
2018-11-26T02:25:54.688Z,5.90
2018-11-26T02:28:23.776Z,5.90
2018-11-26T02:30:52.773Z,5.90
2018-11-26T02:33:21.925Z,6.00
2018-11-26T02:35:50.949Z,6.00
2018-11-26T02:38:19.972Z,6.00
2018-11-26T02:40:49.056Z,6.00
2018-11-26T02:43:18.157Z,6.00
2018-11-26T02:45:47.311Z,6.00
2018-11-26T02:48:16.296Z,6.10
2018-11-26T02:50:45.350Z,6.10
2018-11-26T02:53:14.463Z,6.10
2018-11-26T02:55:43.617Z,6.10
2018-11-26T02:58:12.719Z,6.10
2018-11-26T03:00:41.969Z,6.10
2018-11-26T03:05:42.887Z,6.10
2018-11-26T03:08:11.875Z,6.10
2018-11-26T03:10:40.958Z,6.20
2018-11-26T03:13:10.063Z,6.20
2018-11-26T03:15:39.131Z,6.20
2018-11-26T03:18:08.153Z,6.20
2018-11-26T03:20:37.148Z,6.20
2018-11-26T03:23:07.551Z,6.30
2018-11-26T03:25:37.090Z,6.30
2018-11-26T03:28:07.373Z,6.30
2018-11-26T03:30:36.583Z,6.30
2018-11-26T03:33:06.128Z,6.30
2018-11-26T03:35:35.209Z,6.30
2018-11-26T03:38:04.275Z,6.30
2018-11-26T03:40:33.384Z,6.30
2018-11-26T03:43:02.389Z,6.30
2018-11-26T03:45:31.517Z,6.30
2018-11-26T03:48:00.560Z,6.20
2018-11-26T03:50:29.667Z,6.20
2018-11-26T03:52:58.809Z,6.20
2018-11-26T03:55:27.892Z,6.30
2018-11-26T03:57:56.883Z,6.30
2018-11-26T04:00:25.915Z,6.30
2018-11-26T04:02:54.955Z,6.20
2018-11-26T04:05:24.103Z,6.30
2018-11-26T04:07:53.162Z,6.20
2018-11-26T04:10:22.157Z,6.30
2018-11-26T04:12:51.179Z,6.30
2018-11-26T04:15:20.342Z,6.30
2018-11-26T04:17:49.418Z,6.30
2018-11-26T04:20:18.470Z,6.30
2018-11-26T04:22:47.456Z,6.40
2018-11-26T04:25:16.503Z,6.40
2018-11-26T04:27:45.563Z,6.40
2018-11-26T04:30:14.647Z,6.40
2018-11-26T04:32:43.696Z,6.40
2018-11-26T04:35:12.802Z,6.40
2018-11-26T04:37:41.862Z,6.40
2018-11-26T04:40:10.930Z,6.40
2018-11-26T04:42:39.932Z,6.40
2018-11-26T04:45:10.108Z,6.40
2018-11-26T04:47:39.371Z,6.40
2018-11-26T04:50:11.814Z,6.40
2018-11-26T04:52:40.857Z,6.40
2018-11-26T04:55:11.162Z,6.40
2018-11-26T04:57:42.628Z,6.40
2018-11-26T05:00:12.132Z,6.40
2018-11-26T05:02:41.215Z,6.40
2018-11-26T05:05:11.417Z,6.40
2018-11-26T05:07:41.236Z,6.40
2018-11-26T05:10:13.739Z,6.40
2018-11-26T05:12:42.837Z,6.40
2018-11-26T05:15:12.850Z,6.40
2018-11-26T05:17:41.998Z,6.40
2018-11-26T05:20:12.936Z,6.40
2018-11-26T05:22:41.962Z,6.40
2018-11-26T05:25:11.729Z,6.40
2018-11-26T05:27:40.756Z,6.40
2018-11-26T05:30:13.954Z,6.40
2018-11-26T05:32:42.970Z,6.40
2018-11-26T05:35:12.663Z,6.40
2018-11-26T05:37:41.751Z,6.40
2018-11-26T05:40:12.043Z,6.40
2018-11-26T05:42:41.274Z,6.40
2018-11-26T05:45:15.327Z,6.40
2018-11-26T05:47:44.380Z,6.40
2018-11-26T05:50:14.578Z,6.40
2018-11-26T05:52:43.713Z,6.40
2018-11-26T05:55:14.745Z,6.40
2018-11-26T05:57:44.517Z,6.40
2018-11-26T06:00:26.572Z,6.40
2018-11-26T06:02:55.927Z,6.40
2018-11-26T06:05:24.971Z,6.40
2018-11-26T06:07:54.042Z,6.40
2018-11-26T06:10:23.047Z,6.40
2018-11-26T06:12:52.152Z,6.40
2018-11-26T06:15:21.241Z,6.40
2018-11-26T06:17:50.347Z,6.40
2018-11-26T06:20:19.787Z,6.50
2018-11-26T06:22:49.218Z,6.50
2018-11-26T06:25:19.540Z,6.50
2018-11-26T06:27:49.800Z,6.50
2018-11-26T06:30:19.745Z,6.50
2018-11-26T06:32:48.771Z,6.50
2018-11-26T06:35:18.988Z,6.50
2018-11-26T06:37:48.113Z,6.50
2018-11-26T06:40:17.275Z,6.50
2018-11-26T06:42:46.501Z,6.50
2018-11-26T06:45:23.533Z,6.50
2018-11-26T06:47:53.209Z,6.50
2018-11-26T06:50:22.363Z,6.50
2018-11-26T06:52:51.493Z,6.50
2018-11-26T06:55:21.443Z,6.50
2018-11-26T06:57:50.778Z,6.50
2018-11-26T07:00:20.699Z,6.50
2018-11-26T07:02:49.827Z,6.50
2018-11-26T07:05:22.558Z,6.60
2018-11-26T07:07:51.733Z,6.60
2018-11-26T07:10:22.050Z,6.60
2018-11-26T07:12:51.052Z,6.60
2018-11-26T07:15:22.213Z,6.60
2018-11-26T07:17:51.587Z,6.70
2018-11-26T07:20:21.560Z,6.70
2018-11-26T07:22:50.686Z,6.70
2018-11-26T07:25:20.770Z,6.70
2018-11-26T07:29:16.003Z,6.70
2018-11-26T07:31:45.053Z,6.70
2018-11-26T07:34:14.222Z,6.60
2018-11-26T07:36:43.250Z,6.60
2018-11-26T07:39:12.398Z,6.60
2018-11-26T07:41:41.490Z,6.60
2018-11-26T07:44:10.918Z,6.70
2018-11-26T07:46:40.122Z,6.70
2018-11-26T07:49:09.266Z,6.70
2018-11-26T07:51:38.303Z,6.80
2018-11-26T07:54:07.378Z,6.80
2018-11-26T07:56:36.511Z,6.80
2018-11-26T07:59:05.682Z,6.80
2018-11-26T08:01:34.682Z,6.80
2018-11-26T08:04:03.668Z,6.70
2018-11-26T08:06:32.777Z,6.80
2018-11-26T08:09:01.928Z,6.80
2018-11-26T08:11:30.990Z,6.80
2018-11-26T08:14:00.100Z,6.80
2018-11-26T08:16:29.164Z,6.80
2018-11-26T08:18:58.186Z,6.90
2018-11-26T08:21:27.250Z,6.90
2018-11-26T08:23:56.362Z,6.90
2018-11-26T08:26:26.083Z,6.90
2018-11-26T08:28:55.297Z,6.90
2018-11-26T08:31:24.426Z,6.90
2018-11-26T08:33:53.459Z,6.90
2018-11-26T08:36:27.899Z,6.90
2018-11-26T08:39:02.429Z,6.90
2018-11-26T08:41:37.019Z,6.90
2018-11-26T08:44:11.422Z,6.90
2018-11-26T08:46:45.873Z,6.90
2018-11-26T08:49:19.582Z,6.90
2018-11-26T08:51:48.684Z,6.80
2018-11-26T08:54:17.761Z,6.80
2018-11-26T08:56:46.858Z,6.80
2018-11-26T08:59:16.032Z,6.90
2018-11-26T09:01:49.266Z,6.90
2018-11-26T09:04:23.375Z,6.90
2018-11-26T09:06:52.473Z,6.90
2018-11-26T09:09:21.675Z,6.90
2018-11-26T09:11:50.724Z,6.90
2018-11-26T09:14:19.879Z,6.90
2018-11-26T09:16:48.966Z,6.90
2018-11-26T09:19:18.051Z,6.90
2018-11-26T09:21:47.103Z,7.00
2018-11-26T09:24:16.272Z,7.00
2018-11-26T09:26:45.293Z,7.00
2018-11-26T09:29:14.413Z,7.00
2018-11-26T09:31:43.502Z,7.00
2018-11-26T09:34:12.661Z,7.00
2018-11-26T09:36:41.749Z,7.00
2018-11-26T09:39:11.345Z,7.00
2018-11-26T09:41:40.709Z,7.00
2018-11-26T09:44:09.719Z,7.10
2018-11-26T09:46:38.839Z,7.10
2018-11-26T09:49:07.879Z,7.10
2018-11-26T09:51:41.932Z,7.10
2018-11-26T09:54:06.205Z,7.10
2018-11-26T09:56:35.181Z,7.10
2018-11-26T09:59:04.299Z,7.10
2018-11-26T10:01:33.510Z,7.10
2018-11-26T10:04:02.540Z,7.10
2018-11-26T10:06:31.584Z,7.20
2018-11-26T10:15:57.638Z,7.30
2018-11-26T10:18:26.807Z,7.10
2018-11-26T10:20:55.908Z,7.00
2018-11-26T10:23:25.042Z,7.10
2018-11-26T10:25:54.155Z,7.10
2018-11-26T10:28:23.226Z,7.20
2018-11-26T10:30:52.347Z,7.30
2018-11-26T10:33:21.367Z,7.30
2018-11-26T10:36:05.545Z,7.40
2018-11-26T10:38:34.652Z,7.40
2018-11-26T10:41:03.810Z,7.40
2018-11-26T10:43:32.922Z,7.40
2018-11-26T10:46:02.069Z,7.30
2018-11-26T10:48:31.158Z,7.30
2018-11-26T10:51:00.230Z,7.40
2018-11-26T10:53:29.405Z,7.40
2018-11-26T10:55:58.499Z,7.50
2018-11-26T10:58:27.624Z,7.50
2018-11-26T11:01:01.845Z,7.50
2018-11-26T11:03:30.922Z,7.50
2018-11-26T11:06:00.021Z,7.50
2018-11-26T11:08:29.198Z,7.50
2018-11-26T11:10:58.314Z,7.60
2018-11-26T11:13:27.448Z,7.60
2018-11-26T11:15:56.454Z,7.60
2018-11-26T11:18:25.507Z,7.50
2018-11-26T11:20:54.622Z,7.50
2018-11-26T11:23:23.646Z,7.50
2018-11-26T11:25:52.680Z,7.50
2018-11-26T11:28:21.800Z,7.40
2018-11-26T11:30:50.925Z,7.40
2018-11-26T11:35:49.142Z,7.40
2018-11-26T11:38:18.181Z,7.40
2018-11-26T11:40:47.424Z,7.50
2018-11-26T11:43:16.575Z,7.50
2018-11-26T11:45:45.744Z,7.50
2018-11-26T11:48:14.897Z,7.50
2018-11-26T11:50:43.928Z,7.60
2018-11-26T11:53:13.033Z,7.60
2018-11-26T11:55:43.133Z,7.60
2018-11-26T11:58:12.601Z,7.70
2018-11-26T12:00:42.576Z,7.70
2018-11-26T12:03:13.919Z,7.70
2018-11-26T12:05:43.093Z,7.70
2018-11-26T12:08:12.541Z,7.70
2018-11-26T12:10:41.636Z,7.70
2018-11-26T12:13:11.806Z,7.70
2018-11-26T12:15:42.392Z,7.70
2018-11-26T12:18:12.050Z,7.80
2018-11-26T12:20:41.227Z,7.70
2018-11-26T12:23:10.954Z,7.70
2018-11-26T12:25:39.984Z,7.70
2018-11-26T12:28:09.072Z,7.70
2018-11-26T12:30:39.928Z,7.70
2018-11-26T12:33:09.109Z,7.70
2018-11-26T12:35:38.148Z,7.70
2018-11-26T12:38:07.170Z,7.80
2018-11-26T12:40:36.281Z,7.80
2018-11-26T12:43:06.186Z,7.70
2018-11-26T12:45:35.484Z,7.70
2018-11-26T12:48:04.652Z,7.70
2018-11-26T12:50:33.839Z,7.70
2018-11-26T12:53:03.340Z,7.70
2018-11-26T12:55:32.635Z,7.70
2018-11-26T12:58:01.707Z,7.70
2018-11-26T13:00:30.902Z,7.70
2018-11-26T13:03:02.488Z,7.60
2018-11-26T13:05:31.540Z,7.60
2018-11-26T13:08:00.628Z,7.50
2018-11-26T13:10:29.753Z,7.50
2018-11-26T13:12:58.792Z,7.60
2018-11-26T13:15:28.810Z,7.60
2018-11-26T13:17:57.928Z,7.60
2018-11-26T13:20:29.140Z,7.70
2018-11-26T13:22:58.444Z,7.70
2018-11-26T13:25:29.710Z,7.70
2018-11-26T13:28:00.048Z,7.70
2018-11-26T13:30:38.381Z,7.80
2018-11-26T13:33:13.011Z,7.80
2018-11-26T13:35:42.149Z,7.80
2018-11-26T13:38:11.261Z,7.80
2018-11-26T13:40:40.402Z,7.80
2018-11-26T13:43:12.022Z,7.80
2018-11-26T13:45:42.634Z,7.90
2018-11-26T13:48:13.232Z,7.90
2018-11-26T13:50:47.111Z,7.90
2018-11-26T13:53:16.283Z,7.90
2018-11-26T13:55:45.362Z,7.90
2018-11-26T13:58:14.540Z,7.90
2018-11-26T14:00:43.570Z,7.90
2018-11-26T14:03:12.675Z,7.90
2018-11-26T14:05:41.772Z,7.90
2018-11-26T14:08:10.890Z,7.90
2018-11-26T14:10:39.934Z,7.90
2018-11-26T14:13:11.726Z,7.90
2018-11-26T14:15:40.838Z,7.90
2018-11-26T14:18:09.977Z,7.90
2018-11-26T14:20:39.108Z,7.90
2018-11-26T14:23:08.436Z,7.90
2018-11-26T14:25:37.536Z,7.80
2018-11-26T14:28:06.748Z,7.90
2018-11-26T14:30:35.927Z,7.90
2018-11-26T14:33:06.281Z,7.90
2018-11-26T14:35:35.412Z,7.90
2018-11-26T14:38:07.078Z,7.90
2018-11-26T14:40:40.712Z,7.90
2018-11-26T14:43:09.763Z,7.90
2018-11-26T14:45:38.788Z,7.90
2018-11-26T14:48:07.854Z,7.90
2018-11-26T14:50:37.006Z,7.90
2018-11-26T14:53:07.391Z,7.90
2018-11-26T14:55:37.660Z,7.90
2018-11-26T14:58:07.114Z,7.90
2018-11-26T15:00:36.195Z,7.90
2018-11-26T15:03:06.458Z,7.90
2018-11-26T15:05:35.644Z,7.90
2018-11-26T15:08:04.744Z,7.90
2018-11-26T15:10:33.744Z,7.90
2018-11-26T15:13:02.827Z,7.80
2018-11-26T15:15:31.844Z,7.80
2018-11-26T15:18:00.927Z,7.80
2018-11-26T15:20:30.755Z,7.80
2018-11-26T15:23:00.673Z,7.80
2018-11-26T15:25:32.367Z,7.80
2018-11-26T15:28:17.451Z,7.80
2018-11-26T15:30:46.976Z,7.80
2018-11-26T15:33:16.223Z,7.70
2018-11-26T15:35:45.340Z,7.70
2018-11-26T15:38:14.411Z,7.70
2018-11-26T15:40:43.475Z,7.70
2018-11-26T15:43:12.591Z,7.70
2018-11-26T15:45:41.585Z,7.70
2018-11-26T15:48:12.143Z,7.70
2018-11-26T15:50:41.360Z,7.60
2018-11-26T15:53:10.675Z,7.60
2018-11-26T15:55:39.749Z,7.60
2018-11-26T15:58:09.626Z,7.60
2018-11-26T16:00:38.927Z,7.50
2018-11-26T16:03:08.295Z,7.50
2018-11-26T16:05:37.334Z,7.50
2018-11-26T16:08:11.064Z,7.50
2018-11-26T16:10:40.225Z,7.50
2018-11-26T16:13:10.706Z,7.50
2018-11-26T16:15:41.248Z,7.50
2018-11-26T16:18:13.570Z,7.60
2018-11-26T16:20:42.219Z,7.60
2018-11-26T16:23:11.538Z,7.60
2018-11-26T16:25:43.067Z,7.60
2018-11-26T16:28:14.833Z,7.60
2018-11-26T16:30:43.923Z,7.60
2018-11-26T16:33:13.220Z,7.60
2018-11-26T16:35:42.359Z,7.60
2018-11-26T16:38:12.876Z,7.60
2018-11-26T16:40:41.948Z,7.60
2018-11-26T16:43:10.933Z,7.60
2018-11-26T16:45:39.937Z,7.60
2018-11-26T16:48:08.924Z,7.60
2018-11-26T16:50:38.228Z,7.60
2018-11-26T16:53:07.817Z,7.60
2018-11-26T16:55:36.847Z,7.60
2018-11-26T16:58:06.097Z,7.60
2018-11-26T17:00:35.187Z,7.60
2018-11-26T17:03:04.254Z,7.60
2018-11-26T17:05:35.476Z,7.60
2018-11-26T17:08:05.052Z,7.60
2018-11-26T17:10:34.101Z,7.60
2018-11-26T17:13:03.190Z,7.60
2018-11-26T17:15:32.311Z,7.60
2018-11-26T17:18:01.463Z,7.60
2018-11-26T17:20:30.549Z,7.60
2018-11-26T17:22:59.532Z,7.60
2018-11-26T17:25:28.561Z,7.70
2018-11-26T17:27:57.781Z,7.70
2018-11-26T17:30:27.844Z,7.70
2018-11-26T17:33:01.364Z,7.70
2018-11-26T17:35:30.988Z,7.70
2018-11-26T17:38:00.058Z,7.70
2018-11-26T17:40:29.178Z,7.70
2018-11-26T17:42:58.255Z,7.70
2018-11-26T17:45:27.438Z,7.70
2018-11-26T17:47:57.705Z,7.70
2018-11-26T17:50:29.139Z,7.70
2018-11-26T17:52:58.634Z,7.70
2018-11-26T17:55:27.760Z,7.70
2018-11-26T17:57:56.827Z,7.70
2018-11-26T18:00:31.275Z,7.70
2018-11-26T18:03:00.417Z,7.70
2018-11-26T18:05:30.465Z,7.70
2018-11-26T18:08:01.828Z,7.70
2018-11-26T18:10:30.892Z,7.70
2018-11-26T18:12:59.995Z,7.70
2018-11-26T18:15:29.127Z,7.70
2018-11-26T18:17:58.255Z,7.70
2018-11-26T18:20:27.308Z,7.80
2018-11-26T18:22:56.401Z,7.80
2018-11-26T18:25:25.816Z,7.70
2018-11-26T18:28:00.184Z,7.80
2018-11-26T18:30:34.964Z,7.80
2018-11-26T18:33:04.002Z,7.80
2018-11-26T18:35:33.111Z,7.80
2018-11-26T18:38:02.199Z,7.80
2018-11-26T18:40:31.297Z,7.70
2018-11-26T18:43:00.359Z,7.70
2018-11-26T18:45:29.395Z,7.80
2018-11-26T18:47:58.493Z,7.80
2018-11-26T18:50:27.587Z,7.80
2018-11-26T18:52:56.639Z,7.80
2018-11-26T18:55:25.966Z,7.80
2018-11-26T18:57:54.937Z,7.80
2018-11-26T19:00:26.511Z,7.70
2018-11-26T19:02:56.343Z,7.70
2018-11-26T19:05:25.515Z,7.70
2018-11-26T19:07:54.555Z,7.70
2018-11-26T19:10:26.849Z,7.70
2018-11-26T19:12:57.529Z,7.70
2018-11-26T19:15:35.305Z,7.70
2018-11-26T19:18:13.179Z,7.70
2018-11-26T19:20:42.270Z,7.70
2018-11-26T19:23:11.320Z,7.70
2018-11-26T19:25:40.546Z,7.70
2018-11-26T19:28:09.619Z,7.60
2018-11-26T19:30:38.711Z,7.60
2018-11-26T19:33:39.498Z,7.60
2018-11-26T19:36:08.581Z,7.60
2018-11-26T19:38:37.616Z,7.60
2018-11-26T19:41:06.734Z,7.60
2018-11-26T19:43:35.910Z,7.60
2018-11-26T19:46:05.845Z,7.60
2018-11-26T19:48:34.918Z,7.50
2018-11-26T19:51:04.073Z,7.50
2018-11-26T19:53:33.240Z,7.50
2018-11-26T19:56:02.361Z,7.60
2018-11-26T19:58:31.416Z,7.60
2018-11-26T20:01:00.535Z,7.60
2018-11-26T20:03:32.581Z,7.60
2018-11-26T20:06:09.236Z,7.60
2018-11-26T20:08:38.829Z,7.60
2018-11-26T20:11:08.039Z,7.60
2018-11-26T20:13:37.103Z,7.60
2018-11-26T20:16:08.933Z,7.60
2018-11-26T20:18:38.036Z,7.60
2018-11-26T20:21:07.380Z,7.60
2018-11-26T20:23:36.640Z,7.60
2018-11-26T20:26:06.349Z,7.60
2018-11-26T20:28:35.457Z,7.60
2018-11-26T20:31:04.991Z,7.60
2018-11-26T20:33:33.967Z,7.60
2018-11-26T20:36:03.209Z,7.60
2018-11-26T20:38:32.315Z,7.60
2018-11-26T20:41:01.451Z,7.60
2018-11-26T20:43:30.491Z,7.60
2018-11-26T20:45:59.575Z,7.50
2018-11-26T20:48:30.626Z,7.50
2018-11-26T20:50:57.797Z,7.50
2018-11-26T20:53:28.359Z,7.50
2018-11-26T20:55:57.359Z,7.50
2018-11-26T20:58:26.503Z,7.50
2018-11-26T21:00:55.584Z,7.50
2018-11-26T21:03:24.700Z,7.50
2018-11-26T21:05:53.805Z,7.50
2018-11-26T21:08:22.916Z,7.40
2018-11-26T21:10:52.023Z,7.40
2018-11-26T21:13:21.079Z,7.40
2018-11-26T21:15:50.191Z,7.50
2018-11-26T21:18:19.279Z,7.50
2018-11-26T21:20:49.607Z,7.50
2018-11-26T21:23:24.952Z,7.50
2018-11-26T21:25:54.953Z,7.50
2018-11-26T21:28:24.103Z,7.60
2018-11-26T21:30:53.373Z,7.60
2018-11-26T21:33:22.441Z,7.60
2018-11-26T21:35:51.643Z,7.60
2018-11-26T21:38:20.947Z,7.50
2018-11-26T21:40:50.071Z,7.50
2018-11-26T21:43:19.111Z,7.50
2018-11-26T21:46:03.142Z,7.50
2018-11-26T21:48:32.297Z,7.40
2018-11-26T21:51:01.355Z,7.40
2018-11-26T21:53:30.498Z,7.40
2018-11-26T21:55:59.633Z,7.40
2018-11-26T21:58:28.824Z,7.40
2018-11-26T22:00:59.102Z,7.40
2018-11-26T22:03:30.576Z,7.40
2018-11-26T22:05:57.354Z,7.40
2018-11-26T22:08:26.492Z,7.40
2018-11-26T22:10:55.539Z,7.40
2018-11-26T22:13:24.569Z,7.40
2018-11-26T22:15:53.673Z,7.40
2018-11-26T22:18:22.768Z,7.40
2018-11-26T22:20:51.840Z,7.40
2018-11-26T22:23:21.009Z,7.40
2018-11-26T22:25:50.222Z,7.40
2018-11-26T22:28:19.252Z,7.40
2018-11-26T22:30:48.340Z,7.30
2018-11-26T22:33:17.404Z,7.30
2018-11-26T22:35:46.600Z,7.30
2018-11-26T22:38:15.816Z,7.20
2018-11-26T22:40:44.847Z,7.20
2018-11-26T22:43:13.834Z,7.20
2018-11-26T22:45:42.956Z,7.20
2018-11-26T22:48:13.066Z,7.20
2018-11-26T22:50:43.144Z,7.10
2018-11-26T22:53:12.283Z,7.10
2018-11-26T22:55:41.484Z,7.10
2018-11-26T22:58:12.865Z,7.00
2018-11-26T23:00:49.778Z,7.00
2018-11-26T23:03:20.179Z,7.00
2018-11-26T23:05:49.249Z,7.00
2018-11-26T23:08:18.267Z,6.90
2018-11-26T23:10:47.299Z,6.90
2018-11-26T23:13:16.325Z,6.90
2018-11-26T23:15:45.417Z,6.90
2018-11-26T23:18:14.488Z,6.90
2018-11-26T23:20:43.499Z,6.80
2018-11-26T23:23:12.496Z,6.80
2018-11-26T23:25:41.599Z,6.80
2018-11-26T23:28:10.614Z,6.70
2018-11-26T23:30:39.697Z,6.70
2018-11-26T23:33:08.781Z,6.70
2018-11-26T23:35:37.844Z,6.70
2018-11-26T23:38:06.857Z,6.60
2018-11-26T23:40:36.472Z,6.60
2018-11-26T23:43:06.080Z,6.50
2018-11-26T23:45:35.133Z,6.50
2018-11-26T23:48:04.151Z,6.50
2018-11-26T23:50:33.203Z,6.50
2018-11-26T23:53:02.163Z,6.50
2018-11-26T23:55:31.251Z,6.40
2018-11-26T23:58:00.329Z,6.40
