createdAt,value
2019-06-15T00:01:54.407Z,9.10
2019-06-15T00:04:21.971Z,8.00
2019-06-15T00:06:49.640Z,9.10
2019-06-15T00:09:17.822Z,8.90
2019-06-15T00:11:45.521Z,9.03
2019-06-15T00:14:13.194Z,10.70
2019-06-15T00:16:40.752Z,10.28
2019-06-15T00:19:08.284Z,9.53
2019-06-15T00:21:35.804Z,8.73
2019-06-15T00:24:03.467Z,9.43
2019-06-15T00:26:31.031Z,10.27
2019-06-15T00:28:58.392Z,10.10
2019-06-15T00:31:25.919Z,10.33
2019-06-15T00:33:53.535Z,10.23
2019-06-15T00:36:20.966Z,10.63
2019-06-15T00:38:48.327Z,10.93
2019-06-15T00:41:15.754Z,10.60
2019-06-15T00:43:43.355Z,9.67
2019-06-15T00:46:30.627Z,10.68
2019-06-15T00:48:58.165Z,11.00
2019-06-15T00:51:25.719Z,10.53
2019-06-15T00:53:53.340Z,10.80
2019-06-15T00:56:21.559Z,11.17
2019-06-15T00:58:49.231Z,8.97
2019-06-15T01:01:16.892Z,9.73
2019-06-15T01:03:44.514Z,11.20
2019-06-15T01:06:12.628Z,9.80
2019-06-15T01:08:40.149Z,10.33
2019-06-15T01:11:08.768Z,9.50
2019-06-15T01:13:36.209Z,10.07
2019-06-15T01:16:03.678Z,9.87
2019-06-15T01:18:31.309Z,9.73
2019-06-15T01:21:02.998Z,9.50
2019-06-15T01:23:30.511Z,10.13
2019-06-15T01:25:58.168Z,7.90
2019-06-15T01:28:25.647Z,12.03
2019-06-15T01:30:53.462Z,10.27
2019-06-15T01:33:21.168Z,10.63
2019-06-15T01:35:48.765Z,10.90
2019-06-15T01:38:16.250Z,8.87
2019-06-15T01:40:43.790Z,10.57
2019-06-15T01:43:11.332Z,10.40
2019-06-15T01:45:38.836Z,10.73
2019-06-15T01:48:06.637Z,11.17
2019-06-15T01:50:35.651Z,10.95
2019-06-15T01:53:03.193Z,12.60
2019-06-15T01:55:30.771Z,12.98
2019-06-15T01:57:58.867Z,13.80
2019-06-15T02:00:30.826Z,12.70
2019-06-15T02:02:58.962Z,11.73
2019-06-15T02:05:28.028Z,10.77
2019-06-15T02:07:55.636Z,13.10
2019-06-15T02:10:28.194Z,14.00
2019-06-15T02:12:58.127Z,12.97
2019-06-15T02:15:26.135Z,11.85
2019-06-15T02:17:54.130Z,14.80
2019-06-15T02:20:23.582Z,13.67
2019-06-15T02:22:51.686Z,12.87
2019-06-15T02:25:35.497Z,13.50
2019-06-15T02:27:54.357Z,13.00
2019-06-15T02:30:27.377Z,14.60
2019-06-15T02:32:56.647Z,14.63
2019-06-15T02:35:24.152Z,13.83
2019-06-15T02:37:51.708Z,13.00
2019-06-15T02:40:22.133Z,12.07
2019-06-15T02:45:45.866Z,13.87
2019-06-15T02:48:13.754Z,12.70
2019-06-15T02:50:41.911Z,14.27
2019-06-15T02:53:09.314Z,12.93
2019-06-15T02:55:49.692Z,14.73
2019-06-15T02:58:06.842Z,14.70
2019-06-15T03:00:57.935Z,13.97
2019-06-15T03:03:25.557Z,16.00
2019-06-15T03:05:53.772Z,15.57
2019-06-15T03:08:22.979Z,14.77
2019-06-15T03:10:50.784Z,16.20
2019-06-15T03:13:18.646Z,16.53
2019-06-15T03:15:47.180Z,16.90
2019-06-15T03:18:15.014Z,14.67
2019-06-15T03:20:43.099Z,17.13
2019-06-15T03:23:10.616Z,15.43
2019-06-15T03:25:38.238Z,14.67
2019-06-15T03:28:05.863Z,15.43
2019-06-15T03:30:33.475Z,14.80
2019-06-15T03:33:01.055Z,16.50
2019-06-15T03:35:28.925Z,14.43
2019-06-15T03:37:56.700Z,13.80
2019-06-15T03:40:24.440Z,15.03
2019-06-15T03:42:52.085Z,13.67
2019-06-15T03:45:19.651Z,14.67
2019-06-15T03:47:47.227Z,11.60
2019-06-15T03:50:15.290Z,12.85
2019-06-15T03:52:42.926Z,13.30
2019-06-15T03:55:11.587Z,11.13
2019-06-15T03:57:39.305Z,11.33
2019-06-15T04:00:30.329Z,12.10
2019-06-15T04:02:57.996Z,10.90
2019-06-15T04:05:26.084Z,11.73
2019-06-15T04:07:53.612Z,12.23
2019-06-15T04:10:24.072Z,11.87
2019-06-15T04:12:51.547Z,11.90
2019-06-15T04:15:19.165Z,11.30
2019-06-15T04:17:46.707Z,11.73
2019-06-15T04:20:14.910Z,11.50
2019-06-15T04:22:44.596Z,11.00
2019-06-15T04:25:12.946Z,11.43
2019-06-15T04:27:40.574Z,11.60
2019-06-15T04:30:08.403Z,11.83
2019-06-15T04:32:36.012Z,10.73
2019-06-15T04:35:04.677Z,11.50
2019-06-15T04:37:32.115Z,9.30
2019-06-15T04:39:59.710Z,9.57
2019-06-15T04:42:27.315Z,8.67
2019-06-15T04:44:54.788Z,8.30
2019-06-15T04:47:22.466Z,8.83
2019-06-15T04:49:50.045Z,8.97
2019-06-15T04:52:17.704Z,7.97
2019-06-15T04:54:45.259Z,8.20
2019-06-15T04:57:13.095Z,8.90
2019-06-15T04:59:40.763Z,10.27
2019-06-15T05:02:08.422Z,9.57
2019-06-15T05:04:35.919Z,9.00
2019-06-15T05:07:04.366Z,10.00
2019-06-15T05:09:32.000Z,8.80
2019-06-15T05:11:59.594Z,10.10
2019-06-15T05:14:27.252Z,10.90
2019-06-15T05:16:54.943Z,12.23
2019-06-15T05:19:22.614Z,11.40
2019-06-15T05:21:51.303Z,11.30
2019-06-15T05:24:18.977Z,11.43
2019-06-15T05:26:46.758Z,11.87
2019-06-15T05:29:15.528Z,10.93
2019-06-15T05:31:43.267Z,11.50
2019-06-15T05:34:11.326Z,11.17
2019-06-15T05:36:39.160Z,12.60
2019-06-15T05:39:06.976Z,11.20
2019-06-15T05:41:34.670Z,10.73
2019-06-15T05:44:02.305Z,10.17
2019-06-15T05:46:29.881Z,10.07
2019-06-15T05:48:57.664Z,11.00
2019-06-15T05:51:25.590Z,10.27
2019-06-15T05:53:53.202Z,10.03
2019-06-15T05:56:22.246Z,10.40
2019-06-15T05:58:50.338Z,9.73
2019-06-15T06:01:17.968Z,9.43
2019-06-15T06:03:45.564Z,10.13
2019-06-15T06:06:26.732Z,10.87
2019-06-15T06:08:54.578Z,9.10
2019-06-15T06:11:22.260Z,9.13
2019-06-15T06:13:50.814Z,8.77
2019-06-15T06:16:18.498Z,8.80
2019-06-15T06:18:46.211Z,9.33
2019-06-15T06:21:13.860Z,8.73
2019-06-15T06:23:41.727Z,8.40
2019-06-15T06:26:10.361Z,8.90
2019-06-15T06:28:37.898Z,9.20
2019-06-15T06:31:05.573Z,7.60
2019-06-15T06:33:33.238Z,9.13
2019-06-15T06:36:00.747Z,9.70
2019-06-15T06:38:28.433Z,9.83
2019-06-15T06:40:56.136Z,9.50
2019-06-15T06:43:23.935Z,9.93
2019-06-15T06:45:51.606Z,8.70
2019-06-15T06:48:21.578Z,9.17
2019-06-15T06:50:49.217Z,10.43
2019-06-15T06:53:16.822Z,10.37
2019-06-15T06:55:44.581Z,11.10
2019-06-15T06:58:12.256Z,10.30
2019-06-15T07:00:40.007Z,10.77
2019-06-15T07:03:07.637Z,11.22
2019-06-15T07:05:37.634Z,11.30
2019-06-15T07:08:05.272Z,11.17
2019-06-15T07:10:33.347Z,11.27
2019-06-15T07:13:00.964Z,10.97
2019-06-15T07:15:28.834Z,10.50
2019-06-15T07:17:57.223Z,10.17
2019-06-15T07:20:25.592Z,9.90
2019-06-15T07:22:53.389Z,9.57
2019-06-15T07:25:21.074Z,10.10
2019-06-15T07:27:48.661Z,10.93
2019-06-15T07:30:17.515Z,10.10
2019-06-15T07:32:45.141Z,10.77
2019-06-15T07:35:12.706Z,9.30
2019-06-15T07:37:40.358Z,10.90
2019-06-15T07:40:08.103Z,9.63
2019-06-15T07:42:38.424Z,9.90
2019-06-15T07:45:06.851Z,10.27
2019-06-15T07:47:34.511Z,10.37
2019-06-15T07:50:02.261Z,11.67
2019-06-15T07:52:30.178Z,9.40
2019-06-15T07:54:58.130Z,10.07
2019-06-15T07:57:28.263Z,10.20
2019-06-15T07:59:55.903Z,10.97
2019-06-15T08:02:23.803Z,11.07
2019-06-15T08:04:51.756Z,11.35
2019-06-15T08:07:19.771Z,9.70
2019-06-15T08:09:47.670Z,10.15
2019-06-15T08:12:15.426Z,9.47
2019-06-15T08:14:43.247Z,10.63
2019-06-15T08:17:10.879Z,9.87
2019-06-15T08:19:38.863Z,10.00
2019-06-15T08:22:06.483Z,9.73
2019-06-15T08:24:34.066Z,9.60
2019-06-15T08:27:01.709Z,9.90
2019-06-15T08:29:29.480Z,9.87
2019-06-15T08:31:57.090Z,9.10
2019-06-15T08:34:24.579Z,9.20
2019-06-15T08:36:52.260Z,10.00
2019-06-15T08:39:19.885Z,9.80
2019-06-15T08:41:47.533Z,9.43
2019-06-15T08:44:15.058Z,10.80
2019-06-15T08:46:42.707Z,9.80
2019-06-15T08:49:10.243Z,9.67
2019-06-15T08:51:37.922Z,10.30
2019-06-15T08:54:05.575Z,10.60
2019-06-15T08:56:33.309Z,10.23
2019-06-15T08:59:00.913Z,10.80
2019-06-15T09:01:28.450Z,10.37
2019-06-15T09:03:56.094Z,9.47
2019-06-15T09:06:24.662Z,10.60
2019-06-15T09:08:52.303Z,10.37
2019-06-15T09:11:20.043Z,9.77
2019-06-15T09:13:47.938Z,10.40
2019-06-15T09:16:15.513Z,10.63
2019-06-15T09:18:43.325Z,10.30
2019-06-15T09:21:11.243Z,10.27
2019-06-15T09:23:39.147Z,10.20
2019-06-15T09:26:06.602Z,10.37
2019-06-15T09:28:34.782Z,11.57
2019-06-15T09:31:02.547Z,11.23
2019-06-15T09:33:30.190Z,12.10
2019-06-15T09:35:57.941Z,11.47
2019-06-15T09:38:25.759Z,11.80
2019-06-15T09:40:53.292Z,11.50
2019-06-15T09:43:21.280Z,14.07
2019-06-15T09:45:48.873Z,12.30
2019-06-15T09:48:16.439Z,13.40
2019-06-15T09:50:43.972Z,13.40
2019-06-15T09:53:11.642Z,13.23
2019-06-15T09:55:39.475Z,12.60
2019-06-15T09:58:07.165Z,12.30
2019-06-15T10:00:34.729Z,12.60
2019-06-15T10:03:06.085Z,14.20
2019-06-15T10:05:33.659Z,14.30
2019-06-15T10:08:01.362Z,16.00
2019-06-15T10:10:29.188Z,15.27
2019-06-15T10:12:56.871Z,13.40
2019-06-15T10:15:24.748Z,14.07
2019-06-15T10:17:52.320Z,14.00
2019-06-15T10:20:20.184Z,13.87
2019-06-15T10:22:47.814Z,12.70
2019-06-15T10:25:15.762Z,15.17
2019-06-15T10:27:43.233Z,14.70
2019-06-15T10:30:11.296Z,13.70
2019-06-15T10:32:38.876Z,14.50
2019-06-15T10:35:06.545Z,18.25
2019-06-15T10:37:34.242Z,17.90
2019-06-15T10:40:01.911Z,16.33
2019-06-15T10:42:29.396Z,14.77
2019-06-15T10:44:56.998Z,14.73
2019-06-15T10:47:24.653Z,12.43
2019-06-15T10:49:52.115Z,10.70
2019-06-15T10:52:19.893Z,10.03
2019-06-15T10:54:47.433Z,9.30
2019-06-15T10:57:14.974Z,8.90
2019-06-15T10:59:56.401Z,8.37
2019-06-15T11:02:12.893Z,7.40
2019-06-15T11:04:40.549Z,6.60
2019-06-15T11:07:11.357Z,6.00
2019-06-15T11:09:38.863Z,5.53
2019-06-15T11:12:06.557Z,5.50
2019-06-15T11:14:34.093Z,5.13
2019-06-15T11:17:02.331Z,5.50
2019-06-15T11:19:29.868Z,5.33
2019-06-15T11:21:57.363Z,5.10
2019-06-15T11:24:32.540Z,5.17
2019-06-15T11:27:00.102Z,5.70
2019-06-15T11:29:27.868Z,5.37
2019-06-15T11:31:55.407Z,5.70
2019-06-15T11:34:23.472Z,5.80
2019-06-15T11:36:51.027Z,5.93
2019-06-15T11:39:18.594Z,6.03
2019-06-15T11:41:46.090Z,5.70
2019-06-15T11:44:13.830Z,5.40
2019-06-15T11:46:41.771Z,5.60
2019-06-15T11:49:10.752Z,5.30
2019-06-15T11:51:38.082Z,5.47
2019-06-15T11:54:05.612Z,5.30
2019-06-15T11:56:34.311Z,5.80
2019-06-15T11:59:01.973Z,5.57
2019-06-15T12:01:29.825Z,5.77
2019-06-15T12:03:57.459Z,6.23
2019-06-15T12:06:25.298Z,6.37
2019-06-15T12:08:53.164Z,6.70
2019-06-15T12:11:20.998Z,6.20
2019-06-15T12:13:48.748Z,5.23
2019-06-15T12:16:16.427Z,4.97
2019-06-15T12:18:44.115Z,6.00
2019-06-15T12:21:11.861Z,5.20
2019-06-15T12:23:39.336Z,5.80
2019-06-15T12:26:06.774Z,4.80
2019-06-15T12:28:35.412Z,5.77
2019-06-15T12:31:02.976Z,6.20
2019-06-15T12:33:30.680Z,6.00
2019-06-15T12:35:58.318Z,6.40
2019-06-15T12:38:25.904Z,6.20
2019-06-15T12:40:53.660Z,6.23
2019-06-15T12:43:21.562Z,6.07
2019-06-15T12:45:49.491Z,6.97
2019-06-15T12:48:17.106Z,5.70
2019-06-15T12:50:45.896Z,6.73
2019-06-15T12:53:13.854Z,5.77
2019-06-15T12:55:41.602Z,5.50
2019-06-15T12:58:09.521Z,5.97
2019-06-15T13:00:37.688Z,6.87
2019-06-15T13:03:06.240Z,6.60
2019-06-15T13:05:34.945Z,5.57
2019-06-15T13:08:02.594Z,6.83
2019-06-15T13:10:30.347Z,5.43
2019-06-15T13:12:58.341Z,6.13
2019-06-15T13:15:26.086Z,6.73
2019-06-15T13:17:53.852Z,6.70
2019-06-15T13:20:21.496Z,6.93
2019-06-15T13:22:49.598Z,6.90
2019-06-15T13:25:17.335Z,7.50
2019-06-15T13:27:44.990Z,7.60
2019-06-15T13:30:18.207Z,7.33
2019-06-15T13:32:45.897Z,6.27
2019-06-15T13:35:13.419Z,7.10
2019-06-15T13:37:42.288Z,7.87
2019-06-15T13:40:10.116Z,7.37
2019-06-15T13:42:38.669Z,7.23
2019-06-15T13:45:07.532Z,7.93
2019-06-15T13:47:35.302Z,8.77
2019-06-15T13:50:04.343Z,8.17
2019-06-15T13:52:32.020Z,7.60
2019-06-15T13:54:59.653Z,7.30
2019-06-15T13:57:27.242Z,8.40
2019-06-15T13:59:54.824Z,7.80
2019-06-15T14:02:22.400Z,6.93
2019-06-15T14:04:49.831Z,6.80
2019-06-15T14:07:17.379Z,8.23
2019-06-15T14:09:44.911Z,5.53
2019-06-15T14:12:13.392Z,4.63
2019-06-15T14:14:41.120Z,3.53
2019-06-15T14:17:08.763Z,2.10
2019-06-15T14:19:37.501Z,2.57
2019-06-15T14:22:06.180Z,2.43
2019-06-15T14:24:34.042Z,4.13
2019-06-15T14:27:01.558Z,4.87
2019-06-15T14:29:30.122Z,6.30
2019-06-15T14:31:57.811Z,8.17
2019-06-15T14:34:26.399Z,8.43
2019-06-15T14:36:53.993Z,8.40
2019-06-15T14:39:21.965Z,9.93
2019-06-15T14:41:51.048Z,9.80
2019-06-15T14:44:18.772Z,11.10
2019-06-15T14:46:46.191Z,11.20
2019-06-15T14:49:13.688Z,11.47
2019-06-15T14:51:42.250Z,12.50
2019-06-15T14:54:09.942Z,10.80
2019-06-15T14:56:40.499Z,10.80
2019-06-15T14:59:08.180Z,11.00
2019-06-15T15:01:36.946Z,12.50
2019-06-15T15:04:06.314Z,10.70
2019-06-15T15:06:36.643Z,7.57
2019-06-15T15:09:06.553Z,6.77
2019-06-15T15:11:36.583Z,6.57
2019-06-15T15:14:03.452Z,7.40
2019-06-15T15:16:31.054Z,6.30
2019-06-15T15:18:58.661Z,4.33
2019-06-15T15:21:26.595Z,3.20
2019-06-15T15:23:57.028Z,2.90
2019-06-15T15:26:26.962Z,1.53
2019-06-15T15:28:56.579Z,1.90
2019-06-15T15:31:23.997Z,1.27
2019-06-15T15:33:51.605Z,1.37
2019-06-15T15:36:19.393Z,0.90
2019-06-15T15:38:47.834Z,0.90
2019-06-15T15:41:17.138Z,1.33
2019-06-15T15:43:46.284Z,0.87
2019-06-15T15:46:16.543Z,1.20
2019-06-15T15:48:46.693Z,0.90
2019-06-15T15:51:13.781Z,1.13
2019-06-15T15:53:41.391Z,1.20
2019-06-15T15:56:08.855Z,1.20
2019-06-15T15:58:38.973Z,0.93
2019-06-15T16:01:06.705Z,0.87
2019-06-15T16:03:36.771Z,1.50
2019-06-15T16:06:03.731Z,1.80
2019-06-15T16:08:31.323Z,1.20
2019-06-15T16:10:58.979Z,1.20
2019-06-15T16:13:26.952Z,1.67
2019-06-15T16:15:54.651Z,1.73
2019-06-15T16:18:22.118Z,2.80
2019-06-15T16:20:49.788Z,1.77
2019-06-15T16:23:17.321Z,1.03
2019-06-15T16:25:46.274Z,1.57
2019-06-15T16:28:13.914Z,1.50
2019-06-15T16:31:01.602Z,1.43
2019-06-15T16:33:10.969Z,1.20
2019-06-15T16:35:38.498Z,0.80
2019-06-15T16:38:07.802Z,0.90
2019-06-15T16:40:38.182Z,0.90
2019-06-15T16:43:07.061Z,1.33
2019-06-15T16:45:34.995Z,1.77
2019-06-15T16:48:06.343Z,0.97
2019-06-15T16:50:36.324Z,1.00
2019-06-15T16:53:03.742Z,1.00
2019-06-15T16:55:31.185Z,1.00
2019-06-15T16:57:58.881Z,1.20
2019-06-15T17:00:27.678Z,0.97
2019-06-15T17:02:57.188Z,1.77
2019-06-15T17:05:27.213Z,1.13
2019-06-15T17:07:56.536Z,1.47
2019-06-15T17:10:31.847Z,1.40
2019-06-15T17:12:59.453Z,0.90
2019-06-15T17:15:27.163Z,1.10
2019-06-15T17:17:56.329Z,1.00
2019-06-15T17:20:31.407Z,0.87
2019-06-15T17:22:58.870Z,1.20
2019-06-15T17:25:26.959Z,1.20
2019-06-15T17:27:56.324Z,0.70
2019-06-15T17:30:26.307Z,0.80
2019-06-15T17:32:56.555Z,0.80
2019-06-15T17:35:23.260Z,1.27
2019-06-15T17:37:50.957Z,0.80
2019-06-15T17:40:18.498Z,1.10
2019-06-15T17:42:46.294Z,0.80
2019-06-15T17:45:16.194Z,1.17
2019-06-15T17:47:43.594Z,1.07
2019-06-15T17:50:11.544Z,2.00
2019-06-15T17:52:39.069Z,0.90
2019-06-15T17:55:07.306Z,1.00
2019-06-15T17:57:36.118Z,1.00
2019-06-15T18:00:06.004Z,1.00
2019-06-15T18:02:33.718Z,1.20
2019-06-15T18:05:01.035Z,1.37
2019-06-15T18:07:28.483Z,1.10
2019-06-15T18:09:56.144Z,1.00
2019-06-15T18:12:23.797Z,1.20
2019-06-15T18:14:51.395Z,1.10
2019-06-15T18:17:18.906Z,1.10
2019-06-15T18:19:47.123Z,2.00
2019-06-15T18:22:17.031Z,1.60
2019-06-15T18:24:46.719Z,1.80
2019-06-15T18:27:16.905Z,1.30
2019-06-15T18:29:46.378Z,1.40
2019-06-15T18:32:16.939Z,2.00
2019-06-15T18:34:46.438Z,1.30
2019-06-15T18:37:13.672Z,1.17
2019-06-15T18:39:41.158Z,1.50
2019-06-15T18:42:08.682Z,1.20
2019-06-15T18:44:36.667Z,1.57
2019-06-15T18:47:04.139Z,1.60
2019-06-15T18:49:31.717Z,1.67
2019-06-15T18:51:59.283Z,1.40
2019-06-15T18:54:27.746Z,1.40
2019-06-15T18:56:56.592Z,1.33
2019-06-15T18:59:26.134Z,1.30
2019-06-15T19:01:55.974Z,1.60
2019-06-15T19:04:27.208Z,1.70
2019-06-15T19:06:52.521Z,1.60
2019-06-15T19:09:20.081Z,1.40
2019-06-15T19:11:47.706Z,1.73
2019-06-15T19:14:16.610Z,1.50
2019-06-15T19:16:46.985Z,2.37
2019-06-15T19:19:13.717Z,1.53
2019-06-15T19:21:41.261Z,1.57
2019-06-15T19:24:08.995Z,2.20
2019-06-15T19:26:37.723Z,1.43
2019-06-15T19:29:06.492Z,1.47
2019-06-15T19:31:36.594Z,3.50
2019-06-15T19:34:03.662Z,3.10
2019-06-15T19:36:31.365Z,1.90
2019-06-15T19:38:58.854Z,2.20
2019-06-15T19:41:26.690Z,3.17
2019-06-15T19:43:56.948Z,2.50
2019-06-15T19:46:25.948Z,2.70
2019-06-15T19:48:53.003Z,2.10
2019-06-15T19:51:20.627Z,2.00
2019-06-15T19:53:47.942Z,2.30
2019-06-15T19:56:15.434Z,2.00
2019-06-15T19:58:43.258Z,2.20
2019-06-15T20:01:10.854Z,2.30
2019-06-15T20:03:38.419Z,2.60
2019-06-15T20:06:06.396Z,2.80
2019-06-15T20:08:36.250Z,2.40
2019-06-15T20:11:03.524Z,3.20
2019-06-15T20:13:30.935Z,3.10
2019-06-15T20:15:58.558Z,3.03
2019-06-15T20:18:29.828Z,3.10
2019-06-15T20:20:56.424Z,2.80
2019-06-15T20:23:26.377Z,3.20
2019-06-15T20:25:55.870Z,3.00
2019-06-15T20:28:23.631Z,4.10
2019-06-15T20:30:53.436Z,4.07
2019-06-15T20:33:20.917Z,3.30
2019-06-15T20:35:48.414Z,5.78
2019-06-15T20:38:16.231Z,5.17
2019-06-15T20:40:47.275Z,4.07
2019-06-15T20:43:17.091Z,3.87
2019-06-15T20:45:46.895Z,3.30
2019-06-15T20:48:13.975Z,6.92
2019-06-15T20:50:41.414Z,3.60
2019-06-15T20:53:08.807Z,3.77
2019-06-15T20:55:37.219Z,5.55
2019-06-15T20:58:06.651Z,4.07
2019-06-15T21:00:36.555Z,4.10
2019-06-15T21:03:03.805Z,3.30
2019-06-15T21:05:37.761Z,3.20
2019-06-15T21:08:00.522Z,3.00
2019-06-15T21:10:28.402Z,3.10
2019-06-15T21:12:55.920Z,3.63
2019-06-15T21:15:27.514Z,4.40
2019-06-15T21:17:57.126Z,3.80
2019-06-15T21:20:26.768Z,3.87
2019-06-15T21:22:57.033Z,3.67
2019-06-15T21:25:26.272Z,3.83
2019-06-15T21:27:53.338Z,3.97
2019-06-15T21:30:21.469Z,3.60
2019-06-15T21:32:48.906Z,3.57
2019-06-15T21:35:16.357Z,3.87
2019-06-15T21:37:46.296Z,3.60
2019-06-15T21:40:29.017Z,3.70
2019-06-15T21:42:56.625Z,3.90
2019-06-15T21:45:24.132Z,4.50
2019-06-15T21:47:51.571Z,3.97
2019-06-15T21:50:19.118Z,4.47
2019-06-15T21:52:46.804Z,4.20
2019-06-15T21:55:16.021Z,4.00
2019-06-15T21:57:47.704Z,4.17
2019-06-15T22:00:20.473Z,4.60
2019-06-15T22:02:50.746Z,3.93
2019-06-15T22:05:21.562Z,3.67
2019-06-15T22:07:49.231Z,4.07
2019-06-15T22:10:16.925Z,4.37
2019-06-15T22:12:44.408Z,4.17
2019-06-15T22:15:12.638Z,4.30
2019-06-15T22:17:40.713Z,4.70
2019-06-15T22:20:08.596Z,4.43
2019-06-15T22:22:36.532Z,4.17
2019-06-15T22:25:06.861Z,4.03
2019-06-15T22:27:36.173Z,4.10
2019-06-15T22:30:07.510Z,4.37
2019-06-15T22:32:34.821Z,4.80
2019-06-15T22:35:02.562Z,4.37
2019-06-15T22:37:30.228Z,5.27
2019-06-15T22:39:57.655Z,4.40
2019-06-15T22:42:25.215Z,4.20
2019-06-15T22:44:52.601Z,4.10
2019-06-15T22:47:20.243Z,4.57
2019-06-15T22:49:50.734Z,5.30
2019-06-15T22:52:18.329Z,8.73
2019-06-15T22:54:46.489Z,7.10
2019-06-15T22:57:16.587Z,6.73
2019-06-15T22:59:46.055Z,6.40
2019-06-15T23:02:13.052Z,4.83
2019-06-15T23:04:40.513Z,5.30
2019-06-15T23:07:08.052Z,4.93
2019-06-15T23:09:36.067Z,5.13
2019-06-15T23:12:06.982Z,5.20
2019-06-15T23:14:34.023Z,5.63
2019-06-15T23:17:01.633Z,5.23
2019-06-15T23:19:29.286Z,5.53
2019-06-15T23:21:57.326Z,5.67
2019-06-15T23:24:27.249Z,5.40
2019-06-15T23:26:57.102Z,5.30
2019-06-15T23:29:26.946Z,6.22
2019-06-15T23:31:57.016Z,5.10
2019-06-15T23:34:23.432Z,5.90
2019-06-15T23:36:57.200Z,6.40
2019-06-15T23:39:22.348Z,6.77
2019-06-15T23:41:49.806Z,7.87
2019-06-15T23:44:17.403Z,7.70
2019-06-15T23:46:46.974Z,6.60
2019-06-15T23:49:16.327Z,5.83
2019-06-15T23:51:43.717Z,7.10
2019-06-15T23:54:11.386Z,5.77
2019-06-15T23:56:38.920Z,5.70
2019-06-15T23:59:07.111Z,5.87
