createdAt,value
2022-08-20T00:02:26.254Z,100848.31
2022-08-20T00:04:53.906Z,100849.16
2022-08-20T00:07:21.473Z,100860.72
2022-08-20T00:09:49.065Z,100856.13
2022-08-20T00:12:18.183Z,100846.84
2022-08-20T00:14:47.247Z,100855.69
2022-08-20T00:17:14.877Z,100855.81
2022-08-20T00:19:42.486Z,100850.44
2022-08-20T00:22:10.051Z,100855.94
2022-08-20T00:24:37.707Z,100857.00
2022-08-20T00:27:05.388Z,100858.94
2022-08-20T00:29:33.096Z,100867.56
2022-08-20T00:32:02.082Z,100867.91
2022-08-20T00:34:30.149Z,100866.97
2022-08-20T00:36:57.907Z,100872.06
2022-08-20T00:39:25.481Z,100866.00
2022-08-20T00:41:53.084Z,100868.75
2022-08-20T00:44:22.833Z,100861.34
2022-08-20T00:46:51.101Z,100861.88
2022-08-20T00:49:24.635Z,100867.88
2022-08-20T00:51:57.501Z,100854.84
2022-08-20T00:54:30.104Z,100857.41
2022-08-20T00:56:59.496Z,100860.47
2022-08-20T00:59:30.048Z,100856.22
2022-08-20T01:01:58.605Z,100860.97
2022-08-20T01:04:28.619Z,100864.78
2022-08-20T01:06:56.787Z,100854.63
2022-08-20T01:09:50.110Z,100853.84
2022-08-20T01:12:13.858Z,100846.00
2022-08-20T01:14:46.410Z,100853.19
2022-08-20T01:17:22.207Z,100848.34
2022-08-20T01:19:54.295Z,100865.75
2022-08-20T01:22:43.150Z,100858.25
2022-08-20T01:25:26.752Z,100867.09
2022-08-20T01:27:57.631Z,100861.91
2022-08-20T01:30:27.927Z,100859.03
2022-08-20T01:32:56.119Z,100863.75
2022-08-20T01:35:25.963Z,100866.78
2022-08-20T01:37:54.210Z,100879.03
2022-08-20T01:40:44.808Z,100875.31
2022-08-20T01:43:13.896Z,100882.56
2022-08-20T01:45:41.583Z,100880.50
2022-08-20T01:48:09.577Z,100883.75
2022-08-20T01:50:41.741Z,100881.44
2022-08-20T01:53:18.251Z,100872.38
2022-08-20T01:55:45.977Z,100874.69
2022-08-20T01:58:15.039Z,100878.91
2022-08-20T02:00:43.031Z,100883.25
2022-08-20T02:03:10.679Z,100882.28
2022-08-20T02:05:38.345Z,100883.50
2022-08-20T02:08:06.632Z,100886.31
2022-08-20T02:10:35.865Z,100887.41
2022-08-20T02:13:05.164Z,100889.31
2022-08-20T02:15:37.155Z,100887.59
2022-08-20T02:18:10.194Z,100898.25
2022-08-20T02:20:38.687Z,100896.81
2022-08-20T02:23:07.551Z,100899.34
2022-08-20T02:25:37.146Z,100895.13
2022-08-20T02:28:07.554Z,100891.00
2022-08-20T02:30:39.443Z,100897.06
2022-08-20T02:33:10.224Z,100896.09
2022-08-20T02:35:39.200Z,100893.66
2022-08-20T02:38:06.859Z,100890.06
2022-08-20T02:40:35.752Z,100896.81
2022-08-20T02:43:04.287Z,100895.13
2022-08-20T02:45:37.153Z,100890.06
2022-08-20T02:48:06.634Z,100897.47
2022-08-20T02:50:34.354Z,100897.66
2022-08-20T02:53:01.959Z,100897.28
2022-08-20T02:55:29.563Z,100892.56
2022-08-20T02:57:59.078Z,100895.34
2022-08-20T03:00:28.311Z,100899.34
2022-08-20T03:02:56.422Z,100898.63
2022-08-20T03:05:25.415Z,100889.66
2022-08-20T03:07:56.447Z,100898.75
2022-08-20T03:10:25.692Z,100895.84
2022-08-20T03:12:53.577Z,100899.94
2022-08-20T03:15:21.621Z,100901.38
2022-08-20T03:17:49.400Z,100898.13
2022-08-20T03:20:17.411Z,100906.72
2022-08-20T03:22:51.420Z,100902.09
2022-08-20T03:25:19.409Z,100908.03
2022-08-20T03:27:54.386Z,100916.84
2022-08-20T03:30:23.659Z,100908.03
2022-08-20T03:32:51.704Z,100914.81
2022-08-20T03:35:21.464Z,100908.88
2022-08-20T03:37:50.971Z,100918.56
2022-08-20T03:40:21.748Z,100913.69
2022-08-20T03:42:49.331Z,100912.00
2022-08-20T03:45:20.338Z,100910.06
2022-08-20T03:47:48.613Z,100926.28
2022-08-20T03:50:22.660Z,100920.28
2022-08-20T03:52:51.822Z,100920.00
2022-08-20T03:55:19.590Z,100921.69
2022-08-20T03:57:51.886Z,100920.72
2022-08-20T04:00:22.015Z,100921.22
2022-08-20T04:02:49.652Z,100922.41
2022-08-20T04:05:17.584Z,100924.84
2022-08-20T04:07:45.343Z,100933.78
2022-08-20T04:10:14.458Z,100932.56
2022-08-20T04:12:53.017Z,100929.19
2022-08-20T04:15:22.187Z,100938.34
2022-08-20T04:17:51.103Z,100941.25
2022-08-20T04:20:22.754Z,100940.66
2022-08-20T04:22:58.598Z,100933.69
2022-08-20T04:25:29.613Z,100935.50
2022-08-20T04:27:58.300Z,100935.72
2022-08-20T04:30:27.000Z,100926.13
2022-08-20T04:32:56.062Z,100919.88
2022-08-20T04:35:25.143Z,100928.31
2022-08-20T04:37:59.607Z,100925.22
2022-08-20T04:40:47.239Z,100931.69
2022-08-20T04:43:15.364Z,100930.38
2022-08-20T04:45:43.756Z,100939.47
2022-08-20T04:48:14.982Z,100942.94
2022-08-20T04:50:45.141Z,100948.03
2022-08-20T04:53:14.904Z,100955.44
2022-08-20T04:55:44.518Z,100952.06
2022-08-20T04:58:13.819Z,100957.84
2022-08-20T05:00:41.661Z,100962.94
2022-08-20T05:03:09.245Z,100954.75
2022-08-20T05:05:36.963Z,100956.44
2022-08-20T05:08:04.994Z,100950.94
2022-08-20T05:10:32.711Z,100956.44
2022-08-20T05:13:01.671Z,100961.47
2022-08-20T05:15:29.286Z,100968.59
2022-08-20T05:18:00.470Z,100966.66
2022-08-20T05:20:29.680Z,100966.19
2022-08-20T05:22:57.267Z,100967.50
2022-08-20T05:25:24.989Z,100966.22
2022-08-20T05:27:57.473Z,100967.44
2022-08-20T05:30:26.655Z,100965.34
2022-08-20T05:32:54.544Z,100974.66
2022-08-20T05:35:22.120Z,100972.22
2022-08-20T05:37:49.760Z,100974.16
2022-08-20T05:40:17.400Z,100977.34
2022-08-20T05:42:45.304Z,100979.38
2022-08-20T05:45:12.934Z,100980.56
2022-08-20T05:47:42.943Z,100983.72
2022-08-20T05:50:20.750Z,100987.88
2022-08-20T05:52:51.405Z,100983.50
2022-08-20T05:55:19.151Z,100983.59
2022-08-20T05:57:46.760Z,100982.41
2022-08-20T06:00:15.295Z,100987.78
2022-08-20T06:03:01.750Z,100990.25
2022-08-20T06:05:29.360Z,100985.63
2022-08-20T06:08:07.280Z,100981.25
2022-08-20T06:10:35.927Z,100976.28
2022-08-20T06:13:03.887Z,100975.78
2022-08-20T06:15:32.345Z,100969.34
2022-08-20T06:18:01.669Z,100969.59
2022-08-20T06:20:29.805Z,100955.19
2022-08-20T06:22:57.595Z,100959.94
2022-08-20T06:25:25.192Z,100950.88
2022-08-20T06:27:52.869Z,100960.41
2022-08-20T06:30:20.553Z,100966.81
2022-08-20T06:32:49.186Z,100973.97
2022-08-20T06:35:20.072Z,100968.31
2022-08-20T06:37:48.478Z,100972.41
2022-08-20T06:40:19.482Z,100971.19
2022-08-20T06:42:48.922Z,100975.16
2022-08-20T06:45:18.608Z,100969.25
2022-08-20T06:47:47.662Z,100966.81
2022-08-20T06:50:19.542Z,100966.81
2022-08-20T06:52:52.986Z,100958.00
2022-08-20T06:55:21.936Z,100953.75
2022-08-20T06:57:57.364Z,100949.91
2022-08-20T07:00:24.965Z,100948.47
2022-08-20T07:02:52.673Z,100954.94
2022-08-20T07:05:21.827Z,100956.81
2022-08-20T07:07:50.987Z,100965.22
2022-08-20T07:10:19.959Z,100967.88
2022-08-20T07:12:50.927Z,100976.75
2022-08-20T07:15:19.903Z,100979.78
2022-08-20T07:17:50.338Z,100982.09
2022-08-20T07:20:18.163Z,100979.59
2022-08-20T07:22:47.083Z,100976.63
2022-08-20T07:25:16.968Z,100975.16
2022-08-20T07:27:44.736Z,100974.84
2022-08-20T07:30:32.832Z,100977.72
2022-08-20T07:33:20.455Z,100975.56
2022-08-20T07:35:49.060Z,100980.81
2022-08-20T07:38:23.897Z,100977.59
2022-08-20T07:40:52.442Z,100982.09
2022-08-20T07:43:21.442Z,100986.50
2022-08-20T07:45:52.140Z,100982.66
2022-08-20T07:48:27.932Z,100985.28
2022-08-20T07:50:59.943Z,100988.16
2022-08-20T07:53:33.543Z,100989.38
2022-08-20T07:56:05.463Z,100987.75
2022-08-20T07:58:35.263Z,100983.69
2022-08-20T08:01:02.903Z,100986.28
2022-08-20T08:03:39.415Z,100989.72
2022-08-20T08:06:28.478Z,100999.66
2022-08-20T08:08:59.395Z,100995.25
2022-08-20T08:11:27.062Z,100999.22
2022-08-20T08:13:54.747Z,101000.00
2022-08-20T08:16:22.630Z,101003.34
2022-08-20T08:18:53.089Z,101004.38
2022-08-20T08:21:23.400Z,101006.38
2022-08-20T08:23:51.111Z,101004.41
2022-08-20T08:26:22.323Z,101000.19
2022-08-20T08:28:50.252Z,100999.31
2022-08-20T08:31:17.944Z,100999.88
2022-08-20T08:33:45.607Z,101004.59
2022-08-20T08:36:15.370Z,101007.41
2022-08-20T08:38:44.635Z,101012.09
2022-08-20T08:41:17.520Z,101013.28
2022-08-20T08:43:48.443Z,101008.94
2022-08-20T08:46:18.955Z,101004.78
2022-08-20T08:48:47.715Z,101011.94
2022-08-20T08:51:18.111Z,101012.94
2022-08-20T08:53:49.051Z,101004.63
2022-08-20T08:56:16.660Z,101015.00
2022-08-20T08:58:44.896Z,101002.94
2022-08-20T09:01:54.153Z,101004.50
2022-08-20T09:04:05.885Z,101010.84
2022-08-20T09:06:33.979Z,101006.25
2022-08-20T09:09:03.386Z,101006.78
2022-08-20T09:11:31.493Z,101011.66
2022-08-20T09:13:59.201Z,101014.06
2022-08-20T09:16:30.056Z,101011.16
2022-08-20T09:19:16.539Z,101009.59
2022-08-20T09:21:44.395Z,101011.38
2022-08-20T09:24:11.983Z,101011.13
2022-08-20T09:26:39.656Z,100997.09
2022-08-20T09:29:07.280Z,100995.78
2022-08-20T09:31:36.468Z,101002.44
2022-08-20T09:34:06.187Z,101002.13
2022-08-20T09:36:35.167Z,101003.00
2022-08-20T09:39:03.527Z,101006.78
2022-08-20T09:41:32.930Z,101010.31
2022-08-20T09:44:01.499Z,101013.16
2022-08-20T09:46:29.093Z,101010.59
2022-08-20T09:48:58.049Z,101015.97
2022-08-20T09:51:25.712Z,101015.25
2022-08-20T09:53:53.357Z,101017.09
2022-08-20T09:56:20.982Z,101018.22
2022-08-20T09:58:50.624Z,101025.78
2022-08-20T10:01:19.925Z,101022.34
2022-08-20T10:03:49.166Z,101022.97
2022-08-20T10:06:20.665Z,101034.56
2022-08-20T10:08:49.033Z,101019.19
2022-08-20T10:11:18.012Z,101029.66
2022-08-20T10:13:45.829Z,101021.94
2022-08-20T10:16:14.203Z,101025.66
2022-08-20T10:18:41.806Z,101028.38
2022-08-20T10:21:11.081Z,101026.63
2022-08-20T10:23:40.072Z,101035.41
2022-08-20T10:26:08.424Z,101028.94
2022-08-20T10:28:36.047Z,101024.16
2022-08-20T10:31:04.797Z,101026.97
2022-08-20T10:33:32.423Z,101024.28
2022-08-20T10:36:07.186Z,101024.09
2022-08-20T10:38:34.803Z,101032.03
2022-08-20T10:41:03.789Z,101022.16
2022-08-20T10:43:31.491Z,101027.81
2022-08-20T10:45:59.300Z,101020.34
2022-08-20T10:48:27.375Z,101025.97
2022-08-20T10:50:55.571Z,101018.38
2022-08-20T10:53:23.196Z,101023.84
2022-08-20T10:55:50.826Z,101018.09
2022-08-20T10:58:20.195Z,101024.41
2022-08-20T11:00:51.523Z,101024.38
2022-08-20T11:03:19.227Z,101023.56
2022-08-20T11:05:47.176Z,101029.47
2022-08-20T11:08:14.909Z,101020.09
2022-08-20T11:11:01.022Z,101017.97
2022-08-20T11:13:30.000Z,101029.81
2022-08-20T11:15:57.683Z,101019.25
2022-08-20T11:18:25.382Z,101013.53
2022-08-20T11:20:53.032Z,101014.97
2022-08-20T11:23:20.898Z,101019.56
2022-08-20T11:25:49.498Z,101020.31
2022-08-20T11:28:17.312Z,101021.41
2022-08-20T11:31:01.240Z,101017.44
2022-08-20T11:33:28.887Z,101023.25
2022-08-20T11:35:56.499Z,101014.56
2022-08-20T11:38:24.517Z,101028.50
2022-08-20T11:40:52.119Z,101009.50
2022-08-20T11:43:19.742Z,101022.53
2022-08-20T11:45:52.677Z,101027.44
2022-08-20T11:48:22.391Z,101027.25
2022-08-20T11:50:50.801Z,101027.34
2022-08-20T11:53:18.415Z,101022.56
2022-08-20T11:55:48.541Z,101019.56
2022-08-20T11:58:16.543Z,101017.81
2022-08-20T12:00:44.120Z,101023.19
2022-08-20T12:03:12.505Z,101026.13
2022-08-20T12:05:44.388Z,101029.06
2022-08-20T12:08:25.301Z,101020.50
2022-08-20T12:10:56.429Z,101020.81
2022-08-20T12:13:30.466Z,101015.41
2022-08-20T12:16:09.236Z,101016.72
2022-08-20T12:18:37.091Z,101018.56
2022-08-20T12:21:04.875Z,101020.34
2022-08-20T12:23:32.475Z,101022.03
2022-08-20T12:26:02.712Z,101014.94
2022-08-20T12:28:30.789Z,101013.72
2022-08-20T12:30:58.664Z,101013.97
2022-08-20T12:33:27.722Z,101016.84
2022-08-20T12:35:55.325Z,101018.75
2022-08-20T12:38:22.968Z,101017.88
2022-08-20T12:40:50.531Z,101011.13
2022-08-20T12:43:21.658Z,101017.34
2022-08-20T12:45:52.062Z,101017.31
2022-08-20T12:48:20.770Z,101016.88
2022-08-20T12:50:50.578Z,101024.59
2022-08-20T12:53:18.505Z,101030.50
2022-08-20T12:55:46.290Z,101026.50
2022-08-20T12:58:13.907Z,101027.50
2022-08-20T13:00:50.298Z,101018.28
2022-08-20T13:03:19.555Z,101004.97
2022-08-20T13:05:47.352Z,101002.28
2022-08-20T13:08:17.821Z,100998.34
2022-08-20T13:10:46.314Z,101005.19
2022-08-20T13:13:15.198Z,101006.28
2022-08-20T13:15:45.227Z,101010.22
2022-08-20T13:18:12.827Z,101004.00
2022-08-20T13:20:40.468Z,101008.44
2022-08-20T13:23:08.147Z,100989.91
2022-08-20T13:25:37.119Z,100994.13
2022-08-20T13:28:05.783Z,101000.53
2022-08-20T13:30:34.046Z,100995.66
2022-08-20T13:33:01.834Z,100997.25
2022-08-20T13:35:29.548Z,100988.09
2022-08-20T13:37:57.153Z,100987.41
2022-08-20T13:40:25.794Z,100989.22
2022-08-20T13:42:54.801Z,100985.38
2022-08-20T13:45:22.407Z,100997.22
2022-08-20T13:47:53.646Z,100981.78
2022-08-20T13:50:22.834Z,100986.56
2022-08-20T13:52:50.478Z,100966.97
2022-08-20T13:55:20.796Z,100964.50
2022-08-20T13:57:49.484Z,100963.22
2022-08-20T14:00:21.836Z,100968.94
2022-08-20T14:02:59.251Z,100978.56
2022-08-20T14:05:26.903Z,100964.09
2022-08-20T14:07:54.586Z,100971.88
2022-08-20T14:10:26.356Z,100962.16
2022-08-20T14:12:54.040Z,100964.72
2022-08-20T14:15:23.033Z,100967.81
2022-08-20T14:17:52.539Z,100971.47
2022-08-20T14:20:23.891Z,100968.03
2022-08-20T14:22:52.434Z,100962.00
2022-08-20T14:25:21.824Z,100955.28
2022-08-20T14:27:50.574Z,100966.19
2022-08-20T14:30:20.994Z,100974.00
2022-08-20T14:32:50.142Z,100956.34
2022-08-20T14:35:18.052Z,100960.72
2022-08-20T14:37:49.047Z,100965.94
2022-08-20T14:40:18.743Z,100973.97
2022-08-20T14:42:51.694Z,100974.56
2022-08-20T14:45:22.843Z,100970.84
2022-08-20T14:47:54.248Z,100968.09
2022-08-20T14:50:25.000Z,100972.09
2022-08-20T14:52:52.635Z,100972.72
2022-08-20T14:55:22.411Z,100974.31
2022-08-20T14:57:50.728Z,100974.56
2022-08-20T15:00:20.313Z,100973.03
2022-08-20T15:02:48.381Z,100975.31
2022-08-20T15:05:17.918Z,100967.25
2022-08-20T15:07:48.122Z,100973.50
2022-08-20T15:10:20.064Z,100972.34
2022-08-20T15:12:47.935Z,100981.69
2022-08-20T15:15:16.737Z,100987.94
2022-08-20T15:17:46.290Z,100979.41
2022-08-20T15:20:19.932Z,100976.03
2022-08-20T15:22:50.822Z,100977.13
2022-08-20T15:25:20.143Z,100974.59
2022-08-20T15:27:48.036Z,100981.03
2022-08-20T15:30:19.831Z,100975.53
2022-08-20T15:32:51.411Z,100975.00
2022-08-20T15:35:22.471Z,100976.63
2022-08-20T15:37:51.813Z,100967.00
2022-08-20T15:40:27.869Z,100964.41
2022-08-20T15:42:56.415Z,100981.16
2022-08-20T15:45:24.111Z,100978.44
2022-08-20T15:47:54.889Z,100971.88
2022-08-20T15:50:34.823Z,100971.72
2022-08-20T15:53:07.281Z,100969.50
2022-08-20T15:55:37.265Z,100971.25
2022-08-20T15:58:11.245Z,100974.03
2022-08-20T16:00:43.780Z,100971.97
2022-08-20T16:03:29.101Z,100972.78
2022-08-20T16:05:59.675Z,100970.38
2022-08-20T16:08:46.464Z,100968.56
2022-08-20T16:11:20.763Z,100967.81
2022-08-20T16:13:50.931Z,100964.28
2022-08-20T16:16:24.900Z,100964.28
2022-08-20T16:18:53.834Z,100960.97
2022-08-20T16:21:28.001Z,100967.66
2022-08-20T16:23:57.571Z,100961.59
2022-08-20T16:26:41.044Z,100962.63
2022-08-20T16:29:15.076Z,100963.09
2022-08-20T16:31:47.440Z,100968.78
2022-08-20T16:34:34.457Z,100973.72
2022-08-20T16:37:06.816Z,100966.72
2022-08-20T16:39:40.254Z,100959.56
2022-08-20T16:42:10.349Z,100967.38
2022-08-20T16:44:41.724Z,100969.91
2022-08-20T16:47:16.759Z,100970.66
2022-08-20T16:49:50.669Z,100972.34
2022-08-20T16:52:18.372Z,100971.09
2022-08-20T16:54:47.528Z,100961.94
2022-08-20T16:57:17.493Z,100969.06
2022-08-20T16:59:57.099Z,100967.81
2022-08-20T17:02:27.249Z,100967.03
2022-08-20T17:05:00.022Z,100971.34
2022-08-20T17:07:33.274Z,100969.72
2022-08-20T17:10:13.318Z,100962.44
2022-08-20T17:12:41.134Z,100970.50
2022-08-20T17:15:09.584Z,100979.03
2022-08-20T17:17:38.249Z,100979.34
2022-08-20T17:20:19.872Z,100979.16
2022-08-20T17:22:52.110Z,100983.84
2022-08-20T17:25:23.384Z,100982.31
2022-08-20T17:27:51.253Z,100983.09
2022-08-20T17:30:24.703Z,100977.72
2022-08-20T17:32:58.891Z,100978.88
2022-08-20T17:35:33.800Z,100985.22
2022-08-20T17:38:03.023Z,100982.97
2022-08-20T17:40:35.905Z,100984.72
2022-08-20T17:43:06.272Z,100991.53
2022-08-20T17:45:37.492Z,100983.63
2022-08-20T17:48:08.564Z,100986.19
2022-08-20T17:50:38.338Z,100985.69
2022-08-20T17:53:14.113Z,100988.22
2022-08-20T17:55:44.797Z,100986.63
2022-08-20T17:58:14.656Z,100988.31
2022-08-20T18:00:43.350Z,100993.81
2022-08-20T18:03:18.301Z,100987.22
2022-08-20T18:05:49.459Z,100990.03
2022-08-20T18:08:21.688Z,100991.88
2022-08-20T18:10:58.558Z,100997.47
2022-08-20T18:13:36.665Z,100994.03
2022-08-20T18:16:16.845Z,100994.13
2022-08-20T18:18:56.731Z,100993.06
2022-08-20T18:21:58.627Z,100997.41
2022-08-20T18:24:29.885Z,101001.81
2022-08-20T18:27:02.537Z,101006.41
2022-08-20T18:29:32.741Z,101008.38
2022-08-20T18:32:02.417Z,101008.97
2022-08-20T18:34:39.932Z,101001.63
2022-08-20T18:37:22.722Z,101004.81
2022-08-20T18:39:51.228Z,101000.53
2022-08-20T18:42:29.300Z,101009.03
2022-08-20T18:44:57.570Z,101020.25
2022-08-20T18:47:27.877Z,101017.81
2022-08-20T18:50:16.171Z,101010.53
2022-08-20T18:52:47.284Z,101022.19
2022-08-20T18:55:29.471Z,101018.22
2022-08-20T18:58:00.513Z,101023.25
2022-08-20T19:00:34.621Z,101024.59
2022-08-20T19:03:11.492Z,101036.63
2022-08-20T19:05:50.647Z,101028.38
2022-08-20T19:08:23.894Z,101038.94
2022-08-20T19:10:57.890Z,101044.38
2022-08-20T19:13:54.735Z,101048.50
2022-08-20T19:16:27.098Z,101056.63
2022-08-20T19:18:56.263Z,101065.72
2022-08-20T19:21:26.336Z,101060.00
2022-08-20T19:23:56.916Z,101067.50
2022-08-20T19:26:28.255Z,101071.13
2022-08-20T19:29:00.591Z,101071.75
2022-08-20T19:31:30.274Z,101070.19
2022-08-20T19:34:03.916Z,101077.69
2022-08-20T19:36:47.315Z,101079.72
2022-08-20T19:39:16.810Z,101079.13
2022-08-20T19:41:48.525Z,101082.56
2022-08-20T19:44:31.466Z,101086.06
2022-08-20T19:46:59.993Z,101084.63
2022-08-20T19:49:30.969Z,101083.66
2022-08-20T19:52:15.114Z,101087.53
2022-08-20T19:54:49.196Z,101081.38
2022-08-20T19:57:17.989Z,101089.81
2022-08-20T19:59:55.590Z,101087.72
2022-08-20T20:02:25.023Z,101093.38
2022-08-20T20:04:55.504Z,101094.84
2022-08-20T20:07:27.914Z,101080.41
2022-08-20T20:09:58.392Z,101086.56
2022-08-20T20:12:26.119Z,101089.59
2022-08-20T20:14:55.741Z,101087.28
2022-08-20T20:17:25.427Z,101087.22
2022-08-20T20:19:58.985Z,101087.72
2022-08-20T20:22:29.131Z,101084.94
2022-08-20T20:25:05.802Z,101083.94
2022-08-20T20:27:36.423Z,101087.41
2022-08-20T20:30:08.003Z,101084.31
2022-08-20T20:32:35.700Z,101075.19
2022-08-20T20:35:05.755Z,101079.38
2022-08-20T20:37:45.350Z,101073.13
2022-08-20T20:40:23.855Z,101079.97
2022-08-20T20:42:59.054Z,101078.50
2022-08-20T20:45:33.435Z,101072.22
2022-08-20T20:48:01.955Z,101070.84
2022-08-20T20:50:32.530Z,101068.97
2022-08-20T20:53:00.231Z,101062.28
2022-08-20T20:55:29.776Z,101064.63
2022-08-20T20:57:57.923Z,101067.06
2022-08-20T21:00:28.850Z,101068.44
2022-08-20T21:02:58.452Z,101072.38
2022-08-20T21:05:30.580Z,101076.00
2022-08-20T21:08:00.746Z,101075.16
2022-08-20T21:10:36.399Z,101067.91
2022-08-20T21:13:04.227Z,101067.06
2022-08-20T21:15:32.609Z,101064.94
2022-08-20T21:18:02.927Z,101065.22
2022-08-20T21:20:30.821Z,101067.91
2022-08-20T21:22:58.939Z,101068.94
2022-08-20T21:25:27.599Z,101068.06
2022-08-20T21:27:55.779Z,101067.28
2022-08-20T21:30:24.659Z,101072.50
2022-08-20T21:32:52.745Z,101068.19
2022-08-20T21:35:22.065Z,101066.72
2022-08-20T21:37:49.965Z,101060.97
2022-08-20T21:40:18.228Z,101060.75
2022-08-20T21:42:49.531Z,101062.44
2022-08-20T21:45:19.705Z,101064.16
2022-08-20T21:47:48.839Z,101063.94
2022-08-20T21:50:18.965Z,101058.81
2022-08-20T21:52:55.498Z,101060.41
2022-08-20T21:55:28.545Z,101052.09
2022-08-20T21:57:56.262Z,101053.28
2022-08-20T22:00:48.279Z,101059.69
2022-08-20T22:03:16.912Z,101057.72
2022-08-20T22:05:48.149Z,101064.97
2022-08-20T22:08:17.623Z,101061.00
2022-08-20T22:10:45.615Z,101061.63
2022-08-20T22:13:14.015Z,101058.84
2022-08-20T22:15:41.604Z,101049.75
2022-08-20T22:18:09.361Z,101058.06
2022-08-20T22:20:37.062Z,101058.22
2022-08-20T22:23:06.280Z,101048.47
2022-08-20T22:25:35.672Z,101056.53
2022-08-20T22:28:03.295Z,101048.91
2022-08-20T22:30:31.352Z,101047.31
2022-08-20T22:33:01.806Z,101055.09
2022-08-20T22:35:30.072Z,101060.56
2022-08-20T22:37:57.845Z,101056.59
2022-08-20T22:40:26.583Z,101056.81
2022-08-20T22:42:56.816Z,101052.56
2022-08-20T22:45:24.575Z,101055.72
2022-08-20T22:47:52.167Z,101052.13
2022-08-20T22:50:20.606Z,101052.19
2022-08-20T22:52:48.207Z,101057.38
2022-08-20T22:55:15.847Z,101059.69
2022-08-20T22:57:43.440Z,101058.09
2022-08-20T23:00:16.765Z,101058.38
2022-08-20T23:02:45.602Z,101053.28
2022-08-20T23:05:16.011Z,101051.75
2022-08-20T23:07:43.742Z,101056.72
2022-08-20T23:10:11.366Z,101054.84
2022-08-20T23:12:39.234Z,101055.25
2022-08-20T23:15:08.258Z,101061.91
2022-08-20T23:17:37.968Z,101054.94
2022-08-20T23:20:06.560Z,101058.97
2022-08-20T23:22:34.362Z,101059.75
2022-08-20T23:25:01.995Z,101054.97
2022-08-20T23:27:29.897Z,101054.31
2022-08-20T23:29:57.459Z,101046.75
2022-08-20T23:32:25.900Z,101052.16
2022-08-20T23:34:54.863Z,101051.97
2022-08-20T23:37:22.554Z,101048.28
2022-08-20T23:39:50.145Z,101059.25
2022-08-20T23:42:18.364Z,101055.38
2022-08-20T23:44:46.283Z,101047.53
2022-08-20T23:47:19.534Z,101046.03
2022-08-20T23:49:47.292Z,101040.91
2022-08-20T23:52:16.236Z,101041.84
2022-08-20T23:54:44.009Z,101041.56
2022-08-20T23:57:12.076Z,101038.03
2022-08-20T23:59:41.464Z,101032.53
