createdAt,value
2023-03-23T15:57:52.147Z,51.28
2023-03-23T16:00:28.337Z,51.89
2023-03-23T16:03:01.904Z,51.98
2023-03-23T16:05:28.709Z,52.31
2023-03-23T16:07:55.783Z,52.21
2023-03-23T16:10:25.409Z,52.41
2023-03-23T16:15:23.587Z,52.26
2023-03-23T16:17:55.368Z,52.73
2023-03-23T16:20:29.798Z,52.79
2023-03-23T16:23:02.061Z,53.20
2023-03-23T16:25:32.229Z,53.75
2023-03-23T16:27:58.899Z,54.06
2023-03-23T16:30:29.684Z,54.30
2023-03-23T16:32:59.580Z,54.75
2023-03-23T16:35:26.245Z,54.95
2023-03-23T16:38:07.821Z,55.55
2023-03-23T16:40:37.204Z,56.40
2023-03-23T16:43:09.037Z,56.85
2023-03-23T16:45:38.601Z,56.90
2023-03-23T16:48:05.684Z,56.87
2023-03-23T16:50:34.060Z,57.32
2023-03-23T16:53:01.319Z,57.43
2023-03-23T16:55:28.220Z,57.39
2023-03-23T16:58:05.269Z,57.77
2023-03-23T17:00:38.149Z,57.99
2023-03-23T17:03:05.160Z,58.09
2023-03-23T17:05:34.926Z,58.27
2023-03-23T17:08:02.409Z,58.44
2023-03-23T17:10:31.740Z,58.64
2023-03-23T17:12:58.745Z,58.80
2023-03-23T17:15:25.725Z,59.36
2023-03-23T17:17:54.412Z,59.55
2023-03-23T17:20:22.421Z,59.96
2023-03-23T17:22:49.075Z,60.29
2023-03-23T17:25:15.929Z,60.67
2023-03-23T17:27:42.720Z,60.57
2023-03-23T17:30:10.893Z,60.92
2023-03-23T17:32:39.939Z,61.03
2023-03-23T17:35:07.892Z,60.88
2023-03-23T17:37:35.865Z,61.14
2023-03-23T17:40:03.320Z,61.52
2023-03-23T17:42:29.719Z,61.52
2023-03-23T17:44:56.371Z,61.82
2023-03-23T17:47:23.679Z,61.93
2023-03-23T17:49:50.782Z,62.27
2023-03-23T17:52:17.851Z,62.06
2023-03-23T17:54:44.622Z,62.13
2023-03-23T17:57:32.619Z,62.13
2023-03-23T18:00:07.348Z,62.52
2023-03-23T18:02:39.074Z,62.24
2023-03-23T18:05:09.481Z,62.29
2023-03-23T18:07:37.815Z,62.41
2023-03-23T18:10:12.973Z,62.35
2023-03-23T18:12:42.309Z,62.48
2023-03-23T18:15:11.773Z,62.25
2023-03-23T18:17:40.592Z,62.23
2023-03-23T18:20:13.359Z,62.26
2023-03-23T18:22:41.855Z,62.40
2023-03-23T18:25:12.707Z,62.43
2023-03-23T18:27:41.224Z,62.37
2023-03-23T18:30:11.780Z,62.19
2023-03-23T18:32:41.281Z,62.27
2023-03-23T18:35:11.074Z,62.42
2023-03-23T18:37:40.288Z,62.69
2023-03-23T18:40:13.007Z,62.48
2023-03-23T18:42:42.671Z,62.63
2023-03-23T18:45:13.616Z,62.46
2023-03-23T18:47:42.354Z,62.53
2023-03-23T18:50:12.879Z,62.65
2023-03-23T18:52:41.515Z,62.59
2023-03-23T18:55:10.125Z,62.50
2023-03-23T18:57:41.005Z,62.72
2023-03-23T19:00:13.595Z,62.78
2023-03-23T19:05:03.427Z,62.95
2023-03-23T19:07:31.328Z,63.42
2023-03-23T19:10:05.293Z,63.67
2023-03-23T19:12:35.308Z,63.38
2023-03-23T19:15:02.017Z,63.41
2023-03-23T19:17:28.618Z,63.35
2023-03-23T19:22:24.716Z,63.03
2023-03-23T19:24:55.082Z,63.49
2023-03-23T19:28:27.466Z,65.08
2023-03-23T19:30:32.163Z,66.06
2023-03-23T19:32:59.053Z,66.33
2023-03-23T19:35:26.560Z,66.21
2023-03-23T19:37:54.984Z,65.51
2023-03-23T19:40:37.382Z,65.48
2023-03-23T19:43:08.306Z,64.35
2023-03-23T19:45:34.904Z,63.87
2023-03-23T19:48:01.559Z,63.43
2023-03-23T19:50:28.242Z,62.28
2023-03-23T19:52:57.739Z,61.50
2023-03-23T19:55:26.178Z,61.38
2023-03-23T19:57:53.474Z,61.62
2023-03-23T20:00:23.949Z,61.35
2023-03-23T20:02:53.089Z,61.12
2023-03-23T20:05:25.699Z,60.99
2023-03-23T20:07:54.184Z,61.10
2023-03-23T20:10:22.429Z,61.31
2023-03-23T20:12:49.356Z,61.48
2023-03-23T20:15:17.906Z,61.41
2023-03-23T20:18:03.425Z,61.37
2023-03-23T20:26:45.199Z,61.27
2023-03-23T20:29:13.144Z,61.46
2023-03-23T20:31:42.200Z,61.49
2023-03-23T20:34:13.177Z,61.58
2023-03-23T20:36:45.855Z,61.72
2023-03-23T20:39:21.417Z,61.89
2023-03-23T20:41:52.962Z,62.33
2023-03-23T20:44:23.505Z,62.68
2023-03-23T20:46:53.970Z,62.86
2023-03-23T20:49:22.268Z,63.34
2023-03-23T20:51:52.017Z,63.65
2023-03-23T20:54:21.988Z,64.04
2023-03-23T20:56:56.104Z,64.34
2023-03-23T20:59:29.889Z,64.53
2023-03-23T21:01:57.951Z,64.80
2023-03-23T21:04:27.468Z,64.94
2023-03-23T21:07:01.058Z,65.15
2023-03-23T21:09:31.366Z,65.36
2023-03-23T21:12:00.741Z,65.69
2023-03-23T21:14:28.986Z,66.06
2023-03-23T21:17:03.960Z,66.29
2023-03-23T21:19:35.557Z,66.44
2023-03-23T21:22:03.813Z,66.44
2023-03-23T21:24:32.298Z,66.80
2023-03-23T21:27:03.056Z,67.16
2023-03-23T21:29:31.511Z,67.22
2023-03-23T21:34:31.058Z,68.09
2023-03-23T21:36:59.524Z,68.44
2023-03-23T21:39:28.772Z,68.35
2023-03-23T21:41:56.744Z,68.54
2023-03-23T21:44:26.887Z,68.92
2023-03-23T21:46:55.072Z,69.03
2023-03-23T21:49:22.970Z,69.36
2023-03-23T21:51:50.955Z,69.59
2023-03-23T21:54:18.836Z,69.70
2023-03-23T21:56:47.725Z,69.57
2023-03-23T21:59:16.720Z,69.67
2023-03-23T22:01:45.887Z,69.62
2023-03-23T22:04:13.785Z,69.51
2023-03-23T22:06:42.700Z,69.64
2023-03-23T22:09:10.943Z,69.59
2023-03-23T22:11:38.983Z,69.92
2023-03-23T22:14:07.493Z,70.06
2023-03-23T22:16:35.842Z,70.53
2023-03-23T22:19:03.995Z,70.54
2023-03-23T22:21:32.021Z,70.59
2023-03-23T22:24:02.330Z,70.59
2023-03-23T22:26:30.477Z,70.77
2023-03-23T22:29:01.582Z,70.97
2023-03-23T22:31:33.992Z,70.82
2023-03-23T22:34:06.374Z,70.74
2023-03-23T22:36:34.385Z,70.72
2023-03-23T22:39:03.673Z,70.65
2023-03-23T22:41:41.466Z,70.65
2023-03-23T22:44:15.057Z,70.54
2023-03-23T22:46:43.063Z,70.22
2023-03-23T22:49:12.084Z,70.36
2023-03-23T22:51:40.590Z,69.94
2023-03-23T22:54:12.004Z,69.72
2023-03-23T22:56:40.525Z,69.77
2023-03-23T22:59:09.574Z,69.70
2023-03-23T23:01:37.594Z,69.45
2023-03-23T23:04:06.632Z,69.43
2023-03-23T23:06:34.961Z,69.54
2023-03-23T23:09:03.941Z,69.31
2023-03-23T23:14:52.710Z,68.48
2023-03-23T23:17:20.800Z,68.95
2023-03-23T23:19:48.787Z,68.84
2023-03-23T23:22:19.419Z,68.75
2023-03-23T23:24:47.640Z,68.66
2023-03-23T23:27:15.522Z,68.61
2023-03-23T23:29:43.716Z,68.54
2023-03-23T23:32:11.667Z,67.77
2023-03-23T23:34:41.502Z,67.51
2023-03-23T23:37:09.432Z,67.53
2023-03-23T23:39:38.487Z,67.14
2023-03-23T23:42:06.500Z,67.00
2023-03-23T23:44:34.437Z,66.86
2023-03-23T23:47:02.837Z,67.00
2023-03-23T23:49:32.874Z,67.26
2023-03-23T23:52:04.468Z,67.28
2023-03-23T23:54:32.332Z,67.62
2023-03-23T23:57:01.459Z,67.45
2023-03-23T23:59:29.568Z,67.35
