createdAt,value
2018-04-02T00:00:54.411Z,93.80
2018-04-02T00:03:23.923Z,94.00
2018-04-02T00:05:53.225Z,96.40
2018-04-02T00:08:22.375Z,93.40
2018-04-02T00:10:51.320Z,94.20
2018-04-02T00:13:20.560Z,93.20
2018-04-02T00:15:49.775Z,116.40
2018-04-02T00:18:19.049Z,109.00
2018-04-02T00:20:48.238Z,112.40
2018-04-02T00:23:17.469Z,124.60
2018-04-02T00:25:46.609Z,125.00
2018-04-02T00:28:15.571Z,140.40
2018-04-02T00:30:44.244Z,138.60
2018-04-02T00:33:13.547Z,135.20
2018-04-02T00:35:42.665Z,160.20
2018-04-02T00:38:11.946Z,130.60
2018-04-02T00:40:41.212Z,111.60
2018-04-02T00:43:11.454Z,109.40
2018-04-02T00:45:40.830Z,114.40
2018-04-02T00:48:09.759Z,108.60
2018-04-02T00:50:38.975Z,106.60
2018-04-02T00:53:08.084Z,103.60
2018-04-02T00:55:37.099Z,97.80
2018-04-02T00:58:06.593Z,94.00
2018-04-02T01:00:35.986Z,105.20
2018-04-02T01:03:05.299Z,100.80
2018-04-02T01:05:34.522Z,92.80
2018-04-02T01:08:03.707Z,97.20
2018-04-02T01:10:33.143Z,98.80
2018-04-02T01:13:02.365Z,102.40
2018-04-02T01:15:31.528Z,100.80
2018-04-02T01:18:00.893Z,108.60
2018-04-02T01:20:30.359Z,100.80
2018-04-02T01:22:59.414Z,131.40
2018-04-02T01:25:28.973Z,169.80
2018-04-02T01:27:58.317Z,155.00
2018-04-02T01:30:27.191Z,130.80
2018-04-02T01:32:56.571Z,119.60
2018-04-02T01:35:25.767Z,119.60
2018-04-02T01:37:55.331Z,116.60
2018-04-02T01:40:24.521Z,109.00
2018-04-02T01:42:53.736Z,109.40
2018-04-02T01:45:23.091Z,119.60
2018-04-02T01:47:52.319Z,100.20
2018-04-02T01:50:21.709Z,111.80
2018-04-02T01:52:50.839Z,112.20
2018-04-02T01:55:20.133Z,123.80
2018-04-02T01:57:49.423Z,127.20
2018-04-02T02:00:18.461Z,108.20
2018-04-02T02:02:47.522Z,106.40
2018-04-02T02:05:16.570Z,127.40
2018-04-02T02:07:45.954Z,131.80
2018-04-02T02:10:14.886Z,124.60
2018-04-02T02:12:44.473Z,116.80
2018-04-02T02:15:16.820Z,102.20
2018-04-02T02:17:46.103Z,113.40
2018-04-02T02:20:15.554Z,111.20
2018-04-02T02:22:45.152Z,113.00
2018-04-02T02:25:14.177Z,110.40
2018-04-02T02:27:43.159Z,127.00
2018-04-02T02:30:12.478Z,117.20
2018-04-02T02:32:41.741Z,102.40
2018-04-02T02:35:10.948Z,100.20
2018-04-02T02:37:40.095Z,112.40
2018-04-02T02:40:09.452Z,102.20
2018-04-02T02:42:38.855Z,107.80
2018-04-02T02:45:08.291Z,104.20
2018-04-02T02:47:37.748Z,97.80
2018-04-02T02:50:06.981Z,121.80
2018-04-02T02:52:36.289Z,85.20
2018-04-02T02:55:05.386Z,111.60
2018-04-02T02:57:34.596Z,104.40
2018-04-02T03:00:03.723Z,98.60
2018-04-02T03:02:33.131Z,107.80
2018-04-02T03:05:02.326Z,127.60
2018-04-02T03:07:31.965Z,128.20
2018-04-02T03:10:01.157Z,119.40
2018-04-02T03:12:30.240Z,131.20
2018-04-02T03:14:59.519Z,124.20
2018-04-02T03:17:28.980Z,107.20
2018-04-02T03:19:58.353Z,108.20
2018-04-02T03:22:27.339Z,92.80
2018-04-02T03:24:57.012Z,96.60
2018-04-02T03:27:26.333Z,102.00
2018-04-02T03:29:55.375Z,97.40
2018-04-02T03:32:24.815Z,106.80
2018-04-02T03:34:54.046Z,99.40
2018-04-02T03:37:23.066Z,94.80
2018-04-02T03:39:52.693Z,86.20
2018-04-02T03:42:21.760Z,83.60
2018-04-02T03:44:51.073Z,78.60
2018-04-02T03:47:20.297Z,83.60
2018-04-02T03:49:49.941Z,86.60
2018-04-02T03:52:19.252Z,89.60
2018-04-02T03:54:48.730Z,102.40
2018-04-02T03:57:18.153Z,95.60
2018-04-02T03:59:47.787Z,98.20
2018-04-02T04:02:16.785Z,81.20
2018-04-02T04:04:45.900Z,81.40
2018-04-02T04:07:15.188Z,79.00
2018-04-02T04:09:44.364Z,77.20
2018-04-02T04:12:13.139Z,74.00
2018-04-02T04:14:42.296Z,73.20
2018-04-02T04:17:12.477Z,76.60
2018-04-02T04:19:41.832Z,82.20
2018-04-02T04:22:11.229Z,74.60
2018-04-02T04:24:45.842Z,68.00
2018-04-02T04:27:15.923Z,72.40
2018-04-02T04:29:49.996Z,69.20
2018-04-02T04:32:19.051Z,74.20
2018-04-02T04:34:48.190Z,69.80
2018-04-02T04:37:17.664Z,69.40
2018-04-02T04:39:46.701Z,73.20
2018-04-02T04:42:15.642Z,67.40
2018-04-02T04:44:45.004Z,66.20
2018-04-02T04:47:14.310Z,66.00
2018-04-02T04:49:43.309Z,67.20
2018-04-02T04:52:12.252Z,62.80
2018-04-02T04:54:41.506Z,67.60
2018-04-02T04:57:10.473Z,65.80
2018-04-02T04:59:39.456Z,60.60
2018-04-02T05:02:08.368Z,61.40
2018-04-02T05:04:37.471Z,65.20
2018-04-02T05:07:06.334Z,56.60
2018-04-02T05:09:35.355Z,61.60
2018-04-02T05:12:04.671Z,61.60
2018-04-02T05:14:33.854Z,61.60
2018-04-02T05:17:04.361Z,63.00
2018-04-02T05:19:34.023Z,57.80
2018-04-02T05:22:04.005Z,61.80
2018-04-02T05:24:34.499Z,60.80
2018-04-02T05:27:03.520Z,55.80
2018-04-02T05:29:33.007Z,61.80
2018-04-02T05:32:02.334Z,62.20
2018-04-02T05:34:31.731Z,63.00
2018-04-02T05:37:00.918Z,61.20
2018-04-02T05:39:30.608Z,56.80
2018-04-02T05:41:59.701Z,60.80
2018-04-02T05:44:30.729Z,60.60
2018-04-02T05:46:59.918Z,55.80
2018-04-02T05:49:29.096Z,55.00
2018-04-02T05:51:59.073Z,55.40
2018-04-02T05:54:28.159Z,57.80
2018-04-02T05:56:57.364Z,60.80
2018-04-02T05:59:26.743Z,58.40
2018-04-02T06:01:56.051Z,78.20
2018-04-02T06:04:25.273Z,69.80
2018-04-02T06:06:55.940Z,59.20
2018-04-02T06:09:26.963Z,57.80
2018-04-02T06:11:58.286Z,58.40
2018-04-02T06:14:33.049Z,59.60
2018-04-02T06:17:04.436Z,56.20
2018-04-02T06:19:34.090Z,55.40
2018-04-02T06:22:05.034Z,56.00
2018-04-02T06:24:34.588Z,60.60
2018-04-02T06:27:04.354Z,58.80
2018-04-02T06:29:33.585Z,55.20
2018-04-02T06:32:03.377Z,57.20
2018-04-02T06:34:32.690Z,56.40
2018-04-02T06:37:02.279Z,55.40
2018-04-02T06:39:31.307Z,57.40
2018-04-02T06:42:00.392Z,54.80
2018-04-02T06:44:29.303Z,55.80
2018-04-02T06:46:58.484Z,57.80
2018-04-02T06:49:28.166Z,57.80
2018-04-02T06:51:57.294Z,60.00
2018-04-02T06:54:26.716Z,57.00
2018-04-02T06:56:56.137Z,59.00
2018-04-02T06:59:25.412Z,57.40
2018-04-02T07:01:54.885Z,55.60
2018-04-02T07:04:30.729Z,56.20
2018-04-02T07:07:00.327Z,57.40
2018-04-02T07:09:29.724Z,57.40
2018-04-02T07:11:58.507Z,57.20
2018-04-02T07:14:27.594Z,57.20
2018-04-02T07:16:56.523Z,60.20
2018-04-02T07:19:25.487Z,56.00
2018-04-02T07:21:54.690Z,56.00
2018-04-02T07:24:23.914Z,57.80
2018-04-02T07:26:52.959Z,57.80
2018-04-02T07:29:21.786Z,59.40
2018-04-02T07:31:50.785Z,59.20
2018-04-02T07:34:20.114Z,58.40
2018-04-02T07:36:49.485Z,57.40
2018-04-02T07:39:18.399Z,57.20
2018-04-02T07:41:47.892Z,58.20
2018-04-02T07:44:16.835Z,58.00
2018-04-02T07:46:46.186Z,57.80
2018-04-02T07:49:15.757Z,60.00
2018-04-02T07:51:45.069Z,60.60
2018-04-02T07:54:13.815Z,59.20
2018-04-02T07:56:43.015Z,57.40
2018-04-02T07:59:12.282Z,56.60
2018-04-02T08:01:41.426Z,54.40
2018-04-02T08:04:10.898Z,57.80
2018-04-02T08:06:40.142Z,57.00
2018-04-02T08:09:09.324Z,58.40
2018-04-02T08:11:38.780Z,58.60
2018-04-02T08:14:08.396Z,57.00
2018-04-02T08:16:39.454Z,61.20
2018-04-02T08:19:09.471Z,58.80
2018-04-02T08:21:41.616Z,59.60
2018-04-02T08:24:13.040Z,60.00
2018-04-02T08:26:47.242Z,57.80
2018-04-02T08:29:16.995Z,55.60
2018-04-02T08:31:46.546Z,56.40
2018-04-02T08:34:15.841Z,57.20
2018-04-02T08:36:45.963Z,56.80
2018-04-02T08:39:15.148Z,56.20
2018-04-02T08:41:44.539Z,57.40
2018-04-02T08:44:14.227Z,52.40
2018-04-02T08:46:43.533Z,55.80
2018-04-02T08:49:12.922Z,60.40
2018-04-02T08:51:42.557Z,58.60
2018-04-02T08:54:12.531Z,58.20
2018-04-02T08:56:43.640Z,61.20
2018-04-02T08:59:13.099Z,56.60
2018-04-02T09:01:43.499Z,55.40
2018-04-02T09:04:14.141Z,58.40
2018-04-02T09:06:46.628Z,55.60
2018-04-02T09:09:15.790Z,57.60
2018-04-02T09:11:46.028Z,59.00
2018-04-02T09:14:15.875Z,56.20
2018-04-02T09:16:46.316Z,54.40
2018-04-02T09:19:16.318Z,58.80
2018-04-02T09:21:48.931Z,57.80
2018-04-02T09:24:21.446Z,57.00
2018-04-02T09:26:50.938Z,57.00
2018-04-02T09:29:20.314Z,55.40
2018-04-02T09:31:50.139Z,55.60
2018-04-02T09:34:19.446Z,57.00
2018-04-02T09:36:48.584Z,56.60
2018-04-02T09:39:17.916Z,55.60
2018-04-02T09:41:47.300Z,58.20
2018-04-02T09:44:18.695Z,58.00
2018-04-02T09:46:49.640Z,56.00
2018-04-02T09:49:20.886Z,59.40
2018-04-02T09:54:30.760Z,58.20
2018-04-02T09:57:00.968Z,57.40
2018-04-02T09:59:30.270Z,51.60
2018-04-02T10:01:59.406Z,55.60
2018-04-02T10:04:33.045Z,56.00
2018-04-02T10:07:02.209Z,55.80
2018-04-02T10:09:31.937Z,54.40
2018-04-02T10:12:01.115Z,52.80
2018-04-02T10:14:31.443Z,57.60
2018-04-02T10:17:00.733Z,55.80
2018-04-02T10:19:30.372Z,57.00
2018-04-02T10:21:59.699Z,57.80
2018-04-02T10:24:29.052Z,53.00
2018-04-02T10:26:57.912Z,54.40
2018-04-02T10:29:26.641Z,60.40
2018-04-02T10:31:56.844Z,56.40
2018-04-02T10:34:26.579Z,59.80
2018-04-02T10:36:56.309Z,57.20
2018-04-02T10:39:25.616Z,58.20
2018-04-02T10:41:54.780Z,56.60
2018-04-02T10:44:24.213Z,56.20
2018-04-02T10:46:53.385Z,55.80
2018-04-02T10:49:22.715Z,53.20
2018-04-02T10:51:54.513Z,59.80
2018-04-02T10:54:23.962Z,58.80
2018-04-02T10:56:53.167Z,60.20
2018-04-02T10:59:23.723Z,59.40
2018-04-02T11:01:58.923Z,61.00
2018-04-02T11:04:29.945Z,55.00
2018-04-02T11:07:02.706Z,60.80
2018-04-02T11:09:33.788Z,58.60
2018-04-02T11:12:06.218Z,59.60
2018-04-02T11:14:35.291Z,57.60
2018-04-02T11:17:04.576Z,51.80
2018-04-02T11:19:34.102Z,55.40
2018-04-02T11:22:03.409Z,60.20
2018-04-02T11:24:32.596Z,54.40
2018-04-02T11:27:01.966Z,57.00
2018-04-02T11:29:31.186Z,55.20
2018-04-02T11:32:00.632Z,53.00
2018-04-02T11:34:29.692Z,60.40
2018-04-02T11:36:58.915Z,56.40
2018-04-02T11:39:28.178Z,52.20
2018-04-02T11:41:57.454Z,53.40
2018-04-02T11:44:26.544Z,53.40
2018-04-02T11:46:55.655Z,50.80
2018-04-02T11:49:27.614Z,55.00
2018-04-02T11:51:59.216Z,52.80
2018-04-02T11:54:30.448Z,58.40
2018-04-02T11:57:00.382Z,59.20
2018-04-02T11:59:33.800Z,60.60
2018-04-02T12:02:03.169Z,58.20
2018-04-02T12:04:32.246Z,56.60
2018-04-02T12:07:01.587Z,56.60
2018-04-02T12:09:31.139Z,52.80
2018-04-02T12:12:01.880Z,56.00
2018-04-02T12:14:31.135Z,55.00
2018-04-02T12:17:00.628Z,59.00
2018-04-02T12:19:29.679Z,53.80
2018-04-02T12:21:59.438Z,56.40
2018-04-02T12:24:28.915Z,50.00
2018-04-02T12:26:58.763Z,58.60
2018-04-02T12:29:28.769Z,53.40
2018-04-02T12:31:58.996Z,52.80
2018-04-02T12:34:28.633Z,54.40
2018-04-02T12:36:58.962Z,57.40
2018-04-02T12:39:28.121Z,58.40
2018-04-02T12:41:57.629Z,56.20
2018-04-02T12:44:27.151Z,56.80
2018-04-02T12:46:57.038Z,53.80
2018-04-02T12:49:31.869Z,56.00
2018-04-02T12:52:01.587Z,57.40
2018-04-02T12:54:30.907Z,51.00
2018-04-02T12:57:00.078Z,56.40
2018-04-02T12:59:30.806Z,57.40
2018-04-02T13:01:59.927Z,58.80
2018-04-02T13:04:29.279Z,61.20
2018-04-02T13:06:58.699Z,62.80
2018-04-02T13:09:28.086Z,63.40
2018-04-02T13:11:57.533Z,60.60
2018-04-02T13:14:26.815Z,67.20
2018-04-02T13:16:56.618Z,63.80
2018-04-02T13:19:26.664Z,62.60
2018-04-02T13:21:57.207Z,64.00
2018-04-02T13:24:26.541Z,64.20
2018-04-02T13:26:56.016Z,63.20
2018-04-02T13:29:25.915Z,62.20
2018-04-02T13:31:55.573Z,63.00
2018-04-02T13:34:24.534Z,64.40
2018-04-02T13:36:54.542Z,64.20
2018-04-02T13:39:23.796Z,62.60
2018-04-02T13:41:52.857Z,65.00
2018-04-02T13:44:22.102Z,64.60
2018-04-02T13:46:51.611Z,66.00
2018-04-02T13:49:20.505Z,64.60
2018-04-02T13:51:49.435Z,63.60
2018-04-02T13:54:18.677Z,70.20
2018-04-02T13:56:47.605Z,67.80
2018-04-02T13:59:16.516Z,63.60
2018-04-02T14:01:45.834Z,66.00
2018-04-02T14:04:15.042Z,68.60
2018-04-02T14:06:44.438Z,63.60
2018-04-02T14:09:13.912Z,65.40
2018-04-02T14:11:43.265Z,71.80
2018-04-02T14:14:12.520Z,67.00
2018-04-02T14:16:41.522Z,71.40
2018-04-02T14:19:10.641Z,67.00
2018-04-02T14:21:40.103Z,68.00
2018-04-02T14:24:09.437Z,65.20
2018-04-02T14:26:38.606Z,63.40
2018-04-02T14:29:08.144Z,64.40
2018-04-02T14:31:37.548Z,67.20
2018-04-02T14:34:06.522Z,64.00
2018-04-02T14:36:35.830Z,68.40
2018-04-02T14:39:05.339Z,65.20
2018-04-02T14:41:34.496Z,68.80
2018-04-02T14:44:04.289Z,67.40
2018-04-02T14:46:33.771Z,67.40
2018-04-02T14:49:02.763Z,66.20
2018-04-02T14:51:32.650Z,65.00
2018-04-02T14:54:02.197Z,66.00
2018-04-02T14:56:31.732Z,74.60
2018-04-02T14:59:00.967Z,71.00
2018-04-02T15:01:30.204Z,67.40
2018-04-02T15:03:59.135Z,69.60
2018-04-02T15:06:28.679Z,71.80
2018-04-02T15:08:57.729Z,69.20
2018-04-02T15:11:27.134Z,73.20
2018-04-02T15:13:56.377Z,67.40
2018-04-02T15:16:26.014Z,68.60
2018-04-02T15:18:57.023Z,70.60
2018-04-02T15:21:26.376Z,72.80
2018-04-02T15:23:55.356Z,74.40
2018-04-02T15:26:24.851Z,71.40
2018-04-02T15:28:53.990Z,75.40
2018-04-02T15:31:23.962Z,74.40
2018-04-02T15:33:52.734Z,75.00
2018-04-02T15:36:21.415Z,65.80
2018-04-02T15:38:51.789Z,69.00
2018-04-02T15:41:20.877Z,69.00
2018-04-02T15:43:49.944Z,73.00
2018-04-02T15:46:19.263Z,67.60
2018-04-02T15:48:48.188Z,69.60
2018-04-02T15:51:17.383Z,73.40
2018-04-02T15:53:46.493Z,76.80
2018-04-02T15:56:15.538Z,75.60
2018-04-02T15:58:45.014Z,73.40
2018-04-02T16:01:14.300Z,72.00
2018-04-02T16:03:43.627Z,76.60
2018-04-02T16:06:13.087Z,77.60
2018-04-02T16:08:42.286Z,74.00
