createdAt,value
2022-08-17T00:02:27.278Z,71.57
2022-08-17T00:05:36.657Z,71.53
2022-08-17T00:08:45.546Z,71.56
2022-08-17T00:12:41.605Z,71.74
2022-08-17T00:15:19.996Z,71.79
2022-08-17T00:18:58.346Z,71.75
2022-08-17T00:22:32.378Z,71.74
2022-08-17T00:25:22.851Z,71.82
2022-08-17T00:28:29.433Z,72.03
2022-08-17T00:31:39.821Z,71.89
2022-08-17T00:34:45.959Z,71.84
2022-08-17T00:37:52.283Z,71.93
2022-08-17T00:41:00.787Z,71.82
2022-08-17T00:44:08.743Z,71.89
2022-08-17T00:47:14.882Z,71.96
2022-08-17T00:50:21.942Z,71.94
2022-08-17T00:53:30.767Z,71.88
2022-08-17T00:56:41.185Z,72.07
2022-08-17T01:00:03.309Z,72.09
2022-08-17T01:03:14.180Z,72.15
2022-08-17T01:06:21.914Z,72.15
2022-08-17T01:09:29.003Z,72.14
2022-08-17T01:12:37.526Z,72.14
2022-08-17T01:15:50.248Z,72.18
2022-08-17T01:18:59.612Z,72.16
2022-08-17T01:22:09.408Z,72.15
2022-08-17T01:25:16.186Z,72.19
2022-08-17T01:28:52.526Z,72.19
2022-08-17T01:31:55.302Z,72.28
2022-08-17T01:35:01.990Z,72.32
2022-08-17T01:38:09.736Z,72.11
2022-08-17T01:41:20.217Z,72.24
2022-08-17T01:44:28.450Z,72.26
2022-08-17T01:47:36.152Z,72.41
2022-08-17T01:50:45.464Z,72.26
2022-08-17T01:53:58.378Z,72.35
2022-08-17T01:57:04.939Z,72.45
2022-08-17T02:00:13.806Z,72.41
2022-08-17T02:03:22.990Z,72.49
2022-08-17T02:06:29.405Z,72.48
2022-08-17T02:09:35.627Z,72.41
2022-08-17T02:12:48.968Z,72.47
2022-08-17T02:15:55.308Z,72.60
2022-08-17T02:19:02.159Z,72.50
2022-08-17T02:22:08.401Z,72.57
2022-08-17T02:25:17.660Z,72.51
2022-08-17T02:28:23.914Z,72.51
2022-08-17T02:31:31.237Z,72.51
2022-08-17T02:34:37.676Z,72.60
2022-08-17T02:37:43.831Z,72.70
2022-08-17T02:40:55.243Z,72.68
2022-08-17T02:44:01.409Z,72.80
2022-08-17T02:47:07.858Z,72.71
2022-08-17T02:50:18.823Z,72.69
2022-08-17T02:53:25.750Z,72.74
2022-08-17T02:56:31.990Z,72.79
2022-08-17T02:59:38.391Z,72.72
2022-08-17T03:02:46.365Z,72.93
2022-08-17T03:05:53.433Z,72.86
2022-08-17T03:08:59.376Z,72.82
2022-08-17T03:12:08.358Z,72.80
2022-08-17T03:15:16.784Z,72.88
2022-08-17T03:18:26.329Z,72.88
2022-08-17T03:21:32.685Z,72.93
2022-08-17T03:24:38.898Z,72.89
2022-08-17T03:27:48.179Z,73.08
2022-08-17T03:30:56.427Z,72.97
2022-08-17T03:34:02.631Z,72.88
2022-08-17T03:37:08.908Z,73.01
2022-08-17T03:40:15.810Z,73.16
2022-08-17T03:43:41.931Z,73.19
2022-08-17T03:47:05.684Z,73.08
2022-08-17T03:50:34.217Z,73.18
2022-08-17T03:54:09.874Z,73.36
2022-08-17T03:57:16.489Z,73.49
2022-08-17T04:00:22.851Z,73.47
2022-08-17T04:03:29.031Z,73.35
2022-08-17T04:06:35.147Z,73.45
2022-08-17T04:09:43.074Z,73.37
2022-08-17T04:12:54.660Z,73.48
2022-08-17T04:16:00.850Z,73.82
2022-08-17T04:19:07.830Z,73.96
2022-08-17T04:22:31.766Z,73.94
2022-08-17T04:25:41.730Z,74.05
2022-08-17T04:28:48.266Z,74.07
2022-08-17T04:31:54.605Z,74.12
2022-08-17T04:35:00.956Z,74.37
2022-08-17T04:38:07.832Z,74.41
2022-08-17T04:41:33.350Z,74.33
2022-08-17T04:44:38.177Z,74.56
2022-08-17T04:47:44.171Z,75.12
2022-08-17T04:50:49.402Z,75.15
2022-08-17T04:54:01.754Z,74.88
2022-08-17T04:57:08.304Z,74.82
2022-08-17T05:00:16.181Z,75.10
2022-08-17T05:03:22.310Z,74.93
2022-08-17T05:06:29.895Z,74.97
2022-08-17T05:09:36.024Z,75.01
2022-08-17T05:12:42.340Z,74.94
2022-08-17T05:15:49.969Z,74.89
2022-08-17T05:18:56.712Z,75.22
2022-08-17T05:22:05.238Z,75.39
2022-08-17T05:25:12.217Z,75.72
2022-08-17T05:28:24.216Z,75.62
2022-08-17T05:31:34.042Z,75.52
2022-08-17T05:34:40.436Z,75.66
2022-08-17T05:37:46.665Z,75.46
2022-08-17T05:40:53.660Z,75.43
2022-08-17T05:43:59.867Z,75.35
2022-08-17T05:47:11.451Z,75.21
2022-08-17T05:50:27.170Z,75.18
2022-08-17T05:53:44.852Z,75.39
2022-08-17T05:57:12.754Z,75.04
2022-08-17T06:00:29.973Z,74.92
2022-08-17T06:03:45.962Z,74.76
2022-08-17T06:06:57.774Z,74.72
2022-08-17T06:10:13.799Z,74.61
2022-08-17T06:13:25.395Z,74.41
2022-08-17T06:16:37.610Z,74.24
2022-08-17T06:19:49.543Z,74.06
2022-08-17T06:23:04.126Z,73.89
2022-08-17T06:26:15.987Z,73.82
2022-08-17T06:29:33.611Z,73.84
2022-08-17T06:32:41.727Z,73.75
2022-08-17T06:36:02.882Z,73.62
2022-08-17T06:39:36.596Z,73.33
2022-08-17T06:42:59.994Z,73.23
2022-08-17T06:46:19.205Z,72.67
2022-08-17T06:49:29.374Z,72.82
2022-08-17T06:52:47.383Z,72.73
2022-08-17T06:56:01.364Z,72.68
2022-08-17T06:59:10.359Z,72.24
2022-08-17T07:02:20.703Z,71.77
2022-08-17T07:05:49.673Z,71.78
2022-08-17T07:09:01.204Z,71.50
2022-08-17T07:12:16.284Z,70.74
2022-08-17T07:15:28.760Z,70.50
2022-08-17T07:18:35.312Z,70.01
2022-08-17T07:21:55.151Z,69.55
2022-08-17T07:25:06.358Z,69.26
2022-08-17T07:28:13.133Z,68.83
2022-08-17T07:31:19.355Z,68.50
2022-08-17T07:34:25.500Z,68.29
2022-08-17T07:37:36.966Z,67.90
2022-08-17T07:40:45.693Z,67.31
2022-08-17T07:43:52.966Z,66.79
2022-08-17T07:47:16.959Z,66.61
2022-08-17T07:50:31.069Z,66.28
2022-08-17T07:53:37.260Z,65.67
2022-08-17T07:56:47.302Z,65.28
2022-08-17T08:03:32.181Z,64.53
2022-08-17T08:06:54.615Z,64.10
2022-08-17T08:10:12.985Z,63.87
2022-08-17T08:13:28.054Z,63.38
2022-08-17T08:16:32.487Z,63.17
2022-08-17T08:19:38.850Z,62.79
2022-08-17T08:22:53.814Z,62.65
2022-08-17T08:26:17.972Z,62.17
2022-08-17T08:29:33.022Z,61.99
2022-08-17T08:32:55.337Z,61.77
2022-08-17T08:36:08.986Z,61.35
2022-08-17T08:39:20.819Z,61.07
2022-08-17T08:42:33.124Z,60.69
2022-08-17T08:45:52.479Z,60.57
2022-08-17T08:49:14.374Z,60.29
2022-08-17T08:52:34.239Z,59.87
2022-08-17T08:55:49.689Z,59.72
2022-08-17T08:59:03.764Z,59.58
2022-08-17T09:02:35.212Z,59.39
2022-08-17T09:06:03.004Z,58.96
2022-08-17T09:09:19.159Z,58.74
2022-08-17T09:12:38.130Z,58.56
2022-08-17T09:15:47.485Z,58.52
2022-08-17T09:19:02.676Z,58.35
2022-08-17T09:22:25.635Z,58.04
2022-08-17T09:25:49.966Z,57.72
2022-08-17T09:29:01.694Z,57.65
2022-08-17T09:32:17.709Z,57.30
2022-08-17T09:35:36.579Z,57.22
2022-08-17T09:38:53.948Z,56.88
2022-08-17T09:42:07.938Z,57.25
2022-08-17T09:45:29.324Z,56.82
2022-08-17T09:48:40.728Z,56.63
2022-08-17T09:51:51.530Z,56.69
2022-08-17T09:55:00.231Z,56.68
2022-08-17T09:58:15.507Z,56.71
2022-08-17T10:01:31.469Z,56.28
2022-08-17T10:04:47.951Z,56.13
2022-08-17T10:08:01.935Z,55.66
2022-08-17T10:11:18.624Z,55.72
2022-08-17T10:14:37.305Z,55.78
2022-08-17T10:18:04.102Z,55.59
2022-08-17T10:21:29.924Z,55.42
2022-08-17T10:25:21.808Z,54.96
2022-08-17T10:28:31.215Z,54.82
2022-08-17T10:31:44.931Z,54.44
2022-08-17T10:35:19.027Z,53.92
2022-08-17T10:38:46.804Z,54.07
2022-08-17T10:41:57.819Z,54.14
2022-08-17T10:45:08.289Z,53.91
2022-08-17T10:48:33.095Z,53.84
2022-08-17T10:51:41.019Z,54.03
2022-08-17T11:35:28.595Z,58.03
2022-08-17T11:38:46.402Z,58.65
2022-08-17T11:41:58.766Z,59.22
2022-08-17T11:45:32.383Z,59.69
2022-08-17T11:49:07.336Z,60.26
2022-08-17T11:52:32.856Z,60.72
2022-08-17T11:56:06.501Z,60.96
2022-08-17T11:59:47.783Z,61.06
2022-08-17T12:03:39.997Z,61.36
2022-08-17T12:06:52.663Z,61.99
2022-08-17T12:10:01.629Z,62.22
2022-08-17T12:13:13.661Z,62.51
2022-08-17T12:16:21.830Z,62.68
2022-08-17T12:19:29.785Z,62.50
2022-08-17T12:22:46.576Z,62.47
2022-08-17T12:25:58.695Z,62.91
2022-08-17T12:29:09.225Z,63.00
2022-08-17T12:32:34.566Z,63.07
2022-08-17T12:35:40.839Z,63.22
2022-08-17T12:39:13.669Z,63.35
2022-08-17T12:42:31.232Z,63.66
2022-08-17T12:45:40.385Z,63.92
2022-08-17T12:48:54.966Z,63.81
2022-08-17T12:52:12.817Z,63.76
2022-08-17T12:55:25.226Z,63.77
2022-08-17T12:58:38.844Z,63.78
2022-08-17T13:01:46.283Z,63.95
2022-08-17T13:04:52.568Z,64.16
2022-08-17T13:08:00.648Z,64.39
2022-08-17T13:11:09.928Z,64.54
2022-08-17T13:14:20.498Z,64.19
2022-08-17T13:17:34.743Z,64.33
2022-08-17T13:20:40.998Z,64.02
2022-08-17T13:23:57.932Z,64.28
2022-08-17T13:27:15.426Z,64.11
2022-08-17T13:30:28.273Z,64.14
2022-08-17T13:33:44.977Z,63.64
2022-08-17T13:36:53.298Z,63.41
2022-08-17T13:40:03.335Z,63.44
2022-08-17T13:43:09.843Z,63.31
2022-08-17T13:46:21.548Z,63.36
2022-08-17T13:49:48.174Z,63.47
2022-08-17T13:52:54.831Z,63.57
2022-08-17T13:56:04.003Z,63.20
2022-08-17T13:59:13.098Z,63.26
2022-08-17T14:02:21.422Z,63.27
2022-08-17T14:05:28.042Z,63.30
2022-08-17T14:08:34.234Z,62.97
2022-08-17T14:11:40.437Z,63.29
2022-08-17T14:14:48.062Z,63.24
2022-08-17T14:17:54.812Z,63.16
2022-08-17T14:21:01.316Z,63.00
2022-08-17T14:24:10.091Z,62.95
2022-08-17T14:27:18.139Z,62.96
2022-08-17T14:30:28.838Z,62.94
2022-08-17T14:33:36.665Z,62.77
2022-08-17T14:36:48.235Z,62.50
2022-08-17T14:39:57.118Z,62.12
2022-08-17T14:43:03.346Z,62.19
2022-08-17T14:46:12.251Z,61.84
2022-08-17T14:49:19.855Z,61.81
2022-08-17T14:52:26.524Z,61.59
2022-08-17T14:55:32.737Z,61.46
2022-08-17T14:58:39.360Z,61.11
2022-08-17T15:01:47.854Z,61.15
2022-08-17T15:04:54.521Z,60.84
2022-08-17T15:08:03.234Z,60.91
2022-08-17T15:11:11.904Z,60.78
2022-08-17T15:14:20.741Z,60.85
2022-08-17T15:17:26.973Z,60.65
2022-08-17T15:20:52.870Z,60.42
2022-08-17T15:23:59.379Z,60.51
2022-08-17T15:27:05.924Z,60.42
2022-08-17T15:30:13.594Z,60.48
2022-08-17T15:33:22.097Z,60.29
2022-08-17T15:36:28.598Z,60.28
2022-08-17T15:39:34.756Z,60.53
2022-08-17T15:42:41.648Z,60.34
2022-08-17T15:45:59.674Z,60.22
2022-08-17T15:49:06.560Z,60.30
2022-08-17T15:52:20.472Z,60.29
2022-08-17T15:55:28.095Z,60.08
2022-08-17T15:58:34.550Z,59.92
2022-08-17T16:03:14.822Z,59.45
2022-08-17T16:05:11.408Z,59.21
2022-08-17T16:08:21.313Z,59.21
2022-08-17T16:11:28.074Z,59.12
2022-08-17T16:14:35.265Z,58.95
2022-08-17T16:17:42.401Z,59.00
2022-08-17T16:20:48.590Z,59.05
2022-08-17T16:23:58.397Z,58.98
2022-08-17T16:27:05.025Z,59.08
2022-08-17T16:30:19.499Z,59.03
2022-08-17T16:33:25.667Z,59.25
2022-08-17T16:36:31.819Z,59.20
2022-08-17T16:39:39.284Z,59.26
2022-08-17T16:42:49.296Z,59.52
2022-08-17T16:45:55.593Z,59.39
2022-08-17T16:49:02.173Z,59.66
2022-08-17T16:52:11.282Z,59.76
2022-08-17T16:55:19.016Z,59.57
2022-08-17T16:58:25.198Z,59.93
2022-08-17T17:01:32.053Z,60.21
2022-08-17T17:04:43.582Z,60.24
2022-08-17T17:08:03.434Z,60.60
2022-08-17T17:11:15.990Z,60.71
2022-08-17T17:14:28.627Z,61.05
2022-08-17T17:17:38.260Z,61.29
2022-08-17T17:20:51.169Z,61.32
2022-08-17T17:24:01.538Z,61.59
2022-08-17T17:27:29.700Z,61.77
2022-08-17T17:30:47.105Z,61.83
2022-08-17T17:33:57.798Z,62.07
2022-08-17T17:37:09.004Z,62.05
2022-08-17T17:40:23.734Z,62.08
2022-08-17T17:43:40.106Z,62.22
2022-08-17T17:46:50.564Z,62.42
2022-08-17T17:49:56.750Z,62.73
2022-08-17T17:53:07.649Z,62.81
2022-08-17T17:56:43.159Z,63.13
2022-08-17T17:59:56.824Z,63.43
2022-08-17T18:03:26.022Z,63.36
2022-08-17T18:06:45.655Z,63.56
2022-08-17T18:10:29.506Z,63.73
2022-08-17T18:13:57.253Z,63.99
2022-08-17T18:17:04.987Z,64.15
2022-08-17T18:20:11.587Z,64.34
2022-08-17T18:23:18.056Z,64.27
2022-08-17T18:26:50.383Z,64.50
2022-08-17T18:30:00.236Z,64.66
2022-08-17T18:33:23.839Z,64.88
2022-08-17T18:36:33.520Z,64.97
2022-08-17T18:39:39.890Z,65.06
2022-08-17T18:42:56.955Z,65.19
2022-08-17T18:46:29.021Z,65.40
2022-08-17T18:49:36.474Z,65.48
2022-08-17T18:52:42.536Z,65.66
2022-08-17T18:55:48.933Z,65.70
2022-08-17T18:59:02.240Z,65.71
2022-08-17T19:02:44.254Z,65.97
2022-08-17T19:05:53.780Z,66.12
2022-08-17T19:09:00.921Z,66.04
2022-08-17T19:12:27.180Z,66.30
2022-08-17T19:15:41.146Z,66.40
2022-08-17T19:18:53.612Z,66.43
2022-08-17T19:22:07.166Z,66.69
2022-08-17T19:25:21.815Z,66.85
2022-08-17T19:28:35.057Z,66.82
2022-08-17T19:31:41.816Z,66.87
2022-08-17T19:34:48.287Z,66.95
2022-08-17T19:38:13.010Z,67.03
2022-08-17T19:41:26.251Z,67.27
2022-08-17T19:44:56.405Z,67.33
2022-08-17T19:48:13.714Z,67.30
2022-08-17T19:51:28.310Z,67.56
2022-08-17T19:54:39.246Z,67.59
2022-08-17T19:57:54.123Z,67.56
2022-08-17T20:01:00.461Z,67.64
2022-08-17T20:04:14.347Z,67.85
2022-08-17T20:07:25.062Z,67.88
2022-08-17T20:10:39.720Z,68.05
2022-08-17T20:13:51.194Z,68.19
2022-08-17T20:17:02.462Z,68.01
2022-08-17T20:20:27.714Z,68.40
2022-08-17T20:23:47.323Z,68.32
2022-08-17T20:26:58.439Z,68.58
2022-08-17T20:30:33.259Z,68.49
2022-08-17T20:33:40.160Z,68.81
2022-08-17T20:37:02.282Z,68.94
2022-08-17T20:40:31.797Z,69.12
2022-08-17T20:44:07.243Z,69.30
2022-08-17T20:47:27.031Z,69.13
2022-08-17T20:50:37.970Z,69.26
2022-08-17T20:54:07.749Z,69.43
2022-08-17T20:57:48.721Z,69.32
2022-08-17T21:01:14.363Z,69.45
2022-08-17T21:04:48.422Z,69.49
2022-08-17T21:08:14.147Z,69.55
2022-08-17T21:12:04.392Z,69.50
2022-08-17T21:15:28.869Z,69.63
2022-08-17T21:18:42.644Z,69.63
2022-08-17T21:22:02.002Z,69.65
2022-08-17T21:25:22.200Z,69.73
2022-08-17T21:28:37.636Z,69.77
2022-08-17T21:32:23.733Z,69.80
2022-08-17T21:35:47.906Z,69.80
2022-08-17T21:39:01.976Z,69.95
2022-08-17T21:42:10.524Z,69.95
2022-08-17T21:45:23.972Z,70.02
2022-08-17T21:48:32.387Z,70.10
2022-08-17T21:51:44.938Z,70.23
2022-08-17T21:54:56.246Z,70.24
2022-08-17T21:58:13.896Z,70.28
2022-08-17T22:01:27.289Z,70.27
2022-08-17T22:04:35.779Z,70.38
2022-08-17T22:07:44.557Z,70.53
2022-08-17T22:10:52.631Z,70.56
2022-08-17T22:14:05.814Z,70.52
2022-08-17T22:17:19.312Z,70.56
2022-08-17T22:20:25.827Z,70.63
2022-08-17T22:23:52.771Z,70.82
2022-08-17T22:27:07.702Z,70.93
2022-08-17T22:30:20.947Z,70.91
2022-08-17T22:33:40.038Z,70.72
2022-08-17T22:36:46.338Z,70.93
2022-08-17T22:40:01.018Z,70.87
2022-08-17T22:43:13.015Z,71.13
2022-08-17T22:46:21.378Z,71.08
2022-08-17T22:49:38.795Z,71.13
2022-08-17T22:53:21.076Z,71.25
2022-08-17T22:56:45.793Z,71.17
2022-08-17T22:59:55.199Z,71.24
2022-08-17T23:03:12.405Z,71.46
2022-08-17T23:06:18.672Z,71.41
2022-08-17T23:09:24.910Z,71.23
2022-08-17T23:12:31.101Z,71.29
2022-08-17T23:15:37.999Z,71.48
2022-08-17T23:18:44.507Z,71.67
2022-08-17T23:21:55.591Z,71.50
2022-08-17T23:25:01.814Z,71.55
2022-08-17T23:28:09.365Z,71.46
2022-08-17T23:31:19.853Z,71.56
2022-08-17T23:34:32.225Z,71.73
2022-08-17T23:37:39.247Z,71.62
2022-08-17T23:40:45.458Z,71.45
2022-08-17T23:43:53.783Z,71.61
2022-08-17T23:47:00.371Z,71.67
2022-08-17T23:50:07.187Z,71.73
2022-08-17T23:53:13.396Z,71.73
2022-08-17T23:56:24.591Z,71.74
2022-08-17T23:59:31.009Z,71.73
