createdAt,value
2018-05-27T00:00:00.436Z,2.50
2018-05-27T00:02:30.279Z,2.30
2018-05-27T00:04:59.968Z,2.43
2018-05-27T00:07:29.176Z,2.40
2018-05-27T00:09:58.680Z,2.33
2018-05-27T00:12:28.211Z,2.57
2018-05-27T00:14:57.700Z,2.73
2018-05-27T00:17:27.420Z,3.23
2018-05-27T00:19:56.965Z,2.87
2018-05-27T00:22:27.190Z,3.40
2018-05-27T00:24:56.469Z,3.30
2018-05-27T00:27:25.961Z,3.00
2018-05-27T00:29:56.224Z,3.20
2018-05-27T00:32:25.606Z,3.03
2018-05-27T00:34:55.428Z,2.90
2018-05-27T00:37:25.115Z,2.90
2018-05-27T00:39:55.008Z,3.20
2018-05-27T00:42:24.445Z,3.20
2018-05-27T00:44:53.965Z,3.50
2018-05-27T00:47:23.212Z,3.20
2018-05-27T00:49:52.761Z,3.17
2018-05-27T00:52:22.792Z,3.20
2018-05-27T00:54:52.727Z,3.23
2018-05-27T00:57:22.240Z,3.50
2018-05-27T00:59:51.724Z,3.50
2018-05-27T01:02:22.184Z,3.63
2018-05-27T01:04:51.660Z,3.27
2018-05-27T01:07:21.224Z,3.40
2018-05-27T01:09:50.788Z,3.77
2018-05-27T01:12:20.128Z,3.27
2018-05-27T01:14:49.700Z,3.67
2018-05-27T01:17:19.348Z,3.70
2018-05-27T01:19:48.789Z,3.77
2018-05-27T01:22:19.975Z,3.50
2018-05-27T01:24:49.838Z,3.53
2018-05-27T01:27:20.628Z,3.60
2018-05-27T01:29:50.393Z,3.60
2018-05-27T01:32:20.093Z,4.20
2018-05-27T01:34:50.331Z,3.57
2018-05-27T01:37:19.990Z,3.73
2018-05-27T01:39:49.499Z,3.57
2018-05-27T01:42:19.933Z,3.97
2018-05-27T01:44:49.760Z,4.20
2018-05-27T01:47:19.304Z,3.80
2018-05-27T01:49:48.785Z,3.70
2018-05-27T01:52:18.926Z,3.90
2018-05-27T01:54:48.564Z,3.70
2018-05-27T01:57:17.812Z,3.73
2018-05-27T01:59:47.856Z,3.93
2018-05-27T02:02:18.204Z,3.90
2018-05-27T02:04:51.850Z,3.70
2018-05-27T02:07:21.060Z,3.93
2018-05-27T02:09:51.568Z,3.87
2018-05-27T02:12:20.940Z,3.70
2018-05-27T02:14:50.172Z,3.77
2018-05-27T02:17:19.528Z,3.90
2018-05-27T02:19:49.128Z,3.90
2018-05-27T02:22:19.236Z,3.67
2018-05-27T02:24:48.482Z,3.50
2018-05-27T02:27:18.056Z,3.60
2018-05-27T02:29:47.287Z,3.93
2018-05-27T02:32:17.725Z,3.90
2018-05-27T02:34:47.236Z,4.00
2018-05-27T02:37:16.725Z,3.80
2018-05-27T02:39:47.608Z,4.00
2018-05-27T02:42:17.072Z,3.63
2018-05-27T02:44:46.718Z,3.87
2018-05-27T02:47:16.314Z,3.87
2018-05-27T02:49:45.821Z,3.60
2018-05-27T02:52:15.407Z,3.90
2018-05-27T02:54:45.507Z,3.77
2018-05-27T02:57:14.724Z,3.60
2018-05-27T02:59:44.024Z,3.67
2018-05-27T03:02:13.257Z,3.50
2018-05-27T03:04:43.677Z,3.73
2018-05-27T03:07:13.289Z,3.60
2018-05-27T03:09:42.797Z,4.00
2018-05-27T03:12:12.295Z,3.50
2018-05-27T03:14:41.540Z,3.50
2018-05-27T03:17:11.209Z,3.60
2018-05-27T03:19:40.812Z,3.70
2018-05-27T03:22:11.997Z,3.37
2018-05-27T03:24:41.680Z,3.90
2018-05-27T03:27:11.240Z,3.40
2018-05-27T03:29:41.222Z,3.33
2018-05-27T03:32:10.434Z,3.47
2018-05-27T03:34:40.015Z,3.20
2018-05-27T03:37:09.984Z,3.50
2018-05-27T03:39:40.108Z,3.33
2018-05-27T03:42:09.673Z,3.33
2018-05-27T03:44:39.651Z,3.20
2018-05-27T03:47:09.896Z,3.50
2018-05-27T03:49:39.433Z,3.17
2018-05-27T03:52:08.937Z,3.40
2018-05-27T03:54:38.902Z,3.43
2018-05-27T03:57:08.520Z,3.00
2018-05-27T03:59:38.626Z,3.33
2018-05-27T04:02:08.208Z,4.10
2018-05-27T04:04:53.180Z,3.10
2018-05-27T04:07:28.532Z,3.43
2018-05-27T04:09:58.096Z,3.30
2018-05-27T04:12:27.637Z,3.40
2018-05-27T04:14:57.641Z,4.13
2018-05-27T04:17:28.547Z,3.53
2018-05-27T04:19:58.116Z,2.93
2018-05-27T04:22:27.626Z,3.63
2018-05-27T04:24:57.876Z,3.47
2018-05-27T04:27:27.380Z,3.43
2018-05-27T04:29:57.508Z,3.13
2018-05-27T04:32:27.081Z,3.40
2018-05-27T04:34:56.622Z,3.37
2018-05-27T04:37:26.524Z,3.30
2018-05-27T04:39:55.979Z,3.53
2018-05-27T04:42:26.031Z,3.37
2018-05-27T04:44:55.264Z,3.40
2018-05-27T04:47:25.049Z,3.20
2018-05-27T04:49:55.220Z,3.27
2018-05-27T04:52:24.780Z,3.17
2018-05-27T04:54:54.812Z,3.00
2018-05-27T04:57:25.007Z,3.27
2018-05-27T04:59:54.659Z,3.20
2018-05-27T05:02:24.429Z,3.17
2018-05-27T05:04:54.432Z,3.00
2018-05-27T05:07:23.640Z,2.70
2018-05-27T05:09:53.149Z,2.80
2018-05-27T05:12:22.408Z,3.00
2018-05-27T05:14:51.744Z,3.30
2018-05-27T05:17:21.538Z,2.70
2018-05-27T05:19:50.935Z,3.10
2018-05-27T05:22:20.441Z,3.53
2018-05-27T05:24:49.876Z,3.23
2018-05-27T05:27:19.348Z,2.90
2018-05-27T05:29:48.853Z,3.27
2018-05-27T05:32:19.112Z,2.90
2018-05-27T05:34:48.712Z,3.07
2018-05-27T05:37:18.232Z,3.20
2018-05-27T05:39:47.708Z,2.70
2018-05-27T05:42:17.425Z,3.27
2018-05-27T05:44:46.732Z,2.70
2018-05-27T05:47:16.644Z,3.10
2018-05-27T05:49:45.928Z,2.53
2018-05-27T05:52:15.426Z,3.10
2018-05-27T05:54:44.964Z,2.50
2018-05-27T05:57:14.310Z,2.80
2018-05-27T05:59:43.880Z,2.80
2018-05-27T06:02:13.309Z,2.77
2018-05-27T06:04:42.900Z,2.87
2018-05-27T06:07:13.220Z,2.60
2018-05-27T06:09:43.260Z,2.20
2018-05-27T06:12:13.098Z,2.80
2018-05-27T06:14:43.906Z,2.77
2018-05-27T06:17:13.484Z,2.70
2018-05-27T06:19:44.480Z,2.80
2018-05-27T06:22:13.924Z,2.30
2018-05-27T06:24:43.344Z,3.03
2018-05-27T06:27:13.309Z,2.73
2018-05-27T06:29:42.908Z,2.90
2018-05-27T06:32:12.618Z,3.03
2018-05-27T06:34:42.240Z,2.63
2018-05-27T06:37:12.405Z,2.80
2018-05-27T06:39:42.204Z,2.70
2018-05-27T06:42:11.737Z,3.10
2018-05-27T06:44:41.392Z,2.97
2018-05-27T06:47:10.629Z,2.87
2018-05-27T06:49:40.230Z,2.60
2018-05-27T06:52:09.826Z,2.47
2018-05-27T06:54:39.424Z,2.70
2018-05-27T06:57:09.513Z,2.27
2018-05-27T06:59:39.197Z,2.90
2018-05-27T07:02:08.408Z,2.80
2018-05-27T07:04:37.930Z,2.83
2018-05-27T07:07:07.385Z,2.63
2018-05-27T07:09:36.913Z,2.57
2018-05-27T07:12:06.877Z,2.60
2018-05-27T07:14:36.301Z,2.43
2018-05-27T07:17:05.755Z,2.67
2018-05-27T07:19:35.203Z,2.67
2018-05-27T07:22:04.676Z,2.60
2018-05-27T07:24:35.173Z,2.43
2018-05-27T07:27:04.380Z,2.40
2018-05-27T07:29:33.599Z,2.20
2018-05-27T07:32:03.768Z,2.37
2018-05-27T07:34:33.053Z,2.37
2018-05-27T07:37:02.208Z,2.60
2018-05-27T07:39:31.412Z,2.60
2018-05-27T07:42:00.626Z,2.40
2018-05-27T07:44:29.836Z,2.50
2018-05-27T07:46:59.089Z,3.00
2018-05-27T07:49:28.290Z,2.90
2018-05-27T07:51:57.775Z,3.10
2018-05-27T07:54:27.448Z,3.20
2018-05-27T07:56:56.941Z,3.00
2018-05-27T07:59:26.406Z,3.20
2018-05-27T08:01:55.680Z,2.73
2018-05-27T08:04:25.120Z,3.23
2018-05-27T08:06:54.683Z,2.67
2018-05-27T08:09:23.884Z,2.30
2018-05-27T08:11:53.346Z,2.20
2018-05-27T08:14:22.550Z,2.33
2018-05-27T08:16:51.980Z,2.20
2018-05-27T08:19:21.531Z,2.30
2018-05-27T08:21:51.017Z,2.40
2018-05-27T08:24:20.524Z,2.57
2018-05-27T08:26:49.995Z,2.03
2018-05-27T08:29:19.655Z,2.10
2018-05-27T08:31:49.795Z,2.10
2018-05-27T08:34:19.145Z,2.20
2018-05-27T08:36:48.785Z,2.40
2018-05-27T08:39:18.260Z,2.10
2018-05-27T08:41:48.216Z,1.67
2018-05-27T08:44:17.754Z,1.90
2018-05-27T08:46:47.971Z,1.90
2018-05-27T08:49:17.444Z,1.80
2018-05-27T08:51:46.664Z,1.90
2018-05-27T08:54:16.100Z,2.10
2018-05-27T08:56:45.304Z,1.70
2018-05-27T08:59:14.798Z,1.70
2018-05-27T09:01:44.287Z,1.73
2018-05-27T09:04:13.500Z,1.80
2018-05-27T09:06:43.008Z,2.13
2018-05-27T09:09:12.530Z,1.73
2018-05-27T09:11:41.922Z,1.97
2018-05-27T09:14:11.160Z,1.97
2018-05-27T09:16:40.421Z,1.60
2018-05-27T09:19:10.036Z,2.10
2018-05-27T09:21:39.304Z,1.90
2018-05-27T09:24:08.869Z,1.80
2018-05-27T09:26:38.116Z,1.53
2018-05-27T09:29:07.557Z,2.20
2018-05-27T09:31:36.993Z,1.77
2018-05-27T09:34:06.202Z,1.80
2018-05-27T09:36:35.675Z,1.70
2018-05-27T09:39:05.898Z,2.00
2018-05-27T09:41:35.412Z,1.80
2018-05-27T09:44:04.889Z,1.87
2018-05-27T09:46:34.452Z,2.10
2018-05-27T09:49:03.653Z,1.90
2018-05-27T09:51:33.424Z,1.80
2018-05-27T09:54:02.649Z,1.70
2018-05-27T09:56:32.131Z,1.80
2018-05-27T09:59:01.341Z,1.92
2018-05-27T10:01:30.705Z,1.95
2018-05-27T10:03:59.940Z,1.65
2018-05-27T10:06:29.152Z,2.15
2018-05-27T10:08:58.662Z,1.80
2018-05-27T10:11:28.144Z,2.00
2018-05-27T10:13:57.616Z,1.65
2018-05-27T10:16:27.121Z,1.35
2018-05-27T10:18:56.652Z,1.50
2018-05-27T10:21:26.120Z,1.90
2018-05-27T10:23:55.629Z,1.42
2018-05-27T10:26:24.856Z,1.62
2018-05-27T10:28:54.064Z,1.70
2018-05-27T10:31:23.668Z,1.75
2018-05-27T10:33:53.158Z,1.90
2018-05-27T10:36:22.372Z,1.70
2018-05-27T10:38:51.868Z,1.60
2018-05-27T10:41:21.397Z,1.73
2018-05-27T10:43:50.604Z,1.75
2018-05-27T10:46:19.811Z,1.55
2018-05-27T10:48:49.024Z,1.50
2018-05-27T10:51:18.236Z,1.73
2018-05-27T10:53:47.509Z,1.85
2018-05-27T10:56:16.724Z,1.73
2018-05-27T10:58:46.205Z,1.80
2018-05-27T11:01:15.408Z,2.08
2018-05-27T11:03:45.720Z,1.87
2018-05-27T11:06:16.060Z,1.85
2018-05-27T11:08:45.265Z,1.80
2018-05-27T11:11:14.709Z,1.98
2018-05-27T11:13:44.002Z,1.65
2018-05-27T11:16:13.196Z,2.28
2018-05-27T11:18:43.492Z,1.90
2018-05-27T11:21:12.700Z,1.95
2018-05-27T11:23:42.420Z,1.92
2018-05-27T11:26:11.954Z,1.60
2018-05-27T11:28:41.446Z,2.10
2018-05-27T11:31:10.657Z,2.03
2018-05-27T11:33:39.966Z,1.80
2018-05-27T11:36:09.476Z,1.83
2018-05-27T11:38:38.990Z,1.90
2018-05-27T11:41:08.464Z,2.03
2018-05-27T11:43:37.908Z,1.90
2018-05-27T11:46:07.603Z,2.03
2018-05-27T11:48:37.152Z,1.73
2018-05-27T11:51:06.363Z,1.98
2018-05-27T11:53:35.568Z,2.03
2018-05-27T11:56:05.021Z,2.17
2018-05-27T11:58:34.392Z,1.90
2018-05-27T12:01:05.772Z,2.05
2018-05-27T12:03:34.996Z,2.28
2018-05-27T12:06:04.258Z,2.17
2018-05-27T12:08:33.452Z,2.28
2018-05-27T12:11:02.700Z,2.28
2018-05-27T12:13:31.897Z,2.30
2018-05-27T12:16:01.350Z,1.90
2018-05-27T12:18:30.564Z,1.90
2018-05-27T12:21:00.128Z,2.00
2018-05-27T12:23:29.656Z,1.92
2018-05-27T12:25:58.924Z,1.90
2018-05-27T12:28:28.392Z,1.90
2018-05-27T12:30:57.839Z,1.80
2018-05-27T12:33:27.313Z,2.08
2018-05-27T12:35:56.797Z,1.95
2018-05-27T12:38:26.069Z,2.10
2018-05-27T12:40:55.513Z,1.87
2018-05-27T12:43:24.708Z,2.00
2018-05-27T12:45:53.916Z,2.60
2018-05-27T12:48:23.124Z,2.17
2018-05-27T12:50:52.342Z,2.00
2018-05-27T12:53:21.889Z,1.87
2018-05-27T12:55:51.584Z,1.77
2018-05-27T12:58:20.807Z,1.77
2018-05-27T13:00:50.347Z,2.00
2018-05-27T13:03:19.918Z,1.73
2018-05-27T13:05:50.106Z,2.00
2018-05-27T13:08:19.652Z,2.15
2018-05-27T13:10:49.160Z,1.87
2018-05-27T13:13:18.727Z,1.80
2018-05-27T13:15:48.181Z,1.77
2018-05-27T13:18:17.621Z,2.58
2018-05-27T13:20:46.832Z,1.52
2018-05-27T13:23:16.199Z,1.67
2018-05-27T13:25:45.681Z,1.90
2018-05-27T13:28:14.890Z,1.83
2018-05-27T13:30:44.520Z,2.50
2018-05-27T13:33:14.052Z,1.77
2018-05-27T13:35:43.537Z,2.30
2018-05-27T13:38:12.748Z,2.60
2018-05-27T13:40:42.015Z,1.75
2018-05-27T13:43:11.471Z,2.10
2018-05-27T13:45:40.940Z,1.70
2018-05-27T13:48:10.425Z,1.70
2018-05-27T13:50:40.001Z,2.12
2018-05-27T13:53:09.514Z,1.85
2018-05-27T13:55:39.100Z,1.80
2018-05-27T13:58:08.608Z,1.70
2018-05-27T14:00:37.814Z,1.77
2018-05-27T14:03:07.016Z,1.60
2018-05-27T14:05:36.239Z,1.87
2018-05-27T14:08:05.444Z,1.73
2018-05-27T14:10:35.024Z,1.65
2018-05-27T14:13:04.563Z,1.60
2018-05-27T14:15:34.074Z,2.10
2018-05-27T14:18:03.286Z,1.75
2018-05-27T14:20:32.760Z,2.40
2018-05-27T14:23:02.584Z,1.70
2018-05-27T14:25:31.784Z,1.80
2018-05-27T14:28:00.991Z,2.17
2018-05-27T14:30:30.408Z,1.70
2018-05-27T14:32:59.892Z,1.80
2018-05-27T14:35:29.426Z,1.37
2018-05-27T14:37:59.031Z,1.77
2018-05-27T14:40:28.257Z,2.17
2018-05-27T14:42:57.829Z,1.60
2018-05-27T14:45:27.717Z,1.80
2018-05-27T14:47:56.924Z,2.08
2018-05-27T14:50:26.472Z,1.67
2018-05-27T14:52:55.911Z,1.50
2018-05-27T14:55:25.479Z,1.85
2018-05-27T14:57:54.877Z,1.52
2018-05-27T15:00:24.415Z,1.92
2018-05-27T15:02:53.896Z,1.70
2018-05-27T15:05:23.138Z,1.60
2018-05-27T15:07:52.348Z,1.87
2018-05-27T15:10:21.557Z,2.22
2018-05-27T15:12:51.116Z,1.80
2018-05-27T15:15:20.650Z,1.52
2018-05-27T15:17:50.137Z,1.65
2018-05-27T15:20:19.344Z,1.77
2018-05-27T15:22:48.813Z,1.67
2018-05-27T15:25:18.080Z,1.80
2018-05-27T15:27:47.563Z,1.60
2018-05-27T15:30:16.773Z,2.20
2018-05-27T15:32:46.340Z,1.55
2018-05-27T15:35:15.905Z,1.70
2018-05-27T15:37:45.119Z,2.10
2018-05-27T15:40:14.722Z,1.67
2018-05-27T15:42:44.440Z,3.10
2018-05-27T15:45:13.930Z,2.10
2018-05-27T15:47:43.434Z,2.00
2018-05-27T15:50:12.667Z,1.83
2018-05-27T15:52:42.712Z,1.83
2018-05-27T15:55:12.268Z,3.97
2018-05-27T15:57:41.785Z,2.87
2018-05-27T16:00:11.000Z,2.25
2018-05-27T16:02:40.224Z,3.22
2018-05-27T16:05:09.787Z,2.50
2018-05-27T16:07:39.037Z,2.03
2018-05-27T16:10:08.508Z,1.70
2018-05-27T16:12:37.708Z,1.80
2018-05-27T16:15:06.924Z,1.80
2018-05-27T16:17:36.168Z,1.80
2018-05-27T16:20:06.428Z,1.60
2018-05-27T16:22:35.864Z,1.60
2018-05-27T16:25:05.546Z,1.73
2018-05-27T16:27:35.082Z,1.62
2018-05-27T16:30:04.291Z,1.60
2018-05-27T16:32:33.771Z,1.77
2018-05-27T16:35:03.287Z,1.70
2018-05-27T16:37:33.322Z,1.42
2018-05-27T16:40:02.845Z,1.40
2018-05-27T16:42:32.069Z,1.90
2018-05-27T16:45:01.493Z,1.40
2018-05-27T16:47:30.696Z,1.90
2018-05-27T16:50:00.313Z,1.48
2018-05-27T16:52:29.534Z,1.62
2018-05-27T16:54:59.757Z,1.90
2018-05-27T16:57:29.294Z,1.58
2018-05-27T16:59:59.363Z,1.42
2018-05-27T17:02:28.608Z,1.42
2018-05-27T17:04:58.589Z,1.60
2018-05-27T17:07:27.805Z,1.40
2018-05-27T17:09:57.284Z,1.20
2018-05-27T17:12:26.580Z,1.55
2018-05-27T17:14:56.073Z,1.70
2018-05-27T17:17:26.352Z,1.40
2018-05-27T17:19:56.725Z,1.50
2018-05-27T17:22:25.965Z,1.50
2018-05-27T17:24:55.271Z,2.22
2018-05-27T17:27:24.842Z,1.50
2018-05-27T17:29:55.147Z,1.30
2018-05-27T17:32:24.607Z,1.95
2018-05-27T17:34:54.264Z,1.42
2018-05-27T17:37:23.772Z,1.50
2018-05-27T17:39:53.919Z,1.80
2018-05-27T17:42:23.428Z,1.80
2018-05-27T17:44:53.016Z,1.30
2018-05-27T17:47:22.624Z,1.50
2018-05-27T17:49:53.844Z,1.40
2018-05-27T17:52:23.220Z,1.42
2018-05-27T17:54:52.813Z,1.40
2018-05-27T17:57:23.350Z,1.40
2018-05-27T17:59:53.040Z,1.55
2018-05-27T18:02:22.567Z,1.60
2018-05-27T18:04:52.055Z,1.67
2018-05-27T18:07:21.329Z,4.60
2018-05-27T18:09:50.890Z,1.90
2018-05-27T18:12:20.402Z,1.60
2018-05-27T18:14:49.622Z,1.50
2018-05-27T18:17:19.121Z,1.35
2018-05-27T18:19:48.596Z,1.20
2018-05-27T18:22:17.799Z,1.20
2018-05-27T18:24:47.003Z,1.30
2018-05-27T18:27:16.531Z,1.85
2018-05-27T18:29:46.836Z,1.20
2018-05-27T18:32:16.354Z,1.50
2018-05-27T18:34:45.556Z,1.40
2018-05-27T18:37:14.996Z,1.20
2018-05-27T18:39:44.587Z,1.48
2018-05-27T18:42:14.073Z,1.70
2018-05-27T18:44:43.561Z,1.55
2018-05-27T18:47:13.217Z,1.63
2018-05-27T18:49:42.716Z,1.53
2018-05-27T18:52:12.253Z,1.70
2018-05-27T18:54:42.441Z,1.60
2018-05-27T18:57:11.920Z,1.40
2018-05-27T18:59:41.895Z,1.53
2018-05-27T19:02:11.480Z,1.37
2018-05-27T19:04:41.113Z,1.90
2018-05-27T19:07:10.715Z,1.80
2018-05-27T19:09:40.737Z,1.40
2018-05-27T19:12:10.259Z,1.27
2018-05-27T19:14:39.947Z,1.50
2018-05-27T19:17:10.396Z,1.60
2018-05-27T19:19:39.984Z,1.67
2018-05-27T19:22:09.193Z,1.40
2018-05-27T19:24:38.719Z,1.53
2018-05-27T19:27:07.933Z,1.60
2018-05-27T19:29:37.412Z,1.43
2018-05-27T19:32:07.672Z,1.57
2018-05-27T19:34:37.267Z,1.60
2018-05-27T19:37:06.708Z,1.60
2018-05-27T19:39:36.868Z,1.27
2018-05-27T19:42:06.567Z,1.20
2018-05-27T19:44:36.131Z,1.00
2018-05-27T19:47:05.414Z,1.20
2018-05-27T19:49:35.351Z,1.10
2018-05-27T19:52:05.576Z,1.10
2018-05-27T19:54:35.070Z,1.13
2018-05-27T19:57:04.272Z,1.27
2018-05-27T19:59:34.557Z,1.30
2018-05-27T20:02:04.129Z,1.13
2018-05-27T20:04:33.719Z,1.27
2018-05-27T20:07:04.509Z,1.30
2018-05-27T20:09:33.953Z,1.17
2018-05-27T20:12:04.208Z,1.60
2018-05-27T20:14:33.603Z,1.13
2018-05-27T20:17:03.219Z,1.40
2018-05-27T20:19:32.752Z,1.10
2018-05-27T20:22:04.473Z,1.50
2018-05-27T20:24:33.676Z,1.47
2018-05-27T20:27:02.893Z,1.50
2018-05-27T20:29:33.017Z,1.60
2018-05-27T20:32:02.360Z,1.70
2018-05-27T20:34:31.839Z,1.40
2018-05-27T20:37:01.295Z,1.40
2018-05-27T20:39:30.947Z,1.67
2018-05-27T20:42:01.084Z,1.43
2018-05-27T20:44:30.700Z,1.80
2018-05-27T20:46:59.941Z,1.50
2018-05-27T20:49:29.186Z,1.30
2018-05-27T20:52:02.313Z,1.37
2018-05-27T20:54:33.864Z,1.70
2018-05-27T20:57:05.495Z,1.67
2018-05-27T20:59:36.595Z,1.57
2018-05-27T21:02:06.140Z,1.43
2018-05-27T21:04:35.624Z,1.20
2018-05-27T21:07:05.624Z,1.77
2018-05-27T21:09:34.931Z,1.40
2018-05-27T21:12:04.964Z,1.33
2018-05-27T21:14:34.543Z,1.70
2018-05-27T21:17:04.112Z,1.40
2018-05-27T21:19:34.945Z,1.50
2018-05-27T21:22:04.245Z,1.90
2018-05-27T21:24:35.441Z,1.40
2018-05-27T21:27:06.968Z,1.87
2018-05-27T21:29:37.209Z,1.60
2018-05-27T21:32:06.689Z,1.13
2018-05-27T21:34:36.709Z,1.50
2018-05-27T21:37:06.548Z,1.83
2018-05-27T21:39:36.650Z,1.30
2018-05-27T21:42:06.861Z,1.27
2018-05-27T21:44:36.740Z,1.10
2018-05-27T21:47:08.214Z,1.07
2018-05-27T21:49:38.221Z,1.67
2018-05-27T21:52:10.537Z,1.30
2018-05-27T21:54:40.972Z,1.60
2018-05-27T21:57:10.501Z,1.00
2018-05-27T21:59:40.600Z,1.67
2018-05-27T22:02:11.924Z,1.30
2018-05-27T22:04:42.098Z,1.37
2018-05-27T22:07:12.224Z,1.10
2018-05-27T22:09:41.762Z,1.30
2018-05-27T22:12:11.328Z,1.40
2018-05-27T22:14:41.563Z,1.30
2018-05-27T22:17:11.094Z,1.10
2018-05-27T22:19:42.000Z,1.27
2018-05-27T22:22:11.506Z,1.20
2018-05-27T22:24:41.230Z,1.23
2018-05-27T22:27:10.843Z,1.23
2018-05-27T22:29:41.266Z,1.20
2018-05-27T22:32:10.874Z,1.50
2018-05-27T22:34:40.689Z,1.50
2018-05-27T22:37:10.233Z,1.40
2018-05-27T22:39:40.235Z,1.30
2018-05-27T22:42:10.065Z,1.40
2018-05-27T22:44:40.108Z,1.30
2018-05-27T22:47:10.672Z,1.30
2018-05-27T22:49:40.105Z,0.83
2018-05-27T22:52:09.404Z,1.30
2018-05-27T22:54:40.258Z,1.20
2018-05-27T22:57:09.777Z,1.20
2018-05-27T22:59:39.775Z,1.40
2018-05-27T23:02:09.845Z,1.90
2018-05-27T23:04:40.479Z,1.30
2018-05-27T23:07:10.547Z,1.57
2018-05-27T23:09:40.720Z,1.30
2018-05-27T23:12:11.101Z,1.43
2018-05-27T23:14:40.734Z,1.33
2018-05-27T23:17:10.797Z,1.20
2018-05-27T23:19:40.296Z,1.20
2018-05-27T23:22:10.529Z,1.43
2018-05-27T23:24:40.630Z,1.40
2018-05-27T23:27:10.301Z,1.20
2018-05-27T23:29:39.508Z,1.50
2018-05-27T23:32:08.791Z,0.97
2018-05-27T23:34:38.940Z,1.13
2018-05-27T23:37:09.180Z,1.20
2018-05-27T23:39:38.622Z,1.23
2018-05-27T23:42:08.737Z,1.20
2018-05-27T23:44:38.765Z,1.30
2018-05-27T23:47:08.341Z,1.33
2018-05-27T23:49:37.846Z,1.27
2018-05-27T23:52:07.509Z,1.37
2018-05-27T23:54:39.256Z,1.30
2018-05-27T23:57:09.825Z,1.20
2018-05-27T23:59:39.106Z,1.00
