createdAt,value
2023-04-16T00:00:30.306Z,25.43
2023-04-16T00:01:00.729Z,25.42
2023-04-16T00:01:31.148Z,25.42
2023-04-16T00:02:01.797Z,25.43
2023-04-16T00:02:32.374Z,25.44
2023-04-16T00:03:03.022Z,25.43
2023-04-16T00:03:33.758Z,25.45
2023-04-16T00:04:04.572Z,25.44
2023-04-16T00:04:35.132Z,25.44
2023-04-16T00:05:05.698Z,25.42
2023-04-16T00:05:36.093Z,25.42
2023-04-16T00:06:06.513Z,25.42
2023-04-16T00:06:36.939Z,25.42
2023-04-16T00:07:07.383Z,25.43
2023-04-16T00:07:37.801Z,25.43
2023-04-16T00:08:08.278Z,25.44
2023-04-16T00:08:38.669Z,25.44
2023-04-16T00:09:09.313Z,25.44
2023-04-16T00:09:39.788Z,25.43
2023-04-16T00:10:10.216Z,25.43
2023-04-16T00:10:40.632Z,25.45
2023-04-16T00:11:11.052Z,25.46
2023-04-16T00:11:41.481Z,25.43
2023-04-16T00:12:11.923Z,25.42
2023-04-16T00:12:42.338Z,25.42
2023-04-16T00:13:12.762Z,25.44
2023-04-16T00:13:43.199Z,25.44
2023-04-16T00:14:13.616Z,25.46
2023-04-16T00:14:44.038Z,25.47
2023-04-16T00:15:14.461Z,25.45
2023-04-16T00:15:44.894Z,25.45
2023-04-16T00:16:15.363Z,25.43
2023-04-16T00:16:45.790Z,25.46
2023-04-16T00:17:16.194Z,25.43
2023-04-16T00:17:46.696Z,25.43
2023-04-16T00:18:17.072Z,25.46
2023-04-16T00:18:47.499Z,25.48
2023-04-16T00:19:17.917Z,25.47
2023-04-16T00:19:48.335Z,25.46
2023-04-16T00:20:18.777Z,25.43
2023-04-16T00:20:49.197Z,25.43
2023-04-16T00:21:19.619Z,25.41
2023-04-16T00:21:50.047Z,25.44
2023-04-16T00:22:20.477Z,25.43
2023-04-16T00:22:50.922Z,25.43
2023-04-16T00:23:21.481Z,25.44
2023-04-16T00:23:51.843Z,25.41
2023-04-16T00:24:22.277Z,25.39
2023-04-16T00:24:52.707Z,25.38
2023-04-16T00:25:23.134Z,25.36
2023-04-16T00:25:53.572Z,25.37
2023-04-16T00:26:23.987Z,25.37
2023-04-16T00:26:54.414Z,25.39
2023-04-16T00:27:24.841Z,25.40
2023-04-16T00:27:55.267Z,25.39
2023-04-16T00:28:25.688Z,25.42
2023-04-16T00:28:56.110Z,25.41
2023-04-16T00:29:26.536Z,25.40
2023-04-16T00:29:56.959Z,25.39
2023-04-16T00:30:27.389Z,25.42
2023-04-16T00:30:57.870Z,25.41
2023-04-16T00:31:28.437Z,25.41
2023-04-16T00:31:58.962Z,25.44
2023-04-16T00:32:29.450Z,25.43
2023-04-16T00:32:59.951Z,25.46
2023-04-16T00:33:30.379Z,25.46
2023-04-16T00:34:00.792Z,25.47
2023-04-16T00:34:31.214Z,25.47
2023-04-16T00:35:01.626Z,25.45
2023-04-16T00:35:32.052Z,25.43
2023-04-16T00:36:02.561Z,25.41
2023-04-16T00:36:32.944Z,25.39
2023-04-16T00:37:03.357Z,25.38
2023-04-16T00:37:33.795Z,25.36
2023-04-16T00:38:04.226Z,25.37
2023-04-16T00:38:34.660Z,25.35
2023-04-16T00:39:05.078Z,25.34
2023-04-16T00:39:35.502Z,25.34
2023-04-16T00:40:05.923Z,25.35
2023-04-16T00:40:36.351Z,25.36
2023-04-16T00:41:06.773Z,25.38
2023-04-16T00:41:37.198Z,25.39
2023-04-16T00:42:07.621Z,25.38
2023-04-16T00:42:38.111Z,25.40
2023-04-16T00:43:08.512Z,25.41
2023-04-16T00:43:38.927Z,25.41
2023-04-16T00:44:09.352Z,25.43
2023-04-16T00:44:39.784Z,25.43
2023-04-16T00:45:10.225Z,25.43
2023-04-16T00:45:40.651Z,25.40
2023-04-16T00:46:11.110Z,25.40
2023-04-16T00:46:41.561Z,25.41
2023-04-16T00:47:11.935Z,25.41
2023-04-16T00:47:42.440Z,25.42
2023-04-16T00:48:12.832Z,25.41
2023-04-16T00:48:43.261Z,25.42
2023-04-16T00:49:13.678Z,25.42
2023-04-16T00:49:44.101Z,25.43
2023-04-16T00:50:14.526Z,25.43
2023-04-16T00:50:44.944Z,25.43
2023-04-16T00:51:15.380Z,25.45
2023-04-16T00:51:45.808Z,25.47
2023-04-16T00:52:16.228Z,25.49
2023-04-16T00:52:46.668Z,25.44
2023-04-16T00:53:17.103Z,25.42
2023-04-16T00:53:47.539Z,25.41
2023-04-16T00:54:17.941Z,25.42
2023-04-16T00:54:48.376Z,25.42
2023-04-16T00:55:18.801Z,25.41
2023-04-16T00:55:49.233Z,25.39
2023-04-16T00:56:20.585Z,25.39
2023-04-16T00:56:51.063Z,25.38
2023-04-16T00:57:21.483Z,25.40
2023-04-16T00:57:51.914Z,25.41
2023-04-16T00:58:22.337Z,25.42
2023-04-16T00:58:52.756Z,25.42
2023-04-16T00:59:23.178Z,25.40
2023-04-16T00:59:53.613Z,25.41
2023-04-16T01:00:24.040Z,25.42
2023-04-16T01:00:54.457Z,25.44
2023-04-16T01:01:24.944Z,25.43
2023-04-16T01:01:55.390Z,25.44
2023-04-16T01:02:25.918Z,25.42
2023-04-16T01:02:56.502Z,25.40
2023-04-16T01:03:27.236Z,25.39
2023-04-16T01:03:57.841Z,25.38
2023-04-16T01:04:28.349Z,25.40
2023-04-16T01:04:58.878Z,25.38
2023-04-16T01:05:29.309Z,25.40
2023-04-16T01:05:59.733Z,25.40
2023-04-16T01:06:30.150Z,25.40
2023-04-16T01:07:00.579Z,25.40
2023-04-16T01:07:31.003Z,25.39
2023-04-16T01:08:01.458Z,25.40
2023-04-16T01:08:31.874Z,25.41
2023-04-16T01:09:02.428Z,25.41
2023-04-16T01:09:32.782Z,25.41
2023-04-16T01:10:03.220Z,25.40
2023-04-16T01:10:33.644Z,25.39
2023-04-16T01:11:04.062Z,25.39
2023-04-16T01:11:34.485Z,25.40
2023-04-16T01:12:04.906Z,25.40
2023-04-16T01:12:35.328Z,25.41
2023-04-16T01:13:05.760Z,25.41
2023-04-16T01:13:36.186Z,25.44
2023-04-16T01:14:06.623Z,25.45
2023-04-16T01:14:37.028Z,25.45
2023-04-16T01:15:07.480Z,25.44
2023-04-16T01:15:37.950Z,25.42
2023-04-16T01:16:08.448Z,25.40
2023-04-16T01:16:38.910Z,25.41
2023-04-16T01:17:09.333Z,25.38
2023-04-16T01:17:39.774Z,25.36
2023-04-16T01:18:10.219Z,25.38
2023-04-16T01:18:40.655Z,25.38
2023-04-16T01:19:11.293Z,25.39
2023-04-16T01:19:41.901Z,25.39
2023-04-16T01:20:12.329Z,25.39
2023-04-16T01:20:42.747Z,25.39
2023-04-16T01:21:13.172Z,25.39
2023-04-16T01:21:43.591Z,25.39
2023-04-16T01:22:14.012Z,25.39
2023-04-16T01:22:44.441Z,25.37
2023-04-16T01:23:14.884Z,25.35
2023-04-16T01:23:45.288Z,25.34
2023-04-16T01:24:15.744Z,25.35
2023-04-16T01:24:46.134Z,25.36
2023-04-16T01:25:16.595Z,25.37
2023-04-16T01:25:47.011Z,25.38
2023-04-16T01:26:17.411Z,25.39
2023-04-16T01:26:47.836Z,25.38
2023-04-16T01:27:18.254Z,25.35
2023-04-16T01:27:48.673Z,25.36
2023-04-16T01:28:19.124Z,25.37
2023-04-16T01:28:49.548Z,25.39
2023-04-16T01:29:19.972Z,25.42
2023-04-16T01:29:50.392Z,25.40
2023-04-16T01:30:20.816Z,25.38
2023-04-16T01:30:51.236Z,25.35
2023-04-16T01:31:21.707Z,25.33
2023-04-16T01:31:52.135Z,25.34
2023-04-16T01:32:22.621Z,25.37
2023-04-16T01:32:53.116Z,25.37
2023-04-16T01:33:23.526Z,25.39
2023-04-16T01:33:53.950Z,25.40
2023-04-16T01:34:24.383Z,25.44
2023-04-16T01:34:54.803Z,25.47
2023-04-16T01:35:25.213Z,25.48
2023-04-16T01:35:55.636Z,25.45
2023-04-16T01:36:26.073Z,25.44
2023-04-16T01:36:56.495Z,25.43
2023-04-16T01:37:26.928Z,25.42
2023-04-16T01:37:57.353Z,25.41
2023-04-16T01:38:27.798Z,25.40
2023-04-16T01:38:58.217Z,25.40
2023-04-16T01:39:28.674Z,25.40
2023-04-16T01:39:59.072Z,25.41
2023-04-16T01:40:29.493Z,25.42
2023-04-16T01:40:59.944Z,25.44
2023-04-16T01:41:30.338Z,25.44
2023-04-16T01:42:00.785Z,25.44
2023-04-16T01:42:31.202Z,25.44
2023-04-16T01:43:01.622Z,25.43
2023-04-16T01:43:32.080Z,25.42
2023-04-16T01:44:02.493Z,25.39
2023-04-16T01:44:32.914Z,25.40
2023-04-16T01:45:03.333Z,25.42
2023-04-16T01:45:33.783Z,25.42
2023-04-16T01:46:04.192Z,25.40
2023-04-16T01:46:34.636Z,25.38
2023-04-16T01:47:05.088Z,25.37
2023-04-16T01:47:35.480Z,25.38
2023-04-16T01:48:05.895Z,25.36
2023-04-16T01:48:36.339Z,25.37
2023-04-16T01:49:06.873Z,25.39
2023-04-16T01:49:37.307Z,25.38
2023-04-16T01:50:07.731Z,25.39
2023-04-16T01:50:38.155Z,25.41
2023-04-16T01:51:08.577Z,25.41
2023-04-16T01:51:38.999Z,25.42
2023-04-16T01:52:09.421Z,25.43
2023-04-16T01:52:39.843Z,25.42
2023-04-16T01:53:10.265Z,25.42
2023-04-16T01:53:40.694Z,25.41
2023-04-16T01:54:11.119Z,25.39
2023-04-16T01:54:41.565Z,25.40
2023-04-16T01:55:11.978Z,25.39
2023-04-16T01:55:42.391Z,25.40
2023-04-16T01:56:12.811Z,25.41
2023-04-16T01:56:43.246Z,25.40
2023-04-16T01:57:13.660Z,25.39
2023-04-16T01:57:44.082Z,25.36
2023-04-16T01:58:14.524Z,25.37
2023-04-16T01:58:44.936Z,25.37
2023-04-16T01:59:15.365Z,25.37
2023-04-16T01:59:45.791Z,25.36
2023-04-16T02:00:16.210Z,25.37
2023-04-16T02:00:46.673Z,25.36
2023-04-16T02:01:17.097Z,25.38
2023-04-16T02:01:47.609Z,25.39
2023-04-16T02:02:18.137Z,25.37
2023-04-16T02:02:48.693Z,25.35
2023-04-16T02:03:19.216Z,25.37
2023-04-16T02:03:49.856Z,25.37
2023-04-16T02:04:20.401Z,25.37
2023-04-16T02:04:50.832Z,25.38
2023-04-16T02:05:21.267Z,25.38
2023-04-16T02:05:51.695Z,25.40
2023-04-16T02:06:22.114Z,25.42
2023-04-16T02:06:52.543Z,25.41
2023-04-16T02:07:22.982Z,25.40
2023-04-16T02:07:53.426Z,25.37
2023-04-16T02:08:23.828Z,25.38
2023-04-16T02:08:54.267Z,25.37
2023-04-16T02:09:24.696Z,25.36
2023-04-16T02:09:55.134Z,25.37
2023-04-16T02:10:25.565Z,25.37
2023-04-16T02:10:55.975Z,25.38
2023-04-16T02:11:26.410Z,25.38
2023-04-16T02:11:56.824Z,25.42
2023-04-16T02:12:27.246Z,25.41
2023-04-16T02:12:57.669Z,25.44
2023-04-16T02:13:28.097Z,25.42
2023-04-16T02:13:58.536Z,25.37
2023-04-16T02:14:28.956Z,25.37
2023-04-16T02:14:59.379Z,25.37
2023-04-16T02:15:29.806Z,25.37
2023-04-16T02:16:00.252Z,25.37
2023-04-16T02:16:30.695Z,25.39
2023-04-16T02:17:01.070Z,25.38
2023-04-16T02:17:31.509Z,25.38
2023-04-16T02:18:01.998Z,25.36
2023-04-16T02:18:32.409Z,25.36
2023-04-16T02:19:02.825Z,25.35
2023-04-16T02:19:33.249Z,25.36
2023-04-16T02:20:03.673Z,25.36
2023-04-16T02:20:34.107Z,25.35
2023-04-16T02:21:04.534Z,25.36
2023-04-16T02:21:34.965Z,25.35
2023-04-16T02:22:05.382Z,25.33
2023-04-16T02:22:35.811Z,25.35
2023-04-16T02:23:06.228Z,25.36
2023-04-16T02:23:36.650Z,25.35
2023-04-16T02:24:07.090Z,25.35
2023-04-16T02:24:37.539Z,25.37
2023-04-16T02:25:07.952Z,25.39
2023-04-16T02:25:38.352Z,25.37
2023-04-16T02:26:08.779Z,25.38
2023-04-16T02:26:39.201Z,25.36
2023-04-16T02:27:09.627Z,25.37
2023-04-16T02:27:40.055Z,25.35
2023-04-16T02:28:10.476Z,25.36
2023-04-16T02:28:40.920Z,25.37
2023-04-16T02:29:11.717Z,25.37
2023-04-16T02:29:42.263Z,25.39
2023-04-16T02:30:12.688Z,25.38
2023-04-16T02:30:43.101Z,25.39
2023-04-16T02:31:13.529Z,25.39
2023-04-16T02:31:43.994Z,25.41
2023-04-16T02:32:14.440Z,25.42
2023-04-16T02:32:44.861Z,25.42
2023-04-16T02:33:15.294Z,25.43
2023-04-16T02:33:45.729Z,25.42
2023-04-16T02:34:16.177Z,25.41
2023-04-16T02:34:46.596Z,25.40
2023-04-16T02:35:17.020Z,25.39
2023-04-16T02:35:47.445Z,25.37
2023-04-16T02:36:17.874Z,25.37
2023-04-16T02:36:48.293Z,25.39
2023-04-16T02:37:18.713Z,25.40
2023-04-16T02:37:49.132Z,25.41
2023-04-16T02:38:19.626Z,25.41
2023-04-16T02:38:50.046Z,25.44
2023-04-16T02:39:20.487Z,25.46
2023-04-16T02:39:50.931Z,25.44
2023-04-16T02:40:21.386Z,25.43
2023-04-16T02:40:51.786Z,25.41
2023-04-16T02:41:22.202Z,25.41
2023-04-16T02:41:52.626Z,25.40
2023-04-16T02:42:23.047Z,25.40
2023-04-16T02:42:53.471Z,25.41
2023-04-16T02:43:23.896Z,25.42
2023-04-16T02:43:54.317Z,25.39
2023-04-16T02:44:24.752Z,25.38
2023-04-16T02:44:55.177Z,25.38
2023-04-16T02:45:25.602Z,25.37
2023-04-16T02:45:56.053Z,25.36
2023-04-16T02:46:26.482Z,25.35
2023-04-16T02:46:56.882Z,25.36
2023-04-16T02:47:27.317Z,25.34
2023-04-16T02:47:57.793Z,25.34
2023-04-16T02:48:28.186Z,25.35
2023-04-16T02:48:58.617Z,25.37
2023-04-16T02:49:29.070Z,25.38
2023-04-16T02:49:59.491Z,25.37
2023-04-16T02:50:29.918Z,25.37
2023-04-16T02:51:00.349Z,25.37
2023-04-16T02:51:30.769Z,25.38
2023-04-16T02:52:01.196Z,25.39
2023-04-16T02:52:31.614Z,25.40
2023-04-16T02:53:02.062Z,25.41
2023-04-16T02:53:32.465Z,25.40
2023-04-16T02:54:02.894Z,25.41
2023-04-16T02:54:33.320Z,25.38
2023-04-16T02:55:03.744Z,25.39
2023-04-16T02:55:34.187Z,25.36
2023-04-16T02:56:04.593Z,25.37
2023-04-16T02:56:35.022Z,25.39
2023-04-16T02:57:05.438Z,25.40
2023-04-16T02:57:35.864Z,25.38
2023-04-16T02:58:06.286Z,25.38
2023-04-16T02:58:36.704Z,25.39
2023-04-16T02:59:07.360Z,25.42
2023-04-16T02:59:37.858Z,25.40
2023-04-16T03:00:08.278Z,25.39
2023-04-16T03:00:38.701Z,25.38
2023-04-16T03:01:09.155Z,25.37
2023-04-16T03:01:39.584Z,25.37
2023-04-16T03:02:10.054Z,25.39
2023-04-16T03:02:40.527Z,25.39
2023-04-16T03:03:10.948Z,25.37
2023-04-16T03:03:41.325Z,25.34
2023-04-16T03:04:11.851Z,25.35
2023-04-16T03:04:42.271Z,25.33
2023-04-16T03:05:12.669Z,25.33
2023-04-16T03:05:43.102Z,25.31
2023-04-16T03:06:13.554Z,25.32
2023-04-16T03:06:43.979Z,25.32
2023-04-16T03:07:14.379Z,25.32
2023-04-16T03:07:44.800Z,25.35
2023-04-16T03:08:15.221Z,25.35
2023-04-16T03:08:45.650Z,25.33
2023-04-16T03:09:16.074Z,25.32
2023-04-16T03:09:46.530Z,25.33
2023-04-16T03:10:16.949Z,25.36
2023-04-16T03:10:47.391Z,25.35
2023-04-16T03:11:17.794Z,25.34
2023-04-16T03:11:48.215Z,25.34
2023-04-16T03:12:18.634Z,25.34
2023-04-16T03:12:49.057Z,25.34
2023-04-16T03:13:19.484Z,25.32
2023-04-16T03:13:49.939Z,25.32
2023-04-16T03:14:20.338Z,25.34
2023-04-16T03:14:50.774Z,25.33
2023-04-16T03:15:21.234Z,25.33
2023-04-16T03:15:51.694Z,25.36
2023-04-16T03:16:22.122Z,25.37
2023-04-16T03:16:52.512Z,25.36
2023-04-16T03:17:22.975Z,25.37
2023-04-16T03:17:53.436Z,25.35
2023-04-16T03:18:23.826Z,25.35
2023-04-16T03:18:54.250Z,25.37
2023-04-16T03:19:24.682Z,25.37
2023-04-16T03:19:55.111Z,25.38
2023-04-16T03:20:25.532Z,25.38
2023-04-16T03:20:55.953Z,25.38
2023-04-16T03:21:26.385Z,25.40
2023-04-16T03:21:56.801Z,25.40
2023-04-16T03:22:27.220Z,25.39
2023-04-16T03:22:57.644Z,25.39
2023-04-16T03:23:28.075Z,25.41
2023-04-16T03:23:58.494Z,25.41
2023-04-16T03:24:28.919Z,25.37
2023-04-16T03:24:59.368Z,25.35
2023-04-16T03:25:29.795Z,25.34
2023-04-16T03:26:00.304Z,25.34
2023-04-16T03:26:30.699Z,25.34
2023-04-16T03:27:01.142Z,25.34
2023-04-16T03:27:31.544Z,25.34
2023-04-16T03:28:01.967Z,25.36
2023-04-16T03:28:32.395Z,25.37
2023-04-16T03:29:02.828Z,25.36
2023-04-16T03:29:33.263Z,25.34
2023-04-16T03:30:03.711Z,25.37
2023-04-16T03:30:34.115Z,25.37
2023-04-16T03:31:04.680Z,25.35
2023-04-16T03:31:35.103Z,25.34
2023-04-16T03:32:05.521Z,25.34
2023-04-16T03:32:35.964Z,25.35
2023-04-16T03:33:06.368Z,25.37
2023-04-16T03:33:36.779Z,25.37
2023-04-16T03:34:07.227Z,25.39
2023-04-16T03:34:37.632Z,25.39
2023-04-16T03:35:08.069Z,25.37
2023-04-16T03:35:38.521Z,25.34
2023-04-16T03:36:08.916Z,25.33
2023-04-16T03:36:39.335Z,25.33
2023-04-16T03:37:09.755Z,25.35
2023-04-16T03:37:40.182Z,25.35
2023-04-16T03:38:10.614Z,25.32
2023-04-16T03:38:41.034Z,25.32
2023-04-16T03:39:11.605Z,25.31
2023-04-16T03:39:42.092Z,25.30
2023-04-16T03:40:12.533Z,25.28
2023-04-16T03:40:42.986Z,25.27
2023-04-16T03:41:13.407Z,25.28
2023-04-16T03:41:43.812Z,25.28
2023-04-16T03:42:14.227Z,25.32
2023-04-16T03:42:44.652Z,25.35
2023-04-16T03:43:15.071Z,25.34
2023-04-16T03:43:45.489Z,25.32
2023-04-16T03:44:15.936Z,25.34
2023-04-16T03:44:46.360Z,25.35
2023-04-16T03:45:16.804Z,25.33
2023-04-16T03:45:47.221Z,25.33
2023-04-16T03:46:17.653Z,25.32
2023-04-16T03:46:48.160Z,25.32
2023-04-16T03:47:18.567Z,25.32
2023-04-16T03:47:49.006Z,25.31
2023-04-16T03:48:19.405Z,25.30
2023-04-16T03:48:49.821Z,25.31
2023-04-16T03:49:20.264Z,25.31
2023-04-16T03:49:50.685Z,25.30
2023-04-16T03:50:21.132Z,25.29
2023-04-16T03:50:51.545Z,25.28
2023-04-16T03:51:21.981Z,25.26
2023-04-16T03:51:52.392Z,25.26
2023-04-16T03:52:22.830Z,25.25
2023-04-16T03:52:53.241Z,25.26
2023-04-16T03:53:23.674Z,25.27
2023-04-16T03:53:54.088Z,25.28
2023-04-16T03:54:24.538Z,25.28
2023-04-16T03:54:54.959Z,25.27
2023-04-16T03:55:25.430Z,25.28
2023-04-16T03:55:55.821Z,25.29
2023-04-16T03:56:26.279Z,25.31
2023-04-16T03:56:56.664Z,25.33
2023-04-16T03:57:27.089Z,25.33
2023-04-16T03:57:57.519Z,25.34
2023-04-16T03:58:27.946Z,25.34
2023-04-16T03:58:58.365Z,25.32
2023-04-16T03:59:28.790Z,25.31
2023-04-16T03:59:59.215Z,25.28
2023-04-16T04:00:29.651Z,25.26
2023-04-16T04:01:00.114Z,25.25
2023-04-16T04:01:30.520Z,25.28
2023-04-16T04:02:01.035Z,25.32
2023-04-16T04:02:31.650Z,25.33
2023-04-16T04:03:02.441Z,25.33
2023-04-16T04:03:33.147Z,25.32
2023-04-16T04:04:04.045Z,25.33
2023-04-16T04:04:34.867Z,25.31
2023-04-16T04:05:05.415Z,25.32
2023-04-16T04:05:35.825Z,25.29
2023-04-16T04:06:06.248Z,25.29
2023-04-16T04:06:36.667Z,25.30
2023-04-16T04:07:07.086Z,25.29
2023-04-16T04:07:37.523Z,25.29
2023-04-16T04:08:07.944Z,25.29
2023-04-16T04:08:38.365Z,25.31
2023-04-16T04:09:09.040Z,25.29
2023-04-16T04:09:39.613Z,25.29
2023-04-16T04:10:10.035Z,25.31
2023-04-16T04:10:40.497Z,25.34
2023-04-16T04:11:10.917Z,25.33
2023-04-16T04:11:41.362Z,25.33
2023-04-16T04:12:11.762Z,25.33
2023-04-16T04:12:42.184Z,25.31
2023-04-16T04:13:12.606Z,25.32
2023-04-16T04:13:43.031Z,25.32
2023-04-16T04:14:13.456Z,25.33
2023-04-16T04:14:43.872Z,25.31
2023-04-16T04:15:14.312Z,25.27
2023-04-16T04:15:44.745Z,25.27
2023-04-16T04:16:15.197Z,25.27
2023-04-16T04:16:45.683Z,25.27
2023-04-16T04:17:16.151Z,25.29
2023-04-16T04:17:46.674Z,25.31
2023-04-16T04:18:17.063Z,25.32
2023-04-16T04:18:47.493Z,25.29
2023-04-16T04:19:17.934Z,25.28
2023-04-16T04:20:00.299Z,25.28
2023-04-16T04:20:23.665Z,25.26
2023-04-16T04:20:54.115Z,25.24
2023-04-16T04:21:24.528Z,25.25
2023-04-16T04:21:54.965Z,25.28
2023-04-16T04:22:25.383Z,25.27
2023-04-16T04:22:55.813Z,25.27
2023-04-16T04:23:26.232Z,25.25
2023-04-16T04:23:56.657Z,25.26
2023-04-16T04:24:27.091Z,25.28
2023-04-16T04:24:57.515Z,25.28
2023-04-16T04:25:27.933Z,25.30
2023-04-16T04:25:58.416Z,25.28
2023-04-16T04:26:28.842Z,25.27
2023-04-16T04:26:59.247Z,25.27
2023-04-16T04:27:29.648Z,25.28
2023-04-16T04:28:00.100Z,25.28
2023-04-16T04:28:30.505Z,25.29
2023-04-16T04:29:00.924Z,25.29
2023-04-16T04:29:31.349Z,25.29
2023-04-16T04:30:01.770Z,25.31
2023-04-16T04:30:32.191Z,25.32
2023-04-16T04:31:02.636Z,25.32
2023-04-16T04:31:33.065Z,25.30
2023-04-16T04:32:03.508Z,25.28
2023-04-16T04:32:33.959Z,25.29
2023-04-16T04:33:04.340Z,25.32
2023-04-16T04:33:34.746Z,25.32
2023-04-16T04:34:05.173Z,25.32
2023-04-16T04:34:35.596Z,25.32
2023-04-16T04:35:06.050Z,25.32
2023-04-16T04:35:36.450Z,25.30
2023-04-16T04:36:06.888Z,25.28
2023-04-16T04:36:37.324Z,25.28
2023-04-16T04:37:07.738Z,25.30
2023-04-16T04:37:38.175Z,25.28
2023-04-16T04:38:08.590Z,25.28
2023-04-16T04:38:39.013Z,25.28
2023-04-16T04:39:09.604Z,25.26
2023-04-16T04:39:40.165Z,25.25
2023-04-16T04:40:10.594Z,25.25
2023-04-16T04:40:41.007Z,25.25
2023-04-16T04:41:11.443Z,25.24
2023-04-16T04:41:41.866Z,25.26
2023-04-16T04:42:12.327Z,25.28
2023-04-16T04:42:42.730Z,25.28
2023-04-16T04:43:13.132Z,25.26
2023-04-16T04:43:43.561Z,25.30
2023-04-16T04:44:13.990Z,25.30
2023-04-16T04:44:44.411Z,25.28
2023-04-16T04:45:14.852Z,25.28
2023-04-16T04:45:45.284Z,25.28
2023-04-16T04:46:15.721Z,25.28
2023-04-16T04:46:46.112Z,25.27
2023-04-16T04:47:16.537Z,25.28
2023-04-16T04:47:46.982Z,25.26
2023-04-16T04:48:17.391Z,25.27
2023-04-16T04:48:47.811Z,25.28
2023-04-16T04:49:18.240Z,25.29
2023-04-16T04:49:48.706Z,25.30
2023-04-16T04:50:19.092Z,25.30
2023-04-16T04:50:49.508Z,25.28
2023-04-16T04:51:19.965Z,25.27
2023-04-16T04:51:50.381Z,25.28
2023-04-16T04:52:20.815Z,25.27
2023-04-16T04:52:51.238Z,25.28
2023-04-16T04:53:21.660Z,25.27
2023-04-16T04:53:52.077Z,25.26
2023-04-16T04:54:22.500Z,25.27
2023-04-16T04:54:52.921Z,25.28
2023-04-16T04:55:23.344Z,25.27
2023-04-16T04:55:55.689Z,25.28
2023-04-16T04:56:28.989Z,25.27
2023-04-16T04:56:59.419Z,25.28
2023-04-16T04:57:29.855Z,25.29
2023-04-16T04:58:00.257Z,25.31
2023-04-16T04:58:30.681Z,25.30
2023-04-16T04:59:01.106Z,25.29
2023-04-16T04:59:31.544Z,25.27
2023-04-16T05:00:01.968Z,25.26
2023-04-16T05:00:32.398Z,25.27
2023-04-16T05:01:02.846Z,25.28
2023-04-16T05:01:33.371Z,25.29
2023-04-16T05:02:03.901Z,25.28
2023-04-16T05:02:34.421Z,25.26
2023-04-16T05:03:04.931Z,25.26
2023-04-16T05:03:35.479Z,25.28
2023-04-16T05:04:05.975Z,25.30
2023-04-16T05:04:36.382Z,25.28
2023-04-16T05:05:06.773Z,25.27
2023-04-16T05:05:37.204Z,25.24
2023-04-16T05:06:07.619Z,25.25
2023-04-16T05:06:38.056Z,25.27
2023-04-16T05:07:08.470Z,25.28
2023-04-16T05:07:38.907Z,25.26
2023-04-16T05:08:09.331Z,25.28
2023-04-16T05:08:39.752Z,25.30
2023-04-16T05:09:10.302Z,25.29
2023-04-16T05:09:40.836Z,25.29
2023-04-16T05:10:11.247Z,25.28
2023-04-16T05:10:41.669Z,25.24
2023-04-16T05:11:12.108Z,25.27
2023-04-16T05:11:42.558Z,25.28
2023-04-16T05:12:12.982Z,25.29
2023-04-16T05:12:43.419Z,25.32
2023-04-16T05:13:13.832Z,25.32
2023-04-16T05:13:44.272Z,25.35
2023-04-16T05:14:14.711Z,25.36
2023-04-16T05:14:45.120Z,25.32
2023-04-16T05:15:15.550Z,25.31
2023-04-16T05:15:45.969Z,25.29
2023-04-16T05:16:16.410Z,25.27
2023-04-16T05:16:46.851Z,25.31
2023-04-16T05:17:17.270Z,25.29
2023-04-16T05:17:47.740Z,25.28
2023-04-16T05:18:18.115Z,25.28
2023-04-16T05:18:48.555Z,25.27
2023-04-16T05:19:18.964Z,25.29
2023-04-16T05:19:49.387Z,25.30
2023-04-16T05:20:19.808Z,25.32
2023-04-16T05:20:50.233Z,25.35
2023-04-16T05:21:20.679Z,25.33
2023-04-16T05:21:51.120Z,25.34
2023-04-16T05:22:21.549Z,25.33
2023-04-16T05:22:51.970Z,25.32
2023-04-16T05:23:22.436Z,25.32
2023-04-16T05:23:52.837Z,25.35
2023-04-16T05:24:23.293Z,25.37
2023-04-16T05:24:53.694Z,25.35
2023-04-16T05:25:24.156Z,25.35
2023-04-16T05:25:54.653Z,25.31
2023-04-16T05:26:25.074Z,25.30
2023-04-16T05:26:55.508Z,25.34
2023-04-16T05:27:25.937Z,25.35
2023-04-16T05:27:56.385Z,25.37
2023-04-16T05:28:26.784Z,25.36
2023-04-16T05:28:57.207Z,25.37
2023-04-16T05:29:27.638Z,25.35
2023-04-16T05:29:58.059Z,25.34
2023-04-16T05:30:28.477Z,25.34
2023-04-16T05:30:58.981Z,25.33
2023-04-16T05:31:29.378Z,25.34
2023-04-16T05:31:59.824Z,25.33
2023-04-16T05:32:30.257Z,25.33
2023-04-16T05:33:00.699Z,25.31
2023-04-16T05:33:31.139Z,25.29
2023-04-16T05:34:01.609Z,25.28
2023-04-16T05:34:32.031Z,25.28
2023-04-16T05:35:02.456Z,25.28
2023-04-16T05:35:32.883Z,25.29
2023-04-16T05:36:03.305Z,25.28
2023-04-16T05:36:33.729Z,25.28
2023-04-16T05:37:04.195Z,25.26
2023-04-16T05:37:34.587Z,25.27
2023-04-16T05:38:05.023Z,25.28
2023-04-16T05:38:35.442Z,25.28
2023-04-16T05:39:05.859Z,25.29
2023-04-16T05:39:36.287Z,25.30
2023-04-16T05:40:06.710Z,25.30
2023-04-16T05:40:37.140Z,25.32
2023-04-16T05:41:07.560Z,25.35
2023-04-16T05:41:37.981Z,25.36
2023-04-16T05:42:08.428Z,25.36
2023-04-16T05:42:38.841Z,25.37
2023-04-16T05:43:09.326Z,25.34
2023-04-16T05:43:39.687Z,25.32
2023-04-16T05:44:10.107Z,25.30
2023-04-16T05:44:40.531Z,25.29
2023-04-16T05:45:10.958Z,25.28
2023-04-16T05:45:41.484Z,25.26
2023-04-16T05:46:11.918Z,25.27
2023-04-16T05:46:42.355Z,25.26
2023-04-16T05:47:12.762Z,25.26
2023-04-16T05:47:43.245Z,25.29
2023-04-16T05:48:13.625Z,25.30
2023-04-16T05:48:44.051Z,25.33
2023-04-16T05:49:14.470Z,25.33
2023-04-16T05:49:44.893Z,25.32
2023-04-16T05:50:15.331Z,25.30
2023-04-16T05:50:45.752Z,25.28
2023-04-16T05:51:16.179Z,25.26
2023-04-16T05:51:46.606Z,25.24
2023-04-16T05:52:17.042Z,25.23
2023-04-16T05:52:47.458Z,25.23
2023-04-16T05:53:17.881Z,25.25
2023-04-16T05:53:48.305Z,25.27
2023-04-16T05:54:18.745Z,25.30
2023-04-16T05:54:49.159Z,25.31
2023-04-16T05:55:19.582Z,25.28
2023-04-16T05:55:50.033Z,25.27
2023-04-16T05:56:20.437Z,25.26
2023-04-16T05:56:50.872Z,25.26
2023-04-16T05:57:21.295Z,25.26
2023-04-16T05:57:51.732Z,25.27
2023-04-16T05:58:22.175Z,25.28
2023-04-16T05:58:52.581Z,25.27
2023-04-16T05:59:23.011Z,25.26
2023-04-16T05:59:53.433Z,25.27
2023-04-16T06:00:23.856Z,25.28
2023-04-16T06:00:54.275Z,25.31
2023-04-16T06:01:24.696Z,25.30
2023-04-16T06:01:55.134Z,25.28
2023-04-16T06:02:25.726Z,25.27
2023-04-16T06:02:56.483Z,25.27
2023-04-16T06:03:27.088Z,25.26
2023-04-16T06:03:57.563Z,25.26
2023-04-16T06:04:28.031Z,25.24
2023-04-16T06:04:58.461Z,25.25
2023-04-16T06:05:28.924Z,25.26
2023-04-16T06:05:59.362Z,25.28
2023-04-16T06:06:29.800Z,25.29
2023-04-16T06:07:00.229Z,25.28
2023-04-16T06:07:30.662Z,25.27
2023-04-16T06:08:01.084Z,25.29
2023-04-16T06:08:31.512Z,25.28
2023-04-16T06:09:01.927Z,25.27
2023-04-16T06:09:32.354Z,25.30
2023-04-16T06:10:02.774Z,25.32
2023-04-16T06:10:33.218Z,25.29
2023-04-16T06:11:03.637Z,25.30
2023-04-16T06:11:35.879Z,25.31
2023-04-16T06:12:06.826Z,25.32
2023-04-16T06:12:37.278Z,25.31
2023-04-16T06:13:07.706Z,25.31
2023-04-16T06:13:38.136Z,25.32
2023-04-16T06:14:08.552Z,25.31
2023-04-16T06:14:38.972Z,25.29
2023-04-16T06:15:09.401Z,25.31
2023-04-16T06:15:39.861Z,25.30
2023-04-16T06:16:10.348Z,25.32
2023-04-16T06:16:40.733Z,25.31
2023-04-16T06:17:11.151Z,25.29
2023-04-16T06:17:41.605Z,25.28
2023-04-16T06:18:12.043Z,25.27
2023-04-16T06:18:42.437Z,25.29
2023-04-16T06:19:12.877Z,25.28
2023-04-16T06:19:43.338Z,25.26
2023-04-16T06:20:13.729Z,25.30
2023-04-16T06:20:44.151Z,25.31
2023-04-16T06:21:14.569Z,25.34
2023-04-16T06:21:45.001Z,25.35
2023-04-16T06:22:15.407Z,25.34
2023-04-16T06:22:45.846Z,25.32
2023-04-16T06:23:16.286Z,25.31
2023-04-16T06:23:46.695Z,25.28
2023-04-16T06:24:17.118Z,25.29
2023-04-16T06:24:47.555Z,25.29
2023-04-16T06:25:18.289Z,25.29
2023-04-16T06:25:48.686Z,25.31
2023-04-16T06:26:19.108Z,25.30
2023-04-16T06:26:49.530Z,25.31
2023-04-16T06:27:19.967Z,25.33
2023-04-16T06:27:50.396Z,25.32
2023-04-16T06:28:20.825Z,25.34
2023-04-16T06:28:51.264Z,25.31
2023-04-16T06:29:27.929Z,25.32
2023-04-16T06:29:56.990Z,25.31
2023-04-16T06:30:27.429Z,25.29
2023-04-16T06:30:57.860Z,25.29
2023-04-16T06:31:28.293Z,25.30
2023-04-16T06:31:58.707Z,25.32
2023-04-16T06:32:29.177Z,25.34