createdAt,value
2018-08-10T00:00:59.918Z,100250.13
2018-08-10T00:03:29.438Z,100258.25
2018-08-10T00:05:58.350Z,100253.33
2018-08-10T00:08:27.628Z,100253.33
2018-08-10T00:10:56.439Z,100247.34
2018-08-10T00:13:25.231Z,100236.74
2018-08-10T00:15:54.095Z,100244.89
2018-08-10T00:18:23.604Z,100232.41
2018-08-10T00:20:52.351Z,100232.70
2018-08-10T00:23:21.619Z,100230.51
2018-08-10T00:25:51.475Z,100229.16
2018-08-10T00:28:20.722Z,100234.34
2018-08-10T00:30:49.556Z,100239.79
2018-08-10T00:33:18.906Z,100242.22
2018-08-10T00:35:49.470Z,100234.63
2018-08-10T00:38:18.256Z,100225.92
2018-08-10T00:40:47.619Z,100215.36
2018-08-10T00:43:16.680Z,100224.05
2018-08-10T00:45:45.801Z,100222.14
2018-08-10T00:48:16.210Z,100213.98
2018-08-10T00:50:45.752Z,100202.58
2018-08-10T00:53:14.496Z,100188.46
2018-08-10T00:55:43.799Z,100184.36
2018-08-10T00:58:12.528Z,100183.81
2018-08-10T01:00:41.288Z,100179.48
2018-08-10T01:03:10.702Z,100171.33
2018-08-10T01:05:39.516Z,100162.08
2018-08-10T01:08:09.226Z,100145.23
2018-08-10T01:10:38.049Z,100135.45
2018-08-10T01:13:06.876Z,100127.02
2018-08-10T01:15:35.660Z,100111.84
2018-08-10T01:18:04.974Z,100102.61
2018-08-10T01:20:33.788Z,100093.38
2018-08-10T01:23:06.230Z,100085.21
2018-08-10T01:25:35.651Z,100080.06
2018-08-10T01:28:05.803Z,100076.81
2018-08-10T01:30:35.652Z,100085.23
2018-08-10T01:33:04.465Z,100084.42
2018-08-10T01:35:33.407Z,100071.94
2018-08-10T01:38:03.023Z,100061.06
2018-08-10T01:40:32.015Z,100057.53
2018-08-10T01:43:00.891Z,100060.80
2018-08-10T01:45:29.695Z,100058.36
2018-08-10T01:47:59.423Z,100057.82
2018-08-10T01:50:28.658Z,100035.01
2018-08-10T01:52:57.436Z,100027.10
2018-08-10T01:55:27.039Z,100009.75
2018-08-10T01:57:55.793Z,100008.36
2018-08-10T02:00:24.603Z,100007.28
2018-08-10T02:02:53.945Z,100010.55
2018-08-10T02:05:22.706Z,99999.68
2018-08-10T02:07:51.987Z,100005.91
2018-08-10T02:10:20.828Z,99990.69
2018-08-10T02:12:53.913Z,99978.73
2018-08-10T02:15:23.272Z,99967.55
2018-08-10T02:17:52.568Z,99975.16
2018-08-10T02:20:22.826Z,99976.23
2018-08-10T02:22:52.571Z,99986.80
2018-08-10T02:25:24.730Z,99976.19
2018-08-10T02:27:54.220Z,99969.06
2018-08-10T02:30:23.331Z,99961.98
2018-08-10T02:32:52.618Z,99958.11
2018-08-10T02:35:21.489Z,99949.34
2018-08-10T02:37:50.269Z,99946.59
2018-08-10T02:40:21.647Z,99943.27
2018-08-10T02:42:51.451Z,99948.41
2018-08-10T02:45:20.684Z,99942.38
2018-08-10T02:47:50.552Z,99938.77
2018-08-10T02:50:19.872Z,99937.92
2018-08-10T02:52:49.520Z,99932.41
2018-08-10T02:55:18.831Z,99959.33
2018-08-10T02:57:48.441Z,100156.98
2018-08-10T03:00:18.279Z,100118.81
2018-08-10T03:02:48.039Z,100071.13
2018-08-10T03:05:17.427Z,100064.49
2018-08-10T03:07:47.790Z,100068.23
2018-08-10T03:10:17.247Z,100048.07
2018-08-10T03:12:46.639Z,100049.45
2018-08-10T03:15:16.698Z,100023.91
2018-08-10T03:17:46.709Z,100033.27
2018-08-10T03:20:15.827Z,100061.63
2018-08-10T03:22:44.728Z,100036.68
2018-08-10T03:25:15.360Z,100016.61
2018-08-10T03:27:44.710Z,99990.55
2018-08-10T03:30:13.961Z,99962.29
2018-08-10T03:32:42.723Z,99938.66
2018-08-10T03:35:11.614Z,99912.08
2018-08-10T03:37:41.114Z,99884.41
2018-08-10T03:40:12.366Z,99851.05
2018-08-10T03:42:41.175Z,99830.18
2018-08-10T03:45:10.426Z,99842.44
2018-08-10T03:47:40.268Z,99827.50
2018-08-10T03:50:10.549Z,99810.15
2018-08-10T03:52:40.151Z,99794.67
2018-08-10T03:55:09.496Z,99798.22
2018-08-10T03:57:39.107Z,99816.97
2018-08-10T04:00:09.668Z,99827.81
2018-08-10T04:02:39.421Z,99846.52
2018-08-10T04:05:10.667Z,99856.23
2018-08-10T04:07:40.362Z,99870.09
2018-08-10T04:10:10.000Z,99867.08
2018-08-10T04:12:39.195Z,99880.93
2018-08-10T04:15:12.403Z,99893.40
2018-08-10T04:17:41.802Z,99884.97
2018-08-10T04:20:11.075Z,99890.95
2018-08-10T04:22:39.847Z,99865.13
2018-08-10T04:25:09.154Z,99833.56
2018-08-10T04:27:38.434Z,99834.11
2018-08-10T04:30:08.556Z,99830.83
2018-08-10T04:32:37.328Z,99818.52
2018-08-10T04:35:06.196Z,99830.72
2018-08-10T04:37:35.773Z,99831.45
2018-08-10T04:40:05.525Z,99835.23
2018-08-10T04:42:34.266Z,99841.96
2018-08-10T04:45:03.066Z,99834.34
2018-08-10T04:47:32.436Z,99834.06
2018-08-10T04:50:01.149Z,99827.52
2018-08-10T04:52:30.526Z,99815.26
2018-08-10T04:54:59.299Z,99814.11
2018-08-10T04:57:28.605Z,99812.73
2018-08-10T04:59:57.364Z,99805.63
2018-08-10T05:02:26.680Z,99813.48
2018-08-10T05:04:55.446Z,99815.30
2018-08-10T05:07:24.207Z,99808.72
2018-08-10T05:09:53.027Z,99810.82
2018-08-10T05:12:21.773Z,99808.05
2018-08-10T05:14:50.612Z,99813.69
2018-08-10T05:17:20.123Z,99812.02
2018-08-10T05:19:49.015Z,99816.05
2018-08-10T05:22:18.677Z,99809.14
2018-08-10T05:24:48.379Z,99802.80
2018-08-10T05:27:17.904Z,99806.81
2018-08-10T05:29:47.412Z,99802.93
2018-08-10T05:32:16.701Z,99808.79
2018-08-10T05:34:45.745Z,99810.67
2018-08-10T05:37:14.933Z,99802.37
2018-08-10T05:39:44.428Z,99811.58
2018-08-10T05:42:13.351Z,99807.04
2018-08-10T05:44:42.084Z,99805.72
2018-08-10T05:47:10.938Z,99807.72
2018-08-10T05:49:40.637Z,99809.77
2018-08-10T05:52:09.967Z,99807.12
2018-08-10T05:54:38.714Z,99817.49
2018-08-10T05:57:08.145Z,99818.63
2018-08-10T05:59:36.904Z,99821.39
2018-08-10T06:02:06.273Z,99819.14
2018-08-10T06:04:35.096Z,99813.30
2018-08-10T06:07:04.307Z,99818.05
2018-08-10T06:09:33.450Z,99823.27
2018-08-10T06:12:02.321Z,99821.85
2018-08-10T06:14:31.053Z,99822.61
2018-08-10T06:17:00.612Z,99827.61
2018-08-10T06:19:29.469Z,99821.48
2018-08-10T06:21:58.205Z,99816.22
2018-08-10T06:24:27.659Z,99819.80
2018-08-10T06:26:56.948Z,99812.17
2018-08-10T06:29:26.085Z,99808.70
2018-08-10T06:31:54.878Z,99809.45
2018-08-10T06:34:24.024Z,99818.02
2018-08-10T06:36:52.864Z,99817.59
2018-08-10T06:39:22.293Z,99825.34
2018-08-10T06:41:51.023Z,99829.19
2018-08-10T06:44:19.844Z,99827.64
2018-08-10T06:46:48.756Z,99827.29
2018-08-10T06:49:19.108Z,99836.02
2018-08-10T06:51:48.665Z,99836.59
2018-08-10T06:54:17.680Z,99837.19
2018-08-10T06:56:47.243Z,99840.79
2018-08-10T06:59:16.323Z,99841.32
2018-08-10T07:01:45.299Z,99842.38
2018-08-10T07:04:14.809Z,99841.05
2018-08-10T07:06:43.562Z,99832.26
2018-08-10T07:09:13.498Z,99827.47
2018-08-10T07:11:42.267Z,99828.15
2018-08-10T07:14:11.060Z,99827.20
2018-08-10T07:16:40.545Z,99815.74
2018-08-10T07:19:09.472Z,99815.18
2018-08-10T07:21:38.200Z,99816.59
2018-08-10T07:24:08.268Z,99817.28
2018-08-10T07:26:37.810Z,99818.56
2018-08-10T07:29:07.736Z,99815.77
2018-08-10T07:31:36.486Z,99818.22
2018-08-10T07:34:05.346Z,99816.73
2018-08-10T07:36:34.124Z,99812.00
2018-08-10T07:39:03.816Z,99808.07
2018-08-10T07:41:32.526Z,99815.05
2018-08-10T07:44:01.315Z,99812.02
2018-08-10T07:46:30.105Z,99813.00
2018-08-10T07:48:59.249Z,99815.86
2018-08-10T07:51:28.600Z,99813.27
2018-08-10T07:53:57.363Z,99820.32
2018-08-10T07:56:26.791Z,99821.05
2018-08-10T07:58:55.542Z,99828.99
2018-08-10T08:01:24.327Z,99830.22
2018-08-10T08:03:54.591Z,99835.95
2018-08-10T08:06:23.413Z,99830.08
2018-08-10T08:08:52.221Z,99831.27
2018-08-10T08:11:21.158Z,99842.42
2018-08-10T08:13:50.089Z,99841.94
2018-08-10T08:16:19.533Z,99847.93
2018-08-10T08:18:48.367Z,99854.70
2018-08-10T08:21:17.775Z,99850.81
2018-08-10T08:23:47.515Z,99851.08
2018-08-10T08:26:16.430Z,99858.92
2018-08-10T08:28:46.080Z,99861.81
2018-08-10T08:31:14.903Z,99855.21
2018-08-10T08:33:54.867Z,99862.49
2018-08-10T08:36:24.431Z,99863.66
2018-08-10T08:39:30.264Z,99869.45
2018-08-10T08:41:59.055Z,99865.96
2018-08-10T08:45:37.919Z,99863.92
2018-08-10T08:48:07.708Z,99856.61
2018-08-10T08:50:39.151Z,99859.50
2018-08-10T08:53:08.028Z,99863.08
2018-08-10T08:55:44.761Z,99865.02
2018-08-10T08:58:13.616Z,99856.39
2018-08-10T09:00:42.456Z,99866.24
2018-08-10T09:03:23.311Z,99869.00
2018-08-10T09:05:52.301Z,99858.38
2018-08-10T09:08:21.080Z,99855.78
2018-08-10T09:10:49.938Z,99866.85
2018-08-10T09:13:18.933Z,99869.92
2018-08-10T09:15:48.159Z,99875.89
2018-08-10T09:18:18.004Z,99882.80
2018-08-10T09:20:46.980Z,99866.97
2018-08-10T09:23:16.843Z,99879.50
2018-08-10T09:25:45.866Z,99879.89
2018-08-10T09:28:16.278Z,99883.68
2018-08-10T09:30:45.793Z,99892.14
2018-08-10T09:33:14.528Z,99883.00
2018-08-10T09:35:43.515Z,99892.70
2018-08-10T09:38:12.973Z,99892.41
2018-08-10T09:40:41.875Z,99889.03
2018-08-10T09:43:10.600Z,99875.25
2018-08-10T09:45:39.427Z,99889.22
2018-08-10T09:48:09.414Z,99904.73
2018-08-10T09:50:38.864Z,99902.44
2018-08-10T09:53:07.672Z,99909.95
2018-08-10T09:55:37.835Z,99924.42
2018-08-10T09:58:13.209Z,99925.91
2018-08-10T10:00:47.279Z,99930.49
2018-08-10T10:03:22.851Z,99930.88
2018-08-10T10:05:52.660Z,99950.04
2018-08-10T10:08:21.899Z,99946.47
2018-08-10T10:10:50.793Z,99954.52
2018-08-10T10:13:19.659Z,99957.41
2018-08-10T10:15:48.657Z,99966.95
2018-08-10T10:18:18.883Z,99978.25
2018-08-10T10:20:48.579Z,99985.59
2018-08-10T10:23:18.638Z,99981.98
2018-08-10T10:25:47.906Z,99988.44
2018-08-10T10:28:17.560Z,99995.00
2018-08-10T10:30:46.588Z,99983.92
2018-08-10T10:33:15.620Z,99974.14
2018-08-10T10:35:44.460Z,99982.63
2018-08-10T10:38:14.016Z,99985.71
2018-08-10T10:40:42.846Z,99991.19
2018-08-10T10:43:11.593Z,100004.53
2018-08-10T10:45:40.363Z,100001.35
2018-08-10T10:48:10.104Z,100004.56
2018-08-10T10:50:39.436Z,99995.84
2018-08-10T10:53:08.239Z,99996.84
2018-08-10T10:55:37.728Z,100007.84
2018-08-10T10:58:06.432Z,100003.31
2018-08-10T11:00:35.272Z,100006.34
2018-08-10T11:03:04.630Z,100009.63
2018-08-10T11:05:33.667Z,100015.41
2018-08-10T11:08:02.449Z,100021.53
2018-08-10T11:10:31.623Z,100023.13
2018-08-10T11:13:00.385Z,100026.68
2018-08-10T11:15:29.344Z,100034.78
2018-08-10T11:17:58.727Z,100028.06
2018-08-10T11:20:27.483Z,100041.42
2018-08-10T11:22:56.876Z,100031.91
2018-08-10T11:25:25.887Z,100034.93
2018-08-10T11:27:55.165Z,100043.69
2018-08-10T11:30:23.994Z,100052.20
2018-08-10T11:32:52.844Z,100053.80
2018-08-10T11:35:21.683Z,100062.45
2018-08-10T11:37:51.465Z,100069.00
2018-08-10T11:40:20.329Z,100076.98
2018-08-10T11:42:49.135Z,100068.75
2018-08-10T11:45:18.770Z,100070.19
2018-08-10T11:47:48.512Z,100068.45
2018-08-10T11:50:19.661Z,100061.69
2018-08-10T11:52:49.371Z,100078.77
2018-08-10T11:55:18.395Z,100078.83
2018-08-10T11:57:48.172Z,100071.69
2018-08-10T12:00:17.696Z,100067.94
2018-08-10T12:02:48.109Z,100075.07
2018-08-10T12:05:17.456Z,100079.38
2018-08-10T12:07:46.432Z,100073.89
2018-08-10T12:10:15.372Z,100077.61
2018-08-10T12:12:44.126Z,100088.28
2018-08-10T12:15:14.052Z,100095.69
2018-08-10T12:17:43.584Z,100093.06
2018-08-10T12:20:12.374Z,100101.13
2018-08-10T12:22:41.936Z,100100.59
2018-08-10T12:25:11.557Z,100101.81
2018-08-10T12:27:41.226Z,100111.20
2018-08-10T12:30:12.124Z,100114.70
2018-08-10T12:32:40.947Z,100114.78
2018-08-10T12:35:10.350Z,100111.39
2018-08-10T12:37:39.607Z,100113.33
2018-08-10T12:40:08.695Z,100118.08
2018-08-10T12:42:37.798Z,100115.98
2018-08-10T12:45:06.672Z,100121.08
2018-08-10T12:47:36.383Z,100131.77
2018-08-10T12:50:05.960Z,100137.89
2018-08-10T12:52:35.576Z,100134.58
2018-08-10T12:55:04.461Z,100143.72
2018-08-10T12:57:34.014Z,100145.05
2018-08-10T13:00:02.866Z,100144.70
2018-08-10T13:02:33.435Z,100154.22
2018-08-10T13:05:02.276Z,100149.97
2018-08-10T13:07:31.028Z,100153.06
2018-08-10T13:09:59.768Z,100152.48
2018-08-10T13:12:28.486Z,100160.88
2018-08-10T13:14:58.391Z,100161.94
2018-08-10T13:17:28.110Z,100156.13
2018-08-10T13:19:56.848Z,100170.44
2018-08-10T13:22:25.585Z,100173.93
2018-08-10T13:24:55.053Z,100167.59
2018-08-10T13:27:24.369Z,100179.50
2018-08-10T13:29:53.855Z,100193.22
2018-08-10T13:32:22.640Z,100194.09
2018-08-10T13:34:51.482Z,100203.16
2018-08-10T13:37:20.289Z,100191.55
2018-08-10T13:39:49.531Z,100172.69
2018-08-10T13:42:18.449Z,100212.41
2018-08-10T13:44:48.176Z,100214.00
2018-08-10T13:47:17.714Z,100225.81
2018-08-10T13:49:49.840Z,100231.82
2018-08-10T13:52:19.050Z,100246.92
2018-08-10T13:54:48.660Z,100251.25
2018-08-10T13:57:18.759Z,100248.09
2018-08-10T13:59:48.321Z,100248.64
2018-08-10T14:02:18.486Z,100260.84
2018-08-10T14:04:50.403Z,100264.72
2018-08-10T14:07:19.206Z,100264.41
2018-08-10T14:09:48.389Z,100261.78
2018-08-10T14:12:17.544Z,100262.59
2018-08-10T14:14:47.810Z,100264.50
2018-08-10T14:17:19.235Z,100263.64
2018-08-10T14:19:48.249Z,100266.03
2018-08-10T14:22:18.628Z,100266.22
2018-08-10T14:24:47.737Z,100276.44
2018-08-10T14:27:17.846Z,100278.06
2018-08-10T14:29:48.039Z,100283.56
2018-08-10T14:32:17.340Z,100284.12
2018-08-10T14:34:46.379Z,100284.94
2018-08-10T14:37:16.754Z,100285.86
2018-08-10T14:39:46.890Z,100282.41
2018-08-10T14:42:16.496Z,100289.22
2018-08-10T14:44:46.070Z,100291.08
2018-08-10T14:47:15.132Z,100301.03
2018-08-10T14:49:44.596Z,100301.17
2018-08-10T14:52:14.097Z,100304.64
2018-08-10T14:54:42.874Z,100308.96
2018-08-10T14:57:12.217Z,100307.16
2018-08-10T14:59:41.007Z,100324.53
2018-08-10T15:02:10.556Z,100311.63
2018-08-10T15:04:39.984Z,100310.35
2018-08-10T15:07:08.825Z,100310.58
2018-08-10T15:09:37.552Z,100316.02
2018-08-10T15:12:06.621Z,100320.47
2018-08-10T15:14:35.315Z,100319.91
2018-08-10T15:17:04.879Z,100327.55
2018-08-10T15:19:33.634Z,100331.78
2018-08-10T15:22:03.016Z,100341.46
2018-08-10T15:24:31.806Z,100347.45
2018-08-10T15:27:01.223Z,100350.54
2018-08-10T15:29:30.789Z,100355.67
2018-08-10T15:32:00.466Z,100356.33
2018-08-10T15:34:29.412Z,100358.75
2018-08-10T15:36:58.347Z,100378.25
2018-08-10T15:39:27.732Z,100361.50
2018-08-10T15:41:56.792Z,100364.09
2018-08-10T15:44:25.594Z,100378.86
2018-08-10T15:46:54.384Z,100377.76
2018-08-10T15:49:23.838Z,100376.75
2018-08-10T15:51:53.122Z,100379.58
2018-08-10T15:54:21.899Z,100367.29
2018-08-10T15:56:51.619Z,100368.17
2018-08-10T15:59:20.354Z,100378.80
2018-08-10T16:01:51.063Z,100377.29
2018-08-10T16:04:20.368Z,100382.34
2018-08-10T16:06:49.161Z,100397.46
2018-08-10T16:09:18.307Z,100387.13
2018-08-10T16:11:47.487Z,100396.32
2018-08-10T16:14:16.472Z,100397.80
2018-08-10T16:16:46.578Z,100409.83
2018-08-10T16:19:17.023Z,100412.06
2018-08-10T16:21:46.594Z,100417.75
2018-08-10T16:24:15.531Z,100404.28
2018-08-10T16:27:12.867Z,100403.01
2018-08-10T16:29:42.469Z,100420.88
2018-08-10T16:32:11.272Z,100415.66
2018-08-10T16:34:40.755Z,100424.95
2018-08-10T16:37:09.590Z,100437.36
2018-08-10T16:39:39.075Z,100432.26
2018-08-10T16:42:07.885Z,100437.20
2018-08-10T16:44:37.478Z,100425.56
2018-08-10T16:47:06.297Z,100440.53
2018-08-10T16:49:35.675Z,100438.27
2018-08-10T16:52:05.292Z,100449.41
2018-08-10T16:54:34.080Z,100439.84
2018-08-10T16:57:03.635Z,100450.08
2018-08-10T16:59:32.450Z,100451.66
2018-08-10T17:02:01.718Z,100444.52
2018-08-10T17:04:31.280Z,100442.59
2018-08-10T17:07:00.164Z,100449.46
2018-08-10T17:09:28.963Z,100447.70
2018-08-10T17:11:57.848Z,100447.55
2018-08-10T17:14:26.674Z,100463.16
2018-08-10T17:16:56.314Z,100457.18
2018-08-10T17:19:25.153Z,100461.84
2018-08-10T17:21:54.852Z,100459.52
2018-08-10T17:24:23.712Z,100469.64
2018-08-10T17:26:53.163Z,100465.61
2018-08-10T17:29:22.474Z,100472.98
2018-08-10T17:31:52.238Z,100468.60
2018-08-10T17:34:21.227Z,100475.52
2018-08-10T17:36:49.963Z,100481.42
2018-08-10T17:39:19.669Z,100496.92
2018-08-10T17:41:48.959Z,100491.68
2018-08-10T17:44:17.887Z,100493.63
2018-08-10T17:46:46.910Z,100506.83
2018-08-10T17:49:16.482Z,100497.08
2018-08-10T17:51:46.262Z,100508.00
2018-08-10T17:54:15.150Z,100495.19
2018-08-10T17:56:44.648Z,100507.45
2018-08-10T17:59:13.499Z,100507.70
2018-08-10T18:01:42.211Z,100524.32
2018-08-10T18:04:11.645Z,100525.43
2018-08-10T18:06:40.418Z,100520.27
2018-08-10T18:09:10.511Z,100528.13
2018-08-10T18:11:39.781Z,100537.33
2018-08-10T18:14:09.450Z,100522.55
2018-08-10T18:16:38.790Z,100532.36
2018-08-10T18:19:07.648Z,100531.91
2018-08-10T18:21:36.982Z,100532.81
2018-08-10T18:24:05.807Z,100539.06
2018-08-10T18:26:34.851Z,100538.77
2018-08-10T18:29:04.124Z,100531.86
2018-08-10T18:31:33.059Z,100533.98
2018-08-10T18:34:01.810Z,100541.83
2018-08-10T18:36:31.704Z,100550.19
2018-08-10T18:39:01.121Z,100553.36
2018-08-10T18:41:30.315Z,100551.59
2018-08-10T18:43:59.103Z,100546.10
2018-08-10T18:46:28.789Z,100547.13
2018-08-10T18:48:58.016Z,100555.24
2018-08-10T18:51:27.591Z,100554.38
2018-08-10T18:53:56.395Z,100563.55
2018-08-10T18:56:25.900Z,100573.80
2018-08-10T18:58:55.288Z,100571.03
2018-08-10T19:01:24.424Z,100572.58
2018-08-10T19:03:53.868Z,100566.59
2018-08-10T19:06:23.089Z,100573.03
2018-08-10T19:08:51.877Z,100573.01
2018-08-10T19:11:20.920Z,100570.48
2018-08-10T19:13:49.738Z,100576.09
2018-08-10T19:16:19.615Z,100573.07
2018-08-10T19:18:48.464Z,100574.90
2018-08-10T19:21:18.615Z,100583.53
2018-08-10T19:23:48.175Z,100580.47
2018-08-10T19:26:17.302Z,100582.05
2018-08-10T19:28:46.831Z,100577.58
2018-08-10T19:31:15.787Z,100587.81
2018-08-10T19:33:45.204Z,100596.95
2018-08-10T19:36:13.975Z,100589.02
2018-08-10T19:38:43.416Z,100596.25
2018-08-10T19:41:12.299Z,100602.94
2018-08-10T19:43:41.073Z,100610.70
2018-08-10T19:46:09.931Z,100613.36
2018-08-10T19:48:39.178Z,100618.91
2018-08-10T19:51:08.411Z,100624.00
2018-08-10T19:53:37.890Z,100624.77
2018-08-10T19:56:07.330Z,100633.97
2018-08-10T19:58:36.511Z,100635.80
2018-08-10T20:01:05.440Z,100639.58
2018-08-10T20:03:34.682Z,100632.52
2018-08-10T20:06:03.453Z,100644.18
2018-08-10T20:08:32.665Z,100636.30
2018-08-10T20:11:01.457Z,100648.20
2018-08-10T20:13:30.259Z,100651.69
2018-08-10T20:15:59.294Z,100661.99
2018-08-10T20:18:29.251Z,100661.17
2018-08-10T20:20:57.998Z,100658.73
2018-08-10T20:23:27.396Z,100663.09
2018-08-10T20:25:56.292Z,100671.45
2018-08-10T20:28:25.900Z,100678.77
2018-08-10T20:30:54.748Z,100677.12
2018-08-10T20:33:23.535Z,100677.65
2018-08-10T20:35:52.431Z,100681.42
2018-08-10T20:38:22.043Z,100678.96
2018-08-10T20:40:50.995Z,100680.27
2018-08-10T20:43:19.794Z,100681.55
2018-08-10T20:45:48.647Z,100676.28
2018-08-10T20:48:18.405Z,100679.11
2018-08-10T20:50:50.411Z,100676.49
2018-08-10T20:53:19.246Z,100676.42
2018-08-10T20:55:48.636Z,100678.49
2018-08-10T20:58:18.164Z,100673.55
2018-08-10T21:00:47.535Z,100676.77
2018-08-10T21:03:17.337Z,100675.89
2018-08-10T21:05:47.219Z,100684.55
2018-08-10T21:08:16.305Z,100678.26
2018-08-10T21:10:45.863Z,100683.38
2018-08-10T21:13:15.002Z,100679.55
2018-08-10T21:15:43.915Z,100676.80
2018-08-10T21:18:13.599Z,100680.25
2018-08-10T21:20:42.379Z,100684.17
2018-08-10T21:23:11.227Z,100677.59
2018-08-10T21:25:40.074Z,100683.68
2018-08-10T21:28:09.556Z,100688.16
2018-08-10T21:30:39.379Z,100692.37
2018-08-10T21:33:08.215Z,100690.37
2018-08-10T21:35:36.987Z,100691.93
2018-08-10T21:38:07.384Z,100698.10
2018-08-10T21:40:36.215Z,100696.92
2018-08-10T21:43:05.044Z,100707.16
2018-08-10T21:45:34.621Z,100705.21
2018-08-10T21:48:04.205Z,100710.86
2018-08-10T21:50:33.449Z,100704.06
2018-08-10T21:53:03.187Z,100704.77
2018-08-10T21:55:32.887Z,100704.94
2018-08-10T21:58:02.530Z,100705.67
2018-08-10T22:00:56.564Z,100709.95
2018-08-10T22:03:26.244Z,100719.13
2018-08-10T22:05:55.032Z,100724.77
2018-08-10T22:08:24.345Z,100718.23
2018-08-10T22:10:53.278Z,100725.45
2018-08-10T22:13:27.282Z,100726.52
2018-08-10T22:16:01.404Z,100730.02
2018-08-10T22:19:39.296Z,100740.00
2018-08-10T22:22:08.587Z,100737.23
2018-08-10T22:24:37.452Z,100738.81
2018-08-10T22:27:06.776Z,100735.81
2018-08-10T22:29:36.056Z,100742.73
2018-08-10T22:32:04.851Z,100739.97
2018-08-10T22:34:33.737Z,100746.72
2018-08-10T22:37:02.599Z,100743.98
2018-08-10T22:39:32.764Z,100743.16
2018-08-10T22:42:01.534Z,100747.15
2018-08-10T22:44:30.403Z,100748.20
2018-08-10T22:46:59.180Z,100750.08
2018-08-10T22:49:28.407Z,100755.72
2018-08-10T22:51:58.037Z,100754.06
2018-08-10T22:54:27.057Z,100763.23
2018-08-10T22:56:56.585Z,100761.81
2018-08-10T22:59:25.403Z,100760.19
2018-08-10T23:01:54.783Z,100757.91
2018-08-10T23:04:24.033Z,100753.56
2018-08-10T23:06:52.869Z,100752.44
2018-08-10T23:09:22.201Z,100758.83
2018-08-10T23:11:51.052Z,100748.78
2018-08-10T23:14:20.742Z,100752.23
2018-08-10T23:16:50.317Z,100747.84
2018-08-10T23:19:19.119Z,100752.13
2018-08-10T23:21:49.067Z,100753.70
2018-08-10T23:24:18.170Z,100759.56
2018-08-10T23:26:47.957Z,100760.31
2018-08-10T23:29:17.843Z,100754.80
2018-08-10T23:31:46.874Z,100757.73
2018-08-10T23:34:15.974Z,100751.36
2018-08-10T23:36:44.865Z,100758.59
2018-08-10T23:39:14.565Z,100757.47
2018-08-10T23:41:43.403Z,100760.40
2018-08-10T23:44:12.241Z,100758.67
2018-08-10T23:46:41.122Z,100759.13
2018-08-10T23:49:11.003Z,100749.91
2018-08-10T23:51:40.874Z,100750.95
2018-08-10T23:54:09.637Z,100751.96
2018-08-10T23:56:39.000Z,100759.47
2018-08-10T23:59:08.360Z,100760.73
