createdAt,value
2023-04-24T00:01:54.299Z,100.00
2023-04-24T00:04:22.501Z,100.00
2023-04-24T00:06:55.090Z,100.00
2023-04-24T00:09:23.196Z,100.00
2023-04-24T00:11:52.521Z,100.00
2023-04-24T00:14:20.775Z,100.00
2023-04-24T00:16:49.151Z,100.00
2023-04-24T00:19:17.778Z,100.00
2023-04-24T00:21:45.819Z,100.00
2023-04-24T00:24:13.792Z,100.00
2023-04-24T00:26:41.902Z,100.00
2023-04-24T00:29:11.222Z,100.00
2023-04-24T00:31:39.241Z,100.00
2023-04-24T00:34:07.589Z,100.00
2023-04-24T00:36:36.126Z,100.00
2023-04-24T00:39:04.588Z,100.00
2023-04-24T00:41:32.907Z,100.00
2023-04-24T00:44:00.932Z,100.00
2023-04-24T00:46:30.849Z,100.00
2023-04-24T00:48:58.891Z,100.00
2023-04-24T00:51:27.048Z,100.00
2023-04-24T00:53:55.055Z,100.00
2023-04-24T00:56:23.126Z,100.00
2023-04-24T00:58:51.881Z,100.00
2023-04-24T01:01:21.890Z,100.00
2023-04-24T01:03:53.769Z,100.00
2023-04-24T01:06:22.677Z,100.00
2023-04-24T01:08:52.033Z,100.00
2023-04-24T01:11:20.762Z,100.00
2023-04-24T01:13:49.578Z,100.00
2023-04-24T01:16:18.809Z,100.00
2023-04-24T01:18:47.234Z,100.00
2023-04-24T01:21:18.202Z,100.00
2023-04-24T01:23:48.115Z,100.00
2023-04-24T01:26:18.010Z,100.00
2023-04-24T01:28:46.330Z,100.00
2023-04-24T01:31:14.578Z,100.00
2023-04-24T01:33:43.660Z,100.00
2023-04-24T01:36:13.414Z,100.00
2023-04-24T01:38:41.708Z,100.00
2023-04-24T01:41:11.732Z,100.00
2023-04-24T01:43:40.505Z,100.00
2023-04-24T01:46:09.054Z,100.00
2023-04-24T01:48:37.781Z,100.00
2023-04-24T01:51:06.154Z,100.00
2023-04-24T01:53:34.635Z,100.00
2023-04-24T01:56:03.800Z,100.00
2023-04-24T01:58:34.068Z,100.00
2023-04-24T02:01:02.368Z,100.00
2023-04-24T02:03:30.765Z,100.00
2023-04-24T02:05:58.928Z,100.00
2023-04-24T02:08:27.080Z,100.00
2023-04-24T02:10:55.335Z,100.00
2023-04-24T02:13:23.598Z,100.00
2023-04-24T02:15:53.057Z,100.00
2023-04-24T02:18:21.752Z,100.00
2023-04-24T02:20:50.025Z,100.00
2023-04-24T02:23:18.097Z,100.00
2023-04-24T02:25:47.000Z,100.00
2023-04-24T02:28:15.061Z,100.00
2023-04-24T02:30:43.098Z,100.00
2023-04-24T02:33:13.788Z,100.00
2023-04-24T02:35:41.868Z,100.00
2023-04-24T02:38:09.955Z,100.00
2023-04-24T02:40:38.297Z,100.00
2023-04-24T02:43:06.513Z,100.00
2023-04-24T02:45:35.846Z,100.00
2023-04-24T02:48:04.448Z,100.00
2023-04-24T02:50:34.693Z,100.00
2023-04-24T02:53:03.241Z,100.00
2023-04-24T02:55:31.361Z,100.00
2023-04-24T02:57:59.870Z,100.00
2023-04-24T03:00:27.963Z,100.00
2023-04-24T03:02:56.436Z,100.00
2023-04-24T03:05:24.918Z,100.00
2023-04-24T03:07:54.809Z,100.00
2023-04-24T03:10:23.805Z,100.00
2023-04-24T03:12:52.006Z,100.00
2023-04-24T03:15:20.396Z,100.00
2023-04-24T03:17:49.184Z,100.00
2023-04-24T03:20:17.479Z,100.00
2023-04-24T03:22:45.637Z,100.00
2023-04-24T03:25:15.133Z,100.00
2023-04-24T03:27:43.659Z,100.00
2023-04-24T03:30:12.257Z,100.00
2023-04-24T03:32:41.385Z,100.00
2023-04-24T03:35:10.616Z,100.00
2023-04-24T03:37:38.727Z,100.00
2023-04-24T03:40:08.236Z,100.00
2023-04-24T03:42:39.431Z,100.00
2023-04-24T03:45:09.571Z,100.00
2023-04-24T03:47:37.769Z,100.00
2023-04-24T03:50:06.591Z,100.00
2023-04-24T03:52:34.861Z,100.00
2023-04-24T03:55:03.038Z,100.00
2023-04-24T03:57:31.116Z,100.00
2023-04-24T04:00:01.257Z,100.00
2023-04-24T04:02:29.577Z,100.00
2023-04-24T04:04:58.037Z,100.00
2023-04-24T04:07:26.590Z,100.00
2023-04-24T04:09:54.774Z,100.00
2023-04-24T04:12:22.940Z,100.00
2023-04-24T04:14:51.064Z,100.00
2023-04-24T04:17:20.644Z,100.00
2023-04-24T04:19:49.065Z,100.00
2023-04-24T04:22:17.137Z,100.00
2023-04-24T04:24:45.614Z,100.00
2023-04-24T04:27:14.176Z,100.00
2023-04-24T04:29:42.409Z,100.00
2023-04-24T04:32:11.238Z,100.00
2023-04-24T04:34:41.298Z,100.00
2023-04-24T04:37:10.071Z,100.00
2023-04-24T04:39:38.348Z,100.00
2023-04-24T04:42:07.802Z,100.00
2023-04-24T04:44:37.253Z,100.00
2023-04-24T04:47:06.711Z,100.00
2023-04-24T04:49:35.655Z,100.00
2023-04-24T04:52:06.554Z,100.00
2023-04-24T04:54:34.982Z,100.00
2023-04-24T04:57:04.393Z,100.00
2023-04-24T04:59:32.583Z,100.00
2023-04-24T05:02:00.952Z,100.00
2023-04-24T05:04:29.485Z,100.00
2023-04-24T05:06:58.047Z,100.00
2023-04-24T05:09:30.434Z,100.00
2023-04-24T05:11:59.009Z,100.00
2023-04-24T05:14:27.251Z,100.00
2023-04-24T05:16:55.538Z,100.00
2023-04-24T05:19:23.669Z,100.00
2023-04-24T05:21:52.251Z,100.00
2023-04-24T05:24:20.463Z,100.00
2023-04-24T05:26:51.725Z,100.00
2023-04-24T05:29:20.874Z,100.00
2023-04-24T05:31:49.097Z,100.00
2023-04-24T05:34:18.042Z,100.00
2023-04-24T05:36:47.946Z,100.00
2023-04-24T05:39:16.580Z,100.00
2023-04-24T05:41:45.739Z,100.00
2023-04-24T05:44:15.812Z,100.00
2023-04-24T05:46:44.061Z,100.00
2023-04-24T05:49:12.565Z,100.00
2023-04-24T05:51:41.441Z,100.00
2023-04-24T05:54:10.576Z,100.00
2023-04-24T05:56:40.348Z,100.00
2023-04-24T05:59:09.540Z,100.00
2023-04-24T06:01:39.236Z,100.00
2023-04-24T06:04:09.209Z,100.00
2023-04-24T06:06:38.169Z,100.00
2023-04-24T06:09:06.585Z,100.00
2023-04-24T06:11:34.747Z,100.00
2023-04-24T06:14:03.014Z,100.00
2023-04-24T06:16:32.665Z,100.00
2023-04-24T06:19:02.565Z,100.00
2023-04-24T06:21:30.767Z,100.00
2023-04-24T06:23:59.287Z,100.00
2023-04-24T06:26:27.891Z,100.00
2023-04-24T06:28:56.105Z,100.00
2023-04-24T06:31:24.910Z,100.00
2023-04-24T06:33:53.249Z,100.00
2023-04-24T06:36:22.886Z,100.00
2023-04-24T06:38:51.235Z,100.00
2023-04-24T06:41:19.596Z,100.00
2023-04-24T06:43:48.045Z,100.00
2023-04-24T06:46:17.462Z,100.00
2023-04-24T06:48:46.551Z,100.00
2023-04-24T06:51:14.850Z,100.00
2023-04-24T06:53:44.545Z,100.00
2023-04-24T06:56:13.030Z,100.00
2023-04-24T06:58:41.563Z,100.00
2023-04-24T07:01:09.661Z,100.00
2023-04-24T07:03:38.074Z,100.00
2023-04-24T07:06:07.952Z,100.00
2023-04-24T07:08:36.915Z,100.00
2023-04-24T07:11:06.837Z,100.00
2023-04-24T07:13:36.902Z,100.00
2023-04-24T07:16:05.477Z,100.00
2023-04-24T07:18:33.770Z,100.00
2023-04-24T07:21:01.967Z,100.00
2023-04-24T07:23:31.866Z,100.00
2023-04-24T07:26:00.606Z,100.00
2023-04-24T07:28:32.270Z,100.00
2023-04-24T07:31:01.053Z,100.00
2023-04-24T07:33:29.578Z,100.00
2023-04-24T07:35:57.611Z,100.00
2023-04-24T07:38:27.596Z,100.00
2023-04-24T07:40:56.847Z,100.00
2023-04-24T07:43:26.012Z,100.00
2023-04-24T07:45:56.405Z,100.00
2023-04-24T07:48:27.334Z,100.00
2023-04-24T07:50:56.992Z,100.00
2023-04-24T07:53:25.610Z,100.00
2023-04-24T07:55:53.721Z,100.00
2023-04-24T07:58:22.670Z,100.00
2023-04-24T08:00:51.541Z,100.00
2023-04-24T08:03:21.335Z,100.00
2023-04-24T08:05:52.198Z,100.00
2023-04-24T08:08:21.243Z,100.00
2023-04-24T08:10:49.595Z,100.00
2023-04-24T08:13:17.722Z,100.00
2023-04-24T08:15:47.517Z,100.00
2023-04-24T08:18:16.855Z,100.00
2023-04-24T08:20:47.683Z,100.00
2023-04-24T08:23:16.146Z,100.00
2023-04-24T08:25:44.251Z,100.00
2023-04-24T08:28:13.829Z,100.00
2023-04-24T08:30:42.870Z,100.00
2023-04-24T08:33:11.357Z,100.00
2023-04-24T08:35:40.138Z,100.00
2023-04-24T08:38:11.305Z,100.00
2023-04-24T08:40:40.596Z,100.00
2023-04-24T08:43:09.319Z,100.00
2023-04-24T08:45:37.551Z,100.00
2023-04-24T08:48:16.588Z,100.00
2023-04-24T08:50:53.173Z,100.00
2023-04-24T08:53:22.771Z,100.00
2023-04-24T08:55:53.235Z,100.00
2023-04-24T08:58:21.834Z,100.00
2023-04-24T09:00:50.097Z,100.00
2023-04-24T09:03:19.517Z,100.00
2023-04-24T09:05:50.931Z,100.00
2023-04-24T09:08:21.891Z,100.00
2023-04-24T09:10:51.795Z,100.00
2023-04-24T09:13:21.706Z,100.00
2023-04-24T09:15:50.220Z,100.00
2023-04-24T09:18:20.023Z,100.00
2023-04-24T09:21:00.882Z,100.00
2023-04-24T09:23:30.700Z,100.00
2023-04-24T09:26:03.313Z,100.00
2023-04-24T09:28:35.247Z,100.00
2023-04-24T09:31:13.121Z,100.00
2023-04-24T09:33:41.766Z,100.00
2023-04-24T09:36:10.840Z,100.00
2023-04-24T09:38:41.284Z,100.00
2023-04-24T09:41:16.543Z,100.00
2023-04-24T09:43:45.127Z,100.00
2023-04-24T09:46:13.563Z,100.00
2023-04-24T09:48:42.174Z,100.00
2023-04-24T09:51:12.068Z,100.00
2023-04-24T09:53:41.780Z,100.00
2023-04-24T09:56:13.747Z,100.00
2023-04-24T09:58:42.077Z,100.00
2023-04-24T10:01:10.249Z,100.00
2023-04-24T10:03:38.771Z,100.00
2023-04-24T10:06:10.338Z,100.00
2023-04-24T10:08:39.269Z,100.00
2023-04-24T10:11:09.775Z,100.00
2023-04-24T10:13:41.305Z,100.00
2023-04-24T10:16:09.985Z,100.00
2023-04-24T10:18:39.244Z,96.49
2023-04-24T10:21:08.376Z,98.22
2023-04-24T10:23:37.773Z,90.64
2023-04-24T10:26:06.730Z,90.92
2023-04-24T10:28:38.566Z,90.75
2023-04-24T10:31:09.637Z,82.30
2023-04-24T10:33:38.864Z,78.77
2023-04-24T10:36:08.110Z,82.98
2023-04-24T10:38:37.813Z,84.61
2023-04-24T10:41:17.353Z,70.42
2023-04-24T10:43:45.787Z,78.04
2023-04-24T10:46:22.493Z,68.55
2023-04-24T10:48:57.160Z,68.51
2023-04-24T10:51:27.009Z,77.74
2023-04-24T10:53:55.768Z,100.00
2023-04-24T10:56:24.050Z,100.00
2023-04-24T10:58:53.799Z,100.00
2023-04-24T11:01:31.157Z,100.00
2023-04-24T11:04:02.374Z,100.00
2023-04-24T11:06:33.653Z,100.00
2023-04-24T11:09:07.548Z,100.00
2023-04-24T11:11:38.300Z,100.00
2023-04-24T11:14:11.324Z,100.00
2023-04-24T11:16:48.060Z,100.00
2023-04-24T11:19:26.927Z,100.00
2023-04-24T11:22:02.592Z,100.00
2023-04-24T11:24:40.009Z,100.00
2023-04-24T11:27:15.159Z,83.25
2023-04-24T11:29:46.052Z,82.82
2023-04-24T11:32:27.179Z,80.73
2023-04-24T11:34:57.217Z,75.75
2023-04-24T11:37:27.026Z,76.83
2023-04-24T11:39:57.075Z,81.07
2023-04-24T11:42:27.095Z,76.12
2023-04-24T11:44:58.170Z,76.98
2023-04-24T11:47:35.355Z,78.80
2023-04-24T11:50:04.928Z,76.72
2023-04-24T11:52:33.558Z,88.98
2023-04-24T11:55:02.715Z,89.00
2023-04-24T11:57:34.851Z,100.00
2023-04-24T12:00:04.599Z,100.00
2023-04-24T12:02:36.984Z,91.55
2023-04-24T12:05:08.761Z,93.69
2023-04-24T12:07:45.390Z,84.52
2023-04-24T12:10:16.052Z,85.01
2023-04-24T12:12:44.346Z,83.66
2023-04-24T12:15:13.530Z,83.13
2023-04-24T12:17:45.034Z,86.57
2023-04-24T12:20:14.785Z,84.77
2023-04-24T12:22:47.938Z,86.26
2023-04-24T12:25:17.190Z,83.79
2023-04-24T12:27:46.983Z,85.74
2023-04-24T12:30:17.586Z,94.27
2023-04-24T12:32:49.330Z,100.00
2023-04-24T12:35:23.436Z,89.07
2023-04-24T12:37:52.278Z,81.19
2023-04-24T12:40:23.205Z,82.66
2023-04-24T12:42:53.006Z,83.89
2023-04-24T12:45:24.873Z,82.24
2023-04-24T12:47:54.780Z,80.51
2023-04-24T12:50:23.426Z,79.11
2023-04-24T12:52:51.667Z,81.33
2023-04-24T12:55:20.038Z,83.15
2023-04-24T12:57:48.924Z,91.47
2023-04-24T13:00:20.190Z,83.12
2023-04-24T13:02:48.720Z,82.89
2023-04-24T13:05:18.775Z,82.48
2023-04-24T13:07:47.768Z,83.74
2023-04-24T13:10:16.392Z,83.02
2023-04-24T13:12:46.745Z,77.36
2023-04-24T13:15:15.697Z,79.33
2023-04-24T13:17:44.113Z,75.02
2023-04-24T13:20:12.889Z,79.61
2023-04-24T13:22:42.967Z,81.19
2023-04-24T13:25:11.760Z,82.88
2023-04-24T13:27:40.849Z,82.99
2023-04-24T13:30:10.473Z,91.97
2023-04-24T13:32:39.540Z,98.39
2023-04-24T13:35:08.523Z,100.00
2023-04-24T13:37:37.657Z,100.00
2023-04-24T13:40:08.595Z,100.00
2023-04-24T13:42:36.787Z,100.00
2023-04-24T13:45:21.211Z,93.06
2023-04-24T13:47:53.527Z,98.62
2023-04-24T13:50:22.573Z,100.00
2023-04-24T13:52:52.088Z,100.00
2023-04-24T13:55:22.251Z,100.00
2023-04-24T13:57:51.252Z,100.00
2023-04-24T14:00:20.948Z,100.00
2023-04-24T14:02:50.531Z,100.00
2023-04-24T14:05:19.448Z,100.00
2023-04-24T14:07:48.595Z,100.00
2023-04-24T14:10:17.429Z,100.00
2023-04-24T14:12:48.919Z,100.00
2023-04-24T14:15:18.190Z,100.00
2023-04-24T14:17:46.684Z,100.00
2023-04-24T14:20:16.265Z,96.47
2023-04-24T14:22:45.536Z,92.82
2023-04-24T14:25:14.973Z,91.65
2023-04-24T14:27:45.985Z,92.52
2023-04-24T14:30:18.327Z,97.65
2023-04-24T14:32:48.955Z,93.98
2023-04-24T14:35:17.484Z,100.00
2023-04-24T14:37:50.012Z,97.92
2023-04-24T14:40:39.539Z,100.00
2023-04-24T14:43:07.597Z,100.00
2023-04-24T14:45:38.869Z,100.00
2023-04-24T14:48:07.924Z,100.00
2023-04-24T14:50:38.549Z,100.00
2023-04-24T14:53:07.229Z,100.00
2023-04-24T14:55:37.898Z,100.00
2023-04-24T14:58:06.881Z,100.00
2023-04-24T15:00:36.946Z,100.00
2023-04-24T15:03:09.088Z,100.00
2023-04-24T15:05:40.640Z,95.67
2023-04-24T15:08:09.207Z,100.00
2023-04-24T15:10:38.126Z,100.00
2023-04-24T15:13:08.697Z,96.47
2023-04-24T15:15:41.350Z,100.00
2023-04-24T15:18:11.944Z,100.00
2023-04-24T15:20:42.957Z,100.00
2023-04-24T15:23:11.858Z,100.00
2023-04-24T15:25:41.457Z,100.00
2023-04-24T15:28:10.096Z,100.00
2023-04-24T15:30:41.137Z,100.00
2023-04-24T15:33:10.372Z,100.00
2023-04-24T15:35:39.685Z,100.00
2023-04-24T15:38:10.822Z,100.00
2023-04-24T15:40:40.460Z,100.00
2023-04-24T15:43:09.392Z,100.00
2023-04-24T15:45:38.393Z,100.00
2023-04-24T15:48:09.228Z,100.00
2023-04-24T15:50:38.192Z,100.00
2023-04-24T15:53:08.654Z,100.00
2023-04-24T15:55:37.972Z,100.00
2023-04-24T15:58:07.446Z,100.00
2023-04-24T16:00:37.736Z,100.00
2023-04-24T16:03:10.082Z,100.00
2023-04-24T16:05:39.158Z,100.00
2023-04-24T16:08:08.210Z,97.51
2023-04-24T16:10:37.345Z,97.79
2023-04-24T16:13:07.316Z,91.56
2023-04-24T16:15:36.529Z,94.36
2023-04-24T16:18:05.507Z,99.42
2023-04-24T16:20:42.188Z,100.00
2023-04-24T16:23:17.508Z,99.74
2023-04-24T16:25:46.250Z,100.00
2023-04-24T16:28:15.316Z,100.00
2023-04-24T16:30:44.254Z,100.00
2023-04-24T16:33:12.935Z,100.00
2023-04-24T16:35:43.823Z,100.00
2023-04-24T16:38:12.404Z,100.00
2023-04-24T16:40:42.531Z,100.00
2023-04-24T16:43:11.136Z,100.00
2023-04-24T16:45:40.611Z,100.00
2023-04-24T16:48:11.388Z,100.00
2023-04-24T16:50:40.054Z,100.00
2023-04-24T16:53:09.750Z,77.72
2023-04-24T16:55:38.863Z,73.85
2023-04-24T16:58:07.562Z,79.82
2023-04-24T17:00:37.073Z,79.06
2023-04-24T17:03:07.100Z,84.64
2023-04-24T17:05:35.985Z,85.01
2023-04-24T17:08:05.148Z,96.63
2023-04-24T17:10:35.528Z,100.00
2023-04-24T17:13:04.074Z,100.00
2023-04-24T17:15:32.142Z,100.00
2023-04-24T17:18:00.804Z,100.00
2023-04-24T17:20:30.452Z,100.00
2023-04-24T17:22:59.290Z,100.00
2023-04-24T17:25:30.435Z,100.00
2023-04-24T17:28:00.404Z,100.00
2023-04-24T17:30:28.979Z,100.00
2023-04-24T17:32:58.012Z,100.00
2023-04-24T17:35:27.871Z,100.00
2023-04-24T17:37:57.229Z,100.00
2023-04-24T17:40:28.992Z,100.00
2023-04-24T17:42:57.485Z,100.00
2023-04-24T17:45:28.124Z,100.00
2023-04-24T17:47:57.175Z,100.00
2023-04-24T17:50:25.927Z,100.00
2023-04-24T17:52:54.404Z,100.00
2023-04-24T17:55:23.182Z,100.00
2023-04-24T17:57:51.695Z,100.00
2023-04-24T18:00:20.723Z,100.00
2023-04-24T18:02:53.871Z,100.00
2023-04-24T18:05:23.476Z,100.00
2023-04-24T18:07:52.336Z,100.00
2023-04-24T18:10:20.990Z,100.00
2023-04-24T18:12:52.427Z,100.00
2023-04-24T18:15:21.360Z,100.00
2023-04-24T18:17:51.797Z,100.00
2023-04-24T18:20:21.364Z,100.00
2023-04-24T18:22:49.945Z,100.00
2023-04-24T18:25:27.204Z,100.00
2023-04-24T18:27:56.658Z,100.00
2023-04-24T18:30:26.274Z,100.00
2023-04-24T18:32:57.048Z,100.00
2023-04-24T18:35:25.573Z,100.00
2023-04-24T18:37:54.560Z,100.00
2023-04-24T18:40:23.271Z,100.00
2023-04-24T18:42:52.074Z,100.00
2023-04-24T18:45:20.751Z,100.00
2023-04-24T18:47:50.939Z,100.00
2023-04-24T18:50:20.689Z,100.00
2023-04-24T18:52:49.112Z,100.00
2023-04-24T18:55:18.089Z,100.00
2023-04-24T18:57:46.752Z,100.00
2023-04-24T19:00:16.161Z,100.00
2023-04-24T19:02:45.574Z,100.00
2023-04-24T19:05:14.880Z,100.00
2023-04-24T19:07:45.529Z,100.00
2023-04-24T19:10:14.028Z,100.00
2023-04-24T19:12:43.755Z,100.00
2023-04-24T19:15:13.481Z,100.00
2023-04-24T19:17:41.948Z,100.00
2023-04-24T19:20:11.465Z,100.00
2023-04-24T19:22:39.930Z,100.00
2023-04-24T19:25:10.985Z,100.00
2023-04-24T19:27:39.388Z,100.00
2023-04-24T19:30:09.469Z,100.00
2023-04-24T19:32:38.377Z,100.00
2023-04-24T19:35:07.893Z,100.00
2023-04-24T19:37:36.360Z,100.00
2023-04-24T19:40:05.982Z,100.00
2023-04-24T19:42:43.860Z,100.00
2023-04-24T19:45:13.576Z,100.00
2023-04-24T19:47:42.630Z,100.00
2023-04-24T19:50:11.997Z,100.00
2023-04-24T19:52:40.684Z,100.00
2023-04-24T19:55:10.289Z,100.00
2023-04-24T19:57:40.399Z,100.00
2023-04-24T20:00:11.573Z,100.00
2023-04-24T20:02:40.441Z,100.00
2023-04-24T20:05:10.683Z,100.00
2023-04-24T20:07:39.070Z,100.00
2023-04-24T20:10:09.031Z,100.00
2023-04-24T20:12:38.027Z,100.00
2023-04-24T20:15:09.729Z,100.00
2023-04-24T20:17:38.432Z,100.00
2023-04-24T20:20:08.310Z,100.00
2023-04-24T20:22:39.006Z,100.00
2023-04-24T20:25:09.209Z,100.00
2023-04-24T20:27:37.935Z,100.00
2023-04-24T20:30:13.362Z,100.00
2023-04-24T20:32:42.426Z,100.00
2023-04-24T20:35:12.415Z,100.00
2023-04-24T20:37:41.402Z,100.00
2023-04-24T20:40:10.699Z,100.00
2023-04-24T20:42:39.879Z,100.00
2023-04-24T20:45:12.175Z,100.00
2023-04-24T20:47:40.807Z,100.00
2023-04-24T20:50:10.541Z,100.00
2023-04-24T20:52:39.184Z,100.00
2023-04-24T20:55:08.839Z,100.00
2023-04-24T20:57:37.453Z,100.00
2023-04-24T21:00:08.784Z,100.00
2023-04-24T21:02:38.675Z,100.00
2023-04-24T21:05:08.532Z,100.00
2023-04-24T21:07:37.126Z,100.00
2023-04-24T21:10:06.106Z,100.00
2023-04-24T21:12:36.040Z,100.00
2023-04-24T21:15:04.824Z,100.00
2023-04-24T21:17:33.363Z,100.00
2023-04-24T21:20:03.653Z,100.00
2023-04-24T21:22:32.131Z,100.00
2023-04-24T21:25:00.931Z,100.00
2023-04-24T21:27:29.714Z,100.00
2023-04-24T21:29:58.530Z,100.00
2023-04-24T21:32:27.073Z,100.00
2023-04-24T21:34:55.459Z,100.00
2023-04-24T21:37:25.223Z,100.00
2023-04-24T21:39:54.095Z,100.00
2023-04-24T21:42:22.597Z,100.00
2023-04-24T21:44:51.180Z,100.00
2023-04-24T21:47:19.953Z,100.00
2023-04-24T21:49:48.121Z,100.00
2023-04-24T21:52:17.775Z,100.00
2023-04-24T21:54:47.468Z,100.00
2023-04-24T21:57:16.562Z,100.00
2023-04-24T21:59:45.143Z,100.00
2023-04-24T22:02:14.089Z,100.00
2023-04-24T22:04:43.658Z,100.00
2023-04-24T22:07:11.869Z,100.00
2023-04-24T22:09:41.489Z,100.00
2023-04-24T22:12:12.284Z,100.00
2023-04-24T22:14:40.670Z,100.00
2023-04-24T22:17:09.876Z,100.00
2023-04-24T22:19:38.230Z,100.00
2023-04-24T22:22:06.734Z,100.00
2023-04-24T22:24:35.343Z,100.00
2023-04-24T22:27:03.674Z,100.00
2023-04-24T22:29:34.257Z,100.00
2023-04-24T22:32:03.053Z,100.00
2023-04-24T22:34:32.658Z,100.00
2023-04-24T22:37:01.763Z,100.00
2023-04-24T22:39:30.161Z,100.00
2023-04-24T22:41:58.850Z,100.00
2023-04-24T22:44:27.850Z,100.00
2023-04-24T22:46:57.859Z,100.00
2023-04-24T22:49:27.444Z,100.00
2023-04-24T22:51:57.866Z,100.00
2023-04-24T22:54:27.262Z,100.00
2023-04-24T22:56:57.050Z,100.00
2023-04-24T22:59:25.437Z,100.00
2023-04-24T23:01:54.579Z,100.00
2023-04-24T23:04:24.692Z,100.00
2023-04-24T23:06:53.409Z,100.00
2023-04-24T23:09:22.722Z,100.00
2023-04-24T23:11:51.498Z,100.00
2023-04-24T23:14:20.463Z,100.00
2023-04-24T23:16:48.788Z,100.00
2023-04-24T23:19:17.996Z,100.00
2023-04-24T23:21:47.740Z,100.00
2023-04-24T23:24:16.296Z,100.00
2023-04-24T23:26:44.882Z,100.00
2023-04-24T23:29:13.294Z,100.00
2023-04-24T23:31:41.723Z,100.00
2023-04-24T23:34:10.140Z,100.00
2023-04-24T23:36:38.458Z,100.00
2023-04-24T23:39:08.081Z,100.00
2023-04-24T23:41:38.258Z,100.00
2023-04-24T23:44:07.050Z,100.00
2023-04-24T23:46:35.406Z,100.00
2023-04-24T23:49:04.465Z,100.00
2023-04-24T23:51:33.660Z,100.00
2023-04-24T23:54:02.053Z,100.00
2023-04-24T23:56:32.144Z,100.00
2023-04-24T23:59:00.659Z,100.00
