createdAt,value
2017-10-29T00:00:48.192Z,0.00
2017-10-29T00:01:48.290Z,0.00
2017-10-29T00:02:48.000Z,0.00
2017-10-29T00:03:47.936Z,0.00
2017-10-29T00:04:47.867Z,0.00
2017-10-29T00:05:47.953Z,0.00
2017-10-29T00:06:47.711Z,0.00
2017-10-29T00:07:47.703Z,0.00
2017-10-29T00:08:47.607Z,0.00
2017-10-29T00:09:47.734Z,0.00
2017-10-29T00:10:47.724Z,0.00
2017-10-29T00:11:47.284Z,0.00
2017-10-29T00:12:47.192Z,0.00
2017-10-29T00:13:47.678Z,0.00
2017-10-29T00:14:47.252Z,0.00
2017-10-29T00:15:46.951Z,0.00
2017-10-29T00:16:46.951Z,0.00
2017-10-29T00:17:46.998Z,0.00
2017-10-29T00:18:46.719Z,0.00
2017-10-29T00:19:46.641Z,0.00
2017-10-29T00:20:46.788Z,0.00
2017-10-29T00:21:46.561Z,0.00
2017-10-29T00:22:46.531Z,0.00
2017-10-29T00:23:46.318Z,0.00
2017-10-29T00:24:46.440Z,0.00
2017-10-29T00:25:46.303Z,0.00
2017-10-29T00:26:46.075Z,0.00
2017-10-29T00:27:46.009Z,0.00
2017-10-29T00:28:45.913Z,0.00
2017-10-29T00:29:45.953Z,0.00
2017-10-29T00:30:45.809Z,0.00
2017-10-29T00:31:45.702Z,0.00
2017-10-29T00:32:45.626Z,0.00
2017-10-29T00:33:45.618Z,0.00
2017-10-29T00:34:45.512Z,0.00
2017-10-29T00:35:45.572Z,0.00
2017-10-29T00:36:45.438Z,0.00
2017-10-29T00:37:45.343Z,0.00
2017-10-29T00:38:45.272Z,0.00
2017-10-29T00:39:45.067Z,0.00
2017-10-29T00:40:44.957Z,0.00
2017-10-29T00:41:44.960Z,0.00
2017-10-29T00:42:44.870Z,0.00
2017-10-29T00:43:44.702Z,0.00
2017-10-29T00:44:44.700Z,0.00
2017-10-29T00:45:44.584Z,0.00
2017-10-29T00:46:44.587Z,0.00
2017-10-29T00:47:44.387Z,0.00
2017-10-29T00:48:44.503Z,0.00
2017-10-29T00:49:44.237Z,0.00
2017-10-29T00:50:44.221Z,0.00
2017-10-29T00:51:44.112Z,0.00
2017-10-29T00:52:44.046Z,0.00
2017-10-29T00:53:43.902Z,0.00
2017-10-29T00:54:43.837Z,0.00
2017-10-29T00:55:44.407Z,0.00
2017-10-29T00:56:43.734Z,0.00
2017-10-29T00:57:43.566Z,0.00
2017-10-29T00:58:43.486Z,0.00
2017-10-29T00:59:43.406Z,0.00
2017-10-29T01:00:43.324Z,0.00
2017-10-29T01:01:43.244Z,0.00
2017-10-29T01:02:43.164Z,0.00
2017-10-29T01:03:43.085Z,0.00
2017-10-29T01:04:43.002Z,0.00
2017-10-29T01:05:43.082Z,0.00
2017-10-29T01:06:42.874Z,0.00
2017-10-29T01:07:42.761Z,0.00
2017-10-29T01:08:42.680Z,0.00
2017-10-29T01:09:42.614Z,0.00
2017-10-29T01:10:42.519Z,0.00
2017-10-29T01:11:42.445Z,0.00
2017-10-29T01:12:42.357Z,0.00
2017-10-29T01:13:42.290Z,0.00
2017-10-29T01:14:42.197Z,0.00
2017-10-29T01:15:42.219Z,0.00
2017-10-29T01:16:42.037Z,0.00
2017-10-29T01:17:42.033Z,0.00
2017-10-29T01:18:41.932Z,0.00
2017-10-29T01:19:42.049Z,0.00
2017-10-29T01:20:41.796Z,0.00
2017-10-29T01:21:41.715Z,0.00
2017-10-29T01:22:41.676Z,0.00
2017-10-29T01:23:41.559Z,0.00
2017-10-29T01:24:41.388Z,0.00
2017-10-29T01:25:41.321Z,0.00
2017-10-29T01:26:41.264Z,0.00
2017-10-29T01:27:41.176Z,0.00
2017-10-29T01:28:41.098Z,0.00
2017-10-29T01:29:40.990Z,0.00
2017-10-29T01:30:40.913Z,0.00
2017-10-29T01:31:40.840Z,0.00
2017-10-29T01:32:40.752Z,0.00
2017-10-29T01:33:40.673Z,0.00
2017-10-29T01:34:40.582Z,0.00
2017-10-29T01:35:40.729Z,0.00
2017-10-29T01:36:40.459Z,0.00
2017-10-29T01:37:40.338Z,0.00
2017-10-29T01:38:40.319Z,0.00
2017-10-29T01:39:40.181Z,0.00
2017-10-29T01:40:40.341Z,0.00
2017-10-29T01:41:40.197Z,0.00
2017-10-29T01:42:40.030Z,0.00
2017-10-29T01:43:39.886Z,0.00
2017-10-29T01:44:39.874Z,0.00
2017-10-29T01:45:39.697Z,0.00
2017-10-29T01:46:39.664Z,0.00
2017-10-29T01:47:39.699Z,0.00
2017-10-29T01:48:39.469Z,0.00
2017-10-29T01:49:39.446Z,0.00
2017-10-29T01:50:39.288Z,0.00
2017-10-29T01:51:39.223Z,0.00
2017-10-29T01:52:39.129Z,0.00
2017-10-29T01:53:39.209Z,0.00
2017-10-29T01:54:38.998Z,0.00
2017-10-29T01:55:38.908Z,0.00
2017-10-29T01:56:38.808Z,0.00
2017-10-29T01:57:38.800Z,0.00
2017-10-29T01:58:38.740Z,0.00
2017-10-29T01:59:40.497Z,0.00
2017-10-29T02:00:38.565Z,0.00
2017-10-29T02:01:38.407Z,0.00
2017-10-29T02:02:38.322Z,0.00
2017-10-29T02:03:38.251Z,0.00
2017-10-29T02:04:38.234Z,0.00
2017-10-29T02:05:38.078Z,0.00
2017-10-29T02:06:38.003Z,0.00
2017-10-29T02:07:37.992Z,0.00
2017-10-29T02:08:37.871Z,0.00
2017-10-29T02:09:37.752Z,0.00
2017-10-29T02:10:37.782Z,0.00
2017-10-29T02:11:37.595Z,0.00
2017-10-29T02:12:37.803Z,0.00
2017-10-29T02:13:37.430Z,0.00
2017-10-29T02:14:37.354Z,0.00
2017-10-29T02:15:37.282Z,0.00
2017-10-29T02:16:37.189Z,0.00
2017-10-29T02:17:37.106Z,0.00
2017-10-29T02:18:37.027Z,0.00
2017-10-29T02:19:36.945Z,0.00
2017-10-29T02:20:36.865Z,0.00
2017-10-29T02:21:36.784Z,0.00
2017-10-29T02:22:36.705Z,0.00
2017-10-29T02:23:36.623Z,0.00
2017-10-29T02:24:36.543Z,0.00
2017-10-29T02:25:36.460Z,0.00
2017-10-29T02:26:36.381Z,0.00
2017-10-29T02:27:36.298Z,0.00
2017-10-29T02:28:36.218Z,0.00
2017-10-29T02:29:36.139Z,0.00
2017-10-29T02:30:36.057Z,0.00
2017-10-29T02:31:35.976Z,0.00
2017-10-29T02:32:35.904Z,0.00
2017-10-29T02:33:35.819Z,0.00
2017-10-29T02:34:35.734Z,0.00
2017-10-29T02:35:35.653Z,0.00
2017-10-29T02:36:35.573Z,0.00
2017-10-29T02:37:35.492Z,0.00
2017-10-29T02:38:35.411Z,0.00
2017-10-29T02:39:35.334Z,0.00
2017-10-29T02:40:35.248Z,0.00
2017-10-29T02:41:35.171Z,0.00
2017-10-29T02:42:35.106Z,0.00
2017-10-29T02:43:35.010Z,0.00
2017-10-29T02:44:34.927Z,0.00
2017-10-29T02:45:34.846Z,0.00
2017-10-29T02:46:34.764Z,0.00
2017-10-29T02:47:34.684Z,0.00
2017-10-29T02:48:34.606Z,0.00
2017-10-29T02:49:34.523Z,0.00
2017-10-29T02:50:34.443Z,0.00
2017-10-29T02:51:34.363Z,0.00
2017-10-29T02:52:34.296Z,0.00
2017-10-29T02:53:34.200Z,0.00
2017-10-29T02:54:34.120Z,0.00
2017-10-29T02:55:34.038Z,0.00
2017-10-29T02:56:33.963Z,0.00
2017-10-29T02:57:33.877Z,0.00
2017-10-29T02:58:33.797Z,0.00
2017-10-29T02:59:33.716Z,0.00
2017-10-29T03:00:33.636Z,0.00
2017-10-29T03:01:33.555Z,0.00
2017-10-29T03:02:33.477Z,0.00
2017-10-29T03:03:33.396Z,0.00
2017-10-29T03:04:33.312Z,0.00
2017-10-29T03:05:33.231Z,0.00
2017-10-29T03:06:33.152Z,0.00
2017-10-29T03:07:33.070Z,0.00
2017-10-29T03:08:32.990Z,0.00
2017-10-29T03:09:32.908Z,0.00
2017-10-29T03:10:32.828Z,0.00
2017-10-29T03:11:32.747Z,0.00
2017-10-29T03:12:32.666Z,0.00
2017-10-29T03:13:32.585Z,0.00
2017-10-29T03:14:32.519Z,0.00
2017-10-29T03:15:32.423Z,0.00
2017-10-29T03:16:32.344Z,0.00
2017-10-29T03:17:32.262Z,0.00
2017-10-29T03:18:32.185Z,0.00
2017-10-29T03:19:32.105Z,0.00
2017-10-29T03:20:32.022Z,0.00
2017-10-29T03:21:31.939Z,0.00
2017-10-29T03:22:31.858Z,0.00
2017-10-29T03:23:31.778Z,0.00
2017-10-29T03:24:31.698Z,0.00
2017-10-29T03:25:31.616Z,0.00
2017-10-29T03:26:31.535Z,0.00
2017-10-29T03:27:31.456Z,0.00
2017-10-29T03:28:31.375Z,0.00
2017-10-29T03:29:31.294Z,0.00
2017-10-29T03:30:31.216Z,0.00
2017-10-29T03:31:31.135Z,0.00
2017-10-29T03:32:31.053Z,0.00
2017-10-29T03:33:30.971Z,0.00
2017-10-29T03:34:30.890Z,0.00
2017-10-29T03:35:30.811Z,0.00
2017-10-29T03:36:30.731Z,0.00
2017-10-29T03:37:30.648Z,0.00
2017-10-29T03:38:30.570Z,0.00
2017-10-29T03:39:30.487Z,0.00
2017-10-29T03:40:30.408Z,0.00
2017-10-29T03:41:30.328Z,0.00
2017-10-29T03:42:30.244Z,0.00
2017-10-29T03:43:30.165Z,0.00
2017-10-29T03:44:30.084Z,0.00
2017-10-29T03:45:30.005Z,0.00
2017-10-29T03:46:29.923Z,0.00
2017-10-29T03:47:29.842Z,0.00
2017-10-29T03:48:29.763Z,0.00
2017-10-29T03:49:29.681Z,0.00
2017-10-29T03:50:29.601Z,0.00
2017-10-29T03:51:29.526Z,0.00
2017-10-29T03:52:29.493Z,0.00
2017-10-29T03:53:29.372Z,0.00
2017-10-29T03:54:29.278Z,0.00
2017-10-29T03:55:29.198Z,0.00
2017-10-29T03:56:29.117Z,0.00
2017-10-29T03:57:29.037Z,0.00
2017-10-29T03:58:28.973Z,0.00
2017-10-29T03:59:28.876Z,0.00
2017-10-29T04:00:28.798Z,0.00
2017-10-29T04:01:28.715Z,0.00
2017-10-29T04:02:28.634Z,0.00
2017-10-29T04:03:28.555Z,0.00
2017-10-29T04:04:28.477Z,0.00
2017-10-29T04:05:28.393Z,0.00
2017-10-29T04:06:28.313Z,0.00
2017-10-29T04:07:28.232Z,0.00
2017-10-29T04:08:28.150Z,0.00
2017-10-29T04:09:28.080Z,0.00
2017-10-29T04:10:27.994Z,0.00
2017-10-29T04:11:27.914Z,0.00
2017-10-29T04:12:27.838Z,0.00
2017-10-29T04:13:27.748Z,0.00
2017-10-29T04:14:27.669Z,0.00
2017-10-29T04:15:27.588Z,0.00
2017-10-29T04:16:27.508Z,0.00
2017-10-29T04:17:27.427Z,0.00
2017-10-29T04:18:27.352Z,0.00
2017-10-29T04:19:27.267Z,0.00
2017-10-29T04:20:27.186Z,0.00
2017-10-29T04:21:27.108Z,0.00
2017-10-29T04:22:27.034Z,0.00
2017-10-29T04:23:27.091Z,0.00
2017-10-29T04:24:26.873Z,0.00
2017-10-29T04:25:26.795Z,0.00
2017-10-29T04:26:26.705Z,0.00
2017-10-29T04:27:26.727Z,0.00
2017-10-29T04:28:26.544Z,0.00
2017-10-29T04:29:26.832Z,0.00
2017-10-29T04:30:26.549Z,0.00
2017-10-29T04:31:26.470Z,0.00
2017-10-29T04:32:26.598Z,0.00
2017-10-29T04:33:26.462Z,0.00
2017-10-29T04:34:26.295Z,0.00
2017-10-29T04:35:25.981Z,0.00
2017-10-29T04:36:26.505Z,0.00
2017-10-29T04:37:25.982Z,0.00
2017-10-29T04:38:25.742Z,0.00
2017-10-29T04:39:25.669Z,0.00
2017-10-29T04:40:25.611Z,0.00
2017-10-29T04:41:25.586Z,0.00
2017-10-29T04:42:25.546Z,0.00
2017-10-29T04:43:25.385Z,0.00
2017-10-29T04:44:25.312Z,0.00
2017-10-29T04:45:25.180Z,0.00
2017-10-29T04:46:25.099Z,0.00
2017-10-29T04:47:25.227Z,0.00
2017-10-29T04:48:25.162Z,0.00
2017-10-29T04:49:24.923Z,0.00
2017-10-29T04:50:24.937Z,0.00
2017-10-29T04:51:24.792Z,0.00
2017-10-29T04:52:24.682Z,0.00
2017-10-29T04:53:24.555Z,0.00
2017-10-29T04:54:24.695Z,0.00
2017-10-29T04:55:24.397Z,0.00
2017-10-29T04:56:24.302Z,0.00
2017-10-29T04:57:24.217Z,0.00
2017-10-29T04:58:24.605Z,0.00
2017-10-29T04:59:24.076Z,0.00
2017-10-29T05:00:24.106Z,0.00
2017-10-29T05:01:23.945Z,0.00
2017-10-29T05:02:23.904Z,0.00
2017-10-29T05:03:23.931Z,0.00
2017-10-29T05:04:23.658Z,0.00
2017-10-29T05:05:23.606Z,0.00
2017-10-29T05:06:23.504Z,0.00
2017-10-29T05:07:23.993Z,0.00
2017-10-29T05:08:23.420Z,0.00
2017-10-29T05:09:23.436Z,0.00
2017-10-29T05:10:23.542Z,0.00
2017-10-29T05:11:23.134Z,0.00
2017-10-29T05:12:23.072Z,0.00
2017-10-29T05:13:22.929Z,0.00
2017-10-29T05:14:22.881Z,0.00
2017-10-29T05:15:22.854Z,0.00
2017-10-29T05:16:22.854Z,0.00
2017-10-29T05:17:22.666Z,0.00
2017-10-29T05:18:22.567Z,0.00
2017-10-29T05:19:22.453Z,0.00
2017-10-29T05:20:22.398Z,0.00
2017-10-29T05:21:22.457Z,0.00
2017-10-29T05:22:22.211Z,0.00
2017-10-29T05:23:22.196Z,0.00
2017-10-29T05:24:22.097Z,0.00
2017-10-29T05:25:21.980Z,0.00
2017-10-29T05:26:21.905Z,0.00
2017-10-29T05:27:21.853Z,0.00
2017-10-29T05:28:21.731Z,0.00
2017-10-29T05:29:21.649Z,0.00
2017-10-29T05:30:21.836Z,0.00
2017-10-29T05:31:21.520Z,0.00
2017-10-29T05:32:21.934Z,0.00
2017-10-29T05:33:21.361Z,0.00
2017-10-29T05:34:21.365Z,0.00
2017-10-29T05:35:21.375Z,0.00
2017-10-29T05:36:21.228Z,0.00
2017-10-29T05:37:21.026Z,0.00
2017-10-29T05:38:21.038Z,0.00
2017-10-29T05:39:20.926Z,0.00
2017-10-29T05:40:21.490Z,0.00
2017-10-29T05:41:20.982Z,0.00
2017-10-29T05:42:20.989Z,0.00
2017-10-29T05:43:20.565Z,0.00
2017-10-29T05:44:20.464Z,0.00
2017-10-29T05:45:21.214Z,0.00
2017-10-29T05:46:20.996Z,0.00
2017-10-29T05:47:20.831Z,0.00
2017-10-29T05:48:20.327Z,0.00
2017-10-29T05:49:20.221Z,0.00
2017-10-29T05:50:20.329Z,0.00
2017-10-29T05:51:20.834Z,0.00
2017-10-29T05:52:19.818Z,0.00
2017-10-29T05:53:20.448Z,0.00
2017-10-29T05:54:20.052Z,0.00
2017-10-29T05:55:19.686Z,0.00
2017-10-29T05:56:19.679Z,0.00
2017-10-29T05:57:19.680Z,0.00
2017-10-29T05:58:19.561Z,0.00
2017-10-29T05:59:19.481Z,0.00
2017-10-29T06:00:19.570Z,0.00
2017-10-29T06:01:19.581Z,0.00
2017-10-29T06:02:19.513Z,0.00
2017-10-29T06:03:19.188Z,0.00
2017-10-29T06:04:18.879Z,0.00
2017-10-29T06:05:19.011Z,0.00
2017-10-29T06:06:18.887Z,0.00
2017-10-29T06:07:19.217Z,0.00
2017-10-29T06:08:18.564Z,0.00
2017-10-29T06:09:18.859Z,0.00
2017-10-29T06:10:18.946Z,0.00
2017-10-29T06:11:18.439Z,0.00
2017-10-29T06:12:20.552Z,0.00
2017-10-29T06:13:18.437Z,0.00
2017-10-29T06:14:18.083Z,0.00
2017-10-29T06:15:18.242Z,0.00
2017-10-29T06:16:18.529Z,0.00
2017-10-29T06:17:17.955Z,0.00
2017-10-29T06:18:17.801Z,0.00
2017-10-29T06:19:18.743Z,0.00
2017-10-29T06:20:17.622Z,0.00
2017-10-29T06:21:17.726Z,0.00
2017-10-29T06:22:17.522Z,0.00
2017-10-29T06:23:17.410Z,0.00
2017-10-29T06:24:17.273Z,0.00
2017-10-29T06:25:17.194Z,0.00
2017-10-29T06:26:17.115Z,0.00
2017-10-29T06:27:17.206Z,0.00
2017-10-29T06:28:16.975Z,5.63
2017-10-29T06:29:16.880Z,5.63
2017-10-29T06:30:16.813Z,0.00
2017-10-29T06:31:16.750Z,0.00
2017-10-29T06:32:16.679Z,5.63
2017-10-29T06:33:16.706Z,5.63
2017-10-29T06:34:17.045Z,5.63
2017-10-29T06:35:16.535Z,5.63
2017-10-29T06:36:16.317Z,5.63
2017-10-29T06:37:16.351Z,5.63
2017-10-29T06:38:16.354Z,5.63
2017-10-29T06:39:16.379Z,11.25
2017-10-29T06:40:16.108Z,5.63
2017-10-29T06:41:15.979Z,5.63
2017-10-29T06:42:16.070Z,5.63
2017-10-29T06:43:16.532Z,5.63
2017-10-29T06:44:16.599Z,5.63
2017-10-29T06:45:15.681Z,5.63
2017-10-29T06:46:15.630Z,5.63
2017-10-29T06:47:15.674Z,16.88
2017-10-29T06:48:15.402Z,11.25
2017-10-29T06:49:15.401Z,5.63
2017-10-29T06:50:15.229Z,11.25
2017-10-29T06:51:17.217Z,11.25
2017-10-29T06:52:17.596Z,16.88
2017-10-29T06:53:15.027Z,11.25
2017-10-29T06:54:14.891Z,11.25
2017-10-29T06:55:15.991Z,5.63
2017-10-29T06:56:14.732Z,11.25
2017-10-29T06:57:14.967Z,5.63
2017-10-29T06:58:14.586Z,5.63
2017-10-29T06:59:14.654Z,16.88
2017-10-29T07:00:14.451Z,11.25
2017-10-29T07:01:14.520Z,11.25
2017-10-29T07:02:14.261Z,5.63
2017-10-29T07:03:14.203Z,5.63
2017-10-29T07:04:14.581Z,5.63
2017-10-29T07:05:14.110Z,11.25
2017-10-29T07:06:14.498Z,11.25
2017-10-29T07:07:15.621Z,16.88
2017-10-29T07:08:15.581Z,11.25
2017-10-29T07:09:13.702Z,16.88
2017-10-29T07:10:16.572Z,16.88
2017-10-29T07:11:13.564Z,22.50
2017-10-29T07:12:13.511Z,22.50
2017-10-29T07:13:13.484Z,22.50
2017-10-29T07:14:13.304Z,16.88
2017-10-29T07:15:13.439Z,11.25
2017-10-29T07:16:13.656Z,5.63
2017-10-29T07:17:13.087Z,16.88
2017-10-29T07:18:13.212Z,22.50
2017-10-29T07:19:12.925Z,39.38
2017-10-29T07:20:12.845Z,50.63
2017-10-29T07:21:12.823Z,45.00
2017-10-29T07:22:12.762Z,56.25
2017-10-29T07:23:12.763Z,45.00
2017-10-29T07:24:12.874Z,28.13
2017-10-29T07:25:12.473Z,28.13
2017-10-29T07:26:12.361Z,16.88
2017-10-29T07:27:12.395Z,22.50
2017-10-29T07:28:12.233Z,22.50
2017-10-29T07:29:12.560Z,33.75
2017-10-29T07:30:12.198Z,28.13
2017-10-29T07:31:12.331Z,33.75
2017-10-29T07:32:12.504Z,28.13
2017-10-29T07:33:11.815Z,28.13
2017-10-29T07:34:11.991Z,28.13
2017-10-29T07:35:12.236Z,33.75
2017-10-29T07:36:11.739Z,33.75
2017-10-29T07:37:11.633Z,28.13
2017-10-29T07:38:11.413Z,22.50
2017-10-29T07:39:11.409Z,11.25
2017-10-29T07:40:11.349Z,16.88
2017-10-29T07:41:11.254Z,22.50
2017-10-29T07:42:11.258Z,28.13
2017-10-29T07:43:11.255Z,50.63
2017-10-29T07:44:10.972Z,39.38
2017-10-29T07:45:10.981Z,33.75
2017-10-29T07:46:11.289Z,28.13
2017-10-29T07:47:10.878Z,22.50
2017-10-29T07:48:10.662Z,16.88
2017-10-29T07:49:10.588Z,22.50
2017-10-29T07:50:10.491Z,16.88
2017-10-29T07:51:10.395Z,22.50
2017-10-29T07:52:10.370Z,33.75
2017-10-29T07:53:10.308Z,28.13
2017-10-29T07:54:10.218Z,50.63
2017-10-29T07:55:10.218Z,50.63
2017-10-29T07:56:10.327Z,39.38
2017-10-29T07:57:09.986Z,50.63
2017-10-29T07:58:09.885Z,45.00
2017-10-29T07:59:09.886Z,61.88
2017-10-29T08:00:09.679Z,56.25
2017-10-29T08:01:09.766Z,50.63
2017-10-29T08:02:09.620Z,50.63
2017-10-29T08:03:09.463Z,67.50
2017-10-29T08:04:09.475Z,50.63
2017-10-29T08:05:09.284Z,50.63
2017-10-29T08:06:09.310Z,33.75
2017-10-29T08:07:09.123Z,33.75
2017-10-29T08:08:09.041Z,39.38
2017-10-29T08:09:09.067Z,28.13
2017-10-29T08:10:08.886Z,39.38
2017-10-29T08:11:09.808Z,50.63
2017-10-29T08:12:08.900Z,33.75
2017-10-29T08:13:08.649Z,28.13
2017-10-29T08:14:11.089Z,28.13
2017-10-29T08:15:08.497Z,33.75
2017-10-29T08:16:08.413Z,56.25
2017-10-29T08:17:08.332Z,56.25
2017-10-29T08:18:08.255Z,39.38
2017-10-29T08:19:08.174Z,33.75
2017-10-29T08:20:08.099Z,33.75
2017-10-29T08:21:08.022Z,33.75
2017-10-29T08:22:08.335Z,33.75
2017-10-29T08:23:07.866Z,28.13
2017-10-29T08:24:07.783Z,28.13
2017-10-29T08:25:07.702Z,22.50
2017-10-29T08:26:07.624Z,33.75
2017-10-29T08:27:07.567Z,45.00
2017-10-29T08:28:07.466Z,45.00
2017-10-29T08:29:07.387Z,33.75
2017-10-29T08:30:07.306Z,28.13
2017-10-29T08:31:07.230Z,33.75
2017-10-29T08:32:07.155Z,39.38
2017-10-29T08:33:07.133Z,50.63
2017-10-29T08:34:06.993Z,50.63
2017-10-29T08:35:06.917Z,39.38
2017-10-29T08:36:06.834Z,33.75
2017-10-29T08:37:06.755Z,39.38
2017-10-29T08:38:06.680Z,33.75
2017-10-29T08:39:06.599Z,39.38
2017-10-29T08:40:07.092Z,50.63
2017-10-29T08:41:06.454Z,73.13
2017-10-29T08:42:06.362Z,90.00
2017-10-29T08:43:06.285Z,118.13
2017-10-29T08:44:06.207Z,95.63
2017-10-29T08:45:06.125Z,67.50
2017-10-29T08:46:06.048Z,56.25
2017-10-29T08:47:05.970Z,39.38
2017-10-29T08:48:05.892Z,45.00
2017-10-29T08:49:05.812Z,61.88
2017-10-29T08:50:05.733Z,61.88
2017-10-29T08:51:05.654Z,84.38
2017-10-29T08:52:05.579Z,118.13
2017-10-29T08:53:05.497Z,123.75
2017-10-29T08:54:05.419Z,174.38
2017-10-29T08:55:05.340Z,208.13
2017-10-29T08:56:05.262Z,225.00
2017-10-29T08:57:05.186Z,123.75
2017-10-29T08:58:05.104Z,78.75
2017-10-29T08:59:05.025Z,67.50
2017-10-29T09:00:04.948Z,45.00
2017-10-29T09:01:04.869Z,50.63
2017-10-29T09:02:04.798Z,45.00
2017-10-29T09:03:04.712Z,28.13
2017-10-29T09:04:04.633Z,22.50
2017-10-29T09:05:04.554Z,22.50
2017-10-29T09:06:04.489Z,16.88
2017-10-29T09:07:04.398Z,16.88
2017-10-29T09:08:04.319Z,16.88
2017-10-29T09:09:04.240Z,16.88
2017-10-29T09:10:04.163Z,22.50
2017-10-29T09:11:04.103Z,33.75
2017-10-29T09:12:04.006Z,39.38
2017-10-29T09:13:03.926Z,45.00
2017-10-29T09:14:03.847Z,50.63
2017-10-29T09:15:03.770Z,67.50
2017-10-29T09:16:03.691Z,73.13
2017-10-29T09:17:03.611Z,95.63
2017-10-29T09:18:03.533Z,118.13
2017-10-29T09:19:03.454Z,163.13
2017-10-29T09:20:03.385Z,163.13
2017-10-29T09:21:03.297Z,191.25
2017-10-29T09:22:03.217Z,168.75
2017-10-29T09:23:03.140Z,157.50
2017-10-29T09:24:03.064Z,140.63
2017-10-29T09:25:02.980Z,129.38
2017-10-29T09:26:02.902Z,106.88
2017-10-29T09:27:02.827Z,95.63
2017-10-29T09:28:02.866Z,90.00
2017-10-29T09:29:02.666Z,95.63
2017-10-29T09:30:02.590Z,101.25
2017-10-29T09:31:02.506Z,101.25
2017-10-29T09:32:02.426Z,118.13
2017-10-29T09:33:02.350Z,140.63
2017-10-29T09:34:02.271Z,157.50
2017-10-29T09:35:02.192Z,180.00
2017-10-29T09:36:02.112Z,202.50
2017-10-29T09:37:02.034Z,118.13
2017-10-29T09:38:01.954Z,95.63
2017-10-29T09:39:01.878Z,146.25
2017-10-29T09:40:01.805Z,208.13
2017-10-29T09:41:01.720Z,163.13
2017-10-29T09:42:01.777Z,163.13
2017-10-29T09:43:01.560Z,129.38
2017-10-29T09:44:01.484Z,123.75
2017-10-29T09:45:01.428Z,129.38
2017-10-29T09:46:01.334Z,112.50
2017-10-29T09:47:01.247Z,118.13
2017-10-29T09:48:01.191Z,180.00
2017-10-29T09:49:01.087Z,258.75
2017-10-29T09:50:01.016Z,309.38
2017-10-29T09:51:00.930Z,157.50
2017-10-29T09:52:00.851Z,151.88
2017-10-29T09:53:00.772Z,106.88
2017-10-29T09:54:00.693Z,106.88
2017-10-29T09:55:00.615Z,101.25
2017-10-29T09:56:00.609Z,84.38
2017-10-29T09:57:00.457Z,73.13
2017-10-29T09:58:00.395Z,90.00
2017-10-29T09:59:00.299Z,112.50
2017-10-29T10:00:00.229Z,67.50
2017-10-29T10:01:00.142Z,101.25
2017-10-29T10:02:00.065Z,101.25
2017-10-29T10:02:59.985Z,185.63
2017-10-29T10:03:59.906Z,208.13
2017-10-29T10:04:59.827Z,151.88
2017-10-29T10:05:59.748Z,146.25
2017-10-29T10:06:59.670Z,219.38
2017-10-29T10:07:59.591Z,230.63
2017-10-29T10:08:59.511Z,135.00
2017-10-29T10:09:59.461Z,185.63
2017-10-29T10:10:59.367Z,185.63
2017-10-29T10:11:59.290Z,180.00
2017-10-29T10:12:59.234Z,174.38
2017-10-29T10:13:59.140Z,174.38
2017-10-29T10:14:59.233Z,174.38
2017-10-29T10:15:58.960Z,174.38
2017-10-29T10:16:58.880Z,208.13
2017-10-29T10:17:58.803Z,393.75
2017-10-29T10:18:58.724Z,388.13
2017-10-29T10:19:58.644Z,264.38
2017-10-29T10:20:58.564Z,253.13
2017-10-29T10:21:58.490Z,725.63
2017-10-29T10:22:58.411Z,315.00
2017-10-29T10:23:58.329Z,258.75
2017-10-29T10:24:58.251Z,236.25
2017-10-29T10:25:58.171Z,545.63
2017-10-29T10:26:58.094Z,438.75
2017-10-29T10:27:58.015Z,495.00
2017-10-29T10:28:57.936Z,365.63
2017-10-29T10:29:57.860Z,241.88
2017-10-29T10:30:57.778Z,714.38
2017-10-29T10:31:57.702Z,393.75
2017-10-29T10:32:57.622Z,213.75
2017-10-29T10:33:57.625Z,146.25
2017-10-29T10:34:57.467Z,135.00
2017-10-29T10:35:57.389Z,84.38
2017-10-29T10:36:57.346Z,78.75
2017-10-29T10:37:57.297Z,84.38
2017-10-29T10:38:57.153Z,95.63
2017-10-29T10:39:57.076Z,118.13
2017-10-29T10:40:57.013Z,180.00
2017-10-29T10:41:56.928Z,326.25
2017-10-29T10:42:57.035Z,365.63
2017-10-29T10:43:56.765Z,286.88
2017-10-29T10:44:56.726Z,270.00
2017-10-29T10:45:56.641Z,427.50
2017-10-29T10:46:56.538Z,562.50
2017-10-29T10:47:56.504Z,500.63
2017-10-29T10:48:56.660Z,376.88
2017-10-29T10:49:56.298Z,461.25
2017-10-29T10:50:56.225Z,376.88
2017-10-29T10:51:56.268Z,354.38
2017-10-29T10:52:56.100Z,320.63
2017-10-29T10:53:56.037Z,253.13
2017-10-29T10:54:55.968Z,258.75
2017-10-29T10:55:55.857Z,489.38
2017-10-29T10:56:55.803Z,281.25
2017-10-29T10:57:55.710Z,258.75
2017-10-29T10:58:55.608Z,708.75
2017-10-29T10:59:55.592Z,714.38
2017-10-29T11:00:55.463Z,371.25
2017-10-29T11:01:55.432Z,270.00
2017-10-29T11:02:55.311Z,489.38
2017-10-29T11:03:55.213Z,388.13
2017-10-29T11:04:55.127Z,545.63
2017-10-29T11:05:55.247Z,421.88
2017-10-29T11:06:54.985Z,1198.13
2017-10-29T11:07:54.948Z,483.75
2017-10-29T11:08:54.852Z,804.38
2017-10-29T11:09:54.735Z,804.38
2017-10-29T11:10:54.657Z,658.13
2017-10-29T11:11:54.984Z,1170.00
2017-10-29T11:12:54.576Z,315.00
2017-10-29T11:13:54.477Z,1192.50
2017-10-29T11:14:54.370Z,545.63
2017-10-29T11:15:54.276Z,472.50
2017-10-29T11:16:54.197Z,990.00
2017-10-29T11:17:54.278Z,410.63
2017-10-29T11:18:54.158Z,309.38
2017-10-29T11:19:54.023Z,247.50
2017-10-29T11:20:53.901Z,286.88
2017-10-29T11:21:53.826Z,472.50
2017-10-29T11:22:53.731Z,405.00
2017-10-29T11:23:53.819Z,264.38
2017-10-29T11:24:53.598Z,3346.88
2017-10-29T11:25:53.501Z,365.63
2017-10-29T11:26:53.461Z,2396.25
2017-10-29T11:27:53.403Z,331.88
2017-10-29T11:28:53.306Z,3465.00
2017-10-29T11:29:53.264Z,793.13
2017-10-29T11:30:53.119Z,697.50
2017-10-29T11:31:53.270Z,3656.25
2017-10-29T11:32:52.968Z,3639.38
2017-10-29T11:33:52.969Z,3577.50
2017-10-29T11:34:52.866Z,3746.25
2017-10-29T11:35:52.747Z,3566.25
2017-10-29T11:36:52.699Z,3605.63
2017-10-29T11:37:52.642Z,3245.63
2017-10-29T11:38:52.595Z,3690.00
2017-10-29T11:39:52.593Z,3526.88
2017-10-29T11:40:52.403Z,3459.38
2017-10-29T11:41:52.313Z,3504.38
2017-10-29T11:42:52.247Z,3729.38
2017-10-29T11:43:52.168Z,3892.50
2017-10-29T11:44:52.152Z,3757.50
2017-10-29T11:45:52.064Z,3622.50
2017-10-29T11:46:52.004Z,3678.75
2017-10-29T11:47:51.936Z,3808.13
2017-10-29T11:48:51.836Z,3723.75
2017-10-29T11:49:52.046Z,3459.38
2017-10-29T11:50:51.851Z,3403.13
2017-10-29T11:51:51.617Z,3279.38
2017-10-29T11:52:51.565Z,3262.50
2017-10-29T11:53:51.589Z,3369.38
2017-10-29T11:54:51.433Z,3549.38
2017-10-29T11:55:51.350Z,3622.50
2017-10-29T11:56:51.681Z,3498.75
2017-10-29T11:57:51.470Z,2458.13
2017-10-29T11:58:51.223Z,2396.25
2017-10-29T11:59:51.078Z,2497.50
2017-10-29T12:00:51.018Z,680.63
2017-10-29T12:01:51.018Z,1175.63
2017-10-29T12:02:51.152Z,1923.75
2017-10-29T12:03:50.815Z,1968.75
2017-10-29T12:04:50.754Z,1648.13
2017-10-29T12:05:50.769Z,450.00
2017-10-29T12:06:50.648Z,1411.88
2017-10-29T12:07:50.558Z,1541.25
2017-10-29T12:08:50.484Z,1130.63
2017-10-29T12:09:50.466Z,1170.00
2017-10-29T12:10:50.330Z,1198.13
2017-10-29T12:11:50.395Z,1485.00
2017-10-29T12:12:50.256Z,1878.75
2017-10-29T12:13:50.539Z,1710.00
2017-10-29T12:14:50.071Z,1890.00
2017-10-29T12:15:50.196Z,2109.38
2017-10-29T12:16:49.984Z,1923.75
2017-10-29T12:17:50.318Z,2053.13
2017-10-29T12:18:50.242Z,2058.75
2017-10-29T12:19:49.804Z,1698.75
2017-10-29T12:20:50.522Z,1968.75
2017-10-29T12:21:49.587Z,1271.25
2017-10-29T12:22:49.783Z,776.25
2017-10-29T12:23:49.530Z,1237.50
2017-10-29T12:24:49.748Z,540.00
2017-10-29T12:25:49.295Z,1254.38
2017-10-29T12:26:49.216Z,1305.00
2017-10-29T12:27:49.392Z,1327.50
2017-10-29T12:28:49.748Z,1068.75
2017-10-29T12:29:49.347Z,1136.25
2017-10-29T12:30:49.360Z,1063.13
2017-10-29T12:31:48.907Z,1496.25
2017-10-29T12:32:48.905Z,1192.50
2017-10-29T12:33:48.897Z,1518.75
2017-10-29T12:34:48.972Z,1586.25
2017-10-29T12:35:48.876Z,1586.25
2017-10-29T12:36:48.700Z,669.38
2017-10-29T12:37:48.889Z,860.63
2017-10-29T12:38:48.429Z,1501.88
2017-10-29T12:39:48.392Z,1057.50
2017-10-29T12:40:48.261Z,984.38
2017-10-29T12:41:48.327Z,787.50
2017-10-29T12:42:48.061Z,1186.88
2017-10-29T12:43:47.989Z,860.63
2017-10-29T12:44:48.124Z,798.75
2017-10-29T12:45:47.964Z,1063.13
2017-10-29T12:46:48.163Z,663.75
2017-10-29T12:47:47.837Z,916.88
2017-10-29T12:48:47.745Z,601.88
2017-10-29T12:49:47.963Z,956.25
2017-10-29T12:50:47.551Z,781.88
2017-10-29T12:51:47.471Z,405.00
2017-10-29T12:52:47.540Z,331.88
2017-10-29T12:53:47.283Z,421.88
2017-10-29T12:54:47.386Z,500.63
2017-10-29T12:55:47.682Z,517.50