createdAt,value
2018-09-05T00:00:14.566Z,16.50
2018-09-05T00:03:24.210Z,16.50
2018-09-05T00:06:33.527Z,16.50
2018-09-05T00:09:42.746Z,16.50
2018-09-05T00:12:52.122Z,16.40
2018-09-05T00:16:01.419Z,16.30
2018-09-05T00:19:10.679Z,16.30
2018-09-05T00:22:20.045Z,16.30
2018-09-05T00:25:29.542Z,16.30
2018-09-05T00:28:38.956Z,16.20
2018-09-05T00:31:48.596Z,16.20
2018-09-05T00:34:57.785Z,16.10
2018-09-05T00:38:07.003Z,16.10
2018-09-05T00:41:16.350Z,16.10
2018-09-05T00:44:25.685Z,16.10
2018-09-05T00:47:35.085Z,16.00
2018-09-05T00:50:44.521Z,16.00
2018-09-05T00:53:53.859Z,16.00
2018-09-05T00:57:03.310Z,16.00
2018-09-05T01:00:13.575Z,16.00
2018-09-05T01:03:22.866Z,15.90
2018-09-05T01:06:32.348Z,15.90
2018-09-05T01:09:41.703Z,15.90
2018-09-05T01:12:50.956Z,15.80
2018-09-05T01:16:00.251Z,15.80
2018-09-05T01:19:09.665Z,15.80
2018-09-05T01:22:18.978Z,15.80
2018-09-05T01:25:28.190Z,15.70
2018-09-05T01:28:37.483Z,15.70
2018-09-05T01:31:46.791Z,15.70
2018-09-05T01:34:56.778Z,15.70
2018-09-05T01:38:06.050Z,15.60
2018-09-05T01:41:15.661Z,15.60
2018-09-05T01:44:25.019Z,15.60
2018-09-05T01:47:34.132Z,15.50
2018-09-05T01:50:44.314Z,15.50
2018-09-05T01:53:53.435Z,15.50
2018-09-05T01:57:02.831Z,15.50
2018-09-05T02:00:17.309Z,15.50
2018-09-05T02:03:26.569Z,15.50
2018-09-05T02:06:35.881Z,15.40
2018-09-05T02:09:45.317Z,15.40
2018-09-05T02:12:54.583Z,15.40
2018-09-05T02:16:04.008Z,15.40
2018-09-05T02:19:13.199Z,15.30
2018-09-05T02:22:22.377Z,15.30
2018-09-05T02:25:31.679Z,15.30
2018-09-05T02:28:40.881Z,15.30
2018-09-05T02:31:50.247Z,15.30
2018-09-05T02:34:59.587Z,15.30
2018-09-05T02:38:08.930Z,15.30
2018-09-05T02:41:18.169Z,15.30
2018-09-05T02:44:27.277Z,15.30
2018-09-05T02:47:36.700Z,15.30
2018-09-05T02:50:46.023Z,15.30
2018-09-05T02:53:55.302Z,15.20
2018-09-05T02:57:04.624Z,15.20
2018-09-05T03:00:14.765Z,15.20
2018-09-05T03:03:24.071Z,15.10
2018-09-05T03:06:33.417Z,15.10
2018-09-05T03:09:42.781Z,15.10
2018-09-05T03:12:51.927Z,15.20
2018-09-05T03:16:01.191Z,15.20
2018-09-05T03:19:10.454Z,15.20
2018-09-05T03:22:19.886Z,15.20
2018-09-05T03:25:55.059Z,15.20
2018-09-05T03:29:04.405Z,15.20
2018-09-05T03:32:13.888Z,15.30
2018-09-05T03:35:23.118Z,15.30
2018-09-05T03:38:32.503Z,15.40
2018-09-05T03:41:42.062Z,15.40
2018-09-05T03:44:52.278Z,15.40
2018-09-05T03:48:01.678Z,15.40
2018-09-05T03:51:10.974Z,15.40
2018-09-05T03:54:20.314Z,15.50
2018-09-05T03:57:29.683Z,15.50
2018-09-05T04:00:38.962Z,15.60
2018-09-05T04:03:48.756Z,15.60
2018-09-05T04:06:58.279Z,15.60
2018-09-05T04:10:07.494Z,15.60
2018-09-05T04:13:16.736Z,15.60
2018-09-05T04:16:25.865Z,15.70
2018-09-05T04:19:35.052Z,15.60
2018-09-05T04:22:44.447Z,15.70
2018-09-05T04:25:53.803Z,15.70
2018-09-05T04:29:02.926Z,15.70
2018-09-05T04:32:12.134Z,15.70
2018-09-05T04:35:21.287Z,15.80
2018-09-05T04:38:30.689Z,15.80
2018-09-05T04:41:39.950Z,15.90
2018-09-05T04:44:49.821Z,15.90
2018-09-05T04:47:59.082Z,16.00
2018-09-05T04:51:08.429Z,16.00
2018-09-05T04:54:17.658Z,16.00
2018-09-05T04:57:27.135Z,16.10
2018-09-05T05:00:37.035Z,16.10
2018-09-05T05:03:46.217Z,16.20
2018-09-05T05:06:55.583Z,16.20
2018-09-05T05:10:04.891Z,16.20
2018-09-05T05:13:14.121Z,16.30
2018-09-05T05:16:23.747Z,16.30
2018-09-05T05:22:48.738Z,16.40
2018-09-05T05:25:58.010Z,16.40
2018-09-05T05:29:07.258Z,16.50
2018-09-05T05:32:16.490Z,16.50
2018-09-05T05:35:25.846Z,16.50
2018-09-05T05:38:35.489Z,16.60
2018-09-05T05:41:44.762Z,16.60
2018-09-05T05:44:54.150Z,16.70
2018-09-05T05:48:03.615Z,16.60
2018-09-05T05:51:12.866Z,16.60
2018-09-05T05:54:22.146Z,16.60
2018-09-05T05:57:31.463Z,16.60
2018-09-05T06:00:40.881Z,16.70
2018-09-05T06:03:50.066Z,16.70
2018-09-05T06:06:59.402Z,16.80
2018-09-05T06:10:08.714Z,16.80
2018-09-05T06:13:18.324Z,16.80
2018-09-05T06:16:27.485Z,16.90
2018-09-05T06:19:36.738Z,17.00
2018-09-05T06:22:46.082Z,17.10
2018-09-05T06:25:55.410Z,17.10
2018-09-05T06:29:04.540Z,17.20
2018-09-05T06:32:13.955Z,17.30
2018-09-05T06:35:23.265Z,17.40
2018-09-05T06:38:32.652Z,17.60
2018-09-05T06:41:41.774Z,17.70
2018-09-05T06:44:51.163Z,17.80
2018-09-05T06:48:00.405Z,18.00
2018-09-05T06:51:09.670Z,18.20
2018-09-05T06:54:19.044Z,18.30
2018-09-05T06:57:28.364Z,18.30
2018-09-05T07:00:37.667Z,18.50
2018-09-05T07:03:46.981Z,19.20
2018-09-05T07:06:56.271Z,20.00
2018-09-05T07:10:05.493Z,20.40
2018-09-05T07:13:14.613Z,20.70
2018-09-05T07:16:23.959Z,21.00
2018-09-05T07:19:33.132Z,20.60
2018-09-05T07:22:42.335Z,20.50
2018-09-05T07:25:51.531Z,19.90
2018-09-05T07:29:00.896Z,19.60
2018-09-05T07:32:10.228Z,19.60
2018-09-05T07:35:19.674Z,19.70
2018-09-05T07:38:28.861Z,19.40
2018-09-05T07:41:38.707Z,19.70
2018-09-05T07:44:47.954Z,20.20
2018-09-05T07:47:57.254Z,21.30
2018-09-05T07:51:06.682Z,22.20
2018-09-05T07:54:15.971Z,22.30
2018-09-05T07:57:25.294Z,23.00
2018-09-05T08:00:34.539Z,22.70
2018-09-05T08:03:43.859Z,23.00
2018-09-05T08:06:53.142Z,23.00
2018-09-05T08:10:02.369Z,22.80
2018-09-05T08:13:11.914Z,23.60
2018-09-05T08:16:21.363Z,23.40
2018-09-05T08:19:30.755Z,23.80
2018-09-05T08:22:39.898Z,23.90
2018-09-05T08:25:49.311Z,23.80
2018-09-05T08:28:59.377Z,24.10
2018-09-05T08:32:08.650Z,24.20
2018-09-05T08:35:18.117Z,23.70
2018-09-05T08:38:27.285Z,23.10
2018-09-05T08:41:37.004Z,23.20
2018-09-05T08:44:46.328Z,23.20
2018-09-05T08:47:55.379Z,23.20
2018-09-05T08:51:04.879Z,23.60
2018-09-05T08:54:13.991Z,24.10
2018-09-05T08:57:23.323Z,23.80
2018-09-05T09:00:32.555Z,24.10
2018-09-05T09:03:41.887Z,24.50
2018-09-05T09:06:51.045Z,24.30
2018-09-05T09:10:00.339Z,23.80
2018-09-05T09:13:09.487Z,23.40
2018-09-05T09:16:18.741Z,23.80
2018-09-05T09:19:28.232Z,24.30
2018-09-05T09:22:37.383Z,24.10
2018-09-05T09:25:46.641Z,24.30
2018-09-05T09:28:56.186Z,23.90
2018-09-05T09:32:05.547Z,24.00
2018-09-05T09:35:14.766Z,24.10
2018-09-05T09:38:24.145Z,23.90
2018-09-05T09:41:33.530Z,23.80
2018-09-05T09:44:43.021Z,23.70
2018-09-05T09:47:52.406Z,24.10
2018-09-05T09:51:01.719Z,23.70
2018-09-05T09:54:10.926Z,23.60
2018-09-05T09:57:20.450Z,23.50
2018-09-05T10:00:35.161Z,23.70
2018-09-05T10:03:49.960Z,23.40
2018-09-05T10:07:04.944Z,23.80
2018-09-05T10:10:20.070Z,23.90
2018-09-05T10:13:34.685Z,24.00
2018-09-05T10:16:49.328Z,24.10
2018-09-05T10:19:59.261Z,24.00
2018-09-05T10:23:08.590Z,24.00
2018-09-05T10:26:18.134Z,23.80
2018-09-05T10:29:27.414Z,24.30
2018-09-05T10:32:36.714Z,24.50
2018-09-05T10:35:46.234Z,24.60
2018-09-05T10:38:55.627Z,24.50
2018-09-05T10:42:04.819Z,24.40
2018-09-05T10:45:14.260Z,24.60
2018-09-05T10:48:23.698Z,24.80
2018-09-05T10:51:38.298Z,24.50
2018-09-05T10:54:47.919Z,24.60
2018-09-05T10:57:57.407Z,24.40
2018-09-05T11:01:06.634Z,24.30
2018-09-05T11:04:15.878Z,24.50
2018-09-05T11:07:25.214Z,24.30
2018-09-05T11:10:34.691Z,24.10
2018-09-05T11:13:43.902Z,23.90
2018-09-05T11:16:53.342Z,23.30
2018-09-05T11:20:02.782Z,23.50
2018-09-05T11:23:11.924Z,23.60
2018-09-05T11:26:21.148Z,23.80
2018-09-05T11:29:30.291Z,23.70
2018-09-05T11:32:39.500Z,23.40
2018-09-05T11:35:48.676Z,23.60
2018-09-05T11:38:58.315Z,23.70
2018-09-05T11:42:07.620Z,23.70
2018-09-05T11:45:16.856Z,23.50
2018-09-05T11:48:25.974Z,23.70
2018-09-05T11:51:35.275Z,23.70
2018-09-05T11:54:44.529Z,23.90
2018-09-05T11:57:53.850Z,24.10
2018-09-05T12:01:03.282Z,24.20
2018-09-05T12:04:12.615Z,24.30
2018-09-05T12:07:21.882Z,24.50
2018-09-05T12:10:31.183Z,24.10
2018-09-05T12:13:40.724Z,24.10
2018-09-05T12:16:49.858Z,24.50
2018-09-05T12:19:59.199Z,24.60
2018-09-05T12:23:08.535Z,24.70
2018-09-05T12:26:17.811Z,24.70
2018-09-05T12:29:29.906Z,24.90
2018-09-05T12:32:39.111Z,24.50
2018-09-05T12:35:48.451Z,25.00
2018-09-05T12:38:57.814Z,25.00
2018-09-05T12:42:07.697Z,25.10
2018-09-05T12:45:17.112Z,25.10
2018-09-05T12:48:26.437Z,24.90
2018-09-05T12:51:35.871Z,24.70
2018-09-05T12:54:45.058Z,24.70
2018-09-05T12:57:54.399Z,24.60
2018-09-05T13:01:03.594Z,24.70
2018-09-05T13:04:13.074Z,24.50
2018-09-05T13:07:22.454Z,24.60
2018-09-05T13:10:32.161Z,24.70
2018-09-05T13:13:41.330Z,24.50
2018-09-05T13:16:50.506Z,24.50
2018-09-05T13:19:59.839Z,24.50
2018-09-05T13:23:09.292Z,24.50
2018-09-05T13:26:18.425Z,24.50
2018-09-05T13:29:27.561Z,24.70
2018-09-05T13:32:36.852Z,24.80
2018-09-05T13:35:45.981Z,25.00
2018-09-05T13:38:55.332Z,25.00
2018-09-05T13:42:04.659Z,24.90
2018-09-05T13:45:13.948Z,24.90
2018-09-05T13:48:23.162Z,24.60
2018-09-05T13:51:32.398Z,24.80
2018-09-05T13:54:41.575Z,24.70
2018-09-05T13:57:50.862Z,24.80
2018-09-05T14:01:00.151Z,24.50
2018-09-05T14:04:09.431Z,24.30
2018-09-05T14:07:18.822Z,24.20
2018-09-05T14:10:28.001Z,24.10
2018-09-05T14:13:37.247Z,24.00
2018-09-05T14:16:46.452Z,23.90
2018-09-05T14:19:55.668Z,23.90
2018-09-05T14:23:05.042Z,23.90
2018-09-05T14:26:14.245Z,23.80
2018-09-05T14:29:23.355Z,23.80
2018-09-05T14:32:32.762Z,23.90
2018-09-05T14:35:42.074Z,24.10
2018-09-05T14:38:51.417Z,24.20
2018-09-05T14:42:00.697Z,24.10
2018-09-05T14:45:10.071Z,24.30
2018-09-05T14:48:19.439Z,24.40
2018-09-05T14:51:28.630Z,24.50
2018-09-05T14:54:37.802Z,24.30
2018-09-05T14:57:46.916Z,24.20
2018-09-05T15:00:56.253Z,24.10
2018-09-05T15:04:05.535Z,24.00
2018-09-05T15:07:14.821Z,24.10
2018-09-05T15:10:24.086Z,24.10
2018-09-05T15:13:33.254Z,24.20
2018-09-05T15:16:42.521Z,24.30
2018-09-05T15:19:51.759Z,24.10
2018-09-05T15:23:01.063Z,24.10
2018-09-05T15:26:10.178Z,24.20
2018-09-05T15:29:19.563Z,24.20
2018-09-05T15:32:28.754Z,24.20
2018-09-05T15:35:38.045Z,24.20
2018-09-05T15:38:47.550Z,24.30
2018-09-05T15:41:56.699Z,24.20
2018-09-05T15:45:06.082Z,24.20
2018-09-05T15:48:15.329Z,24.10
2018-09-05T15:51:24.855Z,24.10
2018-09-05T15:54:33.974Z,24.10
2018-09-05T15:57:43.836Z,24.10
2018-09-05T16:00:53.058Z,24.30
2018-09-05T16:04:02.425Z,24.30
2018-09-05T16:07:11.643Z,24.40
2018-09-05T16:10:21.013Z,24.30
2018-09-05T16:13:30.213Z,24.30
2018-09-05T16:16:39.578Z,24.20
2018-09-05T16:19:48.833Z,23.90
2018-09-05T16:22:58.131Z,23.90
2018-09-05T16:26:13.917Z,23.80
2018-09-05T16:29:23.165Z,23.70
2018-09-05T16:32:32.526Z,23.70
2018-09-05T16:35:41.977Z,23.60
2018-09-05T16:38:51.366Z,23.50
2018-09-05T16:42:00.739Z,23.50
2018-09-05T16:45:09.981Z,23.40
2018-09-05T16:48:19.279Z,23.40
2018-09-05T16:51:28.542Z,23.30
2018-09-05T16:54:37.731Z,23.30
2018-09-05T16:57:47.172Z,23.20
2018-09-05T17:00:56.408Z,23.10
2018-09-05T17:04:05.937Z,23.10
2018-09-05T17:07:15.337Z,23.00
2018-09-05T17:10:24.637Z,23.10
2018-09-05T17:13:33.940Z,23.00
2018-09-05T17:16:43.026Z,23.00
2018-09-05T17:19:52.200Z,22.90
2018-09-05T17:23:01.334Z,22.90
2018-09-05T17:26:10.946Z,22.70
2018-09-05T17:29:20.255Z,22.70
2018-09-05T17:32:29.563Z,22.60
2018-09-05T17:35:38.816Z,22.60
2018-09-05T17:38:48.006Z,22.50
2018-09-05T17:41:57.388Z,22.40
2018-09-05T17:45:06.736Z,22.40
2018-09-05T17:48:15.930Z,22.30
2018-09-05T17:51:25.177Z,22.20
2018-09-05T17:54:34.422Z,22.20
2018-09-05T17:57:43.578Z,22.00
2018-09-05T18:00:52.841Z,21.90
2018-09-05T18:04:01.993Z,21.90
2018-09-05T18:07:11.223Z,21.80
2018-09-05T18:10:20.371Z,21.80
2018-09-05T18:13:29.641Z,21.70
2018-09-05T18:16:38.976Z,21.60
2018-09-05T18:19:48.262Z,21.50
2018-09-05T18:22:57.697Z,21.40
2018-09-05T18:26:07.279Z,21.30
2018-09-05T18:29:16.359Z,21.30
2018-09-05T18:32:25.600Z,21.20
2018-09-05T18:35:35.043Z,21.10
2018-09-05T18:38:44.333Z,21.10
2018-09-05T18:41:53.678Z,21.10
2018-09-05T18:45:02.952Z,21.10
2018-09-05T18:48:12.274Z,21.10
2018-09-05T18:51:21.423Z,21.10
2018-09-05T18:54:30.710Z,21.10
2018-09-05T18:57:40.047Z,21.10
2018-09-05T19:00:49.214Z,21.10
2018-09-05T19:03:58.499Z,21.10
2018-09-05T19:07:08.047Z,21.00
2018-09-05T19:10:17.326Z,21.00
2018-09-05T19:13:26.658Z,20.90
2018-09-05T19:16:36.100Z,20.80
2018-09-05T19:19:45.543Z,20.80
2018-09-05T19:22:54.979Z,20.70
2018-09-05T19:26:04.235Z,20.60
2018-09-05T19:29:13.499Z,20.60
2018-09-05T19:32:22.554Z,20.50
2018-09-05T19:35:31.937Z,20.50
2018-09-05T19:38:41.248Z,20.40
2018-09-05T19:41:50.725Z,20.40
2018-09-05T19:44:59.872Z,20.30
2018-09-05T19:48:09.102Z,20.30
2018-09-05T19:51:18.636Z,20.30
2018-09-05T19:54:28.337Z,20.30
2018-09-05T19:57:37.615Z,20.20
2018-09-05T20:00:46.953Z,20.20
2018-09-05T20:03:56.187Z,20.10
2018-09-05T20:07:05.643Z,20.10
2018-09-05T20:10:14.845Z,20.00
2018-09-05T20:13:24.261Z,20.00
2018-09-05T20:16:33.521Z,19.90
2018-09-05T20:19:42.899Z,19.80
2018-09-05T20:22:52.194Z,19.80
2018-09-05T20:26:01.590Z,19.70
2018-09-05T20:29:10.885Z,19.70
2018-09-05T20:32:20.274Z,19.70
2018-09-05T20:35:29.573Z,19.70
2018-09-05T20:38:38.914Z,19.60
2018-09-05T20:41:48.032Z,19.50
2018-09-05T20:44:57.566Z,19.50
2018-09-05T20:48:06.827Z,19.40
2018-09-05T20:51:16.093Z,19.40
2018-09-05T20:54:25.231Z,19.40
2018-09-05T20:57:34.565Z,19.30
2018-09-05T21:00:43.701Z,19.20
2018-09-05T21:03:53.030Z,19.20
2018-09-05T21:07:02.242Z,19.20
2018-09-05T21:10:12.102Z,19.10
2018-09-05T21:13:21.321Z,19.00
2018-09-05T21:16:30.485Z,19.00
2018-09-05T21:19:39.741Z,18.90
2018-09-05T21:22:48.945Z,18.90
2018-09-05T21:25:58.301Z,18.80
2018-09-05T21:29:07.611Z,18.80
2018-09-05T21:32:17.058Z,18.70
2018-09-05T21:35:26.484Z,18.60
2018-09-05T21:38:35.866Z,18.60
2018-09-05T21:41:45.103Z,18.50
2018-09-05T21:44:54.491Z,18.50
2018-09-05T21:48:03.861Z,18.40
2018-09-05T21:51:13.260Z,18.40
2018-09-05T21:54:22.506Z,18.30
2018-09-05T21:57:31.887Z,18.30
2018-09-05T22:00:41.270Z,18.20
2018-09-05T22:03:52.139Z,18.20
2018-09-05T22:07:01.373Z,18.20
2018-09-05T22:10:10.621Z,18.10
2018-09-05T22:13:20.074Z,18.10
2018-09-05T22:16:29.275Z,18.00
2018-09-05T22:19:38.760Z,17.90
2018-09-05T22:22:47.979Z,17.90
2018-09-05T22:25:57.294Z,17.90
2018-09-05T22:29:06.829Z,17.80
2018-09-05T22:32:16.316Z,17.80
2018-09-05T22:35:25.489Z,17.80
2018-09-05T22:38:34.941Z,17.80
2018-09-05T22:41:44.286Z,17.70
2018-09-05T22:45:05.190Z,17.70
2018-09-05T22:48:55.978Z,17.70
2018-09-05T22:53:21.665Z,17.70
2018-09-05T22:56:50.227Z,17.60
2018-09-05T23:00:14.471Z,17.50
2018-09-05T23:05:41.343Z,17.40
2018-09-05T23:08:50.815Z,17.40
2018-09-05T23:12:24.105Z,17.30
2018-09-05T23:15:44.854Z,17.30
2018-09-05T23:20:07.043Z,17.30
2018-09-05T23:23:27.977Z,17.20
2018-09-05T23:26:37.327Z,17.20
2018-09-05T23:29:46.443Z,17.20
2018-09-05T23:32:55.649Z,17.20
2018-09-05T23:36:05.277Z,17.20
2018-09-05T23:39:14.514Z,17.20
2018-09-05T23:42:23.955Z,17.20
2018-09-05T23:45:33.171Z,17.20
2018-09-05T23:48:42.502Z,17.20
2018-09-05T23:51:51.784Z,17.20
2018-09-05T23:55:01.050Z,17.20
2018-09-05T23:58:10.429Z,17.10
