createdAt,value
2019-01-18T00:00:57.227Z,1.40
2019-01-18T00:01:57.226Z,1.42
2019-01-18T00:03:04.836Z,1.42
2019-01-18T00:03:57.216Z,1.46
2019-01-18T00:05:04.944Z,1.47
2019-01-18T00:05:57.194Z,1.44
2019-01-18T00:07:04.757Z,1.39
2019-01-18T00:07:57.180Z,1.40
2019-01-18T00:10:07.986Z,1.42
2019-01-18T00:11:15.529Z,1.39
2019-01-18T00:12:07.880Z,1.36
2019-01-18T00:14:17.798Z,1.37
2019-01-18T00:15:17.705Z,1.34
2019-01-18T00:16:25.183Z,1.33
2019-01-18T00:17:17.619Z,1.37
2019-01-18T00:18:25.344Z,1.26
2019-01-18T00:19:17.589Z,1.34
2019-01-18T00:20:25.212Z,1.29
2019-01-18T00:21:17.583Z,1.32
2019-01-18T00:22:26.524Z,1.26
2019-01-18T00:23:17.561Z,1.33
2019-01-18T00:25:27.335Z,1.25
2019-01-18T00:26:37.156Z,1.28
2019-01-18T00:27:27.270Z,1.29
2019-01-18T00:28:34.825Z,1.21
2019-01-18T00:29:29.684Z,1.24
2019-01-18T00:30:34.814Z,1.19
2019-01-18T00:31:27.249Z,1.25
2019-01-18T00:32:34.762Z,1.18
2019-01-18T00:33:27.209Z,1.21
2019-01-18T00:34:34.768Z,1.25
2019-01-18T00:35:27.202Z,1.29
2019-01-18T00:36:34.777Z,1.24
2019-01-18T00:37:27.176Z,1.22
2019-01-18T00:38:34.796Z,1.19
2019-01-18T00:39:27.164Z,1.18
2019-01-18T00:40:34.725Z,1.24
2019-01-18T00:41:27.117Z,1.18
2019-01-18T00:42:34.673Z,1.18
2019-01-18T00:43:27.066Z,1.18
2019-01-18T00:44:34.641Z,1.14
2019-01-18T00:45:27.073Z,1.22
2019-01-18T00:46:27.026Z,1.15
2019-01-18T00:47:27.065Z,1.21
2019-01-18T00:48:27.048Z,1.24
2019-01-18T00:49:27.000Z,1.21
2019-01-18T00:50:27.017Z,1.21
2019-01-18T00:51:26.978Z,1.29
2019-01-18T00:52:26.993Z,1.26
2019-01-18T00:53:27.013Z,1.26
2019-01-18T00:54:26.953Z,1.24
2019-01-18T00:55:26.980Z,1.24
2019-01-18T00:56:26.963Z,1.22
2019-01-18T00:57:26.939Z,1.22
2019-01-18T00:58:26.968Z,1.22
2019-01-18T00:59:26.911Z,1.19
2019-01-18T01:00:26.931Z,1.28
2019-01-18T01:01:26.875Z,1.22
2019-01-18T01:02:26.891Z,1.25
2019-01-18T01:03:26.899Z,1.29
2019-01-18T01:04:26.900Z,1.29
2019-01-18T01:05:26.896Z,1.24
2019-01-18T01:06:26.824Z,1.26
2019-01-18T01:07:26.832Z,1.26
2019-01-18T01:08:26.834Z,1.24
2019-01-18T01:09:26.826Z,1.24
2019-01-18T01:10:26.801Z,1.25
2019-01-18T01:11:26.836Z,1.24
2019-01-18T01:12:26.877Z,1.24
2019-01-18T01:13:26.765Z,1.29
2019-01-18T01:14:26.731Z,1.29
2019-01-18T01:15:26.716Z,1.22
2019-01-18T01:16:26.729Z,1.24
2019-01-18T01:17:26.715Z,1.18
2019-01-18T01:18:41.213Z,1.24
2019-01-18T01:19:26.682Z,1.25
2019-01-18T01:20:26.670Z,1.15
2019-01-18T01:21:26.706Z,1.22
2019-01-18T01:22:26.650Z,1.22
2019-01-18T01:24:35.697Z,1.26
2019-01-18T01:25:36.080Z,1.19
2019-01-18T01:26:35.455Z,1.16
2019-01-18T01:27:35.388Z,1.16
2019-01-18T01:28:35.406Z,1.21
2019-01-18T01:29:35.381Z,1.15
2019-01-18T01:30:35.359Z,1.18
2019-01-18T01:31:35.379Z,1.16
2019-01-18T01:32:35.393Z,1.19
2019-01-18T01:33:35.346Z,1.14
2019-01-18T01:34:35.378Z,1.22
2019-01-18T01:35:35.313Z,1.18
2019-01-18T01:36:35.292Z,1.21
2019-01-18T01:37:35.337Z,1.14
2019-01-18T01:38:35.274Z,1.15
2019-01-18T01:39:35.258Z,1.16
2019-01-18T01:40:35.253Z,1.21
2019-01-18T01:41:35.243Z,1.19
2019-01-18T01:42:35.247Z,1.12
2019-01-18T01:43:35.219Z,1.07
2019-01-18T01:44:35.231Z,1.07
2019-01-18T01:45:35.198Z,1.08
2019-01-18T01:46:35.190Z,1.07
2019-01-18T01:47:35.224Z,1.06
2019-01-18T01:48:35.172Z,1.08
2019-01-18T01:49:35.158Z,1.19
2019-01-18T01:50:35.152Z,1.08
2019-01-18T01:51:35.147Z,1.06
2019-01-18T01:52:35.129Z,1.04
2019-01-18T01:53:35.171Z,1.04
2019-01-18T01:54:35.110Z,1.04
2019-01-18T01:55:35.101Z,1.10
2019-01-18T01:56:35.090Z,1.03
2019-01-18T01:57:35.077Z,1.12
2019-01-18T01:58:35.092Z,1.06
2019-01-18T01:59:35.055Z,1.04
2019-01-18T02:00:35.045Z,1.08
2019-01-18T02:01:35.038Z,1.07
2019-01-18T02:02:35.047Z,1.01
2019-01-18T02:03:35.041Z,1.08
2019-01-18T02:04:35.019Z,1.07
2019-01-18T02:05:34.995Z,1.07
2019-01-18T02:06:34.987Z,1.12
2019-01-18T02:07:34.977Z,1.12
2019-01-18T02:08:34.984Z,1.04
2019-01-18T02:09:34.960Z,1.07
2019-01-18T02:10:34.948Z,1.03
2019-01-18T02:11:34.964Z,1.10
2019-01-18T02:12:34.927Z,1.03
2019-01-18T02:13:34.932Z,1.06
2019-01-18T02:14:34.903Z,1.07
2019-01-18T02:15:34.895Z,1.06
2019-01-18T02:16:34.886Z,1.10
2019-01-18T02:17:34.871Z,0.96
2019-01-18T02:18:34.889Z,0.98
2019-01-18T02:19:34.856Z,0.97
2019-01-18T02:20:34.849Z,0.98
2019-01-18T02:21:34.864Z,0.90
2019-01-18T02:22:34.822Z,0.89
2019-01-18T02:23:34.812Z,1.00
2019-01-18T02:24:34.826Z,0.98
2019-01-18T02:25:34.803Z,1.01
2019-01-18T02:26:34.784Z,1.04
2019-01-18T02:27:34.777Z,0.94
2019-01-18T02:28:34.763Z,1.10
2019-01-18T02:29:34.799Z,0.98
2019-01-18T02:30:34.758Z,1.12
2019-01-18T02:31:34.733Z,1.07
2019-01-18T02:32:34.720Z,1.08
2019-01-18T02:33:34.712Z,1.00
2019-01-18T02:34:34.754Z,0.92
2019-01-18T02:35:34.712Z,0.94
2019-01-18T02:36:34.683Z,0.97
2019-01-18T02:37:34.666Z,0.96
2019-01-18T02:38:34.657Z,0.90
2019-01-18T02:39:34.664Z,0.92
2019-01-18T02:40:34.678Z,0.96
2019-01-18T02:41:34.625Z,0.96
2019-01-18T02:42:34.626Z,0.96
2019-01-18T02:43:34.611Z,0.98
2019-01-18T02:44:34.673Z,1.00
2019-01-18T02:45:34.617Z,0.92
2019-01-18T02:46:34.668Z,0.97
2019-01-18T02:47:34.589Z,0.96
2019-01-18T02:48:34.573Z,0.97
2019-01-18T02:49:34.589Z,0.97
2019-01-18T02:50:34.566Z,0.94
2019-01-18T02:51:34.542Z,0.90
2019-01-18T02:52:34.518Z,0.96
2019-01-18T02:53:34.510Z,0.89
2019-01-18T02:54:34.626Z,0.89
2019-01-18T02:55:34.610Z,1.01
2019-01-18T02:56:34.534Z,0.90
2019-01-18T02:57:34.472Z,0.88
2019-01-18T02:58:34.467Z,0.97
2019-01-18T02:59:34.456Z,0.97
2019-01-18T03:00:34.480Z,0.98
2019-01-18T03:01:34.463Z,0.94
2019-01-18T03:02:34.414Z,0.96
2019-01-18T03:03:34.409Z,0.96
2019-01-18T03:04:34.400Z,0.94
2019-01-18T03:05:34.383Z,0.89
2019-01-18T03:06:34.398Z,0.86
2019-01-18T03:07:34.374Z,0.94
2019-01-18T03:08:34.353Z,0.94
2019-01-18T03:09:34.344Z,0.92
2019-01-18T03:10:34.335Z,0.94
2019-01-18T03:11:34.408Z,0.96
2019-01-18T03:12:34.314Z,0.98
2019-01-18T03:13:34.302Z,0.98
2019-01-18T03:14:34.307Z,0.96
2019-01-18T03:15:34.319Z,0.89
2019-01-18T03:16:34.262Z,1.00
2019-01-18T03:17:34.296Z,0.88
2019-01-18T03:18:34.248Z,0.96
2019-01-18T03:19:34.243Z,1.01
2019-01-18T03:20:34.228Z,0.92
2019-01-18T03:21:34.273Z,0.97
2019-01-18T03:22:34.231Z,0.96
2019-01-18T03:23:34.211Z,1.04
2019-01-18T03:24:34.185Z,0.98
2019-01-18T03:25:34.178Z,0.94
2019-01-18T03:26:34.168Z,0.98
2019-01-18T03:27:34.198Z,0.94
2019-01-18T03:28:34.151Z,0.90
2019-01-18T03:29:34.139Z,0.97
2019-01-18T03:30:34.125Z,1.00
2019-01-18T03:31:34.132Z,0.92
2019-01-18T03:32:34.106Z,0.97
2019-01-18T03:33:34.110Z,1.00
2019-01-18T03:34:34.080Z,1.00
2019-01-18T03:35:34.071Z,0.96
2019-01-18T03:36:34.074Z,1.01
2019-01-18T03:37:34.048Z,0.89
2019-01-18T03:38:34.073Z,0.92
2019-01-18T03:39:34.030Z,0.96
2019-01-18T03:40:34.038Z,0.98
2019-01-18T03:41:34.018Z,0.97
2019-01-18T03:42:33.998Z,1.00
2019-01-18T03:43:34.010Z,0.94
2019-01-18T03:44:33.983Z,0.86
2019-01-18T03:45:33.981Z,0.96
2019-01-18T03:46:33.962Z,0.94
2019-01-18T03:47:33.952Z,1.01
2019-01-18T03:48:33.958Z,0.98
2019-01-18T03:49:33.938Z,0.90
2019-01-18T03:50:33.920Z,0.89
2019-01-18T03:51:33.906Z,1.00
2019-01-18T03:52:33.904Z,0.89
2019-01-18T03:53:33.906Z,0.90
2019-01-18T03:54:33.879Z,0.98
2019-01-18T03:55:33.863Z,0.98
2019-01-18T03:56:33.855Z,0.90
2019-01-18T03:57:33.844Z,0.89
2019-01-18T03:58:33.856Z,0.97
2019-01-18T03:59:33.839Z,0.96
2019-01-18T04:00:33.822Z,1.01
2019-01-18T04:01:33.802Z,0.90
2019-01-18T04:02:33.792Z,0.98
2019-01-18T04:03:33.797Z,0.96
2019-01-18T04:04:33.792Z,0.92
2019-01-18T04:05:33.761Z,0.92
2019-01-18T04:06:33.754Z,1.00
2019-01-18T04:07:33.737Z,0.94
2019-01-18T04:08:33.754Z,1.00
2019-01-18T04:09:33.734Z,0.92
2019-01-18T04:10:33.704Z,0.97
2019-01-18T04:11:33.698Z,0.89
2019-01-18T04:12:33.685Z,0.96
2019-01-18T04:13:33.720Z,0.94
2019-01-18T04:14:33.669Z,0.96
2019-01-18T04:15:33.657Z,0.96
2019-01-18T04:16:33.646Z,0.98
2019-01-18T04:17:33.635Z,0.97
2019-01-18T04:18:33.659Z,0.89
2019-01-18T04:19:33.611Z,0.92
2019-01-18T04:20:33.601Z,0.98
2019-01-18T04:21:33.625Z,0.96
2019-01-18T04:22:33.603Z,1.01
2019-01-18T04:23:33.598Z,0.97
2019-01-18T04:24:33.559Z,0.96
2019-01-18T04:25:33.547Z,0.96
2019-01-18T04:26:33.541Z,1.00
2019-01-18T04:27:33.544Z,0.98
2019-01-18T04:28:33.545Z,0.96
2019-01-18T04:29:33.508Z,0.97
2019-01-18T04:30:33.900Z,0.96
2019-01-18T04:31:33.508Z,0.97
2019-01-18T04:32:33.478Z,1.01
2019-01-18T04:33:33.471Z,0.89
2019-01-18T04:34:33.475Z,0.97
2019-01-18T04:35:33.447Z,0.90
2019-01-18T04:36:33.462Z,0.96
2019-01-18T04:37:33.434Z,1.01
2019-01-18T04:38:33.415Z,0.97
2019-01-18T04:39:33.449Z,0.97
2019-01-18T04:40:33.408Z,0.96
2019-01-18T04:41:33.387Z,0.94
2019-01-18T04:42:33.375Z,0.92
2019-01-18T04:43:33.362Z,0.89
2019-01-18T04:44:33.382Z,0.89
2019-01-18T04:45:33.381Z,0.88
2019-01-18T04:46:33.334Z,0.88
2019-01-18T04:47:33.322Z,0.85
2019-01-18T04:48:33.317Z,0.83
2019-01-18T04:49:33.359Z,0.80
2019-01-18T04:50:33.309Z,0.82
2019-01-18T04:51:33.281Z,0.89
2019-01-18T04:52:33.270Z,0.82
2019-01-18T04:53:33.254Z,0.83
2019-01-18T04:54:33.272Z,0.85
2019-01-18T04:55:33.260Z,0.86
2019-01-18T04:56:33.226Z,0.86
2019-01-18T04:57:33.214Z,0.82
2019-01-18T04:58:33.216Z,0.80
2019-01-18T04:59:33.191Z,0.82
2019-01-18T05:00:40.132Z,0.79
2019-01-18T05:01:34.195Z,0.83
2019-01-18T05:02:33.164Z,0.80
2019-01-18T05:03:33.169Z,0.78
2019-01-18T05:04:33.142Z,0.71
2019-01-18T05:05:33.131Z,0.82
2019-01-18T05:06:34.654Z,0.78
2019-01-18T05:07:33.113Z,0.83
2019-01-18T05:08:33.098Z,0.79
2019-01-18T05:09:33.088Z,0.70
2019-01-18T05:10:33.077Z,0.80
2019-01-18T05:11:33.109Z,0.79
2019-01-18T05:12:33.056Z,0.83
2019-01-18T05:13:33.054Z,0.75
2019-01-18T05:14:33.037Z,0.75
2019-01-18T05:15:33.026Z,0.76
2019-01-18T05:16:33.019Z,0.75
2019-01-18T05:17:33.032Z,0.76
2019-01-18T05:18:32.994Z,0.76
2019-01-18T05:19:32.982Z,0.75
2019-01-18T05:20:32.985Z,0.79
2019-01-18T05:21:32.965Z,0.70
2019-01-18T05:22:32.978Z,0.70
2019-01-18T05:23:32.945Z,0.70
2019-01-18T05:24:32.952Z,0.68
2019-01-18T05:25:32.922Z,0.67
2019-01-18T05:26:32.917Z,0.71
2019-01-18T05:27:32.933Z,0.64
2019-01-18T05:28:33.105Z,0.65
2019-01-18T05:29:32.926Z,0.70
2019-01-18T05:30:32.872Z,0.67
2019-01-18T05:31:32.909Z,0.65
2019-01-18T05:32:32.857Z,0.64
2019-01-18T05:33:32.865Z,0.70
2019-01-18T05:34:32.831Z,0.62
2019-01-18T05:35:32.823Z,0.52
2019-01-18T05:36:32.816Z,0.67
2019-01-18T05:37:32.811Z,0.53
2019-01-18T05:38:32.824Z,0.65
2019-01-18T05:39:32.779Z,0.49
2019-01-18T05:40:32.772Z,0.64
2019-01-18T05:41:32.762Z,0.67
2019-01-18T05:42:32.752Z,0.62
2019-01-18T05:43:32.762Z,0.58
2019-01-18T05:44:32.730Z,0.61
2019-01-18T05:45:32.716Z,0.62
2019-01-18T05:46:32.720Z,0.53
2019-01-18T05:47:32.702Z,0.49
2019-01-18T05:48:32.709Z,0.68
2019-01-18T05:49:32.680Z,0.61
2019-01-18T05:50:32.669Z,0.57
2019-01-18T05:51:32.655Z,0.53
2019-01-18T05:52:32.646Z,0.61
2019-01-18T05:53:32.631Z,0.52
2019-01-18T05:54:32.644Z,0.64
2019-01-18T05:55:32.723Z,0.52
2019-01-18T05:56:32.601Z,0.61
2019-01-18T05:57:32.589Z,0.53
2019-01-18T05:58:32.590Z,0.61
2019-01-18T05:59:32.592Z,0.57
2019-01-18T06:00:32.578Z,0.67
2019-01-18T06:01:32.548Z,0.60
2019-01-18T06:02:32.540Z,0.52
2019-01-18T06:03:32.532Z,0.68
2019-01-18T06:04:32.517Z,0.68
2019-01-18T06:05:32.527Z,0.65
2019-01-18T06:06:32.512Z,0.67
2019-01-18T06:07:32.484Z,0.62
2019-01-18T06:08:32.487Z,0.52
2019-01-18T06:09:32.461Z,0.64
2019-01-18T06:10:32.473Z,0.52
2019-01-18T06:11:32.443Z,0.51
2019-01-18T06:12:32.432Z,0.52
2019-01-18T06:13:32.422Z,0.52
2019-01-18T06:14:32.412Z,0.68
2019-01-18T06:15:32.421Z,0.68
2019-01-18T06:16:32.390Z,0.62
2019-01-18T06:17:32.484Z,0.64
2019-01-18T06:18:32.398Z,0.64
2019-01-18T06:19:32.374Z,0.60
2019-01-18T06:20:32.387Z,0.67
2019-01-18T06:21:32.338Z,0.67
2019-01-18T06:22:32.341Z,0.72
2019-01-18T06:23:32.340Z,0.70
2019-01-18T06:24:32.329Z,0.65
2019-01-18T06:25:32.337Z,0.67
2019-01-18T06:26:32.316Z,0.65
2019-01-18T06:27:32.282Z,0.68
2019-01-18T06:28:32.269Z,0.65
2019-01-18T06:29:32.252Z,0.65
2019-01-18T06:30:32.250Z,0.62
2019-01-18T06:31:32.272Z,0.68
2019-01-18T06:32:32.261Z,0.70
2019-01-18T06:33:32.384Z,0.67
2019-01-18T06:34:32.220Z,0.71
2019-01-18T06:35:32.212Z,0.62
2019-01-18T06:36:32.226Z,0.61
2019-01-18T06:37:32.174Z,0.68
2019-01-18T06:38:32.167Z,0.62
2019-01-18T06:39:32.175Z,0.61
2019-01-18T06:40:32.146Z,0.57
2019-01-18T06:41:32.138Z,0.53
2019-01-18T06:42:32.186Z,0.57
2019-01-18T06:43:32.110Z,0.49
2019-01-18T06:44:32.105Z,0.52
2019-01-18T06:45:32.091Z,0.51
2019-01-18T06:46:32.093Z,0.49
2019-01-18T06:47:32.126Z,0.46
2019-01-18T06:48:32.111Z,0.60
2019-01-18T06:49:32.055Z,0.52
2019-01-18T06:50:32.050Z,0.41
2019-01-18T06:51:32.074Z,0.45
2019-01-18T06:52:32.022Z,0.51
2019-01-18T06:53:32.006Z,0.43
2019-01-18T06:54:31.998Z,0.48
2019-01-18T06:55:32.030Z,0.49
2019-01-18T06:56:32.565Z,0.46
2019-01-18T06:57:31.970Z,0.46
2019-01-18T06:58:31.978Z,0.49
2019-01-18T06:59:31.939Z,0.33
2019-01-18T07:00:31.928Z,0.43
2019-01-18T07:01:31.924Z,0.41
2019-01-18T07:02:31.933Z,0.31
2019-01-18T07:03:31.948Z,0.39
2019-01-18T07:04:31.885Z,0.31
2019-01-18T07:05:31.948Z,0.30
2019-01-18T07:06:31.895Z,0.24
2019-01-18T07:07:31.850Z,0.28
2019-01-18T07:08:31.862Z,0.25
2019-01-18T07:09:31.842Z,0.21
2019-01-18T07:10:31.831Z,0.27
2019-01-18T07:11:31.836Z,0.28
2019-01-18T07:12:31.845Z,0.30
2019-01-18T07:13:31.800Z,0.25
2019-01-18T07:14:31.784Z,0.21
2019-01-18T07:15:31.773Z,0.15
2019-01-18T07:16:31.797Z,0.24
2019-01-18T07:17:31.757Z,0.23
2019-01-18T07:18:31.744Z,0.20
2019-01-18T07:19:31.730Z,0.20
2019-01-18T07:20:31.722Z,0.18
2019-01-18T07:21:31.750Z,0.12
2019-01-18T07:22:31.725Z,0.21
2019-01-18T07:23:31.687Z,0.06
2019-01-18T07:24:31.685Z,0.09
2019-01-18T07:25:31.683Z,0.06
2019-01-18T07:26:31.670Z,0.06
2019-01-18T07:28:40.430Z,0.06
2019-01-18T07:29:40.486Z,0.07
2019-01-18T07:30:40.432Z,0.13
2019-01-18T07:31:40.369Z,0.07
2019-01-18T07:32:40.424Z,0.07
2019-01-18T07:33:40.389Z,0.06
2019-01-18T07:34:40.385Z,0.05
2019-01-18T07:35:40.353Z,0.07
2019-01-18T07:36:40.313Z,0.09
2019-01-18T07:37:40.339Z,0.06
2019-01-18T07:38:40.355Z,-0.01
2019-01-18T07:39:40.298Z,0.02
2019-01-18T07:40:40.339Z,-0.04
2019-01-18T07:41:40.276Z,0.02
2019-01-18T07:42:40.271Z,0.00
2019-01-18T07:43:40.352Z,0.03
2019-01-18T07:44:40.225Z,0.07
2019-01-18T07:45:40.230Z,-0.05
2019-01-18T07:46:40.202Z,0.00
2019-01-18T07:47:40.204Z,0.00
2019-01-18T07:48:40.207Z,-0.04
2019-01-18T07:49:40.174Z,-0.11
2019-01-18T07:50:40.164Z,-0.11
2019-01-18T07:51:40.163Z,0.07
2019-01-18T07:52:40.149Z,0.00
2019-01-18T07:53:40.128Z,-0.11
2019-01-18T07:54:40.142Z,-0.01
2019-01-18T07:55:40.111Z,0.06
2019-01-18T07:56:40.100Z,-0.04
2019-01-18T07:57:40.091Z,-0.11
2019-01-18T07:58:40.082Z,0.02
2019-01-18T07:59:40.111Z,-0.05
2019-01-18T08:00:40.072Z,-0.05
2019-01-18T08:01:40.047Z,-0.05
2019-01-18T08:02:40.037Z,0.00
2019-01-18T08:03:40.028Z,-0.04
2019-01-18T08:04:40.018Z,-0.01
2019-01-18T08:05:40.037Z,-0.05
2019-01-18T08:06:39.995Z,-0.01
2019-01-18T08:07:39.984Z,-0.01
2019-01-18T08:08:39.983Z,0.00
2019-01-18T08:09:39.965Z,-0.08
2019-01-18T08:10:39.995Z,-0.04
2019-01-18T08:11:39.942Z,-0.04
2019-01-18T08:12:39.931Z,-0.09
2019-01-18T08:13:39.918Z,-0.15
2019-01-18T08:14:39.920Z,-0.01
2019-01-18T08:15:39.920Z,-0.01
2019-01-18T08:16:39.889Z,-0.08
2019-01-18T08:17:39.910Z,-0.11
2019-01-18T08:18:39.870Z,-0.11
2019-01-18T08:19:39.867Z,-0.13
2019-01-18T08:20:39.871Z,-0.12
2019-01-18T08:21:39.836Z,-0.09
2019-01-18T08:22:39.827Z,-0.13
2019-01-18T08:23:39.858Z,-0.15
2019-01-18T08:24:39.809Z,-0.13
2019-01-18T08:25:39.795Z,-0.15
2019-01-18T08:26:39.818Z,-0.12
2019-01-18T08:27:39.777Z,-0.18
2019-01-18T08:28:39.786Z,-0.16
2019-01-18T08:29:39.754Z,-0.15
2019-01-18T08:30:39.742Z,-0.18
2019-01-18T08:31:39.764Z,-0.12
2019-01-18T08:32:39.733Z,-0.06
2019-01-18T08:33:39.713Z,-0.16
2019-01-18T08:34:39.701Z,-0.19
2019-01-18T08:35:39.691Z,-0.26
2019-01-18T08:36:39.731Z,-0.24
2019-01-18T08:37:39.671Z,-0.16
2019-01-18T08:38:39.663Z,-0.12
2019-01-18T08:39:39.649Z,-0.12
2019-01-18T08:40:39.642Z,-0.15
2019-01-18T08:41:39.626Z,-0.16
2019-01-18T08:42:39.642Z,-0.16
2019-01-18T08:43:39.620Z,-0.15
2019-01-18T08:44:39.603Z,-0.16
2019-01-18T08:45:39.613Z,-0.05
2019-01-18T08:46:39.578Z,-0.09
2019-01-18T08:47:39.594Z,-0.04
2019-01-18T08:48:39.556Z,-0.12
2019-01-18T08:49:39.545Z,-0.15
2019-01-18T08:50:39.542Z,-0.12
2019-01-18T08:51:39.526Z,-0.12
2019-01-18T08:52:39.535Z,-0.09
2019-01-18T08:53:39.511Z,-0.12
2019-01-18T08:54:39.493Z,-0.12
2019-01-18T08:55:39.496Z,-0.11
2019-01-18T08:56:39.472Z,-0.04
2019-01-18T08:57:39.465Z,-0.05
2019-01-18T08:58:39.469Z,-0.24
2019-01-18T08:59:39.456Z,0.00
2019-01-18T09:00:39.430Z,-0.01
2019-01-18T09:01:39.426Z,-0.09
2019-01-18T09:02:39.409Z,0.02
2019-01-18T09:03:39.420Z,0.00
2019-01-18T09:04:39.405Z,0.02
2019-01-18T09:05:39.377Z,-0.08
2019-01-18T09:06:39.371Z,-0.01
2019-01-18T09:07:39.358Z,-0.05
2019-01-18T09:08:39.391Z,0.02
2019-01-18T09:09:39.340Z,-0.04
2019-01-18T09:10:39.326Z,-0.04
2019-01-18T09:11:39.315Z,0.05
2019-01-18T09:12:39.308Z,-0.06
2019-01-18T09:13:39.351Z,0.03
2019-01-18T09:14:39.291Z,0.03
2019-01-18T09:15:39.275Z,0.03
2019-01-18T09:16:39.265Z,0.03
2019-01-18T09:17:39.265Z,-0.04
2019-01-18T09:18:39.241Z,0.03
2019-01-18T09:19:39.250Z,0.06
2019-01-18T09:20:39.226Z,0.10
2019-01-18T09:21:39.210Z,0.05
2019-01-18T09:22:39.220Z,0.07
2019-01-18T09:23:39.191Z,0.05
2019-01-18T09:24:39.209Z,0.06
2019-01-18T09:25:39.168Z,0.16
2019-01-18T09:26:39.173Z,0.24
2019-01-18T09:27:39.150Z,0.23
2019-01-18T09:28:39.139Z,0.15
2019-01-18T09:29:39.125Z,0.24
2019-01-18T09:30:39.139Z,0.20
2019-01-18T09:31:42.657Z,0.30
2019-01-18T09:32:39.096Z,0.34
2019-01-18T09:33:39.087Z,0.36
2019-01-18T09:34:39.071Z,0.38
2019-01-18T09:35:39.093Z,0.34
2019-01-18T09:36:39.055Z,0.38
2019-01-18T09:37:39.042Z,0.33
2019-01-18T09:38:39.032Z,0.53
2019-01-18T09:39:39.033Z,0.52
2019-01-18T09:40:39.045Z,0.57
2019-01-18T09:41:46.576Z,0.52
2019-01-18T09:42:39.053Z,0.51
2019-01-18T09:43:38.981Z,0.49
2019-01-18T09:44:39.013Z,0.65
2019-01-18T09:45:39.019Z,0.58
2019-01-18T09:46:38.975Z,0.58
2019-01-18T09:47:38.981Z,0.57
2019-01-18T09:48:38.976Z,0.64
2019-01-18T09:49:39.041Z,0.68
2019-01-18T09:50:38.906Z,0.71
2019-01-18T09:51:38.923Z,0.67
2019-01-18T09:52:38.888Z,0.67
2019-01-18T09:53:38.900Z,0.61
2019-01-18T09:54:38.863Z,0.64
2019-01-18T09:55:38.858Z,0.65
2019-01-18T09:56:46.557Z,0.71
2019-01-18T09:57:38.888Z,0.65
2019-01-18T09:58:38.888Z,0.67
2019-01-18T09:59:38.942Z,0.61
2019-01-18T10:00:38.816Z,0.72
2019-01-18T10:01:38.834Z,0.61
2019-01-18T10:02:38.796Z,0.65
2019-01-18T10:03:38.777Z,0.70
2019-01-18T10:04:38.779Z,0.65
2019-01-18T10:05:38.750Z,0.62
2019-01-18T10:06:38.747Z,0.65
2019-01-18T10:07:38.760Z,0.68
2019-01-18T10:08:38.738Z,0.68
2019-01-18T10:09:38.711Z,0.71
2019-01-18T10:10:38.702Z,0.75
2019-01-18T10:11:38.731Z,0.67
2019-01-18T10:12:38.724Z,0.75
2019-01-18T10:13:38.668Z,0.67
2019-01-18T10:14:38.660Z,0.71
2019-01-18T10:15:38.659Z,0.61
2019-01-18T10:16:38.634Z,0.67
2019-01-18T10:17:38.663Z,0.62
2019-01-18T10:18:38.621Z,0.64
2019-01-18T10:19:38.604Z,0.78
2019-01-18T10:20:38.600Z,0.64
2019-01-18T10:21:38.599Z,0.72
2019-01-18T10:22:38.577Z,0.76
2019-01-18T10:23:38.583Z,0.75
2019-01-18T10:24:38.558Z,0.76
2019-01-18T10:25:38.543Z,0.78
2019-01-18T10:26:38.544Z,0.70
2019-01-18T10:27:38.528Z,0.70
2019-01-18T10:28:38.540Z,0.70
2019-01-18T10:29:38.506Z,0.78
2019-01-18T10:30:38.523Z,0.78
2019-01-18T10:31:38.480Z,0.85
2019-01-18T10:32:38.469Z,0.83
2019-01-18T10:33:38.459Z,0.80
2019-01-18T10:34:38.470Z,0.90
2019-01-18T10:35:38.458Z,0.94
2019-01-18T10:36:38.432Z,0.98
2019-01-18T10:37:38.423Z,0.90
2019-01-18T10:38:46.048Z,0.92
2019-01-18T10:39:38.513Z,1.00
2019-01-18T10:40:38.452Z,1.04
2019-01-18T10:41:39.201Z,1.03
2019-01-18T10:42:38.374Z,1.07
2019-01-18T10:43:38.371Z,1.08
2019-01-18T10:44:38.368Z,1.03
2019-01-18T10:45:38.353Z,1.10
2019-01-18T10:46:38.325Z,1.16
2019-01-18T10:47:38.333Z,1.22
2019-01-18T10:48:38.309Z,1.21
2019-01-18T10:49:38.328Z,1.24
2019-01-18T10:50:38.572Z,1.22
2019-01-18T10:51:38.280Z,1.25
2019-01-18T10:52:38.274Z,1.22
2019-01-18T10:53:38.259Z,1.32
2019-01-18T10:54:38.283Z,1.34
2019-01-18T10:55:38.262Z,1.34
2019-01-18T10:56:38.253Z,1.39
2019-01-18T10:57:38.216Z,1.42
2019-01-18T10:58:38.201Z,1.42
2019-01-18T10:59:38.235Z,1.40
2019-01-18T11:00:38.202Z,1.42
2019-01-18T11:01:38.183Z,1.40
2019-01-18T11:02:38.171Z,1.58
2019-01-18T11:03:38.153Z,1.46
2019-01-18T11:04:38.141Z,1.42
2019-01-18T11:05:38.182Z,1.58
2019-01-18T11:06:38.127Z,1.55
2019-01-18T11:07:47.091Z,1.57
2019-01-18T11:08:38.190Z,1.58
2019-01-18T11:09:46.842Z,1.62
2019-01-18T11:10:38.178Z,1.62
2019-01-18T11:11:48.208Z,1.68
2019-01-18T11:12:38.197Z,1.69
2019-01-18T11:13:47.430Z,1.68
2019-01-18T11:14:38.151Z,1.71
2019-01-18T11:15:46.797Z,1.73
2019-01-18T11:16:38.150Z,1.76
2019-01-18T11:18:47.955Z,1.65
2019-01-18T11:19:55.870Z,1.73
2019-01-18T11:20:47.845Z,1.68
2019-01-18T11:21:56.722Z,1.71
2019-01-18T11:22:47.841Z,1.51
2019-01-18T11:23:56.546Z,1.55
2019-01-18T11:24:47.808Z,1.34
2019-01-18T11:25:55.386Z,1.28
2019-01-18T11:26:47.778Z,1.24
2019-01-18T11:27:57.704Z,1.22
2019-01-18T11:28:47.808Z,1.25
2019-01-18T11:29:56.530Z,1.22
2019-01-18T11:30:47.796Z,1.28
2019-01-18T11:33:00.212Z,1.34
2019-01-18T11:34:07.715Z,1.26
2019-01-18T11:35:00.226Z,1.28
2019-01-18T11:36:09.066Z,1.28
2019-01-18T11:37:00.133Z,1.37
2019-01-18T11:38:08.909Z,1.33
2019-01-18T11:39:00.047Z,1.46
2019-01-18T11:40:07.637Z,1.42
2019-01-18T11:41:00.022Z,1.40
2019-01-18T11:42:07.596Z,1.51
2019-01-18T11:43:00.068Z,1.62
2019-01-18T11:44:07.713Z,1.69
2019-01-18T11:45:00.016Z,1.69
2019-01-18T11:47:18.701Z,1.80
2019-01-18T11:48:27.255Z,1.94
2019-01-18T11:49:18.647Z,1.87
2019-01-18T11:50:27.240Z,1.99
2019-01-18T11:51:18.661Z,2.01
2019-01-18T11:52:27.606Z,1.91
2019-01-18T11:53:18.572Z,1.90
2019-01-18T11:54:27.856Z,2.01
2019-01-18T11:55:18.583Z,2.04
2019-01-18T11:56:26.510Z,1.93
2019-01-18T11:57:18.604Z,1.98
2019-01-18T11:59:50.561Z,2.16
2019-01-18T12:02:07.997Z,2.06
2019-01-18T12:03:16.673Z,2.08
2019-01-18T12:04:07.884Z,2.16
2019-01-18T12:06:17.700Z,2.33
2019-01-18T12:07:25.486Z,2.30
2019-01-18T12:08:17.617Z,2.37
2019-01-18T12:09:26.173Z,2.45
2019-01-18T12:10:17.615Z,2.49
2019-01-18T12:12:36.927Z,2.59
2019-01-18T12:14:57.855Z,2.61
2019-01-18T12:17:11.476Z,2.61
2019-01-18T12:18:20.058Z,2.63
2019-01-18T12:19:11.519Z,2.76
2019-01-18T12:21:43.012Z,2.79
2019-01-18T12:22:43.491Z,2.67
2019-01-18T12:23:42.869Z,2.64
2019-01-18T12:24:53.594Z,2.79
2019-01-18T12:25:42.919Z,2.84
2019-01-18T12:26:54.624Z,2.84
2019-01-18T12:27:42.871Z,2.85
2019-01-18T12:28:53.299Z,2.79
2019-01-18T12:29:42.901Z,2.89
2019-01-18T12:30:51.474Z,2.87
2019-01-18T12:31:42.821Z,2.85
2019-01-18T12:34:28.813Z,2.89
2019-01-18T12:35:39.259Z,2.79
2019-01-18T12:36:28.757Z,2.91
2019-01-18T12:38:49.752Z,2.81
2019-01-18T12:39:57.255Z,2.73
2019-01-18T12:40:49.594Z,2.87
2019-01-18T12:41:50.466Z,2.84
2019-01-18T12:42:49.489Z,2.87
2019-01-18T12:43:49.510Z,2.98
2019-01-18T12:44:49.462Z,2.88
2019-01-18T12:45:49.508Z,3.00
2019-01-18T12:46:49.442Z,3.00
2019-01-18T12:47:49.447Z,2.92
2019-01-18T12:48:49.425Z,3.03
2019-01-18T12:49:49.406Z,2.91
2019-01-18T12:50:49.419Z,2.95
2019-01-18T12:51:49.410Z,2.88
2019-01-18T12:52:49.374Z,2.82
2019-01-18T12:53:49.369Z,2.81
2019-01-18T12:54:49.361Z,2.91
2019-01-18T12:55:49.418Z,2.82
2019-01-18T12:56:49.338Z,2.94
2019-01-18T12:57:49.325Z,2.95
2019-01-18T12:58:49.313Z,2.92
2019-01-18T12:59:49.301Z,2.97
2019-01-18T13:00:49.352Z,2.98
2019-01-18T13:01:49.339Z,2.92
2019-01-18T13:02:49.273Z,2.88
2019-01-18T13:03:49.265Z,2.84
2019-01-18T13:04:49.246Z,2.92
2019-01-18T13:05:49.243Z,2.94
2019-01-18T13:06:49.271Z,2.91
2019-01-18T13:07:49.218Z,3.03
2019-01-18T13:08:49.205Z,2.98
2019-01-18T13:09:49.192Z,2.94
2019-01-18T13:10:49.182Z,3.07
2019-01-18T13:11:49.190Z,3.00
2019-01-18T13:12:49.194Z,3.07
2019-01-18T13:13:49.148Z,3.09
2019-01-18T13:14:49.137Z,3.05
2019-01-18T13:15:49.132Z,3.07
2019-01-18T13:16:49.120Z,3.03
2019-01-18T13:17:49.133Z,3.00
2019-01-18T13:28:13.876Z,3.05
2019-01-18T13:29:21.512Z,3.00
2019-01-18T13:30:13.792Z,3.00
2019-01-18T13:31:21.404Z,2.87
2019-01-18T13:32:13.756Z,2.97
2019-01-18T13:33:21.397Z,3.02
2019-01-18T13:34:13.744Z,2.95
2019-01-18T13:35:14.540Z,2.91
2019-01-18T13:36:13.671Z,2.85
2019-01-18T13:37:13.670Z,2.91
2019-01-18T13:38:13.631Z,2.87
2019-01-18T13:39:13.649Z,2.87
2019-01-18T13:40:13.612Z,2.92
2019-01-18T13:41:21.278Z,2.81
2019-01-18T13:42:13.658Z,2.82
2019-01-18T13:43:13.765Z,2.94
2019-01-18T13:46:07.939Z,3.00
2019-01-18T13:53:27.216Z,2.81
2019-01-18T13:58:31.078Z,2.79
2019-01-18T13:59:29.441Z,2.81