createdAt,value
2017-11-21T00:01:23.643Z,2.23
2017-11-21T00:03:51.069Z,2.30
2017-11-21T00:06:19.078Z,2.00
2017-11-21T00:08:46.502Z,1.50
2017-11-21T00:11:14.313Z,2.27
2017-11-21T00:13:41.765Z,1.87
2017-11-21T00:16:09.237Z,2.10
2017-11-21T00:18:36.685Z,2.00
2017-11-21T00:21:04.248Z,2.43
2017-11-21T00:23:31.738Z,2.13
2017-11-21T00:25:59.216Z,1.70
2017-11-21T00:28:26.627Z,1.70
2017-11-21T00:30:54.315Z,2.23
2017-11-21T00:33:21.819Z,1.57
2017-11-21T00:35:49.357Z,2.20
2017-11-21T00:38:16.781Z,1.40
2017-11-21T00:40:44.272Z,1.67
2017-11-21T00:43:11.871Z,1.83
2017-11-21T00:45:39.607Z,1.50
2017-11-21T00:48:07.056Z,1.77
2017-11-21T00:50:34.486Z,1.43
2017-11-21T00:53:01.933Z,1.57
2017-11-21T00:55:29.753Z,1.70
2017-11-21T00:57:57.557Z,1.00
2017-11-21T01:00:24.973Z,1.73
2017-11-21T01:02:52.443Z,1.37
2017-11-21T01:05:19.896Z,1.53
2017-11-21T01:07:47.326Z,1.87
2017-11-21T01:10:15.512Z,1.40
2017-11-21T01:12:42.941Z,2.13
2017-11-21T01:15:10.376Z,1.50
2017-11-21T01:17:38.520Z,1.47
2017-11-21T01:20:05.991Z,1.10
2017-11-21T01:22:33.406Z,1.50
2017-11-21T01:25:00.849Z,1.17
2017-11-21T01:27:28.284Z,1.20
2017-11-21T01:29:55.709Z,1.50
2017-11-21T01:32:23.621Z,1.00
2017-11-21T01:34:51.400Z,1.63
2017-11-21T01:37:18.832Z,1.53
2017-11-21T01:39:46.413Z,1.30
2017-11-21T01:42:13.861Z,1.10
2017-11-21T01:44:41.344Z,1.23
2017-11-21T01:47:08.789Z,1.63
2017-11-21T01:49:36.205Z,1.70
2017-11-21T01:52:03.714Z,1.70
2017-11-21T01:54:31.325Z,1.40
2017-11-21T01:56:58.743Z,1.60
2017-11-21T01:59:26.176Z,1.57
2017-11-21T02:02:08.351Z,1.70
2017-11-21T02:04:36.927Z,1.53
2017-11-21T02:07:04.450Z,1.60
2017-11-21T02:09:31.877Z,1.57
2017-11-21T02:11:59.809Z,1.43
2017-11-21T02:14:27.246Z,1.53
2017-11-21T02:16:54.663Z,1.70
2017-11-21T02:19:22.085Z,1.30
2017-11-21T02:21:49.518Z,2.30
2017-11-21T02:24:16.945Z,1.40
2017-11-21T02:26:44.466Z,1.60
2017-11-21T02:29:11.889Z,1.57
2017-11-21T02:31:39.329Z,1.60
2017-11-21T02:34:06.725Z,1.40
2017-11-21T02:36:34.208Z,1.40
2017-11-21T02:39:01.625Z,1.40
2017-11-21T02:41:29.534Z,1.63
2017-11-21T02:43:57.878Z,1.37
2017-11-21T02:46:25.792Z,2.10
2017-11-21T02:48:53.220Z,1.50
2017-11-21T02:51:21.131Z,1.40
2017-11-21T02:53:48.557Z,1.60
2017-11-21T02:56:16.001Z,1.40
2017-11-21T02:58:43.923Z,1.93
2017-11-21T03:01:11.333Z,1.50
2017-11-21T03:03:39.169Z,1.47
2017-11-21T03:06:06.605Z,1.30
2017-11-21T03:08:34.076Z,1.50
2017-11-21T03:11:01.518Z,1.60
2017-11-21T03:13:29.000Z,1.60
2017-11-21T03:15:57.478Z,1.40
2017-11-21T03:18:26.708Z,1.10
2017-11-21T03:21:06.090Z,0.90
2017-11-21T03:23:45.916Z,1.33
2017-11-21T03:26:22.727Z,0.90
2017-11-21T03:28:50.172Z,0.97
2017-11-21T03:31:18.661Z,1.00
2017-11-21T03:33:46.545Z,1.27
2017-11-21T03:36:14.806Z,1.30
2017-11-21T03:38:42.230Z,1.20
2017-11-21T03:41:09.758Z,1.00
2017-11-21T03:43:37.216Z,1.37
2017-11-21T03:46:04.687Z,1.23
2017-11-21T03:48:32.102Z,1.20
2017-11-21T03:50:59.924Z,1.50
2017-11-21T03:53:27.377Z,3.77
2017-11-21T03:55:54.826Z,1.20
2017-11-21T03:58:22.243Z,2.03
2017-11-21T04:00:54.461Z,1.40
2017-11-21T04:03:22.508Z,1.83
2017-11-21T04:05:50.409Z,1.47
2017-11-21T04:08:17.849Z,1.57
2017-11-21T04:10:45.668Z,1.60
2017-11-21T04:13:13.096Z,1.83
2017-11-21T04:15:40.506Z,1.50
2017-11-21T04:18:07.963Z,1.60
2017-11-21T04:20:35.393Z,1.53
2017-11-21T04:23:02.837Z,2.00
2017-11-21T04:25:30.301Z,4.43
2017-11-21T04:27:57.724Z,1.83
2017-11-21T04:30:25.145Z,1.90
2017-11-21T04:32:52.586Z,1.60
2017-11-21T04:35:20.009Z,2.23
2017-11-21T04:37:47.439Z,2.20
2017-11-21T04:40:15.140Z,1.80
2017-11-21T04:42:42.978Z,2.00
2017-11-21T04:45:10.421Z,1.77
2017-11-21T04:47:37.864Z,1.90
2017-11-21T04:50:05.290Z,1.70
2017-11-21T04:52:33.523Z,1.67
2017-11-21T04:55:00.981Z,1.77
2017-11-21T04:57:28.458Z,1.17
2017-11-21T04:59:55.897Z,1.63
2017-11-21T05:02:23.351Z,1.27
2017-11-21T05:04:50.823Z,1.47
2017-11-21T05:07:18.276Z,1.40
2017-11-21T05:09:45.716Z,1.53
2017-11-21T05:12:13.583Z,1.30
2017-11-21T05:14:41.489Z,1.50
2017-11-21T05:17:08.920Z,1.60
2017-11-21T05:19:36.751Z,1.63
2017-11-21T05:22:04.179Z,1.57
2017-11-21T05:24:31.614Z,2.83
2017-11-21T05:26:59.426Z,1.80
2017-11-21T05:29:26.964Z,5.10
2017-11-21T05:31:54.390Z,2.17
2017-11-21T05:34:21.844Z,2.40
2017-11-21T05:36:49.378Z,2.60
2017-11-21T05:39:16.825Z,2.63
2017-11-21T05:41:44.248Z,3.10
2017-11-21T05:44:12.108Z,3.27
2017-11-21T05:46:39.546Z,3.40
2017-11-21T05:49:07.087Z,3.47
2017-11-21T05:51:34.638Z,3.43
2017-11-21T05:54:02.084Z,3.33
2017-11-21T05:56:29.888Z,4.00
2017-11-21T05:58:57.306Z,3.67
2017-11-21T06:01:25.129Z,3.23
2017-11-21T06:03:52.660Z,3.90
2017-11-21T06:06:20.077Z,3.47
2017-11-21T06:08:47.588Z,3.37
2017-11-21T06:11:15.044Z,3.17
2017-11-21T06:13:42.465Z,3.57
2017-11-21T06:16:10.157Z,3.00
2017-11-21T06:18:37.605Z,2.90
2017-11-21T06:21:05.420Z,2.70
2017-11-21T06:23:32.852Z,3.60
2017-11-21T06:26:00.341Z,2.43
2017-11-21T06:28:27.778Z,2.60
2017-11-21T06:30:55.191Z,3.00
2017-11-21T06:33:23.233Z,2.50
2017-11-21T06:35:50.661Z,4.70
2017-11-21T06:38:18.485Z,2.40
2017-11-21T06:40:45.931Z,2.80
2017-11-21T06:43:13.381Z,2.67
2017-11-21T06:45:40.801Z,2.63
2017-11-21T06:48:08.640Z,2.50
2017-11-21T06:50:36.077Z,3.07
2017-11-21T06:53:03.505Z,3.90
2017-11-21T06:55:31.411Z,2.77
2017-11-21T06:57:58.853Z,2.60
2017-11-21T07:00:26.445Z,2.60
2017-11-21T07:02:53.910Z,2.43
2017-11-21T07:05:21.334Z,2.47
2017-11-21T07:07:49.267Z,3.30
2017-11-21T07:10:16.682Z,3.13
2017-11-21T07:12:44.112Z,3.07
2017-11-21T07:15:13.597Z,2.67
2017-11-21T07:17:41.021Z,3.10
2017-11-21T07:20:08.499Z,3.57
2017-11-21T07:22:35.933Z,3.37
2017-11-21T07:25:03.421Z,2.63
2017-11-21T07:27:30.870Z,2.80
2017-11-21T07:29:58.325Z,2.87
2017-11-21T07:32:25.754Z,2.33
2017-11-21T07:34:53.668Z,2.63
2017-11-21T07:37:21.124Z,2.27
2017-11-21T07:39:48.608Z,2.43
2017-11-21T07:42:16.024Z,2.30
2017-11-21T07:44:43.465Z,2.00
2017-11-21T07:47:11.295Z,2.27
2017-11-21T07:49:38.749Z,1.90
2017-11-21T07:52:06.621Z,2.10
2017-11-21T07:54:34.056Z,2.47
2017-11-21T07:57:01.856Z,2.80
2017-11-21T07:59:29.342Z,2.13
2017-11-21T08:01:56.799Z,1.73
2017-11-21T08:04:24.223Z,2.03
2017-11-21T08:06:52.520Z,2.20
2017-11-21T08:09:19.963Z,2.30
2017-11-21T08:11:47.452Z,1.83
2017-11-21T08:14:14.896Z,2.00
2017-11-21T08:16:42.308Z,1.97
2017-11-21T08:19:09.743Z,2.43
2017-11-21T08:21:38.005Z,1.50
2017-11-21T08:24:05.463Z,2.60
2017-11-21T08:26:32.926Z,2.70
2017-11-21T08:29:00.438Z,3.20
2017-11-21T08:31:27.947Z,2.97
2017-11-21T08:33:55.381Z,2.20
2017-11-21T08:36:23.204Z,2.33
2017-11-21T08:38:51.134Z,2.57
2017-11-21T08:41:18.565Z,2.10
2017-11-21T08:43:46.006Z,2.50
2017-11-21T08:46:13.436Z,2.13
2017-11-21T08:48:40.852Z,1.90
2017-11-21T08:51:08.697Z,1.80
2017-11-21T08:53:36.146Z,1.83
2017-11-21T08:56:03.593Z,2.10
2017-11-21T08:58:31.044Z,2.10
2017-11-21T09:00:58.515Z,2.17
2017-11-21T09:03:26.165Z,1.73
2017-11-21T09:05:53.940Z,2.03
2017-11-21T09:08:21.436Z,2.27
2017-11-21T09:10:48.861Z,2.00
2017-11-21T09:13:16.350Z,1.60
2017-11-21T09:15:43.783Z,1.87
2017-11-21T09:18:11.189Z,1.90
2017-11-21T09:20:38.660Z,1.43
2017-11-21T09:23:06.098Z,1.37
2017-11-21T09:25:34.490Z,1.20
2017-11-21T09:28:01.921Z,1.37
2017-11-21T09:30:29.415Z,1.97
2017-11-21T09:32:56.855Z,1.53
2017-11-21T09:35:24.295Z,1.43
2017-11-21T09:37:51.786Z,1.63
2017-11-21T09:40:19.213Z,1.20
2017-11-21T09:42:47.057Z,1.30
2017-11-21T09:45:14.508Z,1.10
2017-11-21T09:47:41.948Z,1.43
2017-11-21T09:50:09.377Z,1.50
2017-11-21T09:52:36.970Z,1.00
2017-11-21T09:55:06.131Z,1.50
2017-11-21T09:57:33.574Z,1.67
2017-11-21T10:00:01.094Z,1.40
2017-11-21T10:02:28.520Z,1.10
2017-11-21T10:04:56.009Z,1.50
2017-11-21T10:07:23.453Z,1.33
2017-11-21T10:09:50.884Z,1.40
2017-11-21T10:12:18.718Z,1.07
2017-11-21T10:14:46.158Z,1.60
2017-11-21T10:17:13.602Z,1.70
2017-11-21T10:19:41.844Z,1.20
2017-11-21T10:22:09.283Z,1.30
2017-11-21T10:24:36.725Z,1.60
2017-11-21T10:27:04.204Z,1.30
2017-11-21T10:29:31.646Z,1.47
2017-11-21T10:31:59.088Z,0.93
2017-11-21T10:34:26.572Z,1.37
2017-11-21T10:36:53.993Z,0.83
2017-11-21T10:39:22.009Z,1.20
2017-11-21T10:41:49.647Z,1.30
2017-11-21T10:44:17.473Z,1.30
2017-11-21T10:46:44.918Z,1.10
2017-11-21T10:49:12.354Z,1.20
2017-11-21T10:51:39.776Z,1.23
2017-11-21T10:54:07.648Z,1.33
2017-11-21T10:56:35.152Z,1.43
2017-11-21T10:59:02.585Z,1.27
2017-11-21T11:01:30.047Z,1.43
2017-11-21T11:03:57.867Z,1.10
2017-11-21T11:06:25.319Z,1.50
2017-11-21T11:08:52.758Z,1.30
2017-11-21T11:11:20.196Z,1.30
2017-11-21T11:13:48.045Z,1.10
2017-11-21T11:16:15.479Z,1.50
2017-11-21T11:18:42.929Z,1.37
2017-11-21T11:21:10.404Z,1.80
2017-11-21T11:23:37.826Z,1.53
2017-11-21T11:26:05.746Z,1.37
2017-11-21T11:28:33.323Z,1.10
2017-11-21T11:31:00.910Z,1.43
2017-11-21T11:33:28.954Z,1.80
2017-11-21T11:35:56.384Z,1.97
2017-11-21T11:38:23.836Z,1.40
2017-11-21T11:40:51.324Z,2.03
2017-11-21T11:43:18.752Z,1.53
2017-11-21T11:45:46.189Z,2.03
2017-11-21T11:48:13.642Z,2.10
2017-11-21T11:50:41.161Z,1.93
2017-11-21T11:53:08.584Z,2.73
2017-11-21T11:55:36.503Z,2.60
2017-11-21T11:58:03.981Z,2.70
2017-11-21T12:00:31.400Z,2.57
2017-11-21T12:02:58.886Z,2.03
2017-11-21T12:05:26.312Z,2.43
2017-11-21T12:07:54.224Z,2.13
2017-11-21T12:10:21.680Z,2.30
2017-11-21T12:12:49.095Z,1.80
2017-11-21T12:15:16.936Z,1.83
2017-11-21T12:17:45.694Z,1.70
2017-11-21T12:20:13.124Z,1.40
2017-11-21T12:22:40.965Z,2.00
2017-11-21T12:25:08.391Z,1.70
2017-11-21T12:27:35.832Z,1.93
2017-11-21T12:30:03.421Z,2.10
2017-11-21T12:32:30.837Z,2.07
2017-11-21T12:34:58.702Z,2.13
2017-11-21T12:37:26.210Z,2.40
2017-11-21T12:39:53.633Z,2.50
2017-11-21T12:42:21.493Z,3.00
2017-11-21T12:44:48.932Z,2.30
2017-11-21T12:47:16.337Z,2.83
2017-11-21T12:49:43.784Z,2.50
2017-11-21T12:52:11.709Z,2.70
2017-11-21T12:54:39.158Z,2.70
2017-11-21T12:57:06.730Z,2.50
2017-11-21T12:59:34.512Z,2.93
2017-11-21T13:02:01.964Z,2.27
2017-11-21T13:04:29.394Z,2.20
2017-11-21T13:06:56.924Z,2.47
2017-11-21T13:09:24.805Z,2.80
2017-11-21T13:11:52.233Z,2.80
2017-11-21T13:14:19.669Z,2.30
2017-11-21T13:16:47.145Z,2.53
2017-11-21T13:19:14.619Z,2.97
2017-11-21T13:21:42.157Z,2.40
2017-11-21T13:24:09.596Z,2.50
2017-11-21T13:26:37.455Z,2.90
2017-11-21T13:29:05.300Z,2.90
2017-11-21T13:31:32.714Z,2.97
2017-11-21T13:34:00.159Z,2.50
2017-11-21T13:36:27.689Z,2.07
2017-11-21T13:38:55.150Z,2.83
2017-11-21T13:41:23.541Z,2.30
2017-11-21T13:43:51.008Z,2.73
2017-11-21T13:46:18.456Z,2.10
2017-11-21T13:48:45.983Z,2.60
2017-11-21T13:51:13.415Z,3.20
2017-11-21T13:53:41.250Z,6.53
2017-11-21T13:56:08.785Z,2.57
2017-11-21T13:58:36.237Z,2.53
2017-11-21T14:01:03.705Z,2.40
2017-11-21T14:03:31.282Z,2.80
2017-11-21T14:05:58.758Z,2.57
2017-11-21T14:08:26.286Z,2.63
2017-11-21T14:10:53.746Z,3.20
2017-11-21T14:13:22.533Z,3.40
2017-11-21T14:15:49.961Z,2.90
2017-11-21T14:18:17.779Z,3.40
2017-11-21T14:20:45.709Z,3.60
2017-11-21T14:23:13.637Z,3.50
2017-11-21T14:25:41.057Z,3.40
2017-11-21T14:28:08.649Z,3.60
2017-11-21T14:30:36.101Z,4.07
2017-11-21T14:33:03.589Z,3.33
2017-11-21T14:35:31.005Z,4.03
2017-11-21T14:37:58.448Z,4.00
2017-11-21T14:40:25.954Z,4.30
2017-11-21T14:42:53.401Z,4.17
2017-11-21T14:45:20.900Z,4.00
2017-11-21T14:47:48.335Z,4.03
2017-11-21T14:50:15.772Z,3.63
2017-11-21T14:52:43.268Z,4.07
2017-11-21T14:55:10.735Z,4.30
2017-11-21T14:57:38.181Z,3.67
2017-11-21T15:00:05.605Z,4.30
2017-11-21T15:02:33.469Z,4.40
2017-11-21T15:05:00.879Z,4.53
2017-11-21T15:07:28.313Z,4.80
2017-11-21T15:09:55.980Z,4.00
2017-11-21T15:12:23.489Z,4.53
2017-11-21T15:14:50.928Z,5.10
2017-11-21T15:17:18.387Z,4.73
2017-11-21T15:19:45.843Z,5.27
2017-11-21T15:22:13.287Z,3.87
2017-11-21T15:24:41.241Z,4.50
2017-11-21T15:27:08.765Z,4.87
2017-11-21T15:29:36.665Z,4.53
2017-11-21T15:32:04.191Z,5.10
2017-11-21T15:34:31.647Z,4.37
2017-11-21T15:36:59.112Z,4.57
2017-11-21T15:39:26.566Z,4.93
2017-11-21T15:41:54.141Z,4.63
2017-11-21T15:44:21.589Z,4.90
2017-11-21T15:46:49.056Z,5.97
2017-11-21T15:49:16.490Z,4.80
2017-11-21T15:51:43.982Z,5.67
2017-11-21T15:54:11.458Z,5.00
2017-11-21T15:56:38.904Z,5.97
2017-11-21T15:59:06.382Z,4.63
2017-11-21T16:01:34.145Z,5.60
2017-11-21T16:04:01.582Z,5.50
2017-11-21T16:06:29.015Z,5.67
2017-11-21T16:08:56.878Z,6.30
2017-11-21T16:11:24.313Z,5.47
2017-11-21T16:13:51.756Z,5.93
2017-11-21T16:16:19.216Z,6.07
2017-11-21T16:18:46.644Z,5.40
2017-11-21T16:21:14.489Z,5.57
2017-11-21T16:23:41.930Z,7.70
2017-11-21T16:26:09.903Z,6.70
2017-11-21T16:28:37.353Z,6.40
2017-11-21T16:31:04.792Z,7.90
2017-11-21T16:33:32.599Z,6.33
2017-11-21T16:36:00.079Z,7.10
2017-11-21T16:38:27.801Z,6.83
2017-11-21T16:40:55.328Z,7.17
2017-11-21T16:43:22.925Z,6.93
2017-11-21T16:45:50.425Z,7.90
2017-11-21T16:48:18.173Z,7.23
2017-11-21T16:50:45.651Z,8.07
2017-11-21T16:53:13.105Z,7.30
2017-11-21T16:55:40.588Z,6.90
2017-11-21T16:58:08.107Z,8.43
2017-11-21T17:00:35.585Z,7.80
2017-11-21T17:03:03.027Z,7.07
2017-11-21T17:05:31.192Z,8.43
2017-11-21T17:07:58.739Z,7.47
2017-11-21T17:10:26.671Z,8.33
2017-11-21T17:12:54.621Z,7.10
2017-11-21T17:15:22.141Z,10.97
2017-11-21T17:17:49.600Z,8.00
2017-11-21T17:20:17.012Z,7.07
2017-11-21T17:22:44.495Z,8.57
2017-11-21T17:25:11.943Z,7.30
2017-11-21T17:27:39.447Z,8.20
2017-11-21T17:30:06.873Z,7.33
2017-11-21T17:32:34.309Z,6.90
2017-11-21T17:35:01.821Z,8.80
2017-11-21T17:37:29.368Z,6.70
2017-11-21T17:39:56.781Z,6.83
2017-11-21T17:42:24.653Z,8.13
2017-11-21T17:44:52.515Z,7.63
2017-11-21T17:47:20.408Z,7.43
2017-11-21T17:49:47.857Z,7.70
2017-11-21T17:52:15.873Z,7.17
2017-11-21T17:54:43.545Z,8.13
2017-11-21T17:57:12.838Z,7.17
2017-11-21T17:59:40.359Z,7.20
2017-11-21T18:02:08.282Z,7.43
2017-11-21T18:04:35.845Z,8.10
2017-11-21T18:07:03.517Z,7.33
2017-11-21T18:09:30.992Z,6.27
2017-11-21T18:11:58.558Z,6.90
2017-11-21T18:14:26.038Z,6.50
2017-11-21T18:16:53.646Z,6.60
2017-11-21T18:19:21.248Z,7.40
2017-11-21T18:24:39.239Z,6.20
2017-11-21T18:27:07.056Z,7.53
2017-11-21T18:29:34.724Z,6.60
2017-11-21T18:32:02.303Z,7.40
2017-11-21T18:34:29.758Z,7.63
2017-11-21T18:36:57.320Z,6.73
2017-11-21T18:39:24.808Z,5.43
2017-11-21T18:41:52.921Z,6.43
2017-11-21T18:44:20.385Z,6.13
2017-11-21T18:46:47.878Z,7.60
2017-11-21T18:49:15.329Z,6.20
2017-11-21T18:51:42.792Z,8.10
2017-11-21T18:54:10.766Z,6.87
2017-11-21T18:56:38.294Z,6.07
2017-11-21T18:59:06.282Z,6.07
2017-11-21T19:01:33.892Z,5.77
2017-11-21T19:04:01.393Z,6.83
2017-11-21T19:06:29.183Z,8.00
2017-11-21T19:08:56.665Z,5.90
2017-11-21T19:11:41.298Z,6.47
2017-11-21T19:14:08.821Z,7.50
2017-11-21T19:16:36.293Z,6.10
2017-11-21T19:19:04.127Z,6.80
2017-11-21T19:21:31.753Z,6.60
2017-11-21T19:23:59.185Z,7.73
2017-11-21T19:26:27.030Z,8.03
2017-11-21T19:28:54.484Z,9.00
2017-11-21T19:31:22.036Z,8.50
2017-11-21T19:33:49.491Z,7.07
2017-11-21T19:36:16.960Z,7.90
2017-11-21T19:38:44.416Z,6.80
2017-11-21T19:41:12.223Z,6.40
2017-11-21T19:43:39.672Z,7.20
2017-11-21T19:46:07.256Z,7.20
2017-11-21T19:48:34.723Z,7.10
2017-11-21T19:51:02.148Z,6.67
2017-11-21T19:53:30.095Z,8.43
2017-11-21T19:55:57.668Z,7.37
2017-11-21T19:58:25.132Z,6.40
2017-11-21T20:00:52.590Z,8.00
2017-11-21T20:03:20.048Z,6.60
2017-11-21T20:05:47.487Z,6.43
2017-11-21T20:08:14.937Z,6.90
2017-11-21T20:10:42.847Z,6.10
2017-11-21T20:13:10.290Z,7.20
2017-11-21T20:15:38.598Z,6.07
2017-11-21T20:18:06.053Z,6.30
2017-11-21T20:20:33.489Z,6.47
2017-11-21T20:23:00.928Z,8.73
2017-11-21T20:25:28.781Z,8.40
2017-11-21T20:27:56.311Z,6.90
2017-11-21T20:30:24.339Z,6.60
2017-11-21T20:32:52.995Z,6.33
2017-11-21T20:35:20.441Z,6.60
2017-11-21T20:37:47.897Z,6.90
2017-11-21T20:40:15.358Z,5.83
2017-11-21T20:42:42.761Z,7.20
2017-11-21T20:45:10.609Z,6.80
2017-11-21T20:47:38.199Z,6.03
2017-11-21T20:50:05.645Z,6.07
2017-11-21T20:52:33.469Z,6.87
2017-11-21T20:55:01.007Z,6.13
2017-11-21T20:57:29.359Z,7.00
2017-11-21T20:59:56.814Z,6.83
2017-11-21T21:02:24.327Z,7.93
2017-11-21T21:04:51.780Z,7.67
2017-11-21T21:07:19.706Z,6.97
2017-11-21T21:09:48.214Z,6.07
2017-11-21T21:12:15.756Z,6.77
2017-11-21T21:14:43.236Z,6.70
2017-11-21T21:17:10.709Z,7.10
2017-11-21T21:19:38.656Z,5.90
2017-11-21T21:22:06.094Z,5.33
2017-11-21T21:24:33.704Z,7.50
2017-11-21T21:27:01.670Z,6.23
2017-11-21T21:29:29.349Z,6.47
2017-11-21T21:31:56.804Z,7.87
2017-11-21T21:34:24.943Z,8.00
2017-11-21T21:36:52.407Z,7.00
2017-11-21T21:39:19.997Z,6.63
2017-11-21T21:41:47.426Z,6.10
2017-11-21T21:44:14.977Z,6.83
2017-11-21T21:46:42.520Z,7.30
2017-11-21T21:49:10.514Z,7.60
2017-11-21T21:51:37.977Z,8.17
2017-11-21T21:54:05.465Z,7.83
2017-11-21T21:56:32.990Z,8.30
2017-11-21T21:59:00.552Z,7.93
2017-11-21T22:01:28.060Z,8.30
2017-11-21T22:03:55.562Z,8.17
2017-11-21T22:06:23.015Z,7.90
2017-11-21T22:08:50.492Z,7.80
2017-11-21T22:11:18.372Z,7.70
2017-11-21T22:13:45.838Z,8.43
2017-11-21T22:16:13.279Z,8.70
2017-11-21T22:18:41.111Z,9.17
2017-11-21T22:21:08.673Z,9.07
2017-11-21T22:23:36.121Z,10.10
2017-11-21T22:26:03.578Z,9.30
2017-11-21T22:28:31.230Z,10.07
2017-11-21T22:30:58.690Z,9.70
2017-11-21T22:33:26.441Z,9.97
2017-11-21T22:35:55.805Z,9.10
2017-11-21T22:38:23.440Z,10.27
2017-11-21T22:40:51.131Z,9.30
2017-11-21T22:43:19.326Z,8.67
2017-11-21T22:45:46.862Z,10.00
2017-11-21T22:48:14.947Z,9.73
2017-11-21T22:50:42.801Z,9.20
2017-11-21T22:53:10.970Z,18.43
2017-11-21T22:55:39.187Z,19.67
2017-11-21T22:58:06.672Z,12.37
2017-11-21T23:00:34.686Z,11.33
2017-11-21T23:03:02.328Z,9.17
2017-11-21T23:05:30.327Z,9.90
2017-11-21T23:07:58.178Z,9.73
2017-11-21T23:10:27.306Z,9.80
2017-11-21T23:12:54.775Z,9.33
2017-11-21T23:15:22.224Z,9.70
2017-11-21T23:17:49.830Z,9.60
2017-11-21T23:20:17.368Z,10.17
2017-11-21T23:22:44.822Z,10.40
2017-11-21T23:25:12.377Z,10.77
2017-11-21T23:27:39.821Z,10.83
2017-11-21T23:30:07.306Z,11.63
2017-11-21T23:32:34.802Z,10.10
2017-11-21T23:35:02.231Z,9.63
2017-11-21T23:37:29.660Z,10.73
2017-11-21T23:39:57.518Z,10.87
2017-11-21T23:42:25.444Z,9.30
2017-11-21T23:44:53.018Z,10.27
2017-11-21T23:47:20.556Z,10.00
2017-11-21T23:49:48.036Z,9.87
2017-11-21T23:52:15.506Z,8.63
2017-11-21T23:54:42.961Z,9.63
2017-11-21T23:57:10.408Z,8.73
2017-11-21T23:59:37.890Z,9.63
