createdAt,value
2023-10-12T00:01:59.561Z,100596.93
2023-10-12T00:04:44.797Z,100588.52
2023-10-12T00:07:16.626Z,100590.33
2023-10-12T00:09:50.147Z,100589.56
2023-10-12T00:12:22.580Z,100589.19
2023-10-12T00:14:49.941Z,100582.86
2023-10-12T00:17:20.372Z,100583.37
2023-10-12T00:19:47.889Z,100570.98
2023-10-12T00:22:16.677Z,100566.26
2023-10-12T00:24:45.145Z,100558.48
2023-10-12T00:27:14.033Z,100556.55
2023-10-12T00:29:41.400Z,100549.67
2023-10-12T00:32:11.792Z,100547.98
2023-10-12T00:34:40.320Z,100546.69
2023-10-12T00:37:09.319Z,100543.44
2023-10-12T00:39:51.774Z,100539.52
2023-10-12T00:42:21.067Z,100534.97
2023-10-12T00:44:50.459Z,100535.65
2023-10-12T00:47:30.413Z,100532.34
2023-10-12T00:49:59.372Z,100532.81
2023-10-12T00:52:36.466Z,100532.57
2023-10-12T00:55:22.794Z,100530.35
2023-10-12T00:57:51.686Z,100526.76
2023-10-12T01:00:19.851Z,100525.94
2023-10-12T01:03:07.168Z,100523.08
2023-10-12T01:05:38.108Z,100518.59
2023-10-12T01:08:05.816Z,100511.44
2023-10-12T01:10:38.873Z,100511.66
2023-10-12T01:13:06.059Z,100510.08
2023-10-12T01:15:33.943Z,100505.16
2023-10-12T01:18:01.327Z,100507.18
2023-10-12T01:20:30.497Z,100500.13
2023-10-12T01:22:58.989Z,100497.79
2023-10-12T01:25:29.954Z,100490.71
2023-10-12T01:27:57.452Z,100490.41
2023-10-12T01:30:25.071Z,100484.13
2023-10-12T01:32:58.941Z,100485.02
2023-10-12T01:35:39.434Z,100485.48
2023-10-12T01:38:09.347Z,100481.42
2023-10-12T01:40:56.010Z,100483.63
2023-10-12T01:43:24.392Z,100486.22
2023-10-12T01:46:10.255Z,100489.36
2023-10-12T01:48:38.515Z,100486.77
2023-10-12T01:51:15.901Z,100488.56
2023-10-12T01:53:43.446Z,100487.34
2023-10-12T01:56:11.843Z,100487.98
2023-10-12T01:58:39.350Z,100489.71
2023-10-12T02:01:07.915Z,100486.42
2023-10-12T02:03:43.808Z,100487.13
2023-10-12T02:06:24.112Z,100488.73
2023-10-12T02:08:54.127Z,100487.17
2023-10-12T02:11:21.671Z,100483.32
2023-10-12T02:13:49.507Z,100480.83
2023-10-12T02:16:25.840Z,100477.19
2023-10-12T02:18:56.589Z,100474.31
2023-10-12T02:21:26.710Z,100475.27
2023-10-12T02:23:54.364Z,100476.33
2023-10-12T02:26:39.245Z,100476.81
2023-10-12T02:29:10.438Z,100468.08
2023-10-12T02:31:51.453Z,100470.83
2023-10-12T02:34:19.495Z,100470.11
2023-10-12T02:37:01.923Z,100465.46
2023-10-12T02:39:38.877Z,100467.53
2023-10-12T02:42:19.224Z,100459.95
2023-10-12T02:44:56.202Z,100458.79
2023-10-12T02:47:24.940Z,100457.73
2023-10-12T02:50:01.825Z,100456.17
2023-10-12T02:52:32.108Z,100456.87
2023-10-12T02:55:08.253Z,100454.08
2023-10-12T02:57:35.548Z,100443.23
2023-10-12T03:00:21.029Z,100441.76
2023-10-12T03:02:50.229Z,100440.50
2023-10-12T03:05:31.942Z,100440.77
2023-10-12T03:08:07.377Z,100441.35
2023-10-12T03:10:36.981Z,100434.91
2023-10-12T03:13:06.122Z,100434.77
2023-10-12T03:15:43.828Z,100434.35
2023-10-12T03:18:14.611Z,100435.67
2023-10-12T03:21:01.813Z,100431.33
2023-10-12T03:23:30.655Z,100432.71
2023-10-12T03:25:57.864Z,100433.11
2023-10-12T03:28:31.945Z,100425.29
2023-10-12T03:31:18.057Z,100422.71
2023-10-12T03:33:48.221Z,100422.32
2023-10-12T03:36:24.671Z,100420.56
2023-10-12T03:39:14.977Z,100419.27
2023-10-12T03:42:05.256Z,100420.29
2023-10-12T03:44:41.554Z,100424.95
2023-10-12T03:47:17.167Z,100419.57
2023-10-12T03:49:54.162Z,100419.57
2023-10-12T03:52:43.909Z,100417.42
2023-10-12T03:55:17.476Z,100419.92
2023-10-12T03:58:00.855Z,100417.02
2023-10-12T04:00:35.958Z,100417.98
2023-10-12T04:05:57.793Z,100412.05
2023-10-12T04:08:27.970Z,100408.88
2023-10-12T04:10:58.063Z,100409.25
2023-10-12T04:13:28.192Z,100408.16
2023-10-12T04:18:43.917Z,100409.16
2023-10-12T04:21:11.626Z,100407.90
2023-10-12T04:24:05.219Z,100411.02
2023-10-12T04:26:35.241Z,100411.05
2023-10-12T04:29:09.270Z,100414.87
2023-10-12T04:31:50.492Z,100418.52
2023-10-12T04:34:27.326Z,100426.04
2023-10-12T04:37:10.753Z,100423.33
2023-10-12T04:39:38.680Z,100425.17
2023-10-12T04:42:13.581Z,100429.13
2023-10-12T04:44:53.618Z,100423.37
2023-10-12T04:47:24.993Z,100428.42
2023-10-12T04:49:52.344Z,100422.02
2023-10-12T04:52:25.980Z,100422.25
2023-10-12T04:55:14.969Z,100419.45
2023-10-12T04:57:43.091Z,100415.08
2023-10-12T05:00:26.142Z,100412.91
2023-10-12T05:02:56.277Z,100413.61
2023-10-12T05:05:24.400Z,100414.11
2023-10-12T05:07:55.867Z,100415.67
2023-10-12T05:10:28.612Z,100412.98
2023-10-12T05:13:05.150Z,100419.42
2023-10-12T05:15:41.445Z,100417.14
2023-10-12T05:18:09.391Z,100416.29
2023-10-12T05:20:37.127Z,100412.46
2023-10-12T05:23:04.654Z,100418.64
2023-10-12T05:25:49.291Z,100419.77
2023-10-12T05:28:19.193Z,100420.06
2023-10-12T05:30:56.872Z,100421.71
2023-10-12T05:33:36.525Z,100417.23
2023-10-12T05:36:12.957Z,100414.28
2023-10-12T05:38:40.998Z,100414.90
2023-10-12T05:41:12.148Z,100417.35
2023-10-12T05:43:41.357Z,100416.42
2023-10-12T05:46:15.292Z,100414.19
2023-10-12T05:48:53.085Z,100412.92
2023-10-12T05:51:22.786Z,100415.79
2023-10-12T05:53:50.223Z,100411.94
2023-10-12T05:56:18.987Z,100413.66
2023-10-12T05:58:46.223Z,100415.20
2023-10-12T06:04:10.053Z,100416.63
2023-10-12T06:06:43.199Z,100416.77
2023-10-12T06:09:14.985Z,100415.54
2023-10-12T06:11:43.340Z,100419.23
2023-10-12T06:14:10.989Z,100412.73
2023-10-12T06:16:41.842Z,100414.77
2023-10-12T06:19:19.568Z,100414.63
2023-10-12T06:21:47.344Z,100416.52
2023-10-12T06:24:22.037Z,100411.48
2023-10-12T06:26:49.622Z,100417.13
2023-10-12T06:29:25.930Z,100419.67
2023-10-12T06:31:54.973Z,100416.02
2023-10-12T06:34:23.351Z,100412.73
2023-10-12T06:36:59.514Z,100410.71
2023-10-12T06:39:26.931Z,100412.11
2023-10-12T06:41:54.238Z,100411.96
2023-10-12T06:44:27.738Z,100411.83
2023-10-12T06:47:16.683Z,100402.98
2023-10-12T06:49:45.412Z,100404.89
2023-10-12T06:52:15.344Z,100408.88
2023-10-12T06:54:50.880Z,100408.19
2023-10-12T06:57:18.357Z,100405.67
2023-10-12T07:00:01.358Z,100397.71
2023-10-12T07:02:30.075Z,100392.47
2023-10-12T07:05:02.823Z,100391.38
2023-10-12T07:07:38.348Z,100386.48
2023-10-12T07:10:12.233Z,100385.88
2023-10-12T07:12:48.837Z,100390.61
2023-10-12T07:15:23.667Z,100386.08
2023-10-12T07:17:51.558Z,100383.70
2023-10-12T07:20:28.660Z,100386.66
2023-10-12T07:22:56.767Z,100378.77
2023-10-12T07:25:26.335Z,100372.30
2023-10-12T07:28:02.835Z,100370.11
2023-10-12T07:30:37.548Z,100365.66
2023-10-12T07:33:08.996Z,100361.98
2023-10-12T07:35:37.136Z,100361.52
2023-10-12T07:38:13.986Z,100356.72
2023-10-12T07:41:02.370Z,100353.60
2023-10-12T07:43:32.705Z,100346.45
2023-10-12T07:46:26.702Z,100344.52
2023-10-12T07:48:54.431Z,100347.88
2023-10-12T07:51:27.697Z,100345.88
2023-10-12T07:54:01.715Z,100345.83
2023-10-12T07:56:35.897Z,100341.02
2023-10-12T07:59:03.436Z,100339.23
2023-10-12T08:01:30.841Z,100340.07
2023-10-12T08:04:01.769Z,100337.20
2023-10-12T08:06:35.308Z,100334.12
2023-10-12T08:09:21.010Z,100332.57
2023-10-12T08:11:48.401Z,100329.44
2023-10-12T08:14:24.802Z,100328.83
2023-10-12T08:17:11.304Z,100328.14
2023-10-12T08:19:44.517Z,100333.77
2023-10-12T08:22:27.467Z,100337.61
2023-10-12T08:24:58.146Z,100333.98
2023-10-12T08:27:27.117Z,100336.80
2023-10-12T08:29:54.396Z,100336.95
2023-10-12T08:32:27.813Z,100331.10
2023-10-12T08:35:01.735Z,100328.80
2023-10-12T08:37:29.147Z,100319.24
2023-10-12T08:39:59.514Z,100320.17
2023-10-12T08:42:33.584Z,100310.15
2023-10-12T08:45:16.740Z,100309.91
2023-10-12T08:47:50.291Z,100308.30
2023-10-12T08:50:17.793Z,100308.69
2023-10-12T08:52:51.945Z,100308.70
2023-10-12T08:55:26.608Z,100306.27
2023-10-12T08:58:16.758Z,100297.73
2023-10-12T09:01:02.498Z,100299.00
2023-10-12T09:03:33.858Z,100296.42
2023-10-12T09:06:03.317Z,100290.70
2023-10-12T09:08:30.512Z,100287.52
2023-10-12T09:11:09.752Z,100285.13
2023-10-12T09:13:38.135Z,100281.73
2023-10-12T09:16:08.501Z,100280.33
2023-10-12T09:18:45.363Z,100272.83
2023-10-12T09:21:39.738Z,100267.73
2023-10-12T09:24:29.218Z,100261.34
2023-10-12T09:27:01.854Z,100257.08
2023-10-12T09:29:32.325Z,100254.33
2023-10-12T09:32:16.978Z,100247.98
2023-10-12T09:34:57.158Z,100243.89
2023-10-12T09:37:30.098Z,100237.61
2023-10-12T09:39:57.582Z,100236.27
2023-10-12T09:42:28.470Z,100234.42
2023-10-12T09:45:03.091Z,100234.87
2023-10-12T09:47:51.847Z,100227.14
2023-10-12T09:50:20.173Z,100221.58
2023-10-12T09:52:58.826Z,100218.15
2023-10-12T09:55:33.635Z,100218.21
2023-10-12T09:58:13.907Z,100212.72
2023-10-12T10:01:00.392Z,100206.08
2023-10-12T10:03:38.889Z,100206.05
2023-10-12T10:06:20.156Z,100198.56
2023-10-12T10:09:01.397Z,100189.02
2023-10-12T10:11:28.797Z,100182.94
2023-10-12T10:13:56.180Z,100184.10
2023-10-12T10:16:23.532Z,100178.58
2023-10-12T10:18:58.419Z,100175.38
2023-10-12T10:21:32.213Z,100180.65
2023-10-12T10:24:00.275Z,100175.50
2023-10-12T10:26:35.657Z,100168.24
2023-10-12T10:29:06.389Z,100162.11
2023-10-12T10:31:35.353Z,100152.02
2023-10-12T10:34:06.493Z,100151.03
2023-10-12T10:36:37.641Z,100150.60
2023-10-12T10:39:37.557Z,100149.58
2023-10-12T10:42:09.482Z,100145.63
2023-10-12T10:44:43.271Z,100139.21
2023-10-12T10:47:16.930Z,100147.23
2023-10-12T10:49:50.063Z,100140.05
2023-10-12T10:52:21.923Z,100139.73
2023-10-12T10:54:58.403Z,100135.98
2023-10-12T10:57:39.485Z,100130.02
2023-10-12T11:00:18.427Z,100127.52
2023-10-12T11:02:48.931Z,100120.88
2023-10-12T11:05:20.761Z,100121.08
2023-10-12T11:07:53.880Z,100115.30
2023-10-12T11:10:33.010Z,100111.17
2023-10-12T11:13:02.294Z,100110.98
2023-10-12T11:15:29.953Z,100106.58
2023-10-12T11:17:57.878Z,100108.80
2023-10-12T11:20:28.807Z,100096.91
2023-10-12T11:22:56.324Z,100099.63
2023-10-12T11:25:23.552Z,100101.20
2023-10-12T11:27:52.766Z,100089.21
2023-10-12T11:30:33.355Z,100098.85
2023-10-12T11:33:01.566Z,100095.37
2023-10-12T11:35:42.612Z,100085.77
2023-10-12T11:38:19.023Z,100084.84
2023-10-12T11:40:53.721Z,100078.77
2023-10-12T11:43:22.674Z,100077.88
2023-10-12T11:46:03.523Z,100069.98
2023-10-12T11:48:31.816Z,100072.17
2023-10-12T11:51:01.436Z,100071.77
2023-10-12T11:53:29.780Z,100071.70
2023-10-12T11:56:14.504Z,100069.17
2023-10-12T11:58:42.470Z,100067.84
2023-10-12T12:01:11.462Z,100064.95
2023-10-12T12:03:42.100Z,100062.71
2023-10-12T12:06:22.654Z,100061.30
2023-10-12T12:08:50.611Z,100056.05
2023-10-12T12:11:21.422Z,100046.64
2023-10-12T12:13:49.386Z,100043.23
2023-10-12T12:16:21.493Z,100042.30
2023-10-12T12:18:53.382Z,100042.56
2023-10-12T12:21:30.542Z,100040.98
2023-10-12T12:24:02.234Z,100041.25
2023-10-12T12:26:35.036Z,100033.61
2023-10-12T12:29:06.290Z,100029.83
2023-10-12T12:31:34.017Z,100029.95
2023-10-12T12:34:07.740Z,100027.27
2023-10-12T12:36:35.281Z,100021.98
2023-10-12T12:39:10.368Z,100021.79
2023-10-12T12:41:37.953Z,100018.98
2023-10-12T12:44:09.625Z,100014.35
2023-10-12T12:46:38.575Z,100008.87
2023-10-12T12:49:08.241Z,100003.30
2023-10-12T12:51:36.153Z,99996.20
2023-10-12T12:54:03.807Z,99995.27
2023-10-12T12:56:31.050Z,99992.13
2023-10-12T12:58:58.268Z,99984.52
2023-10-12T13:01:26.249Z,99988.44
2023-10-12T13:03:56.679Z,99989.99
2023-10-12T13:06:25.242Z,99986.23
2023-10-12T13:08:52.743Z,99986.40
2023-10-12T13:11:20.793Z,99979.20
2023-10-12T13:13:51.658Z,99976.37
2023-10-12T13:16:19.127Z,99970.84
2023-10-12T13:18:50.066Z,99971.41
2023-10-12T13:21:18.066Z,99971.52
2023-10-12T13:23:46.392Z,99968.36
2023-10-12T13:26:15.505Z,99962.05
2023-10-12T13:28:43.785Z,99960.52
2023-10-12T13:31:14.607Z,99967.33
2023-10-12T13:33:45.102Z,99965.19
2023-10-12T13:36:12.758Z,99969.02
2023-10-12T13:38:40.973Z,99962.88
2023-10-12T13:41:12.629Z,99965.20
2023-10-12T13:43:40.635Z,99968.18
2023-10-12T13:46:12.751Z,99963.58
2023-10-12T13:48:42.405Z,99963.96
2023-10-12T13:51:14.460Z,99967.95
2023-10-12T13:53:42.692Z,99983.02
2023-10-12T13:56:10.878Z,99985.62
2023-10-12T13:58:43.414Z,99989.09
2023-10-12T14:01:16.067Z,99983.83
2023-10-12T14:03:47.019Z,99983.76
2023-10-12T14:06:14.693Z,99982.91
2023-10-12T14:08:42.369Z,99981.66
2023-10-12T14:11:17.540Z,99981.21
2023-10-12T14:13:45.427Z,99983.77
2023-10-12T14:16:13.271Z,99981.08
2023-10-12T14:18:40.921Z,99978.43
2023-10-12T14:21:11.507Z,99975.36
2023-10-12T14:23:41.743Z,99969.34
2023-10-12T14:26:10.990Z,99968.38
2023-10-12T14:28:39.905Z,99968.14
2023-10-12T14:31:07.488Z,99964.30
2023-10-12T14:33:36.365Z,99964.32
2023-10-12T14:36:06.926Z,99962.94
2023-10-12T14:38:35.947Z,99965.80
2023-10-12T14:41:11.282Z,99967.84
2023-10-12T14:43:39.146Z,99971.90
2023-10-12T14:46:06.923Z,99970.30
2023-10-12T14:48:34.364Z,99964.22
2023-10-12T14:51:09.683Z,99967.37
2023-10-12T14:53:37.441Z,99971.15
2023-10-12T14:56:05.216Z,99975.94
2023-10-12T14:58:32.746Z,99980.14
2023-10-12T15:01:00.782Z,99982.83
2023-10-12T15:03:35.797Z,99987.14
2023-10-12T15:06:04.174Z,99988.52
2023-10-12T15:08:31.926Z,99990.58
2023-10-12T15:11:00.914Z,99994.09
2023-10-12T15:13:28.441Z,99990.27
2023-10-12T15:15:58.416Z,99991.91
2023-10-12T15:18:26.351Z,99990.35
2023-10-12T15:21:02.737Z,99993.64
2023-10-12T15:23:36.345Z,99994.15
2023-10-12T15:26:03.619Z,99990.81
2023-10-12T15:28:30.896Z,99995.02
2023-10-12T15:30:58.265Z,99993.23
2023-10-12T15:33:26.492Z,99996.11
2023-10-12T15:35:53.781Z,100000.80
2023-10-12T15:38:20.989Z,100000.58
2023-10-12T15:40:48.193Z,99997.88
2023-10-12T15:43:18.378Z,99997.66
2023-10-12T15:45:48.052Z,99996.73
2023-10-12T15:48:15.701Z,100000.98
2023-10-12T15:50:43.063Z,100001.71
2023-10-12T15:53:10.875Z,100002.95
2023-10-12T15:55:40.492Z,100006.73
2023-10-12T15:58:13.054Z,100014.79
2023-10-12T16:00:40.659Z,100014.61
2023-10-12T16:03:08.404Z,100020.46
2023-10-12T16:05:36.118Z,100021.15
2023-10-12T16:08:11.963Z,100017.96
2023-10-12T16:10:39.573Z,100015.20
2023-10-12T16:13:09.976Z,100010.39
2023-10-12T16:15:40.310Z,100006.59
2023-10-12T16:18:09.800Z,100004.16
2023-10-12T16:20:37.099Z,100005.73
2023-10-12T16:23:04.575Z,100009.80
2023-10-12T16:25:32.284Z,100007.60
2023-10-12T16:27:59.903Z,100011.33
2023-10-12T16:30:31.471Z,100011.09
2023-10-12T16:32:59.012Z,100011.83
2023-10-12T16:36:34.185Z,100016.48
2023-10-12T16:39:01.666Z,100011.95
2023-10-12T16:41:29.199Z,100014.01
2023-10-12T16:43:57.992Z,100009.13
2023-10-12T16:46:26.048Z,100008.97
2023-10-12T16:48:53.716Z,100006.33
2023-10-12T16:51:21.405Z,100006.41
2023-10-12T16:53:48.813Z,100003.40
2023-10-12T16:56:16.149Z,99995.86
2023-10-12T16:58:43.393Z,99995.95
2023-10-12T17:01:12.496Z,99998.45
2023-10-12T17:03:40.224Z,99993.17
2023-10-12T17:06:07.818Z,99991.64
2023-10-12T17:08:35.501Z,99991.98
2023-10-12T17:11:02.805Z,99989.02
2023-10-12T17:13:30.414Z,99992.58
2023-10-12T17:15:58.731Z,99990.16
2023-10-12T17:18:26.940Z,99992.44
2023-10-12T17:20:54.680Z,99994.98
2023-10-12T17:23:29.202Z,99999.67
2023-10-12T17:26:00.310Z,100000.02
2023-10-12T17:28:31.761Z,100002.48
2023-10-12T17:31:07.352Z,100004.06
2023-10-12T17:33:36.627Z,100003.15
2023-10-12T17:36:12.603Z,100006.80
2023-10-12T17:38:40.316Z,100004.30
2023-10-12T17:41:07.638Z,100004.39
2023-10-12T17:43:34.984Z,100005.71
2023-10-12T17:46:02.845Z,100006.02
2023-10-12T17:48:30.164Z,100010.59
2023-10-12T17:50:59.148Z,100010.33
2023-10-12T17:53:28.564Z,100013.11
2023-10-12T17:55:56.541Z,100019.58
2023-10-12T17:58:25.296Z,100017.90
2023-10-12T18:00:52.946Z,100018.98
2023-10-12T18:03:20.584Z,100012.95
2023-10-12T18:05:54.204Z,100012.95
2023-10-12T18:08:21.479Z,100011.19
2023-10-12T18:10:49.170Z,100009.98
2023-10-12T18:13:18.157Z,100005.39
2023-10-12T18:15:49.220Z,100006.95
2023-10-12T18:18:16.508Z,100009.80
2023-10-12T18:20:46.735Z,100009.52
2023-10-12T18:23:17.187Z,100010.52
2023-10-12T18:25:44.617Z,100014.16
2023-10-12T18:28:17.751Z,100011.55
2023-10-12T18:30:46.093Z,100020.09
2023-10-12T18:33:13.537Z,100026.08
2023-10-12T18:35:50.243Z,100024.13
2023-10-12T18:38:17.783Z,100023.63
2023-10-12T18:40:45.067Z,100025.00
2023-10-12T18:43:15.388Z,100028.89
2023-10-12T18:45:55.912Z,100034.23
2023-10-12T18:48:24.783Z,100032.52
2023-10-12T18:51:01.822Z,100035.12
2023-10-12T18:53:29.855Z,100030.11
2023-10-12T18:56:04.531Z,100033.76
2023-10-12T18:58:32.651Z,100032.64
2023-10-12T19:01:00.346Z,100038.98
2023-10-12T19:03:31.199Z,100042.21
2023-10-12T19:06:01.808Z,100040.88
2023-10-12T19:08:29.169Z,100041.95
2023-10-12T19:10:57.180Z,100041.54
2023-10-12T19:13:25.876Z,100038.89
2023-10-12T19:15:54.060Z,100040.98
2023-10-12T19:18:22.797Z,100044.73
2023-10-12T19:20:59.188Z,100040.06
2023-10-12T19:23:27.315Z,100036.30
2023-10-12T19:25:57.057Z,100038.09
2023-10-12T19:28:28.194Z,100038.96
2023-10-12T19:30:57.490Z,100037.31
2023-10-12T19:33:24.930Z,100033.28
2023-10-12T19:35:52.472Z,100034.58
2023-10-12T19:38:22.744Z,100037.95
2023-10-12T19:40:49.984Z,100031.86
2023-10-12T19:43:18.604Z,100028.85
2023-10-12T19:45:46.201Z,100027.63
2023-10-12T19:48:15.007Z,100030.23
2023-10-12T19:50:44.079Z,100033.19
2023-10-12T19:53:15.490Z,100031.33
2023-10-12T19:55:42.848Z,100029.01
2023-10-12T19:58:10.857Z,100032.04
2023-10-12T20:00:40.961Z,100032.45
2023-10-12T20:03:17.831Z,100025.61
2023-10-12T20:05:49.250Z,100031.51
2023-10-12T20:08:17.521Z,100031.27
2023-10-12T20:10:52.662Z,100030.70
2023-10-12T20:13:21.035Z,100025.85
2023-10-12T20:15:49.858Z,100027.92
2023-10-12T20:18:17.598Z,100024.98
2023-10-12T20:20:45.176Z,100019.52
2023-10-12T20:23:15.316Z,100022.71
2023-10-12T20:25:49.108Z,100020.48
2023-10-12T20:28:17.372Z,100024.73
2023-10-12T20:30:48.675Z,100032.81
2023-10-12T20:33:17.320Z,100033.59
2023-10-12T20:35:48.127Z,100042.48
2023-10-12T20:38:16.975Z,100045.29
2023-10-12T20:40:45.965Z,100044.13
2023-10-12T20:43:16.761Z,100039.17
2023-10-12T20:45:55.619Z,100041.02
2023-10-12T20:48:23.904Z,100044.40
2023-10-12T20:50:58.286Z,100042.77
2023-10-12T20:53:25.565Z,100041.89
2023-10-12T20:55:53.113Z,100041.36
2023-10-12T20:58:24.318Z,100046.17
2023-10-12T21:00:53.032Z,100049.61
2023-10-12T21:03:23.263Z,100051.40
2023-10-12T21:05:51.158Z,100046.90
2023-10-12T21:08:21.246Z,100053.29
2023-10-12T21:10:59.220Z,100056.25
2023-10-12T21:13:27.467Z,100059.18
2023-10-12T21:15:55.197Z,100064.95
2023-10-12T21:18:35.469Z,100068.11
2023-10-12T21:21:10.997Z,100073.08
2023-10-12T21:23:47.480Z,100068.74
2023-10-12T21:26:36.568Z,100068.40
2023-10-12T21:29:12.592Z,100059.05
2023-10-12T21:31:43.456Z,100064.04
2023-10-12T21:34:14.449Z,100060.42
2023-10-12T21:36:43.480Z,100067.46
2023-10-12T21:39:12.576Z,100065.14
2023-10-12T21:41:39.963Z,100064.55
2023-10-12T21:44:11.048Z,100065.73
2023-10-12T21:46:45.088Z,100065.10
2023-10-12T21:49:12.539Z,100064.32
2023-10-12T21:51:39.945Z,100067.66
2023-10-12T21:54:07.209Z,100071.67
2023-10-12T21:56:35.116Z,100067.48
2023-10-12T21:59:02.920Z,100071.95
2023-10-12T22:01:36.778Z,100078.88
2023-10-12T22:04:05.489Z,100082.38
2023-10-12T22:06:34.140Z,100083.83
2023-10-12T22:09:02.824Z,100085.50
2023-10-12T22:11:35.063Z,100089.88
2023-10-12T22:14:16.862Z,100087.49
2023-10-12T22:16:51.203Z,100090.02
2023-10-12T22:19:22.360Z,100088.87
2023-10-12T22:21:49.990Z,100092.23
2023-10-12T22:24:17.670Z,100101.08
2023-10-12T22:26:44.998Z,100106.55
2023-10-12T22:29:12.310Z,100114.06
2023-10-12T22:31:39.635Z,100106.92
2023-10-12T22:34:09.919Z,100111.98
2023-10-12T22:36:37.521Z,100116.39
2023-10-12T22:39:16.774Z,100119.10
2023-10-12T22:41:44.359Z,100121.92
2023-10-12T22:44:11.564Z,100120.74
2023-10-12T22:46:38.877Z,100121.30
2023-10-12T22:49:07.278Z,100130.46
2023-10-12T22:51:38.178Z,100134.63
2023-10-12T22:54:06.277Z,100134.58
2023-10-12T22:56:34.446Z,100131.41
2023-10-12T22:59:01.708Z,100125.55
2023-10-12T23:01:29.836Z,100134.05
2023-10-12T23:03:57.414Z,100137.58
2023-10-12T23:06:24.658Z,100138.42
2023-10-12T23:08:51.899Z,100136.89
2023-10-12T23:11:19.609Z,100139.14
2023-10-12T23:13:51.723Z,100141.21
2023-10-12T23:16:31.780Z,100133.59
2023-10-12T23:19:02.122Z,100125.05
2023-10-12T23:21:39.803Z,100130.95
2023-10-12T23:24:13.326Z,100148.05
2023-10-12T23:26:40.647Z,100163.02
2023-10-12T23:29:08.708Z,100162.80
2023-10-12T23:31:42.214Z,100151.79
2023-10-12T23:34:22.096Z,100149.12
2023-10-12T23:37:08.854Z,100145.10
2023-10-12T23:39:53.718Z,100145.97
2023-10-12T23:42:23.353Z,100148.67
2023-10-12T23:44:50.871Z,100166.52
2023-10-12T23:47:25.031Z,100170.22
2023-10-12T23:50:10.870Z,100166.80
2023-10-12T23:52:57.048Z,100172.05
2023-10-12T23:55:31.166Z,100170.20
2023-10-12T23:58:02.183Z,100165.95
