createdAt,value
2023-01-19T00:01:22.466Z,5.03
2023-01-19T00:03:48.946Z,4.88
2023-01-19T00:06:19.133Z,4.82
2023-01-19T00:08:49.734Z,4.82
2023-01-19T00:11:20.493Z,5.30
2023-01-19T00:13:51.120Z,5.80
2023-01-19T00:16:22.099Z,5.47
2023-01-19T00:18:50.473Z,5.20
2023-01-19T00:21:18.609Z,4.65
2023-01-19T00:23:47.549Z,5.20
2023-01-19T00:26:16.413Z,4.68
2023-01-19T00:28:44.432Z,5.50
2023-01-19T00:31:11.025Z,4.53
2023-01-19T00:33:39.048Z,6.65
2023-01-19T00:36:06.876Z,4.13
2023-01-19T00:38:34.559Z,4.95
2023-01-19T00:41:01.029Z,4.55
2023-01-19T00:43:28.856Z,3.50
2023-01-19T00:45:56.449Z,4.15
2023-01-19T00:48:23.027Z,3.30
2023-01-19T00:50:50.749Z,3.17
2023-01-19T00:53:18.789Z,3.05
2023-01-19T00:55:45.275Z,3.58
2023-01-19T00:58:16.021Z,3.00
2023-01-19T01:00:44.825Z,3.22
2023-01-19T01:03:12.488Z,3.30
2023-01-19T01:05:41.288Z,3.42
2023-01-19T01:08:08.939Z,2.80
2023-01-19T03:14:00.939Z,1.30
2023-01-19T03:44:56.632Z,0.82
2023-01-19T03:47:25.345Z,0.77
2023-01-19T03:57:33.402Z,0.68
2023-01-19T04:00:01.404Z,0.93
2023-01-19T04:04:57.413Z,0.52
2023-01-19T04:07:25.295Z,0.60
2023-01-19T04:09:53.284Z,0.47
2023-01-19T04:12:21.014Z,0.90
2023-01-19T04:17:16.638Z,0.73
2023-01-19T04:19:44.206Z,0.73
2023-01-19T04:22:12.036Z,0.80
2023-01-19T04:24:39.811Z,0.40
2023-01-19T04:27:07.839Z,0.60
2023-01-19T04:29:35.802Z,0.73
2023-01-19T04:32:02.560Z,0.95
2023-01-19T04:34:30.391Z,0.25
2023-01-19T04:36:56.851Z,0.70
2023-01-19T04:39:24.506Z,0.60
2023-01-19T04:41:53.029Z,0.82
2023-01-19T04:44:20.559Z,0.30
2023-01-19T04:46:48.191Z,0.63
2023-01-19T04:49:15.340Z,0.50
2023-01-19T04:51:45.629Z,0.50
2023-01-19T04:54:13.214Z,0.32
2023-01-19T04:56:41.209Z,0.43
2023-01-19T04:59:08.852Z,0.63
2023-01-19T05:01:36.907Z,0.82
2023-01-19T05:04:06.932Z,1.33
2023-01-19T05:06:35.197Z,1.50
2023-01-19T05:09:03.604Z,0.82
2023-01-19T05:11:31.592Z,0.70
2023-01-19T05:13:59.428Z,0.70
2023-01-19T05:16:27.314Z,0.40
2023-01-19T05:18:55.075Z,0.50
2023-01-19T05:21:23.144Z,0.50
2023-01-19T05:23:50.872Z,0.38
2023-01-19T05:26:18.572Z,0.65
2023-01-19T05:28:44.991Z,0.65
2023-01-19T05:31:12.915Z,0.43
2023-01-19T05:33:41.266Z,0.50
2023-01-19T05:36:09.427Z,0.50
2023-01-19T05:38:37.067Z,0.60
2023-01-19T05:41:04.772Z,0.55
2023-01-19T05:43:31.342Z,0.75
2023-01-19T05:45:58.856Z,0.60
2023-01-19T05:48:26.479Z,0.68
2023-01-19T05:50:56.935Z,0.82
2023-01-19T05:53:24.802Z,0.95
2023-01-19T05:55:52.948Z,0.90
2023-01-19T05:58:20.974Z,1.50
2023-01-19T06:00:48.596Z,1.42
2023-01-19T06:03:16.401Z,1.30
2023-01-19T06:05:44.392Z,1.30
2023-01-19T06:08:12.079Z,1.05
2023-01-19T06:10:40.132Z,1.08
2023-01-19T06:13:09.816Z,1.20
2023-01-19T06:15:36.226Z,1.33
2023-01-19T06:18:03.837Z,1.25
2023-01-19T06:20:31.981Z,1.08
2023-01-19T06:23:00.387Z,1.30
2023-01-19T06:25:28.769Z,1.10
2023-01-19T06:27:55.213Z,1.50
2023-01-19T06:30:22.762Z,1.67
2023-01-19T06:32:50.804Z,1.65
2023-01-19T06:35:18.390Z,1.52
2023-01-19T06:37:44.885Z,2.00
2023-01-19T06:40:14.344Z,1.77
2023-01-19T06:42:41.104Z,1.80
2023-01-19T06:45:11.224Z,2.00
2023-01-19T06:47:39.208Z,2.17
2023-01-19T06:50:06.840Z,1.65
2023-01-19T06:52:33.285Z,2.00
2023-01-19T06:55:01.355Z,1.75
2023-01-19T06:57:29.019Z,2.50
2023-01-19T06:59:59.612Z,2.78
2023-01-19T07:02:28.694Z,2.35
2023-01-19T07:04:56.813Z,2.60
2023-01-19T07:07:23.441Z,2.10
2023-01-19T07:09:49.923Z,2.88
2023-01-19T07:12:20.333Z,2.70
2023-01-19T07:14:46.781Z,3.50
2023-01-19T07:17:13.267Z,3.05
2023-01-19T07:19:39.806Z,2.70
2023-01-19T07:22:06.771Z,2.85
2023-01-19T07:24:38.004Z,2.50
2023-01-19T07:27:05.389Z,2.40
2023-01-19T07:29:31.880Z,3.63
2023-01-19T07:31:58.442Z,4.60
2023-01-19T07:34:25.163Z,4.47
2023-01-19T07:36:51.626Z,5.38
2023-01-19T07:39:18.057Z,4.85
2023-01-19T07:41:44.495Z,6.40
2023-01-19T07:44:10.955Z,5.38
2023-01-19T07:46:37.396Z,6.60
2023-01-19T07:51:30.683Z,4.65
2023-01-19T12:15:25.768Z,9.32
2023-01-19T12:17:54.205Z,8.95
2023-01-19T12:20:23.659Z,8.52
2023-01-19T12:23:12.912Z,7.60
2023-01-19T12:25:39.448Z,7.68
2023-01-19T12:28:08.833Z,9.30
2023-01-19T12:30:36.308Z,9.10
2023-01-19T12:33:21.309Z,11.45
2023-01-19T12:35:59.596Z,11.40
2023-01-19T12:38:46.534Z,11.02
2023-01-19T12:41:31.990Z,10.43
2023-01-19T12:44:16.589Z,9.95
2023-01-19T12:46:43.028Z,10.00
2023-01-19T12:49:21.804Z,9.02
2023-01-19T12:51:48.933Z,7.90
2023-01-19T12:54:21.262Z,7.05
2023-01-19T12:56:47.818Z,8.27
2023-01-19T12:59:24.888Z,6.55
2023-01-19T13:02:10.488Z,6.65
2023-01-19T13:04:37.088Z,4.72
2023-01-19T13:07:10.412Z,5.07
2023-01-19T13:09:38.272Z,4.28
2023-01-19T13:12:13.870Z,4.95
2023-01-19T13:14:41.660Z,4.43
2023-01-19T13:17:26.902Z,3.72
2023-01-19T13:20:00.340Z,3.72
2023-01-19T13:22:49.698Z,3.60
2023-01-19T13:25:34.219Z,4.65
2023-01-19T13:28:01.307Z,4.00
2023-01-19T13:30:29.500Z,4.25
2023-01-19T13:32:57.449Z,3.72
2023-01-19T13:35:24.428Z,7.05
2023-01-19T13:37:51.697Z,4.30
2023-01-19T13:40:21.870Z,4.13
2023-01-19T13:42:57.031Z,35.85
2023-01-19T13:45:28.940Z,4.10
2023-01-19T13:50:23.431Z,2.75
2023-01-19T13:52:51.413Z,2.60
2023-01-19T13:55:18.756Z,2.63
2023-01-19T13:57:46.188Z,2.55
2023-01-19T14:00:12.880Z,3.28
2023-01-19T14:02:40.050Z,3.55
2023-01-19T14:05:13.731Z,2.90
2023-01-19T14:07:40.230Z,3.60
2023-01-19T14:10:09.486Z,14.05
2023-01-19T14:12:41.633Z,5.82
2023-01-19T14:15:14.391Z,3.90
2023-01-19T14:17:42.114Z,4.80
2023-01-19T14:20:27.965Z,4.10
2023-01-19T14:22:54.595Z,4.00
2023-01-19T14:25:31.291Z,3.17
2023-01-19T14:28:16.580Z,2.97
2023-01-19T14:30:59.943Z,3.95
2023-01-19T14:33:33.372Z,3.40
2023-01-19T14:36:11.869Z,3.65
2023-01-19T14:38:39.473Z,14.05
2023-01-19T14:41:06.281Z,23.20
2023-01-19T14:43:32.805Z,5.00
2023-01-19T14:45:59.320Z,3.60
2023-01-19T14:48:29.282Z,3.70
2023-01-19T14:51:03.766Z,3.08
2023-01-19T14:53:36.680Z,2.28
2023-01-19T14:56:04.831Z,2.88
2023-01-19T14:58:32.846Z,3.47
2023-01-19T15:00:59.686Z,4.50
2023-01-19T15:03:42.653Z,3.88
2023-01-19T15:06:13.632Z,3.00
2023-01-19T15:08:40.130Z,4.22
2023-01-19T15:11:10.901Z,2.38
2023-01-19T15:13:37.656Z,2.80
2023-01-19T15:16:04.274Z,2.40
2023-01-19T15:18:30.844Z,2.47
2023-01-19T15:21:02.787Z,2.75
2023-01-19T15:23:32.669Z,2.50
2023-01-19T15:26:03.642Z,2.67
2023-01-19T15:28:30.567Z,2.37
2023-01-19T15:30:58.133Z,3.08
2023-01-19T15:33:25.701Z,4.13
2023-01-19T15:35:52.741Z,3.40
2023-01-19T15:38:19.551Z,2.45
2023-01-19T15:40:51.225Z,3.25
2023-01-19T15:43:18.028Z,3.13
2023-01-19T15:45:48.542Z,2.75
2023-01-19T15:48:15.068Z,3.53
2023-01-19T15:50:44.239Z,3.25
2023-01-19T15:53:13.565Z,3.33
2023-01-19T15:55:40.235Z,2.83
2023-01-19T15:58:06.680Z,3.33
2023-01-19T16:00:33.567Z,3.33
2023-01-19T16:03:00.946Z,3.67
2023-01-19T16:05:41.328Z,3.22
2023-01-19T16:08:09.101Z,3.17
2023-01-19T16:10:35.572Z,3.15
2023-01-19T16:13:03.454Z,2.60
2023-01-19T16:15:29.868Z,2.70
2023-01-19T16:17:56.463Z,2.28
2023-01-19T16:20:22.881Z,2.47
2023-01-19T16:22:49.341Z,2.55
2023-01-19T16:25:15.920Z,2.33
2023-01-19T16:27:42.433Z,2.75
2023-01-19T16:30:11.135Z,2.70
2023-01-19T16:32:38.495Z,2.42
2023-01-19T16:35:05.128Z,2.10
2023-01-19T16:37:31.625Z,2.15
2023-01-19T16:39:58.274Z,2.63
2023-01-19T16:42:24.987Z,2.45
2023-01-19T16:44:51.477Z,2.65
2023-01-19T16:47:18.045Z,3.47
2023-01-19T16:49:44.648Z,3.45
2023-01-19T16:52:11.198Z,7.32
2023-01-19T16:54:39.413Z,5.88
2023-01-19T16:57:06.016Z,4.50
2023-01-19T16:59:44.137Z,8.23
2023-01-19T17:02:11.496Z,8.93
2023-01-19T17:04:38.120Z,6.70
2023-01-19T17:07:04.606Z,6.57
2023-01-19T17:09:31.044Z,7.30
2023-01-19T17:11:58.377Z,5.90
2023-01-19T17:14:24.960Z,5.05
2023-01-19T17:16:51.493Z,3.95
2023-01-19T17:19:18.973Z,3.78
2023-01-19T17:21:47.759Z,3.88
2023-01-19T17:24:14.602Z,3.65
2023-01-19T17:26:41.602Z,5.90
2023-01-19T17:29:09.190Z,4.15
2023-01-19T17:31:36.262Z,3.63
2023-01-19T17:34:03.022Z,3.65
2023-01-19T17:36:30.547Z,3.63
2023-01-19T17:38:58.075Z,3.95
2023-01-19T17:41:25.885Z,4.28
2023-01-19T17:43:52.469Z,3.80
2023-01-19T17:46:19.633Z,4.30
2023-01-19T17:48:51.083Z,3.97
2023-01-19T17:51:17.702Z,3.70
2023-01-19T17:53:44.172Z,4.25
2023-01-19T17:56:14.822Z,5.20
2023-01-19T17:58:41.378Z,4.70
2023-01-19T18:01:09.095Z,4.43
2023-01-19T18:03:35.772Z,4.85
2023-01-19T18:06:02.374Z,5.00
2023-01-19T18:08:28.857Z,5.07
2023-01-19T18:10:55.732Z,4.68
2023-01-19T18:13:22.823Z,5.13
2023-01-19T18:15:49.488Z,4.90
2023-01-19T18:18:16.396Z,5.43
2023-01-19T18:20:44.565Z,4.93
2023-01-19T18:23:11.665Z,4.90
2023-01-19T18:25:39.714Z,6.15
2023-01-19T18:28:09.464Z,6.10
2023-01-19T18:30:36.546Z,5.95
2023-01-19T18:33:06.510Z,5.63
2023-01-19T18:35:33.020Z,4.53
2023-01-19T18:37:59.562Z,5.03
2023-01-19T18:40:26.061Z,5.30
2023-01-19T18:42:52.573Z,4.90
2023-01-19T18:45:19.141Z,6.40
2023-01-19T18:47:45.706Z,6.90
2023-01-19T18:50:14.354Z,5.82
2023-01-19T18:52:40.998Z,5.35
2023-01-19T18:55:07.595Z,5.32
2023-01-19T18:57:34.764Z,5.60
2023-01-19T19:00:01.402Z,5.03
2023-01-19T19:02:27.889Z,5.35
2023-01-19T19:04:54.333Z,5.18
2023-01-19T19:07:20.762Z,4.90
2023-01-19T19:09:47.264Z,5.35
2023-01-19T19:12:13.700Z,5.30
2023-01-19T19:14:40.236Z,8.77
2023-01-19T19:17:06.672Z,7.50
2023-01-19T19:19:33.180Z,6.57
2023-01-19T19:21:59.603Z,5.57
2023-01-19T19:24:26.080Z,5.68
2023-01-19T19:26:52.596Z,6.15
2023-01-19T19:29:19.246Z,6.25
2023-01-19T19:31:46.443Z,6.97
2023-01-19T19:34:13.008Z,6.90
2023-01-19T19:36:39.589Z,7.03
2023-01-19T19:39:06.292Z,7.53
2023-01-19T19:41:32.854Z,6.70
2023-01-19T19:43:59.492Z,12.88
2023-01-19T19:46:26.478Z,7.53
2023-01-19T19:48:53.840Z,7.47
2023-01-19T19:51:25.739Z,7.80
2023-01-19T19:56:21.283Z,7.97
2023-01-19T19:58:48.213Z,9.55
2023-01-19T20:01:16.035Z,9.32
2023-01-19T20:03:42.832Z,9.88
2023-01-19T20:06:10.880Z,9.60
2023-01-19T20:08:37.406Z,25.13
2023-01-19T20:11:06.231Z,13.55
2023-01-19T20:13:42.892Z,9.02
2023-01-19T20:16:10.998Z,7.95
2023-01-19T20:18:38.610Z,8.88
2023-01-19T20:21:18.492Z,9.38
2023-01-19T20:23:45.789Z,7.53
2023-01-19T20:26:13.168Z,8.98
2023-01-19T20:28:42.699Z,8.50
2023-01-19T20:31:16.614Z,9.23
2023-01-19T20:33:43.341Z,8.52
2023-01-19T20:36:10.583Z,26.83
2023-01-19T20:38:37.857Z,13.95
2023-01-19T20:41:05.141Z,10.10
2023-01-19T20:43:31.739Z,10.43
2023-01-19T20:46:01.703Z,19.92
2023-01-19T20:48:28.271Z,10.85
2023-01-19T20:51:02.062Z,16.83
2023-01-19T20:53:28.845Z,10.05
2023-01-19T20:55:55.372Z,83.13
2023-01-19T20:58:23.093Z,15.00
2023-01-19T21:00:49.991Z,11.90
2023-01-19T21:03:16.566Z,40.67
2023-01-19T21:05:43.086Z,19.65
2023-01-19T21:08:09.623Z,13.50
2023-01-19T21:10:36.151Z,13.48
2023-01-19T21:13:02.617Z,13.65
2023-01-19T21:15:29.080Z,13.30
2023-01-19T21:17:57.325Z,13.95
2023-01-19T21:20:24.083Z,14.60
2023-01-19T21:22:51.251Z,14.10
2023-01-19T21:25:17.793Z,14.25
2023-01-19T21:27:44.263Z,16.23
2023-01-19T21:30:11.074Z,16.92
2023-01-19T21:32:37.487Z,15.85
2023-01-19T21:35:04.143Z,13.48
2023-01-19T21:37:31.154Z,12.43
2023-01-19T21:39:57.664Z,13.50
2023-01-19T21:42:24.166Z,12.43
2023-01-19T21:44:50.632Z,12.60
2023-01-19T21:47:17.093Z,13.20
2023-01-19T21:49:43.529Z,14.80
2023-01-19T21:52:10.055Z,14.20
2023-01-19T21:54:36.494Z,14.75
2023-01-19T21:57:02.956Z,15.07
2023-01-19T21:59:29.420Z,15.65
2023-01-19T22:01:55.982Z,15.15
2023-01-19T22:04:22.681Z,16.48
2023-01-19T22:06:50.711Z,15.88
2023-01-19T22:09:18.581Z,16.50
2023-01-19T22:11:45.027Z,16.02
2023-01-19T22:14:12.384Z,16.83
2023-01-19T22:16:38.834Z,16.38
2023-01-19T22:19:08.478Z,17.00
2023-01-19T22:21:35.927Z,16.70
2023-01-19T22:24:04.562Z,15.60
2023-01-19T22:26:32.102Z,16.02
2023-01-19T22:29:01.573Z,17.52
2023-01-19T22:31:28.866Z,18.10
2023-01-19T22:33:56.393Z,17.63
2023-01-19T22:36:24.187Z,17.92
2023-01-19T22:38:52.845Z,17.23
2023-01-19T22:41:20.746Z,18.67
2023-01-19T22:43:50.350Z,18.05
2023-01-19T22:46:19.180Z,18.08
2023-01-19T22:48:47.060Z,17.73
2023-01-19T22:51:13.894Z,18.35
2023-01-19T22:53:41.512Z,18.45
2023-01-19T22:56:15.432Z,19.17
2023-01-19T22:58:44.266Z,18.95
2023-01-19T23:01:17.047Z,17.63
2023-01-19T23:03:43.733Z,17.85
2023-01-19T23:06:11.795Z,18.15
2023-01-19T23:08:38.925Z,18.40
2023-01-19T23:11:06.572Z,18.02
2023-01-19T23:13:33.333Z,17.38
2023-01-19T23:15:59.869Z,18.52
2023-01-19T23:18:26.393Z,19.15
2023-01-19T23:20:52.997Z,18.90
2023-01-19T23:23:19.492Z,19.50
2023-01-19T23:25:45.974Z,19.75
2023-01-19T23:28:12.468Z,20.90
2023-01-19T23:30:38.949Z,19.45
2023-01-19T23:33:05.458Z,19.92
2023-01-19T23:35:34.028Z,19.73
2023-01-19T23:38:00.471Z,21.52
2023-01-19T23:40:26.908Z,20.92
2023-01-19T23:42:54.452Z,20.80
2023-01-19T23:45:21.100Z,20.75
2023-01-19T23:47:47.529Z,20.50
2023-01-19T23:50:14.047Z,20.40
2023-01-19T23:52:40.509Z,19.65
2023-01-19T23:55:07.156Z,19.58
2023-01-19T23:57:33.682Z,20.73
