createdAt,value
2022-11-16T00:14:32.196Z,854
2022-11-16T00:54:32.280Z,865
2022-11-16T01:14:40.325Z,867
2022-11-16T01:34:32.388Z,868
2022-11-16T01:54:32.460Z,870
2022-11-16T02:34:32.613Z,877
2022-11-16T02:54:32.617Z,880
2022-11-16T03:14:32.646Z,881
2022-11-16T03:34:32.703Z,887
2022-11-16T03:54:40.767Z,890
2022-11-16T04:14:32.808Z,895
2022-11-16T04:34:32.858Z,896
2022-11-16T04:54:32.936Z,922
2022-11-16T05:14:32.952Z,930
2022-11-16T05:34:41.024Z,928
2022-11-16T05:54:33.050Z,926
2022-11-16T06:14:33.107Z,928
2022-11-16T06:34:33.174Z,937
2022-11-16T06:54:33.181Z,928
2022-11-16T07:14:33.251Z,924
2022-11-16T07:34:33.332Z,931
2022-11-16T07:54:33.395Z,957
2022-11-16T08:14:33.438Z,964
2022-11-16T08:34:33.468Z,962
2022-11-16T08:54:33.520Z,956
2022-11-16T09:34:33.630Z,941
2022-11-16T09:54:33.681Z,935
2022-11-16T10:34:33.786Z,929
2022-11-16T11:14:33.905Z,923
2022-11-16T11:54:33.996Z,909
2022-11-16T12:14:34.042Z,907
2022-11-16T13:14:34.189Z,918
2022-11-16T13:54:46.343Z,919
2022-11-16T14:14:42.347Z,919
2022-11-16T14:34:34.405Z,916
2022-11-16T14:54:34.426Z,913
2022-11-16T15:14:42.501Z,911
2022-11-16T15:34:34.539Z,909
2022-11-16T15:54:34.604Z,911
2022-11-16T16:14:42.654Z,910
2022-11-16T16:34:37.843Z,909
2022-11-16T16:54:34.761Z,906
2022-11-16T17:34:34.873Z,894
2022-11-16T17:54:42.917Z,889
2022-11-16T18:14:35.055Z,884
2022-11-16T18:34:43.040Z,885
2022-11-16T18:54:35.094Z,884
2022-11-16T19:14:35.155Z,886
2022-11-16T19:34:35.241Z,884
2022-11-16T19:54:35.318Z,882
2022-11-16T20:14:43.351Z,883
2022-11-16T20:54:43.421Z,876
2022-11-16T21:14:35.485Z,874
2022-11-16T21:54:35.572Z,867
2022-11-16T22:34:35.778Z,853
2022-11-16T22:54:43.750Z,848
2022-11-16T23:34:35.863Z,841
2022-11-16T23:54:35.924Z,844
