createdAt,value
2018-12-04T00:01:07.227Z,92958.12
2018-12-04T00:03:38.735Z,92971.84
2018-12-04T00:06:09.664Z,92972.70
2018-12-04T00:08:43.022Z,92969.74
2018-12-04T00:11:12.294Z,92978.69
2018-12-04T00:16:09.724Z,92984.45
2018-12-04T00:18:40.511Z,92985.77
2018-12-04T00:21:11.197Z,92994.67
2018-12-04T00:23:42.034Z,92990.31
2018-12-04T00:26:13.136Z,92984.84
2018-12-04T00:28:43.866Z,92986.25
2018-12-04T00:31:13.021Z,92989.78
2018-12-04T00:33:44.153Z,92999.28
2018-12-04T00:36:14.905Z,93002.38
2018-12-04T00:38:45.841Z,93000.72
2018-12-04T00:41:16.720Z,93020.82
2018-12-04T00:43:47.560Z,93006.05
2018-12-04T00:46:22.680Z,93006.50
2018-12-04T00:48:53.867Z,93012.70
2018-12-04T00:51:23.020Z,93023.00
2018-12-04T00:53:53.789Z,93026.27
2018-12-04T00:56:24.476Z,93031.34
2018-12-04T00:58:55.493Z,93028.03
2018-12-04T01:01:22.900Z,93035.91
2018-12-04T01:03:50.281Z,93033.47
2018-12-04T01:09:10.889Z,93023.38
2018-12-04T01:11:41.839Z,93033.52
2018-12-04T01:14:09.185Z,93021.77
2018-12-04T01:25:18.500Z,93043.37
2018-12-04T01:27:52.409Z,93062.56
2018-12-04T01:30:25.360Z,93049.98
2018-12-04T01:32:56.681Z,93062.60
2018-12-04T01:35:25.781Z,93059.56
2018-12-04T01:37:54.666Z,93062.02
2018-12-04T01:40:25.495Z,93072.12
2018-12-04T01:42:54.344Z,93061.02
2018-12-04T01:57:07.475Z,93065.08
2018-12-04T01:59:38.350Z,93063.81
2018-12-04T02:02:11.541Z,93064.63
2018-12-04T02:04:44.516Z,93074.77
2018-12-04T02:07:15.737Z,93071.81
2018-12-04T02:09:46.560Z,93070.12
2018-12-04T02:12:17.292Z,93065.95
2018-12-04T02:17:14.989Z,93074.88
2018-12-04T02:19:46.119Z,93074.73
2018-12-04T02:22:13.690Z,93075.73
2018-12-04T02:24:44.691Z,93085.05
2018-12-04T02:27:15.632Z,93083.08
2018-12-04T02:29:43.061Z,93082.36
2018-12-04T02:32:10.469Z,93085.42
2018-12-04T02:34:41.165Z,93080.84
2018-12-04T02:37:09.611Z,93088.98
2018-12-04T02:39:40.776Z,93085.11
2018-12-04T02:42:11.552Z,93091.77
2018-12-04T02:44:40.334Z,93088.14
2018-12-04T02:47:11.447Z,93101.19
2018-12-04T02:49:38.889Z,93087.02
2018-12-04T02:52:06.279Z,93102.61
2018-12-04T02:54:37.636Z,93100.06
2018-12-04T02:57:28.669Z,93095.06
2018-12-04T02:59:59.316Z,93100.98
2018-12-04T03:02:26.809Z,93108.98
2018-12-04T03:04:56.165Z,93110.36
2018-12-04T03:07:29.447Z,93110.66
2018-12-04T03:09:58.570Z,93115.02
2018-12-04T03:12:29.772Z,93121.10
2018-12-04T03:14:57.210Z,93114.02
2018-12-04T03:17:28.081Z,93124.54
2018-12-04T03:19:59.050Z,93127.62
2018-12-04T03:22:29.874Z,93126.30
2018-12-04T03:25:00.690Z,93133.91
2018-12-04T03:27:31.556Z,93136.69
2018-12-04T03:30:04.722Z,93138.66
2018-12-04T03:32:36.160Z,93152.34
2018-12-04T03:35:07.020Z,93152.18
2018-12-04T03:37:40.363Z,93154.45
2018-12-04T03:40:11.741Z,93165.64
2018-12-04T03:42:39.106Z,93169.64
2018-12-04T03:45:06.692Z,93172.35
2018-12-04T03:47:40.352Z,93166.60
2018-12-04T03:50:07.961Z,93168.52
2018-12-04T03:52:35.318Z,93176.28
2018-12-04T03:55:09.267Z,93177.64
2018-12-04T03:57:40.153Z,93178.37
2018-12-04T04:00:07.561Z,93180.34
2018-12-04T04:02:36.901Z,93183.52
2018-12-04T04:05:04.666Z,93189.73
2018-12-04T04:09:00.092Z,93191.84
2018-12-04T04:11:33.847Z,93185.66
2018-12-04T04:14:01.876Z,93195.87
2018-12-04T04:16:35.841Z,93196.09
2018-12-04T04:21:36.793Z,93187.02
2018-12-04T04:24:04.174Z,93189.09
2018-12-04T04:29:41.257Z,93196.30
2018-12-04T04:32:08.702Z,93204.58
2018-12-04T04:34:36.043Z,93194.41
2018-12-04T04:37:08.034Z,93205.89
2018-12-04T04:39:35.487Z,93206.44
2018-12-04T04:42:02.907Z,93208.73
2018-12-04T04:44:34.049Z,93214.29
2018-12-04T04:47:21.835Z,93219.81
2018-12-04T04:49:53.229Z,93230.69
2018-12-04T04:52:20.667Z,93228.52
2018-12-04T04:54:48.174Z,93235.85
2018-12-04T04:57:39.281Z,93235.88
2018-12-04T05:00:06.857Z,93245.64
2018-12-04T05:02:34.224Z,93241.72
2018-12-04T05:05:08.958Z,93241.49
2018-12-04T05:07:41.279Z,93240.78
2018-12-04T05:10:08.667Z,93242.94
2018-12-04T05:12:36.048Z,93242.84
2018-12-04T05:15:04.155Z,93257.61
2018-12-04T05:20:24.328Z,93255.55
2018-12-04T05:22:51.743Z,93251.88
2018-12-04T05:25:22.827Z,93255.97
2018-12-04T05:27:56.117Z,93256.45
2018-12-04T05:30:29.213Z,93260.22
2018-12-04T05:33:04.223Z,93268.02
2018-12-04T05:35:38.265Z,93263.30
2018-12-04T05:38:20.024Z,93277.69
2018-12-04T05:40:50.908Z,93276.42
2018-12-04T05:43:21.826Z,93276.03
2018-12-04T05:45:50.783Z,93281.27
2018-12-04T05:48:18.189Z,93279.58
2018-12-04T05:50:46.409Z,93283.06
2018-12-04T05:53:25.173Z,93263.56
2018-12-04T05:55:56.029Z,93277.16
2018-12-04T05:58:25.081Z,93286.92
2018-12-04T06:00:52.517Z,93280.89
2018-12-04T06:03:24.246Z,93288.72
2018-12-04T06:05:51.662Z,93294.84
2018-12-04T06:08:19.034Z,93290.45
2018-12-04T06:10:46.444Z,93280.45
2018-12-04T06:13:13.794Z,93299.27
2018-12-04T06:15:44.373Z,93309.02
2018-12-04T06:18:15.342Z,93312.34
2018-12-04T06:23:16.939Z,93320.77
2018-12-04T06:25:48.492Z,93329.55
2018-12-04T06:28:19.090Z,93331.30
2018-12-04T06:30:49.734Z,93332.92
2018-12-04T06:33:20.727Z,93327.70
2018-12-04T06:35:58.173Z,93342.21
2018-12-04T06:38:32.237Z,93333.38
2018-12-04T06:40:59.717Z,93346.84
2018-12-04T06:43:32.941Z,93360.06
2018-12-04T06:46:03.489Z,93361.13
2018-12-04T06:48:34.248Z,93370.89
2018-12-04T06:51:05.106Z,93377.17
2018-12-04T06:53:35.707Z,93391.12
2018-12-04T06:56:08.883Z,93411.39
2018-12-04T06:58:39.541Z,93420.72
2018-12-04T07:01:08.577Z,93428.50
2018-12-04T07:03:39.486Z,93436.06
2018-12-04T07:06:06.990Z,93443.60
2018-12-04T07:08:40.494Z,93434.12
2018-12-04T07:11:08.210Z,93450.61
2018-12-04T07:13:40.063Z,93448.64
2018-12-04T07:16:11.278Z,93461.30
2018-12-04T07:18:42.319Z,93466.88
2018-12-04T07:23:41.919Z,93473.64
2018-12-04T07:26:15.032Z,93475.05
2018-12-04T07:28:46.356Z,93476.31
2018-12-04T07:31:17.029Z,93471.39
2018-12-04T07:33:47.924Z,93492.47
2018-12-04T07:36:20.974Z,93482.22
2018-12-04T07:39:01.372Z,93493.98
2018-12-04T07:41:32.028Z,93500.03
2018-12-04T07:43:59.431Z,93499.14
2018-12-04T07:46:28.743Z,93497.83
2018-12-04T07:48:56.163Z,93501.14
2018-12-04T07:51:27.361Z,93510.98
2018-12-04T07:54:00.989Z,93517.58
2018-12-04T07:56:32.887Z,93531.34
2018-12-04T07:59:06.175Z,93530.14
2018-12-04T08:01:37.528Z,93536.36
2018-12-04T08:04:08.528Z,93554.96
2018-12-04T08:06:41.435Z,93558.22
2018-12-04T08:09:08.996Z,93562.31
2018-12-04T08:13:04.261Z,93565.38
2018-12-04T08:15:31.631Z,93571.97
2018-12-04T08:17:59.063Z,93585.07
2018-12-04T08:20:26.489Z,93592.81
2018-12-04T08:22:53.888Z,93598.45
2018-12-04T08:25:21.335Z,93594.26
2018-12-04T08:27:48.702Z,93589.55
2018-12-04T08:30:16.128Z,93587.11
2018-12-04T08:32:43.518Z,93600.16
2018-12-04T08:35:11.127Z,93598.45
2018-12-04T08:37:38.543Z,93600.39
2018-12-04T08:40:07.317Z,93600.28
2018-12-04T08:42:34.732Z,93595.08
2018-12-04T08:45:02.119Z,93601.34
2018-12-04T08:47:29.562Z,93606.98
2018-12-04T08:49:56.988Z,93615.16
2018-12-04T08:52:24.368Z,93618.97
2018-12-04T08:54:51.732Z,93624.51
2018-12-04T08:57:19.128Z,93628.83
2018-12-04T08:59:46.558Z,93631.08
2018-12-04T09:02:13.929Z,93623.84
2018-12-04T09:04:41.317Z,93631.98
2018-12-04T09:07:08.639Z,93646.79
2018-12-04T09:09:36.025Z,93653.25
2018-12-04T09:12:03.413Z,93661.61
2018-12-04T09:14:30.830Z,93666.59
2018-12-04T09:16:58.227Z,93665.27
2018-12-04T09:19:25.682Z,93672.02
2018-12-04T09:21:53.174Z,93676.95
2018-12-04T09:24:20.751Z,93681.98
2018-12-04T09:26:48.268Z,93688.53
2018-12-04T09:29:15.690Z,93696.95
2018-12-04T09:31:43.183Z,93690.80
2018-12-04T09:34:10.581Z,93697.05
2018-12-04T09:36:37.936Z,93700.38
2018-12-04T09:39:07.230Z,93699.88
2018-12-04T09:41:34.723Z,93700.39
2018-12-04T09:44:02.131Z,93708.07
2018-12-04T09:46:29.539Z,93712.72
2018-12-04T09:48:56.923Z,93721.41
2018-12-04T09:51:24.376Z,93710.28
2018-12-04T09:53:52.121Z,93709.77
2018-12-04T09:56:19.818Z,93708.06
2018-12-04T09:58:47.164Z,93705.13
2018-12-04T10:01:14.512Z,93714.80
2018-12-04T10:03:41.922Z,93709.75
2018-12-04T10:06:09.335Z,93696.67
2018-12-04T10:08:36.719Z,93696.53
2018-12-04T10:11:04.262Z,93701.03
2018-12-04T10:13:31.714Z,93700.78
2018-12-04T10:15:59.123Z,93705.09
2018-12-04T10:18:26.562Z,93715.84
2018-12-04T10:20:54.101Z,93726.20
2018-12-04T10:23:21.487Z,93723.11
2018-12-04T10:25:50.777Z,93730.69
2018-12-04T10:28:18.923Z,93739.27
2018-12-04T10:30:51.867Z,93735.23
2018-12-04T10:33:19.271Z,93740.73
2018-12-04T10:35:46.636Z,93743.78
2018-12-04T10:38:14.092Z,93742.63
2018-12-04T10:40:41.463Z,93746.05
2018-12-04T10:43:09.245Z,93757.08
2018-12-04T10:45:36.603Z,93752.41
2018-12-04T10:48:04.000Z,93753.63
2018-12-04T10:50:31.373Z,93754.13
2018-12-04T10:52:58.818Z,93763.00
2018-12-04T10:55:26.227Z,93756.96
2018-12-04T10:58:04.822Z,93761.98
2018-12-04T11:00:40.652Z,93758.31
2018-12-04T11:03:12.766Z,93761.56
2018-12-04T11:05:41.368Z,93758.55
2018-12-04T11:08:08.776Z,93776.10
2018-12-04T11:10:36.212Z,93771.17
2018-12-04T11:13:03.734Z,93769.98
2018-12-04T11:15:31.254Z,93779.83
2018-12-04T11:18:03.822Z,93782.77
2018-12-04T11:20:31.267Z,93784.56
2018-12-04T11:22:58.688Z,93781.39
2018-12-04T11:25:26.063Z,93783.42
2018-12-04T11:28:00.347Z,93781.25
2018-12-04T11:30:33.794Z,93771.74
2018-12-04T11:33:01.196Z,93778.63
2018-12-04T11:35:28.626Z,93778.30
2018-12-04T11:37:56.037Z,93784.38
2018-12-04T11:40:25.333Z,93791.69
2018-12-04T11:42:52.772Z,93794.41
2018-12-04T11:45:20.173Z,93795.90
2018-12-04T11:48:04.425Z,93803.79
2018-12-04T11:50:31.810Z,93801.91
2018-12-04T11:52:59.209Z,93803.28
2018-12-04T11:55:26.613Z,93806.89
2018-12-04T11:57:54.049Z,93819.77
2018-12-04T12:00:29.009Z,93821.78
2018-12-04T12:02:56.437Z,93819.63
2018-12-04T12:05:23.973Z,93817.97
2018-12-04T12:07:51.370Z,93825.30
2018-12-04T12:10:18.800Z,93818.59
2018-12-04T12:12:46.200Z,93824.61
2018-12-04T12:15:17.999Z,93833.51
2018-12-04T12:17:42.976Z,93834.34
2018-12-04T12:20:10.340Z,93843.26
2018-12-04T12:22:37.704Z,93841.05
2018-12-04T12:25:05.697Z,93842.09
2018-12-04T12:27:33.393Z,93851.55
2018-12-04T12:30:00.738Z,93846.86
2018-12-04T12:32:28.134Z,93845.28
2018-12-04T12:34:55.569Z,93848.63
2018-12-04T12:37:23.071Z,93845.23
2018-12-04T12:39:50.534Z,93842.30
2018-12-04T12:42:17.944Z,93843.03
2018-12-04T12:44:45.412Z,93842.70
2018-12-04T12:47:12.764Z,93849.20
2018-12-04T12:49:40.165Z,93852.77
2018-12-04T12:52:07.549Z,93850.31
2018-12-04T12:54:34.956Z,93854.66
2018-12-04T12:57:02.361Z,93855.62
2018-12-04T12:59:29.862Z,93867.43
2018-12-04T13:01:57.341Z,93865.50
2018-12-04T13:04:24.762Z,93862.07
2018-12-04T13:06:52.172Z,93870.54
2018-12-04T13:09:19.578Z,93866.95
2018-12-04T13:11:47.464Z,93872.87
2018-12-04T13:14:14.906Z,93872.47
2018-12-04T13:16:42.301Z,93875.98
2018-12-04T13:19:09.689Z,93874.71
2018-12-04T13:21:37.848Z,93883.66
2018-12-04T13:24:05.234Z,93878.17
2018-12-04T13:26:32.608Z,93885.89
2018-12-04T13:29:00.036Z,93876.55
2018-12-04T13:31:27.405Z,93879.48
2018-12-04T13:33:54.832Z,93886.28
2018-12-04T13:36:22.333Z,93894.48
2018-12-04T13:38:49.777Z,93887.36
2018-12-04T13:41:17.295Z,93896.30
2018-12-04T13:43:44.690Z,93900.95
2018-12-04T13:46:12.210Z,93905.16
2018-12-04T13:48:39.565Z,93903.94
2018-12-04T13:51:06.969Z,93900.88
2018-12-04T13:53:34.421Z,93907.71
2018-12-04T13:56:01.860Z,93908.51
2018-12-04T13:58:29.389Z,93910.21
2018-12-04T14:00:56.775Z,93915.66
2018-12-04T14:03:24.256Z,93922.50
2018-12-04T14:05:52.644Z,93925.91
2018-12-04T14:08:21.144Z,93928.06
2018-12-04T14:10:48.723Z,93932.86
2018-12-04T14:13:17.023Z,93938.02
2018-12-04T14:15:44.410Z,93941.90
2018-12-04T14:18:12.024Z,93946.52
2018-12-04T14:20:39.557Z,93942.77
2018-12-04T14:23:07.013Z,93943.60
2018-12-04T14:25:34.508Z,93949.16
2018-12-04T14:28:01.928Z,93949.66
2018-12-04T14:30:29.484Z,93954.84
2018-12-04T14:32:57.032Z,93953.91
2018-12-04T14:35:24.553Z,93956.52
2018-12-04T14:37:51.992Z,93962.88
2018-12-04T14:40:19.522Z,93967.95
2018-12-04T14:42:46.904Z,93965.44
2018-12-04T14:45:14.338Z,93967.67
2018-12-04T14:47:41.736Z,93963.83
2018-12-04T14:50:09.421Z,93970.19
2018-12-04T14:52:36.923Z,93966.80
2018-12-04T14:55:05.050Z,93973.22
2018-12-04T14:57:32.481Z,93973.09
2018-12-04T14:59:59.990Z,93978.59
2018-12-04T15:02:27.483Z,93991.36
2018-12-04T15:04:55.053Z,93998.55
2018-12-04T15:07:22.415Z,94001.92
2018-12-04T15:09:49.951Z,94014.69
2018-12-04T15:12:17.470Z,94015.55
2018-12-04T15:14:44.951Z,94013.88
2018-12-04T15:17:12.456Z,94010.50
2018-12-04T15:19:40.013Z,94015.20
2018-12-04T15:22:07.518Z,94021.96
2018-12-04T15:24:34.971Z,94018.58
2018-12-04T15:27:02.485Z,94021.14
2018-12-04T15:29:29.966Z,94032.15
2018-12-04T15:31:57.396Z,94031.77
2018-12-04T15:34:24.898Z,94031.82
2018-12-04T15:36:56.553Z,94037.79
2018-12-04T15:39:21.763Z,94042.41
2018-12-04T15:41:49.295Z,94042.44
2018-12-04T15:44:16.852Z,94049.64
2018-12-04T15:46:44.299Z,94053.87
2018-12-04T15:49:11.780Z,94058.52
2018-12-04T15:51:39.195Z,94065.20
2018-12-04T15:54:06.669Z,94082.25
2018-12-04T15:56:34.124Z,94078.05
2018-12-04T15:59:01.599Z,94078.50
2018-12-04T16:01:29.044Z,94088.70
2018-12-04T16:03:56.489Z,94088.68
2018-12-04T16:06:23.996Z,94090.77
2018-12-04T16:08:51.477Z,94090.80
2018-12-04T16:11:19.039Z,94096.23
2018-12-04T16:13:46.416Z,94102.20
2018-12-04T16:16:14.034Z,94109.36
2018-12-04T16:18:41.446Z,94106.39
2018-12-04T16:21:10.167Z,94107.24
2018-12-04T16:23:38.338Z,94108.91
2018-12-04T16:26:06.584Z,94111.08
2018-12-04T16:28:34.065Z,94120.80
2018-12-04T16:31:01.471Z,94115.81
2018-12-04T16:33:28.885Z,94111.20
2018-12-04T16:35:56.341Z,94115.03
2018-12-04T16:38:23.944Z,94126.07
2018-12-04T16:40:51.572Z,94123.98
2018-12-04T16:43:19.134Z,94126.98
2018-12-04T16:45:46.598Z,94132.91
2018-12-04T16:48:14.094Z,94141.36
2018-12-04T16:50:41.559Z,94139.23
2018-12-04T16:53:09.717Z,94140.48
2018-12-04T16:55:37.261Z,94142.20
2018-12-04T16:58:05.240Z,94145.13
2018-12-04T17:00:32.695Z,94151.04
2018-12-04T17:03:00.920Z,94162.03
2018-12-04T17:05:28.309Z,94162.02
2018-12-04T17:07:55.784Z,94160.78
2018-12-04T17:10:23.324Z,94164.58
2018-12-04T17:12:50.730Z,94171.78
2018-12-04T17:15:18.407Z,94170.91
2018-12-04T17:17:46.387Z,94181.06
2018-12-04T17:20:14.030Z,94183.63
2018-12-04T17:22:41.577Z,94188.31
2018-12-04T17:25:09.106Z,94186.64
2018-12-04T17:27:36.676Z,94191.28
2018-12-04T17:30:05.245Z,94191.27
2018-12-04T17:32:32.758Z,94189.61
2018-12-04T17:35:00.376Z,94192.16
2018-12-04T17:37:27.832Z,94204.03
2018-12-04T17:39:55.411Z,94212.89
2018-12-04T17:42:23.435Z,94209.05
2018-12-04T17:44:50.919Z,94212.47
2018-12-04T17:47:18.327Z,94220.08
2018-12-04T17:49:46.413Z,94220.52
2018-12-04T17:52:13.887Z,94220.09
2018-12-04T17:54:41.443Z,94222.21
2018-12-04T17:57:08.976Z,94217.95
2018-12-04T17:59:36.377Z,94213.30
2018-12-04T18:02:04.638Z,94217.55
2018-12-04T18:04:32.218Z,94207.00
2018-12-04T18:06:59.741Z,94215.02
2018-12-04T18:09:27.307Z,94224.77
2018-12-04T18:11:55.291Z,94219.69
2018-12-04T18:14:23.484Z,94220.55
2018-12-04T18:16:50.923Z,94218.44
2018-12-04T18:19:18.990Z,94214.64
2018-12-04T18:21:46.371Z,94215.90
2018-12-04T18:24:16.291Z,94211.26
2018-12-04T18:26:43.367Z,94218.86
2018-12-04T18:29:12.068Z,94207.44
2018-12-04T18:31:39.588Z,94208.30
2018-12-04T18:34:07.161Z,94212.51
2018-12-04T18:36:34.582Z,94209.53
2018-12-04T18:39:02.241Z,94209.95
2018-12-04T18:41:32.324Z,94210.80
2018-12-04T18:43:59.288Z,94215.48
2018-12-04T18:46:26.828Z,94216.75
2018-12-04T18:48:54.854Z,94215.91
2018-12-04T18:51:22.222Z,94220.12
2018-12-04T18:53:50.047Z,94231.55
2018-12-04T18:56:17.786Z,94247.20
2018-12-04T18:58:45.317Z,94245.07
2018-12-04T19:03:47.045Z,94253.55
2018-12-04T19:06:14.496Z,94262.86
2018-12-04T19:08:46.691Z,94266.23
2018-12-04T19:13:52.624Z,94248.89
2018-12-04T19:16:20.513Z,94253.96
2018-12-04T19:18:47.938Z,94259.87
2018-12-04T19:21:15.395Z,94249.72
2018-12-04T19:23:43.716Z,94246.35
2018-12-04T19:26:11.312Z,94236.65
2018-12-04T19:28:38.920Z,94247.20
2018-12-04T19:31:07.996Z,94247.61
2018-12-04T19:33:35.712Z,94246.36
2018-12-04T19:36:03.296Z,94243.41
2018-12-04T19:38:30.686Z,94254.39
2018-12-04T19:40:58.166Z,94242.11
2018-12-04T19:43:25.596Z,94247.20
2018-12-04T19:45:53.010Z,94248.03
2018-12-04T19:48:20.537Z,94250.14
2018-12-04T19:50:47.992Z,94261.56
2018-12-04T19:53:18.629Z,94257.33
2018-12-04T19:55:46.111Z,94257.34
2018-12-04T19:58:13.522Z,94255.23
2018-12-04T20:00:40.957Z,94254.84
2018-12-04T20:03:08.406Z,94252.30
2018-12-04T20:05:35.827Z,94262.02
2018-12-04T20:08:03.431Z,94262.88
2018-12-04T20:10:30.917Z,94267.50
2018-12-04T20:12:58.331Z,94270.47
2018-12-04T20:15:25.703Z,94273.03
2018-12-04T20:17:53.144Z,94266.23
2018-12-04T20:20:20.562Z,94266.67
2018-12-04T20:22:47.940Z,94275.14
2018-12-04T20:25:15.363Z,94282.73
2018-12-04T20:27:42.815Z,94282.75
2018-12-04T20:30:10.427Z,94287.41
2018-12-04T20:32:37.832Z,94283.16
2018-12-04T20:35:05.531Z,94279.78
2018-12-04T20:37:33.075Z,94271.75
2018-12-04T20:40:00.561Z,94269.64
2018-12-04T20:42:27.968Z,94272.19
2018-12-04T20:44:55.438Z,94280.62
2018-12-04T20:47:22.854Z,94280.22
2018-12-04T20:49:50.248Z,94279.38
2018-12-04T20:52:17.648Z,94283.59
2018-12-04T20:54:45.095Z,94283.17
2018-12-04T20:57:12.753Z,94281.05
2018-12-04T20:59:40.265Z,94284.85
2018-12-04T21:02:07.793Z,94284.02
2018-12-04T21:04:35.206Z,94292.03
2018-12-04T21:07:02.572Z,94295.02
2018-12-04T21:09:29.959Z,94301.75
2018-12-04T21:11:57.357Z,94308.11
2018-12-04T21:14:24.747Z,94307.25
2018-12-04T21:16:52.149Z,94309.36
2018-12-04T21:19:19.539Z,94306.41
2018-12-04T21:21:47.004Z,94304.72
2018-12-04T21:24:14.373Z,94316.56
2018-12-04T21:26:41.742Z,94306.41
2018-12-04T21:29:14.696Z,94297.13
2018-12-04T21:31:47.737Z,94293.73
2018-12-04T21:34:20.670Z,94286.56
2018-12-04T21:36:53.734Z,94290.78
2018-12-04T21:39:25.083Z,94295.86
2018-12-04T21:41:57.510Z,94297.10
2018-12-04T21:44:30.636Z,94297.95
2018-12-04T21:47:03.614Z,94303.47
2018-12-04T21:49:30.992Z,94292.45
2018-12-04T21:51:58.447Z,94297.10
2018-12-04T21:54:25.828Z,94293.31
2018-12-04T21:56:53.329Z,94305.98
2018-12-04T21:59:20.733Z,94310.65
2018-12-04T22:01:48.147Z,94318.66
2018-12-04T22:04:15.622Z,94316.97
2018-12-04T22:06:43.003Z,94314.02
2018-12-04T22:11:47.567Z,94327.95
2018-12-04T22:14:15.029Z,94329.22
2018-12-04T22:16:42.561Z,94323.75
2018-12-04T22:19:10.056Z,94326.69
2018-12-04T22:21:38.669Z,94324.17
2018-12-04T22:24:06.049Z,94332.18
2018-12-04T22:26:33.507Z,94328.82
2018-12-04T22:29:01.467Z,94327.55
2018-12-04T22:31:29.191Z,94327.54
2018-12-04T22:33:58.133Z,94333.47
2018-12-04T22:36:25.497Z,94333.03
2018-12-04T22:38:53.319Z,94329.22
2018-12-04T22:41:20.762Z,94335.13
2018-12-04T22:43:48.243Z,94339.36
2018-12-04T22:46:15.723Z,94336.84
2018-12-04T22:48:43.807Z,94334.72
2018-12-04T22:51:11.251Z,94338.92
2018-12-04T22:53:38.648Z,94341.06
2018-12-04T22:56:06.391Z,94339.79
2018-12-04T22:58:33.767Z,94338.50
2018-12-04T23:01:01.235Z,94338.94
2018-12-04T23:03:28.597Z,94341.05
2018-12-04T23:05:56.226Z,94345.27
2018-12-04T23:08:24.583Z,94341.46
2018-12-04T23:10:51.999Z,94344.84
2018-12-04T23:13:19.379Z,94339.36
2018-12-04T23:15:46.882Z,94345.28
2018-12-04T23:18:14.786Z,94339.38
2018-12-04T23:20:42.233Z,94335.14
2018-12-04T23:23:09.613Z,94341.51
2018-12-04T23:25:36.957Z,94345.70
2018-12-04T23:28:04.358Z,94336.40
2018-12-04T23:30:31.715Z,94333.02
2018-12-04T23:32:59.135Z,94325.44
2018-12-04T23:35:26.613Z,94311.91
2018-12-04T23:37:54.063Z,94319.94
2018-12-04T23:40:21.412Z,94315.70
2018-12-04T23:42:48.798Z,94314.85
2018-12-04T23:45:16.148Z,94308.08
2018-12-04T23:47:43.562Z,94306.41
2018-12-04T23:50:10.946Z,94311.89
2018-12-04T23:52:38.414Z,94317.81
2018-12-04T23:55:05.953Z,94315.30
2018-12-04T23:57:33.303Z,94306.42
