createdAt,value
2023-11-18T00:04:45.468Z,4.13
2023-11-18T00:09:53.157Z,3.78
2023-11-18T00:15:14.885Z,3.78
2023-11-18T00:25:58.281Z,3.45
2023-11-18T00:31:02.514Z,3.78
2023-11-18T00:36:08.428Z,3.75
2023-11-18T00:41:16.251Z,4.00
2023-11-18T00:46:27.993Z,3.90
2023-11-18T00:51:33.918Z,4.40
2023-11-18T00:56:36.909Z,4.85
2023-11-18T01:02:18.032Z,4.15
2023-11-18T01:07:39.100Z,3.55
2023-11-18T01:12:46.716Z,3.60
2023-11-18T01:17:51.901Z,3.10
2023-11-18T01:23:02.006Z,4.43
2023-11-18T01:28:07.672Z,8.43
2023-11-18T01:33:09.857Z,6.43
2023-11-18T01:38:13.539Z,5.32
2023-11-18T01:43:15.902Z,4.40
2023-11-18T01:48:18.636Z,3.60
2023-11-18T01:53:20.879Z,4.85
2023-11-18T01:58:24.312Z,4.75
2023-11-18T02:05:23.027Z,6.13
2023-11-18T02:10:26.703Z,5.35
2023-11-18T02:15:33.144Z,6.20
2023-11-18T02:20:36.199Z,5.53
2023-11-18T02:25:46.541Z,5.50
2023-11-18T02:30:50.635Z,5.40
2023-11-18T02:36:15.798Z,4.72
2023-11-18T02:41:19.945Z,5.57
2023-11-18T02:46:24.372Z,5.03
2023-11-18T02:51:27.626Z,4.35
2023-11-18T02:56:29.749Z,4.38
2023-11-18T03:01:35.299Z,4.50
2023-11-18T03:06:37.691Z,4.60
2023-11-18T03:11:40.181Z,4.80
2023-11-18T03:16:42.659Z,5.03
2023-11-18T03:21:44.860Z,5.90
2023-11-18T03:26:47.138Z,4.75
2023-11-18T03:31:51.505Z,4.75
2023-11-18T03:36:53.908Z,5.13
2023-11-18T03:41:58.402Z,4.50
2023-11-18T03:47:00.925Z,4.05
2023-11-18T03:52:03.129Z,4.57
2023-11-18T03:57:06.717Z,4.22
2023-11-18T04:02:10.469Z,5.65
2023-11-18T04:07:12.855Z,4.22
2023-11-18T04:12:16.729Z,4.00
2023-11-18T04:17:18.933Z,5.05
2023-11-18T04:22:21.113Z,4.72
2023-11-18T04:27:23.475Z,4.82
2023-11-18T04:32:25.712Z,5.00
2023-11-18T04:37:28.106Z,5.25
2023-11-18T04:42:31.046Z,5.05
2023-11-18T04:47:34.376Z,5.25
2023-11-18T04:52:37.883Z,5.47
2023-11-18T04:57:40.657Z,4.78
2023-11-18T05:02:44.848Z,4.85
2023-11-18T05:07:50.177Z,5.20
2023-11-18T05:12:57.939Z,5.65
2023-11-18T05:18:03.933Z,4.95
2023-11-18T05:23:11.648Z,5.18
2023-11-18T05:28:18.921Z,4.70
2023-11-18T05:33:25.676Z,4.57
2023-11-18T05:38:40.330Z,4.45
2023-11-18T05:43:55.816Z,4.57
2023-11-18T05:49:12.022Z,4.32
2023-11-18T05:54:16.522Z,4.55
2023-11-18T05:59:18.808Z,4.43
2023-11-18T06:04:25.258Z,4.65
2023-11-18T06:09:31.941Z,4.07
2023-11-18T06:19:59.594Z,5.00
2023-11-18T06:25:04.632Z,3.88
2023-11-18T06:30:11.069Z,4.35
2023-11-18T06:35:18.977Z,5.03
2023-11-18T06:40:27.413Z,4.80
2023-11-18T06:50:58.331Z,6.03
2023-11-18T06:56:02.521Z,5.47
2023-11-18T07:01:07.830Z,5.72
2023-11-18T07:06:20.144Z,5.53
2023-11-18T07:11:23.339Z,5.32
2023-11-18T07:16:27.800Z,5.82
2023-11-18T07:21:35.330Z,6.57
2023-11-18T07:26:46.405Z,5.75
2023-11-18T07:31:50.861Z,5.85
2023-11-18T07:36:57.172Z,5.85
2023-11-18T07:42:08.156Z,6.05
2023-11-18T07:47:19.524Z,6.05
2023-11-18T07:52:26.893Z,5.35
2023-11-18T07:57:31.610Z,5.72
2023-11-18T08:02:48.836Z,6.93
2023-11-18T08:07:55.006Z,6.45
2023-11-18T08:13:09.729Z,6.78
2023-11-18T08:18:23.636Z,10.75
2023-11-18T08:23:32.755Z,13.93
2023-11-18T08:28:38.876Z,13.30
2023-11-18T08:39:15.276Z,8.30
2023-11-18T08:44:24.198Z,6.50
2023-11-18T08:49:36.544Z,7.22
2023-11-18T08:54:39.622Z,6.80
2023-11-18T08:59:49.929Z,5.63
2023-11-18T09:04:54.457Z,6.57
2023-11-18T09:10:03.176Z,7.07
2023-11-18T09:15:13.477Z,6.05
2023-11-18T09:20:25.941Z,6.15
2023-11-18T09:25:41.987Z,5.90
2023-11-18T09:30:53.508Z,4.93
2023-11-18T09:41:19.202Z,5.43
2023-11-18T09:46:35.038Z,6.88
2023-11-18T09:51:42.767Z,5.78
2023-11-18T09:57:14.067Z,4.75
2023-11-18T10:02:22.417Z,4.47
2023-11-18T10:07:36.355Z,4.20
2023-11-18T10:13:10.652Z,4.60
2023-11-18T10:18:31.181Z,3.38
2023-11-18T10:23:42.031Z,4.07
2023-11-18T10:28:51.616Z,3.33
2023-11-18T10:33:54.593Z,3.50
2023-11-18T10:39:00.951Z,3.97
2023-11-18T10:44:16.001Z,3.70
2023-11-18T10:49:24.650Z,2.70
2023-11-18T10:54:30.019Z,2.88
2023-11-18T10:59:32.822Z,2.88
2023-11-18T11:04:46.193Z,2.70
2023-11-18T11:10:01.637Z,2.95
2023-11-18T11:15:25.340Z,2.80
2023-11-18T11:20:54.018Z,2.60
2023-11-18T11:26:43.751Z,2.97
2023-11-18T11:32:01.664Z,2.83
2023-11-18T11:37:13.315Z,2.28
2023-11-18T11:42:32.418Z,2.20
2023-11-18T11:47:55.427Z,2.63
2023-11-18T11:53:19.036Z,2.33
2023-11-18T11:58:42.608Z,2.25
2023-11-18T12:04:00.029Z,2.60
2023-11-18T12:09:12.399Z,2.30
2023-11-18T12:14:47.236Z,3.08
2023-11-18T12:20:12.886Z,2.15
2023-11-18T12:25:18.349Z,2.78
2023-11-18T12:30:44.880Z,2.40
2023-11-18T12:36:29.505Z,2.13
2023-11-18T12:41:41.525Z,2.25
2023-11-18T12:47:01.712Z,2.38
2023-11-18T12:52:18.246Z,2.25
2023-11-18T12:57:35.266Z,2.10
2023-11-18T13:02:43.077Z,2.40
2023-11-18T13:07:49.312Z,2.63
2023-11-18T13:12:55.220Z,2.10
2023-11-18T13:18:16.524Z,2.20
2023-11-18T13:23:25.575Z,2.10
2023-11-18T13:28:38.271Z,2.17
2023-11-18T13:33:44.674Z,2.60
2023-11-18T13:38:50.439Z,1.83
2023-11-18T13:44:03.754Z,2.35
2023-11-18T13:49:13.665Z,2.40
2023-11-18T13:54:23.552Z,2.35
2023-11-18T13:59:32.405Z,2.00
2023-11-18T14:04:49.134Z,2.95
2023-11-18T14:10:00.484Z,2.30
2023-11-18T14:15:14.006Z,2.28
2023-11-18T14:20:21.900Z,2.45
2023-11-18T14:25:26.303Z,2.40
2023-11-18T14:30:31.743Z,2.38
2023-11-18T14:36:14.309Z,2.50
2023-11-18T14:41:18.539Z,1.90
2023-11-18T14:46:26.652Z,2.30
2023-11-18T14:51:42.373Z,1.95
2023-11-18T14:56:52.657Z,2.08
2023-11-18T15:02:02.846Z,2.08
2023-11-18T15:07:17.323Z,2.25
2023-11-18T15:12:30.135Z,2.20
2023-11-18T15:17:46.083Z,2.20
2023-11-18T15:23:26.952Z,2.28
2023-11-18T15:28:30.107Z,1.83
2023-11-18T15:33:35.750Z,2.10
2023-11-18T15:38:44.289Z,2.50
2023-11-18T15:44:11.231Z,2.38
2023-11-18T15:49:21.882Z,2.25
2023-11-18T15:54:26.798Z,1.80
2023-11-18T15:59:35.126Z,2.50
2023-11-18T16:04:40.774Z,2.30
2023-11-18T16:09:49.277Z,2.50
2023-11-18T16:14:58.081Z,2.50
2023-11-18T16:20:10.887Z,2.40
2023-11-18T16:25:23.905Z,3.05
2023-11-18T16:30:37.650Z,3.15
2023-11-18T16:35:45.257Z,3.10
2023-11-18T16:40:52.181Z,2.53
2023-11-18T16:46:01.923Z,2.55
2023-11-18T16:51:11.202Z,2.63
2023-11-18T16:56:15.886Z,2.83
2023-11-18T17:01:22.607Z,2.80
2023-11-18T17:06:33.986Z,2.50
2023-11-18T17:11:42.198Z,2.90
2023-11-18T17:16:51.052Z,3.30
2023-11-18T17:21:57.348Z,2.95
2023-11-18T17:27:00.675Z,2.97
2023-11-18T17:32:13.172Z,3.33
2023-11-18T17:37:25.369Z,3.25
2023-11-18T17:42:30.786Z,3.38
2023-11-18T17:47:41.628Z,2.90
2023-11-18T17:52:56.795Z,2.97
2023-11-18T17:58:04.413Z,3.00
2023-11-18T18:03:16.759Z,2.70
2023-11-18T18:08:21.700Z,3.13
2023-11-18T18:13:28.254Z,3.83
2023-11-18T18:18:35.010Z,2.97
2023-11-18T18:23:50.100Z,3.80
2023-11-18T18:28:59.371Z,3.10
2023-11-18T18:34:05.018Z,3.55
2023-11-18T18:39:10.771Z,2.92
2023-11-18T18:44:17.041Z,3.40
2023-11-18T18:49:19.310Z,3.55
2023-11-18T18:54:32.698Z,3.33
2023-11-18T18:59:41.146Z,3.35
2023-11-18T19:04:45.527Z,3.25
2023-11-18T19:09:54.088Z,3.88
2023-11-18T19:15:10.817Z,3.97
2023-11-18T19:20:19.776Z,3.85
2023-11-18T19:25:33.911Z,4.32
2023-11-18T19:30:43.005Z,4.85
2023-11-18T19:35:49.720Z,13.85
2023-11-18T19:40:55.522Z,9.45
2023-11-18T19:46:06.696Z,6.20
2023-11-18T19:56:19.320Z,4.10
2023-11-18T20:01:38.830Z,4.80
2023-11-18T20:06:50.240Z,4.27
2023-11-18T20:12:09.354Z,4.20
2023-11-18T20:17:19.374Z,4.15
2023-11-18T20:22:22.128Z,3.83
2023-11-18T20:27:31.557Z,4.32
2023-11-18T20:33:03.165Z,4.10
2023-11-18T20:38:06.906Z,3.70
2023-11-18T20:43:12.944Z,4.10
2023-11-18T20:48:16.353Z,3.85
2023-11-18T20:53:21.783Z,4.70
2023-11-18T20:58:30.981Z,5.00
2023-11-18T21:03:43.888Z,5.93
2023-11-18T21:13:51.939Z,5.55
2023-11-18T21:19:07.382Z,5.47
2023-11-18T21:24:21.545Z,5.78
2023-11-18T21:29:27.169Z,6.38
2023-11-18T21:34:42.290Z,5.90
2023-11-18T21:39:46.263Z,5.95
2023-11-18T21:44:54.049Z,5.35
2023-11-18T21:49:57.625Z,5.13
2023-11-18T21:55:10.095Z,5.38
2023-11-18T22:00:29.151Z,5.00
2023-11-18T22:05:33.595Z,5.93
2023-11-18T22:15:57.341Z,5.38
2023-11-18T22:21:03.940Z,5.63
2023-11-18T22:26:10.201Z,4.85
2023-11-18T22:31:18.469Z,5.25
2023-11-18T22:36:30.569Z,4.53
2023-11-18T22:46:38.780Z,4.57
2023-11-18T22:51:44.893Z,3.65
2023-11-18T22:56:57.937Z,4.53
2023-11-18T23:07:28.616Z,5.03
2023-11-18T23:12:38.402Z,4.18
2023-11-18T23:17:56.531Z,4.22
2023-11-18T23:23:11.329Z,4.82
2023-11-18T23:28:15.844Z,4.72
2023-11-18T23:33:25.429Z,4.45
2023-11-18T23:38:41.780Z,4.68
2023-11-18T23:44:09.006Z,4.22
2023-11-18T23:49:17.388Z,4.05
2023-11-18T23:54:25.318Z,4.57
2023-11-18T23:59:32.229Z,4.45
