createdAt,value
2019-03-10T00:00:57.328Z,17.60
2019-03-10T00:01:57.305Z,8.60
2019-03-10T00:02:57.274Z,13.10
2019-03-10T00:03:57.243Z,17.70
2019-03-10T00:04:57.217Z,14.40
2019-03-10T00:05:57.240Z,14.10
2019-03-10T00:06:57.179Z,12.10
2019-03-10T00:07:57.155Z,14.30
2019-03-10T00:08:57.128Z,14.50
2019-03-10T00:09:57.098Z,16.00
2019-03-10T00:10:57.079Z,12.20
2019-03-10T00:11:57.049Z,13.10
2019-03-10T00:12:57.033Z,14.60
2019-03-10T00:13:57.015Z,13.10
2019-03-10T00:14:56.978Z,10.80
2019-03-10T00:15:56.955Z,16.50
2019-03-10T00:16:56.929Z,14.10
2019-03-10T00:17:56.913Z,13.60
2019-03-10T00:18:56.891Z,13.30
2019-03-10T00:19:56.867Z,14.30
2019-03-10T00:20:56.832Z,12.20
2019-03-10T00:21:56.817Z,14.80
2019-03-10T00:22:56.793Z,14.60
2019-03-10T00:23:56.760Z,13.90
2019-03-10T00:24:56.737Z,12.60
2019-03-10T00:25:56.713Z,13.20
2019-03-10T00:26:56.694Z,21.30
2019-03-10T00:27:56.665Z,13.50
2019-03-10T00:28:56.640Z,12.50
2019-03-10T00:29:56.625Z,12.90
2019-03-10T00:30:56.601Z,12.00
2019-03-10T00:31:56.586Z,13.40
2019-03-10T00:32:56.542Z,10.90
2019-03-10T00:33:56.519Z,17.60
2019-03-10T00:34:56.495Z,16.00
2019-03-10T00:35:56.475Z,15.50
2019-03-10T00:36:56.448Z,19.30
2019-03-10T00:37:56.431Z,15.60
2019-03-10T00:38:56.414Z,10.90
2019-03-10T00:39:56.374Z,16.30
2019-03-10T00:40:56.349Z,15.30
2019-03-10T00:41:56.323Z,10.70
2019-03-10T00:42:56.326Z,19.70
2019-03-10T00:43:56.276Z,12.10
2019-03-10T00:44:56.250Z,14.90
2019-03-10T00:45:56.230Z,13.60
2019-03-10T00:46:56.207Z,15.20
2019-03-10T00:47:56.182Z,15.10
2019-03-10T00:48:56.167Z,13.00
2019-03-10T00:49:56.133Z,13.30
2019-03-10T00:50:56.113Z,10.90
2019-03-10T00:51:56.081Z,13.40
2019-03-10T00:52:56.060Z,13.30
2019-03-10T00:53:56.041Z,19.30
2019-03-10T00:54:56.007Z,13.90
2019-03-10T00:55:55.992Z,12.40
2019-03-10T00:56:55.964Z,14.40
2019-03-10T00:57:55.934Z,15.30
2019-03-10T00:58:55.912Z,15.60
2019-03-10T00:59:55.887Z,14.00
2019-03-10T01:00:55.870Z,16.60
2019-03-10T01:01:55.838Z,15.30
2019-03-10T01:02:55.820Z,17.10
2019-03-10T01:03:55.788Z,12.10
2019-03-10T01:04:55.764Z,10.90
2019-03-10T01:05:55.750Z,12.80
2019-03-10T01:06:55.718Z,15.40
2019-03-10T01:07:55.695Z,15.00
2019-03-10T01:08:55.673Z,12.80
2019-03-10T01:09:55.643Z,14.70
2019-03-10T01:10:55.620Z,15.10
2019-03-10T01:11:55.594Z,16.70
2019-03-10T01:12:55.571Z,17.90
2019-03-10T01:13:55.549Z,18.80
2019-03-10T01:14:55.558Z,12.20
2019-03-10T01:15:55.497Z,14.30
2019-03-10T01:16:55.480Z,16.00
2019-03-10T01:17:55.453Z,11.60
2019-03-10T01:18:55.424Z,18.20
2019-03-10T01:19:55.399Z,18.10
2019-03-10T01:20:55.380Z,21.90
2019-03-10T01:21:55.350Z,13.90
2019-03-10T01:22:55.330Z,14.40
2019-03-10T01:23:55.320Z,14.00
2019-03-10T01:24:55.293Z,17.60
2019-03-10T01:25:55.272Z,17.50
2019-03-10T01:26:55.263Z,14.50
2019-03-10T01:27:55.221Z,18.50
2019-03-10T01:28:55.184Z,13.90
2019-03-10T01:29:55.161Z,15.00
2019-03-10T01:30:55.134Z,15.10
2019-03-10T01:31:55.118Z,15.80
2019-03-10T01:32:55.096Z,15.50
2019-03-10T01:33:55.061Z,17.60
2019-03-10T01:34:55.042Z,14.60
2019-03-10T01:35:55.021Z,15.30
2019-03-10T01:36:54.987Z,17.00
2019-03-10T01:37:54.962Z,15.40
2019-03-10T01:38:54.939Z,14.90
2019-03-10T01:39:54.917Z,14.00
2019-03-10T01:40:54.895Z,18.70
2019-03-10T01:41:54.865Z,15.60
2019-03-10T01:42:54.842Z,22.40
2019-03-10T01:43:54.820Z,14.10
2019-03-10T01:44:54.796Z,16.60
2019-03-10T01:45:54.771Z,19.20
2019-03-10T01:46:54.749Z,21.10
2019-03-10T01:47:54.718Z,13.10
2019-03-10T01:48:54.695Z,15.90
2019-03-10T01:49:54.671Z,19.50
2019-03-10T01:50:54.647Z,16.90
2019-03-10T01:51:54.620Z,16.30
2019-03-10T01:52:54.597Z,15.70
2019-03-10T01:53:54.575Z,14.40
2019-03-10T01:54:54.549Z,17.60
2019-03-10T01:55:54.532Z,16.30
2019-03-10T01:56:54.504Z,18.60
2019-03-10T01:57:54.486Z,13.50
2019-03-10T01:58:54.469Z,18.20
2019-03-10T01:59:54.427Z,18.90
2019-03-10T02:00:54.404Z,15.10
2019-03-10T02:01:54.379Z,16.00
2019-03-10T02:02:54.364Z,19.80
2019-03-10T02:03:54.328Z,19.30
2019-03-10T02:04:54.306Z,18.50
2019-03-10T02:05:54.281Z,17.60
2019-03-10T02:06:54.263Z,16.60
2019-03-10T02:07:54.242Z,15.70
2019-03-10T02:08:54.209Z,16.30
2019-03-10T02:09:54.183Z,19.90
2019-03-10T02:10:54.165Z,15.40
2019-03-10T02:11:54.142Z,22.40
2019-03-10T02:12:54.113Z,20.80
2019-03-10T02:13:54.095Z,12.90
2019-03-10T02:14:54.063Z,15.00
2019-03-10T02:15:54.037Z,18.50
2019-03-10T02:16:54.014Z,16.20
2019-03-10T02:17:53.989Z,15.90
2019-03-10T02:18:53.979Z,15.60
2019-03-10T02:19:53.941Z,14.60
2019-03-10T02:20:53.917Z,13.40
2019-03-10T02:21:53.892Z,21.90
2019-03-10T02:22:53.870Z,15.50
2019-03-10T02:23:53.842Z,18.80
2019-03-10T02:24:53.822Z,18.10
2019-03-10T02:25:53.798Z,19.40
2019-03-10T02:26:53.772Z,16.20
2019-03-10T02:27:53.755Z,18.80
2019-03-10T02:28:53.724Z,14.00
2019-03-10T02:29:53.700Z,20.80
2019-03-10T02:30:53.676Z,22.90
2019-03-10T02:31:53.655Z,18.10
2019-03-10T02:32:53.626Z,19.80
2019-03-10T02:33:53.601Z,15.30
2019-03-10T02:34:53.584Z,17.70
2019-03-10T02:35:53.552Z,14.40
2019-03-10T02:36:53.532Z,13.10
2019-03-10T02:37:53.504Z,17.70
2019-03-10T02:38:53.481Z,16.40
2019-03-10T02:39:53.456Z,22.40
2019-03-10T02:40:53.435Z,17.50
2019-03-10T02:41:53.406Z,22.00
2019-03-10T02:42:53.398Z,23.80
2019-03-10T02:43:53.361Z,19.40
2019-03-10T02:44:53.337Z,19.60
2019-03-10T02:45:53.310Z,14.60
2019-03-10T02:46:53.286Z,23.50
2019-03-10T02:47:53.261Z,15.80
2019-03-10T02:48:53.245Z,18.00
2019-03-10T02:49:53.214Z,18.50
2019-03-10T02:50:53.188Z,19.10
2019-03-10T02:51:53.164Z,18.70
2019-03-10T02:52:53.144Z,22.90
2019-03-10T02:53:53.127Z,16.20
2019-03-10T02:54:53.102Z,22.10
2019-03-10T02:55:53.075Z,16.50
2019-03-10T02:56:53.049Z,19.20
2019-03-10T02:57:53.021Z,21.10
2019-03-10T02:58:52.998Z,16.40
2019-03-10T02:59:52.973Z,25.00
2019-03-10T03:00:52.963Z,16.00
2019-03-10T03:01:52.924Z,19.00
2019-03-10T03:02:52.977Z,18.10
2019-03-10T03:03:52.874Z,26.40
2019-03-10T03:04:52.866Z,23.00
2019-03-10T03:05:52.832Z,20.20
2019-03-10T03:06:52.814Z,18.40
2019-03-10T03:07:52.778Z,19.80
2019-03-10T03:08:52.754Z,16.30
2019-03-10T03:09:52.732Z,16.30
2019-03-10T03:10:52.707Z,16.10
2019-03-10T03:11:52.682Z,18.60
2019-03-10T03:12:52.658Z,18.40
2019-03-10T03:13:52.635Z,21.20
2019-03-10T03:14:52.686Z,19.20
2019-03-10T03:15:52.590Z,16.50
2019-03-10T03:16:52.960Z,21.90
2019-03-10T03:17:52.552Z,21.60
2019-03-10T03:18:52.515Z,19.60
2019-03-10T03:19:52.489Z,17.50
2019-03-10T03:20:52.476Z,20.90
2019-03-10T03:21:52.445Z,22.40
2019-03-10T03:22:52.419Z,25.50
2019-03-10T03:23:52.394Z,15.90
2019-03-10T03:24:52.446Z,18.40
2019-03-10T03:25:52.348Z,19.50
2019-03-10T03:26:52.334Z,24.60
2019-03-10T03:27:52.297Z,18.70
2019-03-10T03:28:52.283Z,21.50
2019-03-10T03:29:52.251Z,20.50
2019-03-10T03:30:52.231Z,21.30
2019-03-10T03:31:52.221Z,20.50
2019-03-10T03:32:52.217Z,20.10
2019-03-10T03:33:52.154Z,16.00
2019-03-10T03:34:52.146Z,20.10
2019-03-10T03:35:52.106Z,23.40
2019-03-10T03:36:52.081Z,22.00
2019-03-10T03:37:52.058Z,20.30
2019-03-10T03:38:52.039Z,21.30
2019-03-10T03:39:52.009Z,21.80
2019-03-10T03:40:51.987Z,21.40
2019-03-10T03:41:51.963Z,30.10
2019-03-10T03:42:51.951Z,19.90
2019-03-10T03:43:51.916Z,21.10
2019-03-10T03:44:51.893Z,22.80
2019-03-10T03:45:51.867Z,24.90
2019-03-10T03:46:51.994Z,23.30
2019-03-10T03:47:51.819Z,22.30
2019-03-10T03:48:51.795Z,19.50
2019-03-10T03:49:51.771Z,24.00
2019-03-10T03:50:51.748Z,19.30
2019-03-10T03:51:51.724Z,21.10
2019-03-10T03:52:51.700Z,25.40
2019-03-10T03:53:51.687Z,22.60
2019-03-10T03:54:51.656Z,24.20
2019-03-10T03:55:51.649Z,19.60
2019-03-10T03:56:51.605Z,18.50
2019-03-10T03:57:51.582Z,17.40
2019-03-10T03:58:51.567Z,22.90
2019-03-10T03:59:51.538Z,21.30
2019-03-10T04:00:51.509Z,21.10
2019-03-10T04:01:51.486Z,27.70
2019-03-10T04:02:51.463Z,19.80
2019-03-10T04:03:51.437Z,24.30
2019-03-10T04:04:51.414Z,26.40
2019-03-10T04:05:51.391Z,19.60
2019-03-10T04:06:51.372Z,23.70
2019-03-10T04:07:51.344Z,21.80
2019-03-10T04:08:51.455Z,19.30
2019-03-10T04:09:51.294Z,23.80
2019-03-10T04:10:51.272Z,20.60
2019-03-10T04:11:51.249Z,21.90
2019-03-10T04:12:51.220Z,16.30
2019-03-10T04:13:51.197Z,20.60
2019-03-10T04:14:51.233Z,21.90
2019-03-10T04:15:51.167Z,21.80
2019-03-10T04:16:51.128Z,15.00
2019-03-10T04:17:51.103Z,19.00
2019-03-10T04:18:51.079Z,23.70
2019-03-10T04:19:51.056Z,20.20
2019-03-10T04:20:51.030Z,20.10
2019-03-10T04:21:51.007Z,19.50
2019-03-10T04:22:50.986Z,15.70
2019-03-10T04:23:50.956Z,17.90
2019-03-10T04:24:50.945Z,16.00
2019-03-10T04:25:50.918Z,19.30
2019-03-10T04:26:50.888Z,16.50
2019-03-10T04:27:50.861Z,14.40
2019-03-10T04:28:50.842Z,19.00
2019-03-10T04:29:50.817Z,19.40
2019-03-10T04:30:50.790Z,13.60
2019-03-10T04:31:50.772Z,15.00
2019-03-10T04:32:50.741Z,14.80
2019-03-10T04:33:50.717Z,17.40
2019-03-10T04:34:50.693Z,13.40
2019-03-10T04:35:50.672Z,17.40
2019-03-10T04:36:50.644Z,16.60
2019-03-10T04:37:50.622Z,17.50
2019-03-10T04:38:50.597Z,19.90
2019-03-10T04:39:50.574Z,19.30
2019-03-10T04:40:50.549Z,24.80
2019-03-10T04:41:50.526Z,18.40
2019-03-10T04:42:50.503Z,20.50
2019-03-10T04:43:50.478Z,19.50
2019-03-10T04:44:50.451Z,19.30
2019-03-10T04:45:50.429Z,18.50
2019-03-10T04:46:50.413Z,17.60
2019-03-10T04:47:50.380Z,16.70
2019-03-10T04:48:50.359Z,19.80
2019-03-10T04:49:50.335Z,20.70
2019-03-10T04:50:50.309Z,18.00
2019-03-10T04:51:50.286Z,18.90
2019-03-10T04:52:50.263Z,19.30
2019-03-10T04:53:50.239Z,19.50
2019-03-10T04:54:50.214Z,17.90
2019-03-10T04:55:50.188Z,23.00
2019-03-10T04:56:50.166Z,16.80
2019-03-10T04:57:50.144Z,14.30
2019-03-10T04:58:50.119Z,17.20
2019-03-10T04:59:50.093Z,15.80
2019-03-10T05:00:50.071Z,23.00
2019-03-10T05:01:50.045Z,17.90
2019-03-10T05:02:50.031Z,18.60
2019-03-10T05:03:49.997Z,17.00
2019-03-10T05:04:49.976Z,16.20
2019-03-10T05:05:49.953Z,18.30
2019-03-10T05:06:49.927Z,16.40
2019-03-10T05:07:49.902Z,19.40
2019-03-10T05:08:49.877Z,22.80
2019-03-10T05:09:49.852Z,17.30
2019-03-10T05:10:49.833Z,19.50
2019-03-10T05:11:49.807Z,14.60
2019-03-10T05:12:49.781Z,22.70
2019-03-10T05:13:49.765Z,17.30
2019-03-10T05:14:49.742Z,24.00
2019-03-10T05:15:49.710Z,22.00
2019-03-10T05:16:49.686Z,21.60
2019-03-10T05:17:49.660Z,21.80
2019-03-10T05:18:49.641Z,25.00
2019-03-10T05:19:49.613Z,21.00
2019-03-10T05:20:49.587Z,22.60
2019-03-10T05:21:49.565Z,23.50
2019-03-10T05:22:49.541Z,21.10
2019-03-10T05:23:49.522Z,21.80
2019-03-10T05:24:49.492Z,24.70
2019-03-10T05:25:49.470Z,23.10
2019-03-10T05:26:49.491Z,21.90
2019-03-10T05:27:49.420Z,19.10
2019-03-10T05:28:49.399Z,18.30
2019-03-10T05:29:49.373Z,18.00
2019-03-10T05:30:49.350Z,28.40
2019-03-10T05:31:49.325Z,21.40
2019-03-10T05:32:49.301Z,18.70
2019-03-10T05:33:49.277Z,20.30
2019-03-10T05:34:49.256Z,21.10
2019-03-10T05:35:49.227Z,20.90
2019-03-10T05:36:49.205Z,20.50
2019-03-10T05:37:49.182Z,16.80
2019-03-10T05:38:49.157Z,17.60
2019-03-10T05:39:49.142Z,15.70
2019-03-10T05:40:49.112Z,16.70
2019-03-10T05:41:49.099Z,16.20
2019-03-10T05:42:49.061Z,15.10
2019-03-10T05:43:49.039Z,24.40
2019-03-10T05:44:49.013Z,18.40
2019-03-10T05:45:48.992Z,12.30
2019-03-10T05:46:48.967Z,17.40
2019-03-10T05:47:48.943Z,16.70
2019-03-10T05:48:48.918Z,19.00
2019-03-10T05:49:48.895Z,12.70
2019-03-10T05:50:48.879Z,18.60
2019-03-10T05:51:48.848Z,18.40
2019-03-10T05:52:48.822Z,14.20
2019-03-10T05:53:48.797Z,14.00
2019-03-10T05:54:48.775Z,18.50
2019-03-10T05:55:48.754Z,20.00
2019-03-10T05:56:48.725Z,15.70
2019-03-10T05:57:48.700Z,16.80
2019-03-10T05:58:48.678Z,11.40
2019-03-10T05:59:48.653Z,17.80
2019-03-10T06:00:48.628Z,15.60
2019-03-10T06:01:48.605Z,22.50
2019-03-10T06:02:48.582Z,14.40
2019-03-10T06:03:48.558Z,14.00
2019-03-10T06:04:48.532Z,13.70
2019-03-10T06:05:48.510Z,13.70
2019-03-10T06:06:48.485Z,16.70
2019-03-10T06:07:48.460Z,16.80
2019-03-10T06:08:48.436Z,16.80
2019-03-10T06:09:48.413Z,16.30
2019-03-10T06:10:48.390Z,14.90
2019-03-10T06:11:48.362Z,21.60
2019-03-10T06:12:48.341Z,16.60
2019-03-10T06:13:48.328Z,13.60
2019-03-10T06:14:48.301Z,21.80
2019-03-10T06:15:48.268Z,13.50
2019-03-10T06:16:48.244Z,17.80
2019-03-10T06:17:48.220Z,19.80
2019-03-10T06:18:48.242Z,13.70
2019-03-10T06:19:48.172Z,17.10
2019-03-10T06:20:48.171Z,12.90
2019-03-10T06:21:48.124Z,19.30
2019-03-10T06:22:48.108Z,14.60
2019-03-10T06:23:48.080Z,15.30
2019-03-10T06:24:48.054Z,23.20
2019-03-10T06:25:48.030Z,18.30
2019-03-10T06:26:48.009Z,18.10
2019-03-10T06:27:47.981Z,14.80
2019-03-10T06:28:47.969Z,20.90
2019-03-10T06:29:47.938Z,16.60
2019-03-10T06:30:47.912Z,17.30
2019-03-10T06:31:47.886Z,21.20
2019-03-10T06:32:47.870Z,17.20
2019-03-10T06:33:47.840Z,21.30
2019-03-10T06:34:47.813Z,17.80
2019-03-10T06:35:47.792Z,17.60
2019-03-10T06:36:47.767Z,17.60
2019-03-10T06:37:47.743Z,18.90
2019-03-10T06:38:47.718Z,17.70
2019-03-10T06:39:47.693Z,17.00
2019-03-10T06:40:47.674Z,16.50
2019-03-10T06:41:47.645Z,18.60
2019-03-10T06:42:47.622Z,18.60
2019-03-10T06:43:47.596Z,27.50
2019-03-10T06:44:47.572Z,20.50
2019-03-10T06:45:47.550Z,18.40
2019-03-10T06:46:47.542Z,20.20
2019-03-10T06:47:47.512Z,26.60
2019-03-10T06:48:47.476Z,21.90
2019-03-10T06:49:47.452Z,21.70
2019-03-10T06:50:47.431Z,19.90
2019-03-10T06:51:47.406Z,22.10
2019-03-10T06:52:47.380Z,20.00
2019-03-10T06:53:47.356Z,20.40
2019-03-10T06:54:47.346Z,18.30
2019-03-10T06:55:47.315Z,23.80
2019-03-10T06:56:47.283Z,21.00
2019-03-10T06:57:47.260Z,23.50
2019-03-10T06:58:47.236Z,29.20
2019-03-10T06:59:49.662Z,27.70
2019-03-10T07:00:47.188Z,19.80
2019-03-10T07:01:47.217Z,19.30
2019-03-10T07:02:47.143Z,25.30
2019-03-10T07:03:47.114Z,18.10
2019-03-10T07:04:47.090Z,18.20
2019-03-10T07:05:47.066Z,16.70
2019-03-10T07:06:47.042Z,22.30
2019-03-10T07:07:47.024Z,19.80
2019-03-10T07:08:47.002Z,26.50
2019-03-10T07:09:46.970Z,22.50
2019-03-10T07:10:46.953Z,21.60
2019-03-10T07:11:46.920Z,25.70
2019-03-10T07:12:46.906Z,22.10
2019-03-10T07:13:46.878Z,24.30
2019-03-10T07:14:46.871Z,22.40
2019-03-10T07:15:46.824Z,27.20
2019-03-10T07:16:46.801Z,26.50
2019-03-10T07:17:46.785Z,21.70
2019-03-10T07:18:46.761Z,26.00
2019-03-10T07:19:46.729Z,23.50
2019-03-10T07:20:46.708Z,19.80
2019-03-10T07:21:46.680Z,24.50
2019-03-10T07:22:46.658Z,22.50
2019-03-10T07:23:46.643Z,21.40
2019-03-10T07:24:46.609Z,22.50
2019-03-10T07:25:46.595Z,21.80
2019-03-10T07:26:46.567Z,21.30
2019-03-10T07:27:46.532Z,23.30
2019-03-10T07:28:46.510Z,22.00
2019-03-10T07:29:46.486Z,30.20
2019-03-10T07:30:46.462Z,28.80
2019-03-10T07:31:46.436Z,22.00
2019-03-10T07:32:46.410Z,24.10
2019-03-10T07:33:46.396Z,22.30
2019-03-10T07:34:46.364Z,27.20
2019-03-10T07:35:46.337Z,29.40
2019-03-10T07:36:46.324Z,26.50
2019-03-10T07:37:46.289Z,23.10
2019-03-10T07:38:46.267Z,26.40
2019-03-10T07:39:46.296Z,28.20
2019-03-10T07:40:46.216Z,29.60
2019-03-10T07:41:46.200Z,25.00
2019-03-10T07:42:46.167Z,26.30
2019-03-10T07:43:46.176Z,26.30
2019-03-10T07:44:46.119Z,24.80
2019-03-10T07:45:46.093Z,26.40
2019-03-10T07:46:46.077Z,26.70
2019-03-10T07:47:46.057Z,29.20
2019-03-10T07:48:46.021Z,27.40
2019-03-10T07:49:45.995Z,28.80
2019-03-10T07:50:45.973Z,27.50
2019-03-10T07:51:45.959Z,27.70
2019-03-10T07:52:45.922Z,20.30
2019-03-10T07:53:45.906Z,29.20
2019-03-10T07:54:45.874Z,26.40
2019-03-10T07:55:45.863Z,26.90
2019-03-10T07:56:45.830Z,22.80
2019-03-10T07:57:45.806Z,20.10
2019-03-10T07:58:45.778Z,27.30
2019-03-10T07:59:45.752Z,20.30
2019-03-10T08:00:45.725Z,28.50
2019-03-10T08:01:45.703Z,26.30
2019-03-10T08:02:45.691Z,29.10
2019-03-10T08:03:45.652Z,27.90
2019-03-10T08:04:45.630Z,26.20
2019-03-10T08:05:45.614Z,23.30
2019-03-10T08:06:45.586Z,29.10
2019-03-10T08:07:45.563Z,27.20
2019-03-10T08:08:45.531Z,25.40
2019-03-10T08:09:45.507Z,27.20
2019-03-10T08:10:45.483Z,25.40
2019-03-10T08:11:45.458Z,32.40
2019-03-10T08:12:45.433Z,26.80
2019-03-10T08:13:45.418Z,26.50
2019-03-10T08:14:45.385Z,29.30
2019-03-10T08:15:45.361Z,26.10
2019-03-10T08:16:45.343Z,26.70
2019-03-10T08:17:45.311Z,24.10
2019-03-10T08:18:45.300Z,28.70
2019-03-10T08:19:45.278Z,28.50
2019-03-10T08:20:45.247Z,29.40
2019-03-10T08:21:45.211Z,24.30
2019-03-10T08:22:45.192Z,25.80
2019-03-10T08:23:45.165Z,22.30
2019-03-10T08:24:45.139Z,26.20
2019-03-10T08:25:45.118Z,25.10
2019-03-10T08:26:45.089Z,32.30
2019-03-10T08:27:45.068Z,21.10
2019-03-10T08:28:45.053Z,31.40
2019-03-10T08:29:45.025Z,30.40
2019-03-10T08:30:44.998Z,27.20
2019-03-10T08:31:44.976Z,28.40
2019-03-10T08:32:44.949Z,24.40
2019-03-10T08:33:44.918Z,24.20
2019-03-10T08:34:44.893Z,25.90
2019-03-10T08:35:44.867Z,28.60
2019-03-10T08:36:44.851Z,28.80
2019-03-10T08:37:44.820Z,27.80
2019-03-10T08:38:44.795Z,27.20
2019-03-10T08:39:44.771Z,18.70
2019-03-10T08:40:44.746Z,17.30
2019-03-10T08:41:44.731Z,12.60
2019-03-10T08:42:44.701Z,17.00
2019-03-10T08:43:44.680Z,12.00
2019-03-10T08:44:44.654Z,14.00
2019-03-10T08:45:44.625Z,17.20
2019-03-10T08:46:44.600Z,15.00
2019-03-10T08:47:44.582Z,13.70
2019-03-10T08:48:44.551Z,14.50
2019-03-10T08:49:45.553Z,13.90
2019-03-10T08:50:44.502Z,14.50
2019-03-10T08:51:44.487Z,11.90
2019-03-10T08:52:44.454Z,14.90
2019-03-10T08:53:44.429Z,11.80
2019-03-10T08:54:44.406Z,10.40
2019-03-10T08:55:44.390Z,7.60
2019-03-10T08:56:44.364Z,13.20
2019-03-10T08:57:44.333Z,9.80
2019-03-10T08:58:44.327Z,7.90
2019-03-10T08:59:44.284Z,9.60
2019-03-10T09:00:44.262Z,12.30
2019-03-10T09:01:44.254Z,10.30
2019-03-10T09:02:44.218Z,7.50
2019-03-10T09:03:44.185Z,9.90
2019-03-10T09:04:44.166Z,9.90
2019-03-10T09:05:44.137Z,10.80
2019-03-10T09:06:44.812Z,11.50
2019-03-10T09:07:44.095Z,10.70
2019-03-10T09:08:44.063Z,8.80
2019-03-10T09:09:45.876Z,8.40
2019-03-10T09:10:44.172Z,7.40
2019-03-10T09:11:43.988Z,7.60
2019-03-10T09:12:43.965Z,7.30
2019-03-10T09:13:43.990Z,7.90
2019-03-10T09:14:43.945Z,8.70
2019-03-10T09:15:43.900Z,6.10
2019-03-10T09:16:43.866Z,9.30
2019-03-10T09:17:43.843Z,7.00
2019-03-10T09:18:43.818Z,6.70
2019-03-10T09:19:43.797Z,6.80
2019-03-10T09:20:43.779Z,4.70
2019-03-10T09:21:43.753Z,7.30
2019-03-10T09:22:43.721Z,6.60
2019-03-10T09:23:43.727Z,5.00
2019-03-10T09:24:43.689Z,7.70
2019-03-10T09:25:43.649Z,6.10
2019-03-10T09:26:43.626Z,6.40
2019-03-10T09:27:43.632Z,4.50
2019-03-10T09:28:43.591Z,5.50
2019-03-10T09:29:43.553Z,7.00
2019-03-10T09:30:43.535Z,6.40
2019-03-10T09:31:43.511Z,5.90
2019-03-10T09:32:43.487Z,8.40
2019-03-10T09:33:43.463Z,8.10
2019-03-10T09:34:43.436Z,6.10
2019-03-10T09:35:43.410Z,5.10
2019-03-10T09:36:43.383Z,7.70
2019-03-10T09:37:43.367Z,7.60
2019-03-10T09:38:43.343Z,7.80
2019-03-10T09:39:43.316Z,5.40
2019-03-10T09:40:43.288Z,8.60
2019-03-10T09:41:43.274Z,7.20
2019-03-10T09:42:43.241Z,5.50
2019-03-10T09:43:43.217Z,6.00
2019-03-10T09:44:43.212Z,4.50
2019-03-10T09:45:43.173Z,5.10
2019-03-10T09:46:43.151Z,6.10
2019-03-10T09:47:43.150Z,7.00
2019-03-10T09:48:43.105Z,6.40
2019-03-10T09:49:43.081Z,6.50
2019-03-10T09:50:43.053Z,5.60
2019-03-10T09:51:43.027Z,6.90
2019-03-10T09:52:43.002Z,6.40
2019-03-10T09:53:42.976Z,3.80
2019-03-10T09:54:42.963Z,4.10
2019-03-10T09:55:42.929Z,5.60
2019-03-10T09:56:42.913Z,6.00
2019-03-10T09:57:42.886Z,6.00
2019-03-10T09:58:42.862Z,9.20
2019-03-10T09:59:42.835Z,5.90
2019-03-10T10:00:42.810Z,6.50
2019-03-10T10:01:42.787Z,6.70
2019-03-10T10:02:42.768Z,8.40
2019-03-10T10:03:42.737Z,4.60
2019-03-10T10:04:42.715Z,4.40
2019-03-10T10:05:42.699Z,5.10
2019-03-10T10:06:42.667Z,4.80
2019-03-10T10:07:42.653Z,7.50
2019-03-10T10:08:45.106Z,7.00
2019-03-10T10:09:42.604Z,7.20
2019-03-10T10:10:42.581Z,4.80
2019-03-10T10:11:42.599Z,6.70
2019-03-10T10:12:42.528Z,5.20
2019-03-10T10:13:42.500Z,4.40
2019-03-10T10:14:42.477Z,6.00
2019-03-10T10:15:42.460Z,7.70
2019-03-10T10:16:42.429Z,5.60
2019-03-10T10:17:42.421Z,5.40
2019-03-10T10:18:42.381Z,5.60
2019-03-10T10:19:42.358Z,8.20
2019-03-10T10:20:42.336Z,5.70
2019-03-10T10:21:42.317Z,6.40
2019-03-10T10:22:42.290Z,4.70
2019-03-10T10:23:42.262Z,5.80
2019-03-10T10:24:42.237Z,7.90
2019-03-10T10:25:42.227Z,5.90
2019-03-10T10:26:42.190Z,5.90
2019-03-10T10:27:42.167Z,5.50
2019-03-10T10:28:42.143Z,6.00
2019-03-10T10:29:42.119Z,4.10
2019-03-10T10:30:42.109Z,7.10
2019-03-10T10:31:42.100Z,6.00
2019-03-10T10:32:42.054Z,8.20
2019-03-10T10:33:42.024Z,4.20
2019-03-10T10:34:42.003Z,5.80
2019-03-10T10:35:41.984Z,3.60
2019-03-10T10:36:41.974Z,6.60
2019-03-10T10:37:41.953Z,5.80
2019-03-10T10:38:41.905Z,5.40
2019-03-10T10:39:41.907Z,6.40
2019-03-10T10:40:41.867Z,6.20
2019-03-10T10:41:41.844Z,6.10
2019-03-10T10:42:41.824Z,4.20
2019-03-10T10:43:41.798Z,6.10
2019-03-10T10:44:41.828Z,4.40
2019-03-10T10:45:41.744Z,5.80
2019-03-10T10:46:41.713Z,4.90
2019-03-10T10:47:41.693Z,4.50
2019-03-10T10:48:41.678Z,4.60
2019-03-10T10:49:41.679Z,4.80
2019-03-10T10:50:41.640Z,5.20
2019-03-10T10:51:41.605Z,5.20
2019-03-10T10:52:41.589Z,4.30
2019-03-10T10:53:41.572Z,6.00
2019-03-10T10:54:41.525Z,10.00
2019-03-10T10:55:41.506Z,6.10
2019-03-10T10:56:41.486Z,5.40
2019-03-10T10:57:41.477Z,6.30
2019-03-10T10:58:41.451Z,10.50
2019-03-10T10:59:41.413Z,4.50
2019-03-10T11:00:41.389Z,6.50
2019-03-10T11:01:41.368Z,4.80
2019-03-10T11:02:41.346Z,7.70
2019-03-10T11:03:41.317Z,7.40
2019-03-10T11:04:41.299Z,5.50
2019-03-10T11:05:41.273Z,4.00
2019-03-10T11:06:41.251Z,3.90
2019-03-10T11:07:41.234Z,4.70
2019-03-10T11:08:41.195Z,3.90
2019-03-10T11:09:41.179Z,4.00
2019-03-10T11:10:41.158Z,6.10
2019-03-10T11:11:42.079Z,6.10
2019-03-10T11:12:41.124Z,4.90
2019-03-10T11:13:41.078Z,5.40
2019-03-10T11:14:41.063Z,4.30
2019-03-10T11:15:41.029Z,4.80
2019-03-10T11:16:41.013Z,2.80
2019-03-10T11:17:40.982Z,4.60
2019-03-10T11:18:40.974Z,3.40
2019-03-10T11:19:40.958Z,5.30
2019-03-10T11:20:40.926Z,3.90
2019-03-10T11:21:40.889Z,2.90
2019-03-10T11:22:40.928Z,5.00
2019-03-10T11:23:40.852Z,4.90
2019-03-10T11:24:40.835Z,4.00
2019-03-10T11:25:40.805Z,4.90
2019-03-10T11:26:40.772Z,4.60
2019-03-10T11:27:40.754Z,4.60
2019-03-10T11:28:40.725Z,4.00
2019-03-10T11:29:40.706Z,4.40
2019-03-10T11:30:40.677Z,4.30
2019-03-10T11:31:40.694Z,4.90
2019-03-10T11:32:40.639Z,4.00
2019-03-10T11:33:40.603Z,3.70
2019-03-10T11:34:40.592Z,4.20
2019-03-10T11:35:40.556Z,3.60
2019-03-10T11:36:40.535Z,5.40
2019-03-10T11:37:40.513Z,4.80
2019-03-10T11:38:40.487Z,3.80
2019-03-10T11:39:40.490Z,6.10
2019-03-10T11:40:40.447Z,3.60
2019-03-10T11:41:42.140Z,5.00
2019-03-10T11:42:40.404Z,6.20
2019-03-10T11:43:40.368Z,3.30
2019-03-10T11:44:40.362Z,4.30
2019-03-10T11:45:40.347Z,4.00
2019-03-10T11:46:40.313Z,5.00
2019-03-10T11:47:40.311Z,6.00
2019-03-10T11:48:40.249Z,4.60
2019-03-10T11:49:40.236Z,5.70
2019-03-10T11:50:40.213Z,4.00
2019-03-10T11:51:40.179Z,4.40
2019-03-10T11:52:40.163Z,3.80
2019-03-10T11:53:40.134Z,5.30
2019-03-10T11:54:40.121Z,6.50
2019-03-10T11:55:40.087Z,4.30
2019-03-10T11:56:42.181Z,6.30
2019-03-10T11:57:40.038Z,5.00
2019-03-10T11:58:40.015Z,4.70
2019-03-10T11:59:39.996Z,6.80
2019-03-10T12:00:39.974Z,4.80
2019-03-10T12:01:39.948Z,5.30
2019-03-10T12:02:39.929Z,5.50
2019-03-10T12:03:39.903Z,4.60
2019-03-10T12:04:39.875Z,5.00
2019-03-10T12:05:39.853Z,6.10
2019-03-10T12:06:39.825Z,5.60
2019-03-10T12:07:39.803Z,5.70
2019-03-10T12:08:39.782Z,5.40
2019-03-10T12:09:39.764Z,5.30
2019-03-10T12:10:39.736Z,7.00
2019-03-10T12:11:39.708Z,6.50
2019-03-10T12:12:39.688Z,5.20
2019-03-10T12:13:39.673Z,5.50
2019-03-10T12:14:39.638Z,5.50
2019-03-10T12:15:39.617Z,6.10
2019-03-10T12:16:39.609Z,4.90
2019-03-10T12:17:39.573Z,4.70
2019-03-10T12:18:39.570Z,5.00
2019-03-10T12:19:39.531Z,5.70
2019-03-10T12:20:39.504Z,7.70
2019-03-10T12:21:39.490Z,6.80
2019-03-10T12:22:39.459Z,5.60
2019-03-10T12:23:39.439Z,5.20
2019-03-10T12:24:39.410Z,4.50
2019-03-10T12:25:39.393Z,6.30
2019-03-10T12:26:39.385Z,5.90
2019-03-10T12:27:39.344Z,6.20
2019-03-10T12:28:41.563Z,7.90
2019-03-10T12:29:39.295Z,6.10
2019-03-10T12:30:39.280Z,5.90
2019-03-10T12:31:39.254Z,5.60
2019-03-10T12:32:39.225Z,5.30
2019-03-10T12:33:39.208Z,6.30
2019-03-10T12:34:39.182Z,7.00
2019-03-10T12:35:39.164Z,6.40
2019-03-10T12:36:39.264Z,7.00
2019-03-10T12:37:39.121Z,7.60
2019-03-10T12:38:39.098Z,6.80
2019-03-10T12:39:39.064Z,6.90
2019-03-10T12:40:39.041Z,7.50
2019-03-10T12:41:39.030Z,8.10
2019-03-10T12:42:39.012Z,7.70
2019-03-10T12:43:38.987Z,8.80
2019-03-10T12:44:38.953Z,7.80
2019-03-10T12:45:38.925Z,12.50
2019-03-10T12:46:38.917Z,10.30
2019-03-10T12:47:38.893Z,12.60
2019-03-10T12:48:38.861Z,14.30
2019-03-10T12:49:38.837Z,13.40
2019-03-10T12:50:38.831Z,11.50
2019-03-10T12:51:38.804Z,12.90
2019-03-10T12:52:38.773Z,10.40
2019-03-10T12:53:38.740Z,14.40
2019-03-10T12:54:38.727Z,12.90
2019-03-10T12:55:38.701Z,10.30
2019-03-10T12:56:40.606Z,12.30
2019-03-10T12:57:38.650Z,9.90
2019-03-10T12:58:38.629Z,12.40
2019-03-10T12:59:38.609Z,14.30