createdAt,value
2017-04-21T00:00:45.013Z,79.50
2017-04-21T00:01:46.377Z,79.50
2017-04-21T00:02:45.607Z,79.60
2017-04-21T00:03:45.268Z,79.40
2017-04-21T00:04:44.495Z,79.40
2017-04-21T00:05:42.976Z,80.20
2017-04-21T00:06:42.971Z,79.40
2017-04-21T00:07:42.202Z,79.60
2017-04-21T00:08:41.447Z,79.60
2017-04-21T00:09:40.718Z,79.50
2017-04-21T00:10:39.957Z,79.80
2017-04-21T00:11:39.948Z,79.90
2017-04-21T00:12:39.228Z,79.60
2017-04-21T00:13:39.235Z,80.00
2017-04-21T00:14:38.505Z,80.00
2017-04-21T00:15:37.791Z,81.10
2017-04-21T00:16:37.028Z,80.40
2017-04-21T00:17:36.285Z,80.00
2017-04-21T00:18:35.543Z,80.10
2017-04-21T00:19:34.808Z,80.00
2017-04-21T00:20:34.054Z,79.60
2017-04-21T00:21:33.304Z,79.60
2017-04-21T00:22:32.599Z,79.80
2017-04-21T00:23:31.936Z,79.60
2017-04-21T00:24:31.196Z,79.80
2017-04-21T00:25:30.463Z,79.80
2017-04-21T00:26:29.736Z,80.10
2017-04-21T00:27:28.991Z,80.20
2017-04-21T00:28:28.232Z,80.30
2017-04-21T00:29:27.511Z,80.40
2017-04-21T00:30:26.759Z,80.10
2017-04-21T00:31:26.069Z,80.60
2017-04-21T00:32:25.299Z,80.70
2017-04-21T00:33:24.528Z,80.60
2017-04-21T00:34:23.795Z,80.60
2017-04-21T00:35:23.800Z,80.70
2017-04-21T00:36:23.047Z,81.00
2017-04-21T00:37:22.289Z,80.40
2017-04-21T00:38:21.539Z,80.30
2017-04-21T00:39:21.128Z,80.30
2017-04-21T00:40:20.369Z,80.10
2017-04-21T00:41:19.616Z,79.80
2017-04-21T00:42:18.855Z,79.60
2017-04-21T00:43:18.091Z,79.70
2017-04-21T00:44:17.355Z,80.10
2017-04-21T00:45:16.619Z,80.00
2017-04-21T00:46:15.867Z,80.50
2017-04-21T00:47:15.122Z,80.40
2017-04-21T00:48:14.361Z,80.80
2017-04-21T00:49:13.604Z,81.10
2017-04-21T00:50:12.893Z,80.60
2017-04-21T00:51:12.181Z,80.50
2017-04-21T00:52:11.440Z,80.30
2017-04-21T00:53:10.691Z,80.00
2017-04-21T00:54:09.939Z,80.60
2017-04-21T00:55:09.204Z,80.20
2017-04-21T00:56:08.443Z,80.10
2017-04-21T00:57:07.704Z,79.80
2017-04-21T00:58:06.952Z,79.90
2017-04-21T00:59:06.224Z,79.20
2017-04-21T01:00:05.512Z,79.10
2017-04-21T01:01:04.759Z,78.90
2017-04-21T01:02:04.015Z,78.20
2017-04-21T01:03:03.263Z,77.90
2017-04-21T01:04:02.576Z,77.80
2017-04-21T01:05:01.992Z,77.50
2017-04-21T01:06:01.241Z,77.40
2017-04-21T01:07:00.480Z,77.70
2017-04-21T01:07:59.727Z,77.40
2017-04-21T01:08:58.973Z,78.40
2017-04-21T01:09:58.237Z,78.80
2017-04-21T01:10:57.503Z,79.40
2017-04-21T01:11:57.559Z,78.90
2017-04-21T01:12:56.811Z,78.90
2017-04-21T01:13:56.054Z,75.80
2017-04-21T01:14:55.367Z,77.20
2017-04-21T01:15:54.755Z,77.20
2017-04-21T01:16:54.027Z,77.30
2017-04-21T01:17:53.260Z,77.60
2017-04-21T01:18:52.506Z,77.60
2017-04-21T01:19:51.759Z,77.40
2017-04-21T01:20:51.032Z,77.80
2017-04-21T01:21:50.293Z,78.30
2017-04-21T01:22:49.530Z,78.40
2017-04-21T01:23:48.780Z,78.50
2017-04-21T01:24:48.036Z,76.50
2017-04-21T01:25:47.375Z,76.00
2017-04-21T01:26:46.639Z,76.80
2017-04-21T01:27:45.875Z,77.10
2017-04-21T01:28:45.121Z,77.40
2017-04-21T01:29:45.107Z,77.20
2017-04-21T01:30:44.396Z,78.10
2017-04-21T01:31:43.660Z,78.40
2017-04-21T01:32:42.908Z,78.70
2017-04-21T01:33:42.163Z,78.20
2017-04-21T01:34:41.531Z,78.00
2017-04-21T01:35:40.867Z,75.20
2017-04-21T01:36:40.175Z,72.50
2017-04-21T01:37:39.506Z,72.70
2017-04-21T01:38:38.752Z,69.00
2017-04-21T01:39:37.991Z,65.60
2017-04-21T01:40:37.275Z,64.50
2017-04-21T01:41:36.548Z,65.30
2017-04-21T01:42:36.133Z,66.50
2017-04-21T01:43:35.391Z,63.80
2017-04-21T01:44:34.631Z,62.10
2017-04-21T01:45:33.907Z,60.60
2017-04-21T01:46:33.204Z,62.50
2017-04-21T01:47:32.464Z,58.90
2017-04-21T01:48:31.835Z,59.10
2017-04-21T01:49:31.101Z,59.50
2017-04-21T01:50:30.505Z,58.00
2017-04-21T01:51:29.783Z,57.60
2017-04-21T01:52:29.047Z,57.10
2017-04-21T01:53:28.490Z,57.40
2017-04-21T01:54:27.895Z,57.60
2017-04-21T01:55:28.236Z,57.20
2017-04-21T01:56:27.541Z,56.70
2017-04-21T01:57:26.792Z,56.50
2017-04-21T01:58:26.039Z,56.70
2017-04-21T01:59:25.289Z,56.20
2017-04-21T02:00:24.578Z,56.40
2017-04-21T02:01:23.883Z,55.80
2017-04-21T02:02:23.123Z,55.80
2017-04-21T02:03:22.401Z,55.00
2017-04-21T02:04:21.648Z,55.80
2017-04-21T02:05:20.925Z,56.50
2017-04-21T02:06:20.223Z,57.00
2017-04-21T02:07:19.472Z,55.70
2017-04-21T02:08:18.759Z,55.70
2017-04-21T02:09:18.023Z,56.10
2017-04-21T02:10:17.280Z,55.30
2017-04-21T02:11:16.544Z,55.10
2017-04-21T02:12:15.811Z,55.90
2017-04-21T02:13:15.056Z,54.40
2017-04-21T02:14:14.313Z,54.20
2017-04-21T02:15:13.564Z,53.80
2017-04-21T02:16:12.875Z,53.50
2017-04-21T02:17:11.347Z,53.50
2017-04-21T02:18:10.599Z,54.10
2017-04-21T02:19:09.839Z,54.10
2017-04-21T02:20:09.079Z,54.50
2017-04-21T02:21:08.367Z,53.80
2017-04-21T02:22:07.632Z,54.10
2017-04-21T02:23:06.896Z,54.70
2017-04-21T02:24:06.143Z,54.40
2017-04-21T02:25:05.428Z,54.50
2017-04-21T02:26:04.704Z,53.20
2017-04-21T02:27:03.951Z,54.60
2017-04-21T02:28:03.232Z,53.90
2017-04-21T02:29:02.503Z,54.30
2017-04-21T02:30:01.763Z,53.80
2017-04-21T02:31:01.440Z,53.70
2017-04-21T02:32:00.690Z,53.10
2017-04-21T02:32:59.935Z,52.80
2017-04-21T02:33:59.208Z,53.70
2017-04-21T02:34:58.450Z,54.90
2017-04-21T02:35:57.703Z,54.70
2017-04-21T02:36:56.967Z,54.00
2017-04-21T02:37:56.251Z,54.00
2017-04-21T02:38:54.732Z,54.00
2017-04-21T02:39:53.989Z,54.30
2017-04-21T02:40:53.256Z,53.10
2017-04-21T02:41:53.285Z,54.00
2017-04-21T02:42:52.549Z,54.20
2017-04-21T02:43:51.805Z,53.40
2017-04-21T02:44:51.059Z,54.10
2017-04-21T02:45:50.336Z,54.50
2017-04-21T02:46:49.611Z,54.00
2017-04-21T02:47:48.866Z,54.50
2017-04-21T02:48:48.115Z,52.80
2017-04-21T02:49:47.375Z,52.40
2017-04-21T02:50:46.628Z,52.50
2017-04-21T02:51:45.171Z,52.50
2017-04-21T02:52:44.424Z,52.40
2017-04-21T02:53:43.750Z,52.30
2017-04-21T02:54:43.007Z,53.10
2017-04-21T02:55:43.006Z,52.00
2017-04-21T02:56:42.275Z,53.30
2017-04-21T02:57:41.528Z,52.60
2017-04-21T02:58:40.779Z,52.60
2017-04-21T02:59:40.032Z,51.80
2017-04-21T03:00:39.298Z,52.70
2017-04-21T03:01:38.922Z,53.60
2017-04-21T03:02:38.175Z,51.80
2017-04-21T03:03:37.431Z,52.00
2017-04-21T03:04:36.695Z,52.30
2017-04-21T03:05:35.943Z,52.00
2017-04-21T03:06:35.539Z,52.80
2017-04-21T03:07:34.783Z,54.00
2017-04-21T03:08:34.014Z,54.10
2017-04-21T03:09:33.470Z,53.20
2017-04-21T03:10:31.928Z,53.30
2017-04-21T03:11:31.170Z,53.30
2017-04-21T03:12:30.424Z,54.70
2017-04-21T03:13:29.731Z,55.30
2017-04-21T03:14:28.945Z,56.20
2017-04-21T03:15:28.169Z,57.40
2017-04-21T03:16:27.401Z,60.30
2017-04-21T03:17:26.652Z,58.40
2017-04-21T03:18:25.948Z,58.60
2017-04-21T03:19:25.172Z,54.40
2017-04-21T03:20:24.392Z,54.70
2017-04-21T03:21:23.673Z,55.40
2017-04-21T03:22:22.920Z,56.00
2017-04-21T03:23:22.145Z,53.50
2017-04-21T03:24:21.377Z,55.10
2017-04-21T03:25:20.637Z,57.20
2017-04-21T03:26:19.863Z,53.70
2017-04-21T03:27:19.133Z,52.60
2017-04-21T03:28:18.388Z,53.80
2017-04-21T03:29:17.604Z,53.90
2017-04-21T03:30:16.912Z,53.60
2017-04-21T03:31:16.146Z,53.60
2017-04-21T03:32:15.783Z,52.60
2017-04-21T03:33:14.999Z,51.90
2017-04-21T03:34:14.221Z,51.10
2017-04-21T03:35:13.448Z,51.20
2017-04-21T03:36:12.663Z,51.70
2017-04-21T03:37:11.884Z,51.30
2017-04-21T03:38:11.136Z,50.40
2017-04-21T03:39:10.406Z,50.40
2017-04-21T03:40:09.656Z,51.30
2017-04-21T03:41:09.173Z,50.80
2017-04-21T03:42:08.404Z,50.60
2017-04-21T03:43:07.663Z,49.40
2017-04-21T03:44:06.893Z,49.50
2017-04-21T03:45:06.152Z,50.20
2017-04-21T03:46:05.388Z,50.00
2017-04-21T03:47:04.612Z,50.30
2017-04-21T03:48:03.858Z,50.40
2017-04-21T03:49:03.099Z,50.40
2017-04-21T03:50:02.316Z,50.90
2017-04-21T03:51:01.535Z,51.50
2017-04-21T03:52:00.797Z,50.20
2017-04-21T03:53:00.036Z,50.90
2017-04-21T03:53:59.272Z,50.10
2017-04-21T03:54:58.504Z,49.70
2017-04-21T03:55:57.737Z,50.10
2017-04-21T03:56:56.957Z,50.80
2017-04-21T03:57:56.228Z,51.00
2017-04-21T03:58:55.592Z,51.30
2017-04-21T03:59:55.257Z,50.40
2017-04-21T04:00:54.660Z,49.70
2017-04-21T04:01:53.900Z,50.40
2017-04-21T04:02:53.878Z,49.70
2017-04-21T04:03:53.191Z,50.30
2017-04-21T04:04:52.796Z,49.50
2017-04-21T04:05:54.796Z,49.90
2017-04-21T04:06:57.879Z,50.60
2017-04-21T04:07:57.409Z,49.80
2017-04-21T04:08:56.793Z,49.10
2017-04-21T04:09:56.097Z,49.40
2017-04-21T04:10:54.573Z,49.40
2017-04-21T04:11:53.821Z,49.50
2017-04-21T04:12:57.311Z,49.90
2017-04-21T04:13:56.545Z,51.20
2017-04-21T04:14:55.796Z,49.90
2017-04-21T04:15:55.063Z,49.80
2017-04-21T04:16:57.320Z,50.30
2017-04-21T04:17:56.860Z,50.40
2017-04-21T04:18:56.092Z,49.90
2017-04-21T04:19:55.334Z,50.60
2017-04-21T04:20:54.588Z,49.50
2017-04-21T04:21:53.828Z,48.60
2017-04-21T04:22:53.938Z,48.30
2017-04-21T04:23:53.197Z,48.30
2017-04-21T04:24:52.480Z,47.90
2017-04-21T04:25:51.817Z,48.80
2017-04-21T04:26:51.249Z,48.60
2017-04-21T04:27:50.768Z,49.50
2017-04-21T04:28:50.184Z,48.70
2017-04-21T04:29:49.644Z,48.80
2017-04-21T04:30:49.225Z,48.00
2017-04-21T04:31:49.441Z,47.80
2017-04-21T04:32:49.030Z,47.00
2017-04-21T04:33:48.644Z,47.70
2017-04-21T04:34:47.972Z,49.60
2017-04-21T04:35:48.622Z,48.00
2017-04-21T04:36:48.108Z,48.50
2017-04-21T04:37:47.834Z,48.70
2017-04-21T04:38:46.655Z,48.60
2017-04-21T04:39:46.084Z,49.30
2017-04-21T04:40:45.568Z,49.00
2017-04-21T04:41:45.023Z,48.30
2017-04-21T04:42:44.397Z,47.60
2017-04-21T04:43:43.813Z,48.00
2017-04-21T04:44:42.696Z,48.30
2017-04-21T04:45:42.276Z,50.40
2017-04-21T04:46:41.712Z,49.00
2017-04-21T04:47:41.305Z,47.70
2017-04-21T04:48:40.781Z,48.00
2017-04-21T04:49:40.221Z,47.00
2017-04-21T04:50:39.664Z,48.70
2017-04-21T04:51:38.494Z,48.80
2017-04-21T04:52:37.954Z,48.80
2017-04-21T04:53:37.736Z,48.20
2017-04-21T04:54:37.309Z,48.20
2017-04-21T04:55:36.753Z,48.60
2017-04-21T04:56:35.655Z,48.60
2017-04-21T04:57:35.105Z,48.90
2017-04-21T04:58:34.580Z,47.40
2017-04-21T04:59:34.520Z,47.40
2017-04-21T05:00:34.114Z,48.20
2017-04-21T05:01:33.706Z,47.30
2017-04-21T05:02:32.968Z,47.50
2017-04-21T05:03:32.549Z,48.00
2017-04-21T05:04:32.140Z,48.00
2017-04-21T05:05:32.189Z,48.50
2017-04-21T05:06:31.503Z,48.10
2017-04-21T05:07:30.744Z,46.90
2017-04-21T05:08:29.959Z,46.90
2017-04-21T05:09:29.178Z,47.10
2017-04-21T05:10:28.436Z,47.20
2017-04-21T05:11:27.668Z,46.30
2017-04-21T05:12:27.256Z,46.70
2017-04-21T05:13:26.493Z,47.20
2017-04-21T05:14:25.719Z,46.80
2017-04-21T05:15:25.380Z,47.10
2017-04-21T05:16:24.610Z,47.80
2017-04-21T05:17:23.860Z,48.30
2017-04-21T05:18:23.261Z,48.50
2017-04-21T05:19:22.500Z,48.40
2017-04-21T05:20:21.747Z,48.30
2017-04-21T05:21:20.986Z,48.10
2017-04-21T05:22:20.213Z,48.20
2017-04-21T05:23:19.436Z,48.30
2017-04-21T05:24:18.649Z,48.10
2017-04-21T05:25:17.913Z,48.30
2017-04-21T05:26:18.168Z,49.90
2017-04-21T05:27:17.424Z,47.60
2017-04-21T05:28:16.656Z,47.30
2017-04-21T05:29:15.878Z,47.40
2017-04-21T05:30:15.185Z,47.30
2017-04-21T05:31:14.408Z,46.60
2017-04-21T05:32:13.642Z,46.80
2017-04-21T05:33:12.868Z,47.70
2017-04-21T05:34:12.829Z,47.80
2017-04-21T05:35:12.048Z,47.60
2017-04-21T05:36:11.433Z,47.80
2017-04-21T05:37:10.652Z,48.30
2017-04-21T05:38:09.911Z,47.90
2017-04-21T05:39:09.133Z,47.70
2017-04-21T05:40:08.256Z,47.70
2017-04-21T05:41:07.545Z,48.30
2017-04-21T05:42:06.772Z,46.60
2017-04-21T05:43:05.996Z,46.70
2017-04-21T05:44:05.241Z,46.70
2017-04-21T05:45:04.562Z,46.60
2017-04-21T05:46:04.212Z,45.30
2017-04-21T05:47:04.197Z,44.20
2017-04-21T05:48:03.423Z,44.90
2017-04-21T05:49:02.644Z,46.00
2017-04-21T05:50:01.981Z,43.50
2017-04-21T05:51:01.223Z,44.40
2017-04-21T05:52:00.616Z,44.00
2017-04-21T05:52:59.931Z,44.10
2017-04-21T05:53:59.158Z,43.70
2017-04-21T05:54:58.382Z,41.00
2017-04-21T05:55:57.605Z,41.30
2017-04-21T05:56:56.903Z,41.20
2017-04-21T05:57:56.168Z,40.80
2017-04-21T05:58:55.541Z,41.20
2017-04-21T05:59:54.766Z,39.60
2017-04-21T06:00:54.024Z,38.90
2017-04-21T06:01:53.282Z,40.10
2017-04-21T06:02:52.529Z,41.30
2017-04-21T06:03:51.765Z,40.10
2017-04-21T06:04:50.984Z,40.80
2017-04-21T06:05:50.240Z,38.70
2017-04-21T06:06:49.508Z,38.70
2017-04-21T06:07:48.741Z,37.90
2017-04-21T06:08:47.964Z,38.50
2017-04-21T06:09:47.189Z,38.50
2017-04-21T06:10:46.421Z,39.80
2017-04-21T06:11:45.663Z,40.10
2017-04-21T06:12:45.004Z,40.20
2017-04-21T06:13:44.238Z,42.40
2017-04-21T06:14:43.464Z,42.80
2017-04-21T06:15:42.752Z,40.10
2017-04-21T06:16:42.293Z,40.60
2017-04-21T06:17:41.507Z,39.20
2017-04-21T06:18:40.745Z,39.20
2017-04-21T06:19:39.966Z,39.30
2017-04-21T06:20:39.201Z,39.00
2017-04-21T06:21:38.497Z,40.70
2017-04-21T06:22:37.756Z,39.50
2017-04-21T06:23:36.988Z,39.70
2017-04-21T06:24:36.221Z,39.40
2017-04-21T06:25:35.445Z,39.00
2017-04-21T06:26:34.665Z,39.70
2017-04-21T06:27:33.928Z,40.00
2017-04-21T06:28:33.153Z,40.50
2017-04-21T06:29:32.388Z,39.40
2017-04-21T06:30:31.939Z,39.20
2017-04-21T06:31:31.172Z,39.30
2017-04-21T06:32:30.429Z,39.50
2017-04-21T06:33:29.684Z,39.90
2017-04-21T06:34:28.924Z,40.50
2017-04-21T06:35:28.198Z,39.80
2017-04-21T06:36:27.428Z,38.50
2017-04-21T06:37:26.696Z,38.70
2017-04-21T06:38:25.981Z,38.90
2017-04-21T06:39:26.097Z,38.70
2017-04-21T06:40:25.659Z,39.20
2017-04-21T06:41:25.976Z,39.40
2017-04-21T06:42:25.249Z,42.00
2017-04-21T06:43:24.515Z,40.80
2017-04-21T06:44:23.768Z,40.40
2017-04-21T06:45:23.051Z,39.30
2017-04-21T06:46:23.509Z,39.30
2017-04-21T06:47:23.588Z,39.60
2017-04-21T06:48:23.024Z,40.00
2017-04-21T06:49:22.547Z,41.60
2017-04-21T06:50:21.797Z,40.50
2017-04-21T06:51:24.676Z,39.50
2017-04-21T06:52:26.729Z,39.70
2017-04-21T06:53:26.407Z,40.80
2017-04-21T06:54:25.635Z,41.20
2017-04-21T06:55:24.893Z,41.60
2017-04-21T06:56:24.151Z,42.40
2017-04-21T06:57:23.679Z,41.70
2017-04-21T06:58:22.922Z,43.70
2017-04-21T06:59:22.222Z,43.40
2017-04-21T07:00:21.444Z,39.30
2017-04-21T07:01:20.696Z,39.00
2017-04-21T07:02:20.040Z,40.20
2017-04-21T07:03:19.301Z,40.40
2017-04-21T07:04:18.573Z,39.30
2017-04-21T07:05:17.800Z,38.60
2017-04-21T07:06:17.041Z,40.60
2017-04-21T07:07:16.870Z,41.40
2017-04-21T07:08:16.824Z,39.70
2017-04-21T07:09:18.675Z,38.10
2017-04-21T07:10:21.624Z,38.70
2017-04-21T07:11:24.064Z,38.70
2017-04-21T07:12:24.708Z,38.20
2017-04-21T07:13:24.808Z,38.30
2017-04-21T07:14:24.977Z,38.30
2017-04-21T07:15:24.208Z,40.50
2017-04-21T07:16:27.056Z,38.50
2017-04-21T07:17:26.819Z,39.20
2017-04-21T07:18:26.076Z,39.50
2017-04-21T07:19:25.344Z,41.80
2017-04-21T07:20:24.641Z,42.00
2017-04-21T07:21:24.133Z,39.80
2017-04-21T07:22:24.299Z,41.40
2017-04-21T07:23:23.927Z,38.80
2017-04-21T07:24:23.904Z,37.80
2017-04-21T07:25:23.664Z,37.50
2017-04-21T07:26:23.357Z,40.40
2017-04-21T07:27:23.215Z,42.10
2017-04-21T07:28:23.249Z,42.10
2017-04-21T07:29:23.147Z,38.50
2017-04-21T07:30:22.409Z,37.70
2017-04-21T07:31:21.874Z,38.30
2017-04-21T07:32:22.028Z,37.50
2017-04-21T07:33:21.761Z,37.10
2017-04-21T07:34:21.530Z,37.90
2017-04-21T07:35:20.790Z,38.90
2017-04-21T07:36:23.539Z,39.80
2017-04-21T07:37:25.313Z,39.90
2017-04-21T07:38:24.727Z,40.80
2017-04-21T07:39:26.720Z,39.00
2017-04-21T07:40:26.457Z,38.30
2017-04-21T07:41:26.651Z,38.70
2017-04-21T07:42:26.104Z,38.80
2017-04-21T07:43:26.229Z,38.50
2017-04-21T07:44:25.623Z,38.60
2017-04-21T07:45:25.816Z,39.00
2017-04-21T07:46:25.077Z,40.10
2017-04-21T07:47:24.309Z,40.10
2017-04-21T07:48:23.916Z,39.90
2017-04-21T07:49:23.137Z,40.60
2017-04-21T07:50:22.361Z,39.90
2017-04-21T07:51:22.375Z,38.20
2017-04-21T07:52:21.637Z,37.90
2017-04-21T07:53:20.844Z,39.50
2017-04-21T07:54:20.122Z,38.80
2017-04-21T07:55:19.376Z,39.70
2017-04-21T07:56:18.692Z,38.20
2017-04-21T07:57:18.059Z,38.00
2017-04-21T07:58:17.338Z,38.20
2017-04-21T07:59:16.594Z,37.90
2017-04-21T08:00:15.840Z,40.20
2017-04-21T08:01:15.713Z,40.80
2017-04-21T08:02:14.957Z,37.90
2017-04-21T08:03:14.724Z,39.80
2017-04-21T08:04:13.973Z,39.20
2017-04-21T08:05:13.858Z,37.90
2017-04-21T08:06:13.424Z,38.20
2017-04-21T08:07:13.174Z,38.10
2017-04-21T08:08:12.619Z,39.40
2017-04-21T08:09:12.237Z,38.80
2017-04-21T08:10:11.782Z,38.10
2017-04-21T08:11:11.255Z,42.10
2017-04-21T08:12:10.831Z,38.50
2017-04-21T08:13:10.853Z,38.90
2017-04-21T08:14:10.435Z,38.10
2017-04-21T08:15:10.552Z,38.80
2017-04-21T08:16:10.057Z,40.50
2017-04-21T08:17:09.433Z,38.00
2017-04-21T08:18:10.151Z,39.80
2017-04-21T08:19:09.988Z,40.70
2017-04-21T08:20:09.712Z,39.60
2017-04-21T08:21:09.487Z,39.80
2017-04-21T08:22:08.704Z,39.50
2017-04-21T08:23:08.528Z,39.60
2017-04-21T08:24:08.440Z,39.90
2017-04-21T08:25:07.680Z,41.50
2017-04-21T08:26:06.251Z,41.50
2017-04-21T08:27:05.604Z,41.40
2017-04-21T08:28:04.852Z,41.30
2017-04-21T08:29:10.588Z,39.70
2017-04-21T08:30:10.567Z,39.10
2017-04-21T08:31:10.276Z,38.80
2017-04-21T08:32:11.620Z,39.50
2017-04-21T08:33:10.852Z,36.90
2017-04-21T08:34:10.425Z,37.40
2017-04-21T08:35:09.645Z,38.30
2017-04-21T08:36:09.349Z,37.50
2017-04-21T08:37:09.050Z,37.80
2017-04-21T08:38:08.797Z,38.80
2017-04-21T08:39:08.484Z,41.60
2017-04-21T08:40:08.259Z,40.30
2017-04-21T08:41:07.656Z,39.50
2017-04-21T08:42:07.376Z,38.00
2017-04-21T08:43:06.794Z,39.20
2017-04-21T08:44:06.049Z,39.70
2017-04-21T08:45:05.335Z,38.70
2017-04-21T08:46:05.023Z,39.20
2017-04-21T08:47:08.004Z,38.70
2017-04-21T08:48:07.352Z,37.20
2017-04-21T08:49:06.610Z,37.20
2017-04-21T08:50:05.875Z,38.10
2017-04-21T08:51:05.112Z,38.80
2017-04-21T08:52:04.342Z,38.20
2017-04-21T08:53:03.595Z,36.70
2017-04-21T08:54:02.074Z,36.70
2017-04-21T08:55:02.082Z,34.40
2017-04-21T08:56:02.048Z,35.30
2017-04-21T08:57:01.303Z,34.20
2017-04-21T08:58:00.584Z,33.40
2017-04-21T08:58:59.859Z,31.50
2017-04-21T08:59:59.113Z,31.90
2017-04-21T09:01:00.106Z,31.00
2017-04-21T09:02:00.908Z,30.70
2017-04-21T09:03:00.764Z,29.80
2017-04-21T09:04:00.747Z,30.80
2017-04-21T09:05:00.729Z,29.00
2017-04-21T09:06:00.654Z,30.90
2017-04-21T09:07:00.620Z,30.30
2017-04-21T09:08:00.501Z,31.80
2017-04-21T09:08:59.749Z,31.30
2017-04-21T09:09:59.788Z,31.80
2017-04-21T09:10:59.033Z,31.80
2017-04-21T09:11:59.027Z,32.10
2017-04-21T09:12:59.097Z,30.30
2017-04-21T09:13:58.977Z,33.30
2017-04-21T09:14:59.051Z,32.70
2017-04-21T09:15:58.293Z,31.30
2017-04-21T09:16:58.410Z,32.40
2017-04-21T09:17:58.226Z,30.20
2017-04-21T09:18:58.107Z,30.50
2017-04-21T09:19:58.085Z,30.40
2017-04-21T09:20:57.365Z,31.60
2017-04-21T09:21:56.592Z,32.80
2017-04-21T09:22:56.555Z,31.90
2017-04-21T09:23:55.817Z,30.60
2017-04-21T09:24:55.447Z,32.90
2017-04-21T09:25:55.345Z,33.60
2017-04-21T09:26:55.577Z,32.10
2017-04-21T09:27:55.552Z,32.10
2017-04-21T09:28:54.802Z,32.10
2017-04-21T09:29:54.047Z,29.70
2017-04-21T09:30:56.447Z,28.80
2017-04-21T09:31:55.993Z,28.50
2017-04-21T09:33:29.605Z,30.00
2017-04-21T09:33:54.657Z,30.90
2017-04-21T09:35:36.084Z,30.80
2017-04-21T09:35:53.537Z,28.60
2017-04-21T09:36:52.782Z,29.80
2017-04-21T09:37:52.089Z,29.60
2017-04-21T09:38:51.378Z,28.50
2017-04-21T09:39:49.931Z,28.50
2017-04-21T09:40:49.189Z,27.10
2017-04-21T09:41:48.803Z,27.20
2017-04-21T09:42:48.927Z,27.00
2017-04-21T09:43:48.271Z,26.70
2017-04-21T09:44:48.225Z,26.00
2017-04-21T09:45:51.278Z,28.10
2017-04-21T09:46:54.929Z,27.90
2017-04-21T09:47:56.066Z,27.80
2017-04-21T09:48:55.339Z,27.10
2017-04-21T09:49:59.826Z,28.10
2017-04-21T09:51:01.709Z,27.50
2017-04-21T09:53:04.726Z,25.60
2017-04-21T09:54:07.407Z,26.60
2017-04-21T09:56:44.822Z,23.40
2017-04-21T09:57:19.276Z,24.80
2017-04-21T09:57:22.708Z,23.50
2017-04-21T09:59:18.408Z,25.10
2017-04-21T09:59:24.833Z,26.90
2017-04-21T10:00:59.014Z,26.00
2017-04-21T10:01:22.513Z,24.90
2017-04-21T10:04:08.502Z,25.20
2017-04-21T10:04:10.495Z,25.70
2017-04-21T10:04:27.928Z,26.10
2017-04-21T10:07:03.888Z,24.10
2017-04-21T10:07:06.866Z,25.00
2017-04-21T10:07:38.408Z,25.80
2017-04-21T10:07:47.314Z,25.50
2017-04-21T10:08:22.162Z,24.40
2017-04-21T10:08:59.797Z,24.40
2017-04-21T10:09:59.604Z,25.50
2017-04-21T10:10:59.952Z,26.70
2017-04-21T10:11:59.772Z,27.30
2017-04-21T10:12:59.769Z,27.50
2017-04-21T10:13:59.241Z,25.80
2017-04-21T10:14:59.067Z,28.60
2017-04-21T10:15:59.055Z,26.70
2017-04-21T10:16:59.112Z,29.00
2017-04-21T10:17:58.717Z,26.60
2017-04-21T10:18:58.784Z,26.00
2017-04-21T10:19:58.828Z,25.50
2017-04-21T10:20:58.090Z,25.80
2017-04-21T10:21:58.177Z,25.80
2017-04-21T10:22:57.734Z,24.70
2017-04-21T10:23:57.006Z,26.30
2017-04-21T10:24:57.008Z,26.90
2017-04-21T10:25:57.688Z,27.00
2017-04-21T10:26:57.511Z,26.60
2017-04-21T10:27:56.755Z,26.90
2017-04-21T10:28:55.988Z,24.30
2017-04-21T10:29:55.977Z,27.10
2017-04-21T10:30:58.256Z,27.60
2017-04-21T10:31:57.516Z,28.70
2017-04-21T10:32:56.756Z,25.40
2017-04-21T10:33:55.988Z,28.30
2017-04-21T10:34:55.203Z,27.60
2017-04-21T10:35:54.443Z,26.50
2017-04-21T10:36:54.349Z,25.80
2017-04-21T10:38:00.208Z,25.70
2017-04-21T10:38:59.447Z,28.60
2017-04-21T10:39:58.672Z,26.30
2017-04-21T10:40:57.936Z,28.20
2017-04-21T10:41:57.183Z,29.30
2017-04-21T10:42:56.400Z,27.40
2017-04-21T10:43:55.628Z,29.40
2017-04-21T10:44:55.200Z,29.20
2017-04-21T10:45:56.006Z,28.60
2017-04-21T10:46:55.312Z,28.80
2017-04-21T10:47:54.632Z,28.70
2017-04-21T10:48:53.855Z,28.80
2017-04-21T10:49:53.191Z,29.70
2017-04-21T10:50:53.125Z,27.60
2017-04-21T10:51:53.336Z,29.00
2017-04-21T10:52:56.019Z,28.10
2017-04-21T10:53:56.005Z,25.70
2017-04-21T10:55:00.600Z,26.80
2017-04-21T10:56:02.241Z,25.40
2017-04-21T10:57:07.419Z,26.70
2017-04-21T10:58:12.245Z,26.00
2017-04-21T10:59:14.153Z,24.70
2017-04-21T11:00:17.708Z,26.00
2017-04-21T11:01:19.700Z,26.80
2017-04-21T11:02:23.846Z,27.90
2017-04-21T11:03:26.032Z,26.70
2017-04-21T11:04:30.263Z,28.30
2017-04-21T11:05:31.820Z,26.30
2017-04-21T11:06:31.064Z,27.20
2017-04-21T11:07:30.327Z,25.70
2017-04-21T11:08:29.575Z,26.40
2017-04-21T11:09:28.841Z,25.60
2017-04-21T11:10:28.067Z,27.80
2017-04-21T11:11:27.307Z,28.50
2017-04-21T11:12:26.559Z,27.40
2017-04-21T11:13:25.828Z,27.00
2017-04-21T11:14:25.053Z,26.10
2017-04-21T11:15:24.281Z,26.80
2017-04-21T11:16:24.804Z,26.50
2017-04-21T11:17:24.540Z,26.40
2017-04-21T11:18:24.536Z,26.40
2017-04-21T11:19:23.769Z,28.50
2017-04-21T11:20:23.003Z,27.70
2017-04-21T11:21:22.252Z,27.70
2017-04-21T11:22:21.495Z,26.70
2017-04-21T11:23:20.724Z,27.10
2017-04-21T11:24:19.980Z,26.30
2017-04-21T11:25:19.217Z,27.60
2017-04-21T11:26:19.912Z,29.60
2017-04-21T11:27:19.156Z,29.70
2017-04-21T11:28:18.384Z,28.50
2017-04-21T11:29:17.620Z,29.00
2017-04-21T11:30:16.843Z,30.70
2017-04-21T11:31:16.622Z,31.60
2017-04-21T11:32:19.348Z,28.80
2017-04-21T11:33:20.003Z,29.20
2017-04-21T11:34:20.508Z,28.80
2017-04-21T11:35:20.495Z,28.80
2017-04-21T11:36:24.668Z,27.50
2017-04-21T11:37:24.276Z,27.60
2017-04-21T11:38:23.607Z,29.40
2017-04-21T11:39:23.480Z,27.90
2017-04-21T11:40:22.719Z,28.10
2017-04-21T11:41:21.948Z,28.00
2017-04-21T11:42:21.175Z,28.50
2017-04-21T11:43:20.424Z,28.10
2017-04-21T11:44:19.657Z,29.70
2017-04-21T11:45:19.643Z,28.70
2017-04-21T11:46:20.192Z,26.90
2017-04-21T11:47:23.432Z,27.70
2017-04-21T11:48:25.113Z,27.30
2017-04-21T11:49:26.420Z,28.00
2017-04-21T11:50:25.655Z,28.20
2017-04-21T11:51:24.876Z,29.20
2017-04-21T11:52:24.112Z,30.10
2017-04-21T11:53:23.389Z,29.70
2017-04-21T11:54:22.789Z,30.90
2017-04-21T11:55:22.054Z,29.80
2017-04-21T11:56:21.770Z,28.70
2017-04-21T11:57:25.157Z,29.20
2017-04-21T11:58:25.133Z,30.80
2017-04-21T11:59:26.804Z,30.60
2017-04-21T12:00:26.053Z,32.10
2017-04-21T12:01:28.831Z,29.90
2017-04-21T12:02:28.593Z,31.10
2017-04-21T12:03:29.464Z,29.30
2017-04-21T12:04:28.700Z,31.10
2017-04-21T12:05:27.925Z,29.10
2017-04-21T12:06:27.151Z,31.30
2017-04-21T12:07:27.184Z,32.20
2017-04-21T12:08:26.485Z,31.80
2017-04-21T12:09:25.737Z,30.50
2017-04-21T12:10:25.705Z,33.00
2017-04-21T12:11:29.651Z,32.20
2017-04-21T12:12:28.884Z,33.20
2017-04-21T12:13:28.760Z,32.70
2017-04-21T12:14:27.993Z,32.30
2017-04-21T12:15:27.203Z,30.90
2017-04-21T12:16:26.428Z,32.70
2017-04-21T12:17:25.656Z,32.10
2017-04-21T12:18:24.912Z,30.00
2017-04-21T12:19:24.137Z,29.90
2017-04-21T12:20:23.375Z,29.50
2017-04-21T12:21:22.603Z,31.00
2017-04-21T12:22:21.825Z,30.40
2017-04-21T12:23:21.097Z,29.10
2017-04-21T12:24:20.332Z,28.80
2017-04-21T12:25:19.572Z,28.60
2017-04-21T12:26:18.812Z,29.00
2017-04-21T12:27:18.037Z,29.10
2017-04-21T12:28:17.323Z,31.10
2017-04-21T12:29:16.549Z,29.50
2017-04-21T12:30:15.783Z,31.30
2017-04-21T12:31:15.028Z,30.30
2017-04-21T12:32:14.260Z,29.50
2017-04-21T12:33:13.944Z,30.50
2017-04-21T12:34:13.360Z,30.30
2017-04-21T12:35:12.683Z,30.10
2017-04-21T12:36:11.925Z,29.60
2017-04-21T12:37:11.144Z,31.10
2017-04-21T12:38:10.386Z,31.30
2017-04-21T12:39:09.641Z,29.90
2017-04-21T12:40:08.865Z,31.50
2017-04-21T12:41:08.099Z,29.60
2017-04-21T12:42:08.065Z,29.60
2017-04-21T12:43:07.287Z,30.80
2017-04-21T12:44:06.540Z,31.00
2017-04-21T12:45:05.844Z,31.10
2017-04-21T12:46:05.072Z,28.20
2017-04-21T12:47:04.300Z,27.70
2017-04-21T12:48:03.544Z,28.90