createdAt,value
2018-12-09T00:00:32.492Z,9.60
2018-12-09T00:03:07.427Z,9.50
2018-12-09T00:05:36.335Z,9.50
2018-12-09T00:13:02.090Z,9.50
2018-12-09T00:15:37.351Z,9.60
2018-12-09T00:20:40.708Z,9.60
2018-12-09T00:25:50.760Z,9.60
2018-12-09T00:28:25.668Z,9.50
2018-12-09T00:31:00.567Z,9.50
2018-12-09T00:33:29.408Z,9.50
2018-12-09T00:35:58.107Z,9.40
2018-12-09T00:40:55.191Z,9.40
2018-12-09T00:43:30.039Z,9.40
2018-12-09T00:50:56.472Z,9.50
2018-12-09T00:53:25.158Z,9.50
2018-12-09T00:56:00.063Z,9.60
2018-12-09T00:58:30.759Z,9.60
2018-12-09T01:03:28.307Z,9.60
2018-12-09T01:05:57.867Z,9.70
2018-12-09T01:10:55.004Z,9.70
2018-12-09T01:13:29.958Z,9.80
2018-12-09T01:16:00.577Z,9.70
2018-12-09T01:20:57.928Z,9.70
2018-12-09T01:23:28.672Z,9.60
2018-12-09T01:25:57.349Z,9.50
2018-12-09T01:30:55.009Z,9.60
2018-12-09T01:33:23.740Z,9.70
2018-12-09T01:35:52.524Z,9.70
2018-12-09T01:43:24.420Z,9.80
2018-12-09T01:45:55.187Z,9.80
2018-12-09T01:50:52.609Z,9.80
2018-12-09T01:53:32.596Z,9.70
2018-12-09T01:56:01.366Z,9.70
2018-12-09T01:58:30.332Z,9.60
2018-12-09T02:08:31.976Z,9.40
2018-12-09T02:11:01.116Z,9.40
2018-12-09T02:15:58.300Z,9.40
2018-12-09T02:20:57.342Z,9.30
2018-12-09T02:23:26.048Z,9.20
2018-12-09T02:25:54.891Z,9.30
2018-12-09T02:28:24.669Z,9.30
2018-12-09T02:30:53.514Z,9.30
2018-12-09T02:35:50.727Z,9.20
2018-12-09T02:43:16.963Z,9.40
2018-12-09T02:48:26.568Z,9.30
2018-12-09T02:50:55.381Z,9.30
2018-12-09T02:53:24.340Z,9.30
2018-12-09T03:03:31.650Z,9.40
2018-12-09T03:06:00.402Z,9.50
2018-12-09T03:08:29.220Z,9.40
2018-12-09T03:11:04.408Z,9.50
2018-12-09T03:13:33.133Z,9.40
2018-12-09T03:16:01.930Z,9.50
2018-12-09T03:18:30.731Z,9.60
2018-12-09T03:20:59.535Z,9.50
2018-12-09T03:23:28.342Z,9.50
2018-12-09T03:28:25.559Z,9.50
2018-12-09T03:30:54.297Z,9.40
2018-12-09T03:33:23.020Z,9.50
2018-12-09T03:35:51.765Z,9.60
2018-12-09T03:38:20.500Z,9.50
2018-12-09T03:43:23.982Z,9.50
2018-12-09T03:48:21.200Z,9.60
2018-12-09T03:53:18.336Z,9.30
2018-12-09T03:55:47.449Z,9.30
2018-12-09T03:58:16.184Z,9.20
2018-12-09T04:00:46.036Z,9.20
2018-12-09T04:03:14.840Z,9.20
2018-12-09T04:15:44.675Z,9.10
2018-12-09T04:18:13.483Z,9.10
2018-12-09T04:25:39.138Z,9.10
2018-12-09T04:28:07.875Z,9.10
2018-12-09T04:30:36.607Z,9.10
2018-12-09T04:35:40.007Z,9.30
2018-12-09T04:38:08.741Z,9.30
2018-12-09T04:43:06.172Z,9.50
2018-12-09T04:48:05.174Z,9.50
2018-12-09T04:50:34.409Z,9.50
2018-12-09T04:55:32.379Z,9.30
2018-12-09T04:58:01.108Z,9.40
2018-12-09T05:00:41.384Z,9.40
2018-12-09T05:03:10.132Z,9.50
2018-12-09T05:13:04.294Z,9.60
2018-12-09T05:15:33.014Z,9.60
2018-12-09T05:28:04.241Z,9.60
2018-12-09T05:30:32.979Z,9.60
2018-12-09T05:33:01.751Z,9.60
2018-12-09T05:38:04.996Z,9.60
2018-12-09T05:43:03.260Z,9.60
2018-12-09T05:45:31.991Z,9.60
2018-12-09T05:50:29.116Z,9.70
2018-12-09T05:52:57.848Z,9.70
2018-12-09T05:55:32.799Z,9.60
2018-12-09T06:00:29.963Z,9.50
2018-12-09T06:02:59.616Z,9.50
2018-12-09T06:05:32.363Z,9.30
2018-12-09T06:08:01.163Z,9.20
2018-12-09T06:10:29.879Z,9.20
2018-12-09T06:12:58.619Z,9.20
2018-12-09T06:22:52.944Z,9.20
2018-12-09T06:25:21.766Z,9.20
2018-12-09T06:30:18.934Z,9.20
2018-12-09T06:35:16.167Z,9.20
2018-12-09T06:37:51.010Z,9.20
2018-12-09T06:55:26.031Z,9.30
2018-12-09T06:57:54.775Z,9.30
2018-12-09T07:00:23.588Z,9.40
2018-12-09T07:02:52.518Z,9.30
2018-12-09T07:07:55.940Z,9.40
2018-12-09T07:10:24.683Z,9.40
2018-12-09T07:20:25.878Z,9.50
2018-12-09T07:25:29.392Z,9.40
2018-12-09T07:28:04.453Z,9.40
2018-12-09T07:30:33.231Z,9.40
2018-12-09T07:33:02.000Z,9.40
2018-12-09T07:35:30.736Z,9.30
2018-12-09T07:38:00.395Z,9.30
2018-12-09T07:40:29.164Z,9.40
2018-12-09T07:42:57.916Z,9.40
2018-12-09T07:45:26.703Z,9.40
2018-12-09T07:50:25.904Z,9.50
2018-12-09T07:52:54.655Z,9.50
2018-12-09T07:57:57.899Z,9.50
2018-12-09T08:00:32.818Z,9.50
2018-12-09T08:05:35.988Z,9.50
2018-12-09T08:10:33.953Z,9.50
2018-12-09T08:18:06.553Z,9.60
2018-12-09T08:23:04.461Z,9.60
2018-12-09T08:25:33.231Z,9.60
2018-12-09T08:28:01.960Z,9.60
2018-12-09T08:30:30.726Z,9.70
2018-12-09T08:33:05.826Z,9.70
2018-12-09T08:38:03.024Z,9.70
2018-12-09T08:43:06.328Z,9.70
2018-12-09T08:45:35.116Z,9.80
2018-12-09T08:50:38.524Z,9.70
2018-12-09T08:58:11.019Z,9.70
2018-12-09T09:00:39.840Z,9.80
2018-12-09T09:03:14.719Z,9.70
2018-12-09T09:13:08.667Z,9.60
2018-12-09T09:15:37.348Z,9.70
2018-12-09T09:18:12.323Z,9.70
2018-12-09T09:23:22.008Z,9.70
2018-12-09T09:25:56.904Z,9.70
2018-12-09T09:28:25.583Z,9.70
2018-12-09T09:30:54.283Z,9.70
2018-12-09T09:33:23.023Z,9.60
2018-12-09T09:35:57.976Z,9.70
2018-12-09T09:45:58.823Z,9.50
2018-12-09T09:50:55.981Z,9.40
2018-12-09T09:53:24.820Z,9.40
2018-12-09T09:58:28.120Z,9.30
2018-12-09T10:00:56.988Z,9.20
2018-12-09T10:03:26.199Z,9.20
2018-12-09T10:05:55.016Z,9.10
2018-12-09T10:11:04.432Z,9.20
2018-12-09T10:13:39.191Z,9.20
2018-12-09T10:16:08.875Z,9.10
2018-12-09T10:21:12.013Z,9.10
2018-12-09T10:23:46.989Z,9.10
2018-12-09T10:28:44.073Z,9.10
2018-12-09T10:31:12.787Z,9.20
2018-12-09T10:33:41.580Z,9.10
2018-12-09T10:36:10.247Z,9.10
2018-12-09T10:38:38.985Z,9.10
2018-12-09T10:43:36.028Z,9.10
2018-12-09T10:46:04.777Z,9.10
2018-12-09T10:48:34.255Z,9.20
2018-12-09T10:51:03.023Z,9.10
2018-12-09T10:53:31.712Z,9.00
2018-12-09T10:58:28.777Z,8.90
2018-12-09T11:03:37.483Z,8.60
2018-12-09T11:06:12.452Z,8.50
2018-12-09T11:11:22.121Z,8.30
2018-12-09T11:13:58.240Z,8.20
2018-12-09T11:16:27.177Z,8.10
2018-12-09T11:24:00.955Z,7.90
2018-12-09T11:31:32.544Z,7.60
2018-12-09T11:34:02.048Z,7.50
2018-12-09T11:36:30.727Z,7.50
2018-12-09T11:41:34.660Z,7.60
2018-12-09T11:49:06.320Z,7.60
2018-12-09T11:51:35.110Z,7.60
2018-12-09T11:54:03.946Z,7.60
2018-12-09T11:56:38.848Z,7.60
2018-12-09T11:59:07.635Z,7.60
2018-12-09T12:01:36.384Z,7.60
2018-12-09T12:04:11.351Z,7.50
2018-12-09T12:06:40.039Z,7.50
2018-12-09T12:09:08.723Z,7.50
2018-12-09T12:16:42.565Z,7.60
2018-12-09T12:19:11.252Z,7.50
2018-12-09T12:21:39.937Z,7.50
2018-12-09T12:26:50.562Z,7.60
2018-12-09T12:29:19.250Z,7.60
2018-12-09T12:31:47.940Z,7.70
2018-12-09T12:34:16.647Z,7.80
2018-12-09T12:41:48.519Z,7.80
2018-12-09T12:46:52.824Z,7.70
2018-12-09T12:49:27.877Z,7.70
2018-12-09T12:51:56.715Z,7.80
2018-12-09T12:56:59.988Z,8.00
2018-12-09T13:01:57.118Z,8.10
2018-12-09T13:11:58.501Z,8.50
2018-12-09T13:14:27.456Z,8.50
2018-12-09T13:19:24.636Z,8.60
2018-12-09T13:24:27.994Z,8.70
2018-12-09T13:29:26.048Z,8.80
2018-12-09T13:36:57.703Z,8.90
2018-12-09T13:39:26.556Z,8.90
2018-12-09T13:41:55.367Z,8.90
2018-12-09T13:44:24.108Z,8.80
2018-12-09T13:46:59.004Z,8.70
2018-12-09T13:49:27.754Z,8.60
2018-12-09T13:51:56.452Z,8.40
2018-12-09T13:54:31.262Z,8.30
2018-12-09T13:57:00.004Z,8.10
2018-12-09T13:59:30.555Z,8.00
2018-12-09T14:04:34.120Z,7.50
2018-12-09T14:14:34.192Z,7.20
2018-12-09T14:19:43.848Z,7.20
2018-12-09T14:22:12.619Z,7.30
2018-12-09T14:24:47.455Z,7.30
2018-12-09T14:27:16.264Z,7.40
2018-12-09T14:29:44.935Z,7.40
2018-12-09T14:32:13.903Z,7.40
2018-12-09T14:34:48.807Z,7.50
2018-12-09T14:42:26.738Z,7.60
2018-12-09T14:47:36.344Z,7.60
2018-12-09T14:50:11.229Z,7.60
2018-12-09T14:52:39.912Z,7.60
2018-12-09T14:55:14.795Z,7.60
2018-12-09T14:57:44.364Z,7.60
2018-12-09T15:00:19.099Z,7.70
2018-12-09T15:02:48.588Z,7.70
2018-12-09T15:10:20.568Z,7.80
2018-12-09T15:12:49.463Z,7.70
2018-12-09T15:15:18.135Z,7.70
2018-12-09T15:17:46.896Z,7.70
2018-12-09T15:20:15.732Z,7.70
2018-12-09T15:22:50.672Z,7.60
2018-12-09T15:25:25.687Z,7.70
2018-12-09T15:27:54.410Z,7.70
2018-12-09T15:30:23.088Z,7.70
2018-12-09T15:32:52.675Z,7.70
2018-12-09T15:40:18.295Z,7.70
2018-12-09T15:42:47.020Z,7.60
2018-12-09T15:50:18.743Z,7.70
2018-12-09T15:52:53.690Z,7.60
2018-12-09T15:57:57.077Z,7.70
2018-12-09T16:03:05.531Z,7.80
2018-12-09T16:08:02.753Z,7.90
2018-12-09T16:13:00.708Z,8.00
2018-12-09T16:15:29.471Z,8.00
2018-12-09T16:20:32.876Z,8.00
2018-12-09T16:23:01.570Z,8.00
2018-12-09T16:25:30.260Z,7.90
2018-12-09T16:27:59.772Z,7.90
2018-12-09T16:30:28.615Z,7.90
2018-12-09T16:35:31.967Z,7.80
2018-12-09T16:38:00.740Z,7.70
2018-12-09T16:40:30.246Z,7.70
2018-12-09T16:43:05.165Z,7.70
2018-12-09T16:45:40.919Z,7.70
2018-12-09T16:48:09.797Z,7.70
2018-12-09T16:50:44.561Z,7.70
2018-12-09T16:53:19.466Z,7.70
2018-12-09T16:55:48.240Z,7.80
2018-12-09T16:58:23.206Z,7.90
2018-12-09T17:00:58.220Z,7.90
2018-12-09T17:05:58.120Z,7.80
2018-12-09T17:08:33.104Z,7.90
2018-12-09T17:13:36.446Z,7.90
2018-12-09T17:21:14.180Z,7.90
2018-12-09T17:23:42.868Z,7.90
2018-12-09T17:26:17.658Z,7.90
2018-12-09T17:28:52.490Z,7.90
2018-12-09T17:31:21.215Z,7.90
2018-12-09T17:33:49.920Z,7.90
2018-12-09T17:36:18.663Z,7.90
2018-12-09T17:41:28.012Z,7.90
2018-12-09T17:44:02.852Z,7.90
2018-12-09T17:51:40.731Z,7.90
2018-12-09T17:54:15.727Z,7.90
2018-12-09T17:56:45.206Z,7.90
2018-12-09T17:59:14.791Z,7.90
2018-12-09T18:06:47.019Z,7.80
2018-12-09T18:11:50.376Z,7.80
2018-12-09T18:14:19.045Z,7.80
2018-12-09T18:21:50.812Z,7.80
2018-12-09T18:24:19.544Z,7.80
2018-12-09T18:26:48.281Z,7.80
2018-12-09T18:29:17.098Z,7.70
2018-12-09T18:31:46.599Z,7.70
2018-12-09T18:34:15.496Z,7.70
2018-12-09T18:36:44.373Z,7.60
2018-12-09T18:39:13.207Z,7.60
2018-12-09T18:41:42.776Z,7.70
2018-12-09T18:46:39.925Z,7.60
2018-12-09T18:49:14.783Z,7.60
2018-12-09T18:51:49.792Z,7.70
2018-12-09T18:54:18.555Z,7.60
2018-12-09T18:56:47.370Z,7.60
2018-12-09T18:59:22.311Z,7.50
2018-12-09T19:01:51.095Z,7.50
2018-12-09T19:04:26.145Z,7.50
2018-12-09T19:06:54.856Z,7.40
2018-12-09T19:09:30.051Z,7.40
2018-12-09T19:11:58.841Z,7.30
2018-12-09T19:19:30.560Z,7.30
2018-12-09T19:21:59.249Z,7.30
2018-12-09T19:24:28.924Z,7.30
2018-12-09T19:26:57.703Z,7.30
2018-12-09T19:29:26.540Z,7.30
2018-12-09T19:31:55.304Z,7.20
2018-12-09T19:34:24.004Z,7.20
2018-12-09T19:39:22.056Z,7.20
2018-12-09T19:41:57.036Z,7.20
2018-12-09T19:49:22.623Z,7.10
2018-12-09T19:51:51.393Z,7.00
2018-12-09T19:54:21.129Z,7.00
2018-12-09T19:56:49.915Z,7.00
2018-12-09T19:59:24.805Z,7.10
2018-12-09T20:01:53.908Z,7.00
2018-12-09T20:04:22.641Z,7.00
2018-12-09T20:06:51.349Z,7.00
2018-12-09T20:09:26.294Z,7.00
2018-12-09T20:11:55.064Z,7.00
2018-12-09T20:16:58.175Z,7.00
2018-12-09T20:19:26.856Z,7.00
2018-12-09T20:21:55.548Z,7.00
2018-12-09T20:24:28.178Z,7.00
2018-12-09T20:26:56.879Z,7.00
2018-12-09T20:29:25.581Z,7.00
2018-12-09T20:31:54.351Z,7.00
2018-12-09T20:37:03.851Z,7.00
2018-12-09T20:39:32.547Z,6.90
2018-12-09T20:42:01.307Z,6.90
2018-12-09T20:44:29.996Z,6.90
2018-12-09T20:47:00.516Z,6.90
2018-12-09T20:49:29.196Z,6.90
2018-12-09T20:52:04.155Z,6.90
2018-12-09T20:54:32.894Z,6.90
2018-12-09T20:57:07.872Z,7.00
2018-12-09T20:59:42.955Z,6.90
2018-12-09T21:02:17.775Z,7.00
2018-12-09T21:04:46.473Z,6.90
2018-12-09T21:09:55.787Z,6.90
2018-12-09T21:12:27.451Z,6.80
2018-12-09T21:15:02.216Z,6.90
2018-12-09T21:17:37.308Z,6.90
2018-12-09T21:22:35.268Z,6.90
2018-12-09T21:25:04.373Z,6.80
2018-12-09T21:27:39.373Z,6.70
2018-12-09T21:30:09.134Z,6.80
2018-12-09T21:32:37.952Z,6.80
2018-12-09T21:35:07.469Z,6.90
2018-12-09T21:37:36.183Z,6.90
2018-12-09T21:40:11.120Z,6.90
2018-12-09T21:42:39.833Z,7.00
2018-12-09T21:45:08.719Z,7.00
2018-12-09T21:47:37.400Z,7.10
2018-12-09T21:50:06.889Z,7.10
2018-12-09T21:52:35.583Z,7.10
2018-12-09T21:57:38.933Z,7.20
2018-12-09T22:00:09.243Z,7.10
2018-12-09T22:02:37.939Z,7.10
2018-12-09T22:07:42.180Z,7.10
2018-12-09T22:10:11.024Z,7.10
2018-12-09T22:15:08.384Z,7.00
2018-12-09T22:17:37.119Z,6.90
2018-12-09T22:22:35.126Z,6.90
2018-12-09T22:25:04.066Z,6.80
2018-12-09T22:30:01.143Z,6.80
2018-12-09T22:32:29.837Z,6.80
2018-12-09T22:34:58.536Z,6.90
2018-12-09T22:40:02.095Z,6.80
2018-12-09T22:42:30.739Z,6.80
2018-12-09T22:45:00.237Z,10.60
2018-12-09T22:47:35.190Z,6.80
2018-12-09T22:50:04.073Z,6.80
2018-12-09T22:52:32.835Z,6.80
2018-12-09T22:55:01.532Z,6.80
2018-12-09T22:57:30.234Z,6.80
2018-12-09T22:59:58.995Z,6.90
2018-12-09T23:02:39.335Z,6.90
2018-12-09T23:05:08.134Z,6.90
2018-12-09T23:07:48.567Z,6.90
2018-12-09T23:10:17.361Z,6.90
2018-12-09T23:12:46.216Z,6.90
2018-12-09T23:15:21.095Z,6.90
2018-12-09T23:22:51.885Z,6.80
2018-12-09T23:25:20.605Z,6.90
2018-12-09T23:27:55.720Z,6.90
2018-12-09T23:30:24.492Z,6.90
2018-12-09T23:35:27.792Z,6.90
2018-12-09T23:37:56.493Z,6.90
2018-12-09T23:45:28.275Z,6.80
2018-12-09T23:48:03.497Z,6.70
2018-12-09T23:50:32.135Z,6.60
2018-12-09T23:55:30.119Z,6.30
2018-12-09T23:57:58.892Z,6.20
