createdAt,value
2018-06-22T00:00:51.111Z,11.30
2018-06-22T00:05:47.002Z,11.40
2018-06-22T00:08:14.993Z,11.40
2018-06-22T00:10:43.019Z,11.40
2018-06-22T00:13:11.059Z,11.30
2018-06-22T00:15:39.082Z,11.30
2018-06-22T00:18:07.127Z,11.20
2018-06-22T00:20:35.171Z,11.20
2018-06-22T00:23:03.174Z,11.30
2018-06-22T00:25:31.211Z,11.30
2018-06-22T00:27:59.218Z,11.30
2018-06-22T00:30:27.239Z,11.30
2018-06-22T00:32:55.255Z,11.30
2018-06-22T00:35:23.308Z,11.30
2018-06-22T00:37:51.338Z,11.30
2018-06-22T00:42:47.193Z,11.30
2018-06-22T00:45:15.202Z,11.30
2018-06-22T00:47:43.218Z,11.20
2018-06-22T00:50:11.267Z,11.20
2018-06-22T00:52:39.303Z,11.20
2018-06-22T00:55:07.328Z,11.20
2018-06-22T00:57:35.370Z,11.10
2018-06-22T01:00:03.390Z,11.10
2018-06-22T01:02:31.432Z,11.00
2018-06-22T01:04:59.499Z,11.00
2018-06-22T01:07:27.555Z,10.90
2018-06-22T01:09:55.588Z,10.90
2018-06-22T01:12:23.614Z,10.80
2018-06-22T01:14:51.658Z,10.70
2018-06-22T01:17:19.690Z,10.70
2018-06-22T01:19:47.719Z,10.60
2018-06-22T01:22:15.817Z,10.60
2018-06-22T01:24:43.783Z,10.60
2018-06-22T01:27:11.850Z,10.50
2018-06-22T01:29:39.880Z,10.30
2018-06-22T01:32:07.927Z,10.20
2018-06-22T01:34:35.966Z,10.20
2018-06-22T01:37:03.354Z,10.10
2018-06-22T01:39:31.395Z,10.10
2018-06-22T01:41:59.431Z,10.10
2018-06-22T01:44:27.466Z,10.00
2018-06-22T01:46:55.514Z,10.00
2018-06-22T01:49:23.539Z,9.80
2018-06-22T01:51:51.582Z,9.80
2018-06-22T01:54:19.609Z,9.80
2018-06-22T01:56:47.651Z,9.70
2018-06-22T01:59:15.709Z,9.60
2018-06-22T02:01:43.746Z,9.60
2018-06-22T02:04:11.779Z,9.60
2018-06-22T02:06:39.806Z,9.60
2018-06-22T02:11:36.374Z,9.50
2018-06-22T02:14:04.734Z,9.50
2018-06-22T02:16:32.754Z,9.50
2018-06-22T02:19:00.150Z,9.40
2018-06-22T02:21:27.522Z,9.50
2018-06-22T02:23:54.926Z,9.50
2018-06-22T02:26:22.975Z,9.40
2018-06-22T02:28:50.353Z,9.40
2018-06-22T02:31:17.753Z,9.30
2018-06-22T02:33:45.362Z,9.20
2018-06-22T02:36:12.742Z,9.20
2018-06-22T02:38:40.818Z,9.20
2018-06-22T02:41:08.864Z,9.10
2018-06-22T02:43:36.891Z,9.00
2018-06-22T02:46:04.992Z,9.00
2018-06-22T02:48:33.238Z,9.00
2018-06-22T02:51:01.259Z,8.90
2018-06-22T02:53:29.447Z,8.90
2018-06-22T02:55:57.598Z,8.80
2018-06-22T02:58:25.622Z,8.80
2018-06-22T03:00:53.150Z,8.90
2018-06-22T03:03:21.189Z,8.80
2018-06-22T03:08:17.174Z,8.70
2018-06-22T03:10:45.214Z,8.60
2018-06-22T03:13:13.260Z,8.60
2018-06-22T03:15:41.296Z,8.50
2018-06-22T03:20:37.139Z,8.50
2018-06-22T03:23:05.167Z,8.50
2018-06-22T03:25:33.187Z,8.60
2018-06-22T03:28:00.557Z,8.70
2018-06-22T03:30:28.561Z,8.80
2018-06-22T03:32:56.574Z,8.80
2018-06-22T03:35:24.579Z,8.80
2018-06-22T03:37:52.607Z,8.60
2018-06-22T03:40:20.615Z,8.50
2018-06-22T03:42:48.630Z,8.60
2018-06-22T03:45:15.988Z,8.60
2018-06-22T03:47:44.023Z,8.60
2018-06-22T03:50:12.046Z,8.60
2018-06-22T03:52:39.399Z,8.60
2018-06-22T03:55:07.407Z,8.70
2018-06-22T03:57:35.431Z,8.70
2018-06-22T04:00:03.464Z,8.80
2018-06-22T04:02:30.825Z,8.70
2018-06-22T04:04:58.863Z,8.80
2018-06-22T04:07:26.221Z,8.80
2018-06-22T04:09:53.581Z,8.90
2018-06-22T04:12:21.595Z,8.90
2018-06-22T04:14:48.962Z,8.90
2018-06-22T04:17:16.336Z,9.00
2018-06-22T04:19:43.697Z,9.00
2018-06-22T04:22:11.754Z,9.00
2018-06-22T04:24:39.114Z,9.10
2018-06-22T04:27:07.141Z,9.00
2018-06-22T04:29:34.506Z,9.10
2018-06-22T04:32:01.875Z,9.20
2018-06-22T04:34:29.237Z,9.20
2018-06-22T04:36:57.252Z,9.20
2018-06-22T04:41:52.410Z,9.30
2018-06-22T04:44:19.833Z,9.30
2018-06-22T04:49:15.011Z,9.30
2018-06-22T04:51:42.381Z,9.40
2018-06-22T04:54:10.411Z,9.50
2018-06-22T04:56:38.574Z,9.50
2018-06-22T04:59:05.938Z,9.50
2018-06-22T05:01:33.294Z,9.50
2018-06-22T05:04:01.306Z,9.60
2018-06-22T05:06:28.661Z,9.70
2018-06-22T05:08:56.026Z,9.80
2018-06-22T05:11:23.617Z,9.90
2018-06-22T05:13:51.058Z,10.00
2018-06-22T05:16:19.105Z,10.00
2018-06-22T05:18:46.498Z,10.00
2018-06-22T05:21:14.680Z,10.00
2018-06-22T05:23:42.046Z,10.10
2018-06-22T05:26:09.440Z,10.00
2018-06-22T05:28:36.789Z,10.00
2018-06-22T05:31:04.158Z,10.10
2018-06-22T05:33:31.532Z,10.10
2018-06-22T05:35:58.928Z,10.10
2018-06-22T05:38:26.306Z,10.10
2018-06-22T05:40:53.666Z,10.10
2018-06-22T05:43:21.025Z,10.20
2018-06-22T05:45:48.389Z,10.20
2018-06-22T05:48:15.774Z,10.30
2018-06-22T05:50:43.222Z,10.30
2018-06-22T05:53:10.535Z,10.40
2018-06-22T05:55:37.895Z,10.40
2018-06-22T06:00:32.418Z,10.40
2018-06-22T06:02:59.820Z,10.50
2018-06-22T06:05:27.836Z,10.60
2018-06-22T06:07:55.883Z,10.60
2018-06-22T06:10:23.923Z,10.60
2018-06-22T06:12:51.950Z,10.60
2018-06-22T06:15:19.998Z,10.70
2018-06-22T06:17:48.196Z,10.80
2018-06-22T06:20:16.237Z,10.80
2018-06-22T06:22:44.259Z,10.90
2018-06-22T06:27:40.115Z,11.10
2018-06-22T06:30:08.147Z,11.00
2018-06-22T06:32:36.167Z,11.00
2018-06-22T06:37:32.014Z,11.00
2018-06-22T06:40:00.049Z,11.10
2018-06-22T06:42:28.067Z,11.20
2018-06-22T06:44:56.102Z,11.20
2018-06-22T06:47:23.478Z,11.40
2018-06-22T06:49:51.509Z,11.70
2018-06-22T06:52:19.523Z,11.70
2018-06-22T06:54:47.559Z,11.60
2018-06-22T06:57:15.584Z,11.60
2018-06-22T06:59:42.954Z,11.50
2018-06-22T07:02:10.332Z,11.60
2018-06-22T07:04:37.710Z,11.80
2018-06-22T07:07:05.073Z,12.00
2018-06-22T07:12:00.254Z,12.00
2018-06-22T07:14:27.643Z,12.10
2018-06-22T07:16:54.994Z,12.00
2018-06-22T07:19:23.014Z,12.10
2018-06-22T07:21:50.631Z,12.00
2018-06-22T07:24:18.014Z,12.20
2018-06-22T07:26:45.720Z,12.40
2018-06-22T07:29:13.093Z,12.40
2018-06-22T07:31:40.462Z,12.60
2018-06-22T07:34:07.825Z,12.80
2018-06-22T07:36:35.198Z,13.00
2018-06-22T07:39:04.264Z,12.90
2018-06-22T07:41:32.291Z,12.50
2018-06-22T07:43:59.728Z,12.40
2018-06-22T07:46:27.034Z,12.50
2018-06-22T07:48:54.401Z,12.60
2018-06-22T07:51:21.766Z,12.80
2018-06-22T07:53:49.925Z,12.90
2018-06-22T07:56:17.292Z,12.90
2018-06-22T07:58:45.317Z,13.00
2018-06-22T08:01:12.718Z,13.30
2018-06-22T08:03:40.093Z,13.10
2018-06-22T08:06:08.190Z,13.30
2018-06-22T08:08:35.486Z,13.30
2018-06-22T08:11:02.862Z,13.10
2018-06-22T08:13:30.223Z,13.10
2018-06-22T08:15:57.597Z,13.10
2018-06-22T08:18:24.969Z,13.10
2018-06-22T08:23:19.507Z,13.00
2018-06-22T08:25:47.555Z,12.90
2018-06-22T08:28:15.574Z,13.10
2018-06-22T08:30:42.942Z,13.40
2018-06-22T08:33:10.334Z,13.60
2018-06-22T08:38:05.888Z,13.50
2018-06-22T08:40:33.253Z,13.70
2018-06-22T08:43:01.285Z,13.70
2018-06-22T08:45:28.674Z,13.80
2018-06-22T08:47:56.698Z,13.90
2018-06-22T08:50:24.742Z,13.80
2018-06-22T08:52:52.798Z,13.60
2018-06-22T08:55:20.167Z,13.80
2018-06-22T08:57:48.188Z,13.90
2018-06-22T09:00:15.770Z,13.60
2018-06-22T09:02:43.138Z,13.50
2018-06-22T09:05:10.512Z,13.50
2018-06-22T09:07:37.874Z,13.50
2018-06-22T09:10:05.296Z,13.40
2018-06-22T09:12:32.710Z,13.50
2018-06-22T09:15:00.026Z,13.60
2018-06-22T09:17:28.662Z,13.80
2018-06-22T09:19:56.006Z,14.20
2018-06-22T09:22:24.062Z,14.50
2018-06-22T09:24:51.442Z,14.80
2018-06-22T09:27:18.835Z,15.00
2018-06-22T09:29:46.186Z,15.00
2018-06-22T09:32:13.558Z,15.00
2018-06-22T09:34:41.177Z,14.90
2018-06-22T09:39:35.722Z,14.80
2018-06-22T09:42:03.090Z,14.90
2018-06-22T09:44:31.865Z,14.80
2018-06-22T09:46:59.405Z,14.80
2018-06-22T09:49:27.161Z,14.80
2018-06-22T09:51:54.910Z,14.50
2018-06-22T09:54:22.950Z,14.40
2018-06-22T09:56:51.188Z,14.20
2018-06-22T09:59:18.638Z,14.40
2018-06-22T10:01:45.974Z,14.60
2018-06-22T10:04:14.008Z,14.60
2018-06-22T10:06:41.370Z,14.60
2018-06-22T10:09:09.770Z,15.00
2018-06-22T10:11:37.142Z,15.10
2018-06-22T10:14:04.789Z,15.40
2018-06-22T10:16:32.158Z,15.30
2018-06-22T10:18:59.521Z,14.90
2018-06-22T10:21:26.890Z,14.90
2018-06-22T10:23:54.258Z,15.00
2018-06-22T10:26:21.674Z,14.90
2018-06-22T10:28:49.058Z,14.90
2018-06-22T10:31:16.437Z,15.00
2018-06-22T10:33:43.810Z,15.00
2018-06-22T10:36:11.189Z,15.10
2018-06-22T10:38:39.260Z,14.80
2018-06-22T10:41:06.925Z,14.90
2018-06-22T10:43:34.294Z,15.00
2018-06-22T10:46:01.702Z,14.90
2018-06-22T10:48:29.038Z,14.70
2018-06-22T10:50:57.060Z,14.90
2018-06-22T10:53:24.638Z,15.00
2018-06-22T10:55:52.039Z,15.20
2018-06-22T10:58:19.415Z,15.40
2018-06-22T11:00:47.061Z,15.60
2018-06-22T11:03:14.611Z,15.60
2018-06-22T11:05:42.032Z,15.80
2018-06-22T11:08:09.391Z,16.00
2018-06-22T11:10:36.756Z,16.00
2018-06-22T11:13:05.003Z,16.00
2018-06-22T11:15:32.746Z,15.70
2018-06-22T11:18:00.186Z,16.50
2018-06-22T11:20:27.583Z,17.20
2018-06-22T11:22:54.950Z,16.70
2018-06-22T11:25:22.321Z,17.40
2018-06-22T11:27:49.698Z,16.80
2018-06-22T11:30:17.066Z,16.80
2018-06-22T11:32:44.441Z,17.40
2018-06-22T11:37:39.630Z,17.20
2018-06-22T11:42:35.495Z,16.60
2018-06-22T11:45:02.890Z,16.30
2018-06-22T11:47:30.278Z,16.30
2018-06-22T11:49:57.648Z,16.40
2018-06-22T11:52:25.023Z,16.40
2018-06-22T11:54:52.387Z,16.50
2018-06-22T11:57:19.750Z,16.50
2018-06-22T11:59:47.775Z,16.40
2018-06-22T12:02:15.836Z,16.30
2018-06-22T12:04:43.273Z,16.30
2018-06-22T12:07:11.227Z,16.30
2018-06-22T12:09:38.609Z,16.30
2018-06-22T12:12:05.981Z,16.40
2018-06-22T12:14:33.351Z,16.50
2018-06-22T12:17:00.726Z,16.00
2018-06-22T12:19:28.765Z,16.10
2018-06-22T12:21:56.134Z,16.10
2018-06-22T12:26:50.650Z,16.40
2018-06-22T12:29:18.666Z,16.40
2018-06-22T12:31:46.057Z,16.40
2018-06-22T12:34:14.087Z,16.30
2018-06-22T12:36:41.454Z,16.50
2018-06-22T12:39:11.446Z,16.60
2018-06-22T12:41:38.831Z,16.30
2018-06-22T12:44:06.290Z,16.40
2018-06-22T12:46:34.804Z,16.50
2018-06-22T12:49:02.171Z,16.70
2018-06-22T12:51:29.726Z,16.90
2018-06-22T12:53:57.086Z,16.60
2018-06-22T12:58:52.258Z,16.40
2018-06-22T13:03:46.813Z,16.00
2018-06-22T13:06:14.859Z,15.90
2018-06-22T13:08:42.895Z,15.80
2018-06-22T13:11:10.277Z,15.80
2018-06-22T13:13:38.061Z,15.90
2018-06-22T13:16:06.105Z,16.00
2018-06-22T13:21:01.290Z,16.60
2018-06-22T13:25:56.470Z,16.90
2018-06-22T13:28:24.502Z,16.80
2018-06-22T13:30:52.556Z,16.80
2018-06-22T13:33:19.932Z,16.60
2018-06-22T13:38:15.115Z,16.00
2018-06-22T13:40:42.485Z,16.00
2018-06-22T13:43:10.514Z,16.10
2018-06-22T13:48:06.414Z,16.70
2018-06-22T13:53:01.682Z,17.00
2018-06-22T13:55:29.046Z,17.20
2018-06-22T13:57:56.414Z,17.70
2018-06-22T14:00:24.446Z,17.60
2018-06-22T14:02:51.823Z,17.30
2018-06-22T14:05:24.755Z,17.40
2018-06-22T14:07:52.806Z,17.20
2018-06-22T14:12:47.369Z,17.50
2018-06-22T14:15:14.763Z,18.00
2018-06-22T14:17:42.135Z,17.90
2018-06-22T14:20:09.526Z,17.50
2018-06-22T14:25:04.826Z,16.70
2018-06-22T14:27:32.210Z,16.70
2018-06-22T14:29:59.579Z,16.80
2018-06-22T14:34:54.778Z,17.00
2018-06-22T14:39:50.628Z,17.20
2018-06-22T14:42:18.634Z,17.20
2018-06-22T14:47:14.476Z,17.10
2018-06-22T14:49:41.849Z,16.90
2018-06-22T14:52:09.237Z,16.80
2018-06-22T14:54:42.182Z,17.00
2018-06-22T14:57:15.779Z,17.20
2018-06-22T14:59:49.214Z,17.20
2018-06-22T15:02:22.110Z,17.10
2018-06-22T15:04:55.598Z,17.30
2018-06-22T15:07:28.588Z,17.20
2018-06-22T15:09:55.983Z,17.20
2018-06-22T15:12:23.353Z,16.90
2018-06-22T15:14:50.718Z,17.00
2018-06-22T15:17:18.106Z,17.60
2018-06-22T15:19:46.138Z,17.70
2018-06-22T15:22:14.406Z,17.70
2018-06-22T15:24:42.435Z,17.30
2018-06-22T15:27:10.667Z,17.50
2018-06-22T15:29:38.033Z,18.30
2018-06-22T15:32:06.079Z,18.50
2018-06-22T15:34:38.825Z,18.30
2018-06-22T15:37:12.350Z,17.70
2018-06-22T15:39:45.458Z,17.40
2018-06-22T15:42:18.902Z,17.10
2018-06-22T15:44:52.312Z,17.10
2018-06-22T15:47:25.342Z,17.10
2018-06-22T15:49:58.646Z,17.00
2018-06-22T15:52:31.701Z,17.20
2018-06-22T15:55:00.682Z,17.80
2018-06-22T15:57:28.702Z,17.70
2018-06-22T15:59:56.966Z,18.00
2018-06-22T16:04:57.725Z,18.20
2018-06-22T16:07:25.103Z,17.50
2018-06-22T16:09:57.981Z,17.90
2018-06-22T16:12:30.870Z,18.30
2018-06-22T16:15:03.939Z,18.80
2018-06-22T16:17:36.827Z,18.90
2018-06-22T16:20:09.805Z,18.50
2018-06-22T16:25:15.445Z,17.50
2018-06-22T16:27:46.198Z,17.10
2018-06-22T16:30:13.571Z,16.90
2018-06-22T16:32:40.939Z,16.60
2018-06-22T16:35:08.311Z,16.40
2018-06-22T16:37:35.677Z,16.30
2018-06-22T16:40:03.046Z,16.40
2018-06-22T16:42:31.087Z,16.40
2018-06-22T16:44:59.107Z,16.40
2018-06-22T16:47:27.129Z,16.40
2018-06-22T16:49:55.163Z,16.40
2018-06-22T16:52:23.231Z,16.40
2018-06-22T16:54:50.610Z,16.40
2018-06-22T16:57:18.002Z,16.30
2018-06-22T16:59:45.374Z,16.30
2018-06-22T17:02:12.757Z,16.30
2018-06-22T17:07:14.287Z,16.70
2018-06-22T17:09:47.088Z,16.70
2018-06-22T17:12:19.866Z,16.70
2018-06-22T17:14:52.974Z,16.60
2018-06-22T17:17:26.520Z,16.60
2018-06-22T17:19:53.871Z,16.50
2018-06-22T17:22:21.239Z,16.50
2018-06-22T17:24:48.612Z,16.60
2018-06-22T17:27:15.974Z,16.80
2018-06-22T17:29:44.026Z,16.90
2018-06-22T17:32:11.390Z,17.00
2018-06-22T17:34:39.415Z,16.70
2018-06-22T17:37:07.434Z,16.80
2018-06-22T17:39:35.453Z,16.80
2018-06-22T17:42:02.831Z,17.00
2018-06-22T17:44:30.850Z,16.90
2018-06-22T17:46:58.878Z,17.00
2018-06-22T17:51:54.200Z,17.20
2018-06-22T17:54:21.563Z,17.10
2018-06-22T17:56:52.283Z,17.00
2018-06-22T17:59:25.136Z,17.00
2018-06-22T18:01:58.672Z,17.20
2018-06-22T18:04:31.438Z,17.30
2018-06-22T18:07:04.323Z,17.30
2018-06-22T18:14:37.305Z,16.90
2018-06-22T18:19:31.997Z,16.60
2018-06-22T18:22:00.944Z,16.40
2018-06-22T18:24:28.443Z,16.30
2018-06-22T18:26:56.265Z,16.20
2018-06-22T18:29:23.714Z,16.20
2018-06-22T18:31:53.149Z,16.10
2018-06-22T18:34:21.110Z,16.00
2018-06-22T18:36:48.766Z,16.00
2018-06-22T18:44:17.059Z,15.80
2018-06-22T18:46:45.546Z,15.80
2018-06-22T18:49:14.413Z,15.70
2018-06-22T18:51:42.392Z,15.60
2018-06-22T18:54:15.322Z,15.50
2018-06-22T18:56:48.196Z,15.50
2018-06-22T19:01:21.819Z,15.50
2018-06-22T19:03:49.662Z,15.40
2018-06-22T19:06:17.258Z,15.40
2018-06-22T19:08:44.630Z,15.30
2018-06-22T19:11:11.984Z,15.20
2018-06-22T19:13:39.670Z,15.10
2018-06-22T19:16:07.035Z,15.00
2018-06-22T19:18:34.411Z,14.90
2018-06-22T19:21:02.439Z,14.90
2018-06-22T19:23:30.452Z,14.80
2018-06-22T19:25:58.458Z,14.80
2018-06-22T19:28:25.826Z,14.70
2018-06-22T19:30:53.186Z,14.60
2018-06-22T19:33:20.545Z,14.60
2018-06-22T19:35:47.910Z,14.40
2018-06-22T19:38:15.267Z,14.40
2018-06-22T19:40:43.291Z,14.30
2018-06-22T19:43:15.039Z,14.20
2018-06-22T19:45:48.034Z,14.00
2018-06-22T19:48:21.680Z,13.90
2018-06-22T19:50:55.078Z,13.80
2018-06-22T19:53:28.006Z,13.70
2018-06-22T19:55:56.014Z,13.70
2018-06-22T19:58:24.043Z,13.70
2018-06-22T20:00:51.415Z,13.70
2018-06-22T20:03:19.049Z,13.60
2018-06-22T20:05:46.406Z,13.60
2018-06-22T20:08:13.773Z,13.60
2018-06-22T20:10:41.803Z,13.60
2018-06-22T20:13:09.831Z,13.60
2018-06-22T20:15:37.209Z,13.60
2018-06-22T20:18:05.382Z,13.50
2018-06-22T20:20:33.437Z,13.50
2018-06-22T20:23:01.467Z,13.50
2018-06-22T20:25:34.955Z,13.50
2018-06-22T20:28:02.999Z,13.50
2018-06-22T20:30:31.159Z,13.40
2018-06-22T20:32:59.186Z,13.40
2018-06-22T20:35:32.743Z,13.30
2018-06-22T20:38:06.241Z,13.20
2018-06-22T20:40:39.739Z,13.20
2018-06-22T20:43:13.187Z,13.20
2018-06-22T20:45:45.818Z,13.10
2018-06-22T20:48:19.393Z,13.10
2018-06-22T20:50:47.343Z,13.00
2018-06-22T20:53:15.367Z,13.00
2018-06-22T20:55:43.436Z,12.90
2018-06-22T20:58:11.517Z,12.90
2018-06-22T21:00:39.546Z,12.90
2018-06-22T21:03:07.582Z,12.80
2018-06-22T21:08:03.502Z,12.70
2018-06-22T21:12:59.652Z,12.60
2018-06-22T21:15:27.586Z,12.60
2018-06-22T21:17:55.611Z,12.60
2018-06-22T21:20:23.622Z,12.60
2018-06-22T21:22:51.654Z,12.60
2018-06-22T21:25:19.679Z,12.50
2018-06-22T21:27:53.124Z,12.40
2018-06-22T21:30:26.514Z,12.40
2018-06-22T21:33:00.127Z,12.30
2018-06-22T21:35:33.014Z,12.10
2018-06-22T21:38:05.854Z,12.00
2018-06-22T21:40:33.406Z,12.00
2018-06-22T21:43:00.862Z,12.00
2018-06-22T21:45:28.882Z,11.90
2018-06-22T21:47:56.252Z,11.90
2018-06-22T21:50:23.609Z,11.80
2018-06-22T21:52:51.001Z,11.80
2018-06-22T21:55:18.361Z,11.70
2018-06-22T21:57:45.752Z,11.70
2018-06-22T22:00:15.334Z,11.60
2018-06-22T22:02:42.712Z,11.50
2018-06-22T22:05:10.078Z,11.50
2018-06-22T22:07:37.454Z,11.40
2018-06-22T22:10:05.098Z,11.40
2018-06-22T22:12:32.478Z,11.40
2018-06-22T22:14:59.866Z,11.40
2018-06-22T22:17:28.220Z,11.40
2018-06-22T22:22:24.076Z,11.40
2018-06-22T22:24:52.093Z,11.40
2018-06-22T22:27:20.118Z,11.40
2018-06-22T22:29:48.143Z,11.40
2018-06-22T22:32:16.175Z,11.40
2018-06-22T22:34:44.205Z,11.40
2018-06-22T22:39:40.058Z,11.20
2018-06-22T22:42:08.074Z,11.10
2018-06-22T22:44:36.126Z,11.10
2018-06-22T22:47:04.199Z,11.00
2018-06-22T22:49:32.218Z,11.00
2018-06-22T22:54:28.055Z,11.00
2018-06-22T22:56:56.074Z,11.00
2018-06-22T22:59:24.099Z,11.00
2018-06-22T23:01:52.151Z,11.00
2018-06-22T23:04:20.200Z,11.00
2018-06-22T23:06:48.199Z,11.00
2018-06-22T23:09:15.571Z,10.90
2018-06-22T23:11:42.951Z,10.90
2018-06-22T23:14:10.325Z,10.90
2018-06-22T23:16:37.697Z,10.90
2018-06-22T23:19:05.073Z,10.90
2018-06-22T23:21:32.449Z,10.90
2018-06-22T23:23:59.824Z,10.80
2018-06-22T23:26:27.189Z,10.70
2018-06-22T23:28:55.206Z,10.60
2018-06-22T23:31:23.236Z,10.60
2018-06-22T23:33:51.246Z,10.60
2018-06-22T23:36:19.287Z,10.60
2018-06-22T23:38:47.314Z,10.50
2018-06-22T23:41:15.354Z,10.50
2018-06-22T23:43:43.386Z,10.50
2018-06-22T23:46:11.423Z,10.60
2018-06-22T23:48:39.463Z,10.60
2018-06-22T23:51:07.590Z,10.70
2018-06-22T23:56:03.437Z,10.70
2018-06-22T23:58:31.471Z,10.70
