createdAt,value
2023-01-13T00:01:00.021Z,9.25
2023-01-13T00:03:26.647Z,8.94
2023-01-13T00:05:53.323Z,9.25
2023-01-13T00:08:19.988Z,9.21
2023-01-13T00:10:48.527Z,9.06
2023-01-13T00:13:15.361Z,9.02
2023-01-13T00:15:42.423Z,9.30
2023-01-13T00:18:09.337Z,9.15
2023-01-13T00:20:36.118Z,8.90
2023-01-13T00:23:04.527Z,9.02
2023-01-13T00:25:31.237Z,9.07
2023-01-13T00:27:58.017Z,9.23
2023-01-13T00:30:24.647Z,8.73
2023-01-13T00:32:51.269Z,9.10
2023-01-13T00:35:18.099Z,9.05
2023-01-13T00:37:44.811Z,9.02
2023-01-13T00:40:12.085Z,8.73
2023-01-13T00:42:57.263Z,8.61
2023-01-13T00:45:24.035Z,8.99
2023-01-13T00:47:50.655Z,8.92
2023-01-13T00:50:17.445Z,9.23
2023-01-13T00:52:44.239Z,8.67
2023-01-13T00:55:10.963Z,8.87
2023-01-13T00:57:37.678Z,8.85
2023-01-13T01:00:04.889Z,8.99
2023-01-13T01:02:31.615Z,8.93
2023-01-13T01:05:00.185Z,8.99
2023-01-13T01:07:26.862Z,9.07
2023-01-13T01:09:53.494Z,8.79
2023-01-13T01:12:20.194Z,9.09
2023-01-13T01:14:46.927Z,8.59
2023-01-13T01:17:13.596Z,9.22
2023-01-13T01:19:40.358Z,8.67
2023-01-13T01:22:07.039Z,8.58
2023-01-13T01:24:33.758Z,8.54
2023-01-13T01:27:00.487Z,9.04
2023-01-13T01:29:27.270Z,8.88
2023-01-13T01:31:54.006Z,8.43
2023-01-13T01:34:20.640Z,9.08
2023-01-13T01:36:47.328Z,9.05
2023-01-13T01:39:14.131Z,9.34
2023-01-13T01:42:00.818Z,8.88
2023-01-13T01:44:42.490Z,9.44
2023-01-13T01:47:17.855Z,8.88
2023-01-13T01:49:48.816Z,8.93
2023-01-13T01:52:23.461Z,9.40
2023-01-13T01:55:05.049Z,9.12
2023-01-13T01:57:34.602Z,9.49
2023-01-13T02:00:02.249Z,7.79
2023-01-13T02:02:30.628Z,8.30
2023-01-13T02:04:58.120Z,8.88
2023-01-13T02:07:28.049Z,9.20
2023-01-13T02:09:56.860Z,8.55
2023-01-13T02:12:34.722Z,9.46
2023-01-13T02:15:07.670Z,8.91
2023-01-13T02:17:52.964Z,9.47
2023-01-13T02:20:34.856Z,9.49
2023-01-13T02:24:03.039Z,9.40
2023-01-13T02:26:45.243Z,9.48
2023-01-13T02:29:49.318Z,9.43
2023-01-13T02:32:34.044Z,9.09
2023-01-13T02:35:10.651Z,9.28
2023-01-13T02:37:40.620Z,9.24
2023-01-13T02:40:07.451Z,9.48
2023-01-13T02:42:55.197Z,9.36
2023-01-13T02:45:29.614Z,9.49
2023-01-13T02:48:00.137Z,9.17
2023-01-13T02:50:36.047Z,9.51
2023-01-13T02:53:08.684Z,8.78
2023-01-13T02:55:40.292Z,9.14
2023-01-13T02:58:10.562Z,9.38
2023-01-13T03:00:38.020Z,9.26
2023-01-13T03:03:04.628Z,9.09
2023-01-13T03:05:33.173Z,9.46
2023-01-13T03:08:11.808Z,9.55
2023-01-13T03:10:54.347Z,9.06
2023-01-13T03:13:36.027Z,9.60
2023-01-13T03:16:22.294Z,9.29
2023-01-13T03:19:07.528Z,9.65
2023-01-13T03:21:52.355Z,9.62
2023-01-13T03:24:32.512Z,9.63
2023-01-13T03:27:03.655Z,9.69
2023-01-13T03:29:41.293Z,9.41
2023-01-13T03:32:16.336Z,9.68
2023-01-13T03:34:49.805Z,9.09
2023-01-13T03:37:23.785Z,8.81
2023-01-13T03:39:57.768Z,9.44
2023-01-13T03:42:28.466Z,9.62
2023-01-13T03:45:04.434Z,9.67
2023-01-13T03:47:46.479Z,9.21
2023-01-13T03:50:19.806Z,9.52
2023-01-13T03:53:10.123Z,9.81
2023-01-13T03:55:42.306Z,9.49
2023-01-13T03:58:15.043Z,9.35
2023-01-13T04:00:52.958Z,9.51
2023-01-13T04:03:47.004Z,9.72
2023-01-13T04:06:17.049Z,9.76
2023-01-13T04:08:51.572Z,9.53
2023-01-13T04:11:26.807Z,9.29
2023-01-13T04:13:54.548Z,8.89
2023-01-13T04:16:21.297Z,9.64
2023-01-13T04:18:50.277Z,9.44
2023-01-13T04:21:16.801Z,9.27
2023-01-13T04:23:43.360Z,9.00
2023-01-13T04:26:10.070Z,9.02
2023-01-13T04:28:36.680Z,9.74
2023-01-13T04:31:03.294Z,9.23
2023-01-13T04:33:30.039Z,9.14
2023-01-13T04:35:56.669Z,9.86
2023-01-13T04:38:23.451Z,9.24
2023-01-13T04:40:50.125Z,8.71
2023-01-13T04:43:17.266Z,9.35
2023-01-13T04:45:44.475Z,9.58
2023-01-13T04:48:11.349Z,9.28
2023-01-13T04:50:38.049Z,9.54
2023-01-13T04:53:05.044Z,9.24
2023-01-13T04:55:32.080Z,9.01
2023-01-13T04:58:07.173Z,9.87
2023-01-13T05:00:34.258Z,9.16
2023-01-13T05:03:02.956Z,9.76
2023-01-13T05:05:30.624Z,9.87
2023-01-13T05:07:57.988Z,9.28
2023-01-13T05:10:24.740Z,9.58
2023-01-13T05:13:09.960Z,9.17
2023-01-13T05:15:55.297Z,9.62
2023-01-13T05:18:21.913Z,9.52
2023-01-13T05:20:49.567Z,9.43
2023-01-13T05:23:34.745Z,9.40
2023-01-13T05:26:01.311Z,9.34
2023-01-13T05:28:32.217Z,9.18
2023-01-13T05:30:58.795Z,8.36
2023-01-13T05:33:25.394Z,8.87
2023-01-13T05:35:52.180Z,8.84
2023-01-13T05:38:18.814Z,8.53
2023-01-13T05:41:11.551Z,8.57
2023-01-13T05:43:38.080Z,7.99
2023-01-13T05:46:08.088Z,8.40
2023-01-13T05:48:37.573Z,8.09
2023-01-13T05:51:15.997Z,8.31
2023-01-13T05:53:42.737Z,7.94
2023-01-13T05:56:10.337Z,8.27
2023-01-13T05:58:37.239Z,7.05
2023-01-13T06:01:06.374Z,7.82
2023-01-13T06:03:33.270Z,7.74
2023-01-13T06:06:02.133Z,7.67
2023-01-13T06:08:29.653Z,7.78
2023-01-13T06:10:56.465Z,6.66
2023-01-13T06:13:23.238Z,5.84
2023-01-13T06:15:49.846Z,7.39
2023-01-13T06:18:16.522Z,6.78
2023-01-13T06:20:43.074Z,6.74
2023-01-13T06:23:11.753Z,7.48
2023-01-13T06:25:58.709Z,7.52
2023-01-13T06:28:25.370Z,7.15
2023-01-13T06:30:57.639Z,7.15
2023-01-13T06:33:30.030Z,7.63
2023-01-13T06:36:02.354Z,7.34
2023-01-13T06:38:33.815Z,7.67
2023-01-13T06:41:00.415Z,6.82
2023-01-13T06:43:27.069Z,7.22
2023-01-13T06:45:55.834Z,7.76
2023-01-13T06:48:25.573Z,6.94
2023-01-13T06:50:52.131Z,7.05
2023-01-13T06:53:20.136Z,7.28
2023-01-13T06:55:46.760Z,7.54
2023-01-13T06:58:13.471Z,7.60
2023-01-13T07:00:40.098Z,7.24
2023-01-13T07:03:16.420Z,7.67
2023-01-13T07:05:50.707Z,7.62
2023-01-13T07:08:17.419Z,6.18
2023-01-13T07:10:43.999Z,7.74
2023-01-13T07:13:29.422Z,6.57
2023-01-13T07:15:58.145Z,7.34
2023-01-13T07:18:31.982Z,6.84
2023-01-13T07:21:12.461Z,7.49
2023-01-13T07:23:40.734Z,7.91
2023-01-13T07:26:09.377Z,6.98
2023-01-13T07:28:39.719Z,6.50
2023-01-13T07:31:14.124Z,7.78
2023-01-13T07:33:43.364Z,7.28
2023-01-13T07:36:11.163Z,7.26
2023-01-13T07:38:39.810Z,6.97
2023-01-13T07:41:25.495Z,7.72
2023-01-13T07:43:52.477Z,7.53
2023-01-13T07:46:19.330Z,7.61
2023-01-13T07:48:47.984Z,7.03
2023-01-13T07:51:14.989Z,7.54
2023-01-13T07:53:41.531Z,6.96
2023-01-13T07:56:08.518Z,6.42
2023-01-13T07:58:36.422Z,7.54
2023-01-13T08:01:15.396Z,6.70
2023-01-13T08:03:42.461Z,7.08
2023-01-13T08:06:10.520Z,7.38
2023-01-13T08:08:37.817Z,7.25
2023-01-13T08:11:06.897Z,7.27
2023-01-13T08:13:33.822Z,6.72
2023-01-13T08:16:02.826Z,7.11
2023-01-13T08:18:33.871Z,7.52
2023-01-13T08:21:08.353Z,7.39
2023-01-13T08:23:35.548Z,7.06
2023-01-13T08:26:04.655Z,7.68
2023-01-13T08:28:31.437Z,7.64
2023-01-13T08:31:02.588Z,7.63
2023-01-13T08:33:29.772Z,7.67
2023-01-13T08:35:56.745Z,7.80
2023-01-13T08:38:24.370Z,7.48
2023-01-13T08:40:51.105Z,7.88
2023-01-13T08:43:17.759Z,7.90
2023-01-13T08:45:44.838Z,7.89
2023-01-13T08:48:11.578Z,7.31
2023-01-13T08:50:38.389Z,7.73
2023-01-13T08:53:04.984Z,7.26
2023-01-13T08:55:31.609Z,7.56
2023-01-13T08:58:14.067Z,7.13
2023-01-13T09:00:42.239Z,7.76
2023-01-13T09:03:08.912Z,7.98
2023-01-13T09:05:36.997Z,8.02
2023-01-13T09:08:03.600Z,7.60
2023-01-13T09:10:30.331Z,7.82
2023-01-13T09:13:16.613Z,7.06
2023-01-13T09:15:47.458Z,6.39
2023-01-13T09:18:14.620Z,7.28
2023-01-13T09:20:41.728Z,7.10
2023-01-13T09:23:10.715Z,7.01
2023-01-13T09:25:38.297Z,8.16
2023-01-13T09:28:07.019Z,6.51
2023-01-13T09:30:34.061Z,6.89
2023-01-13T09:33:19.420Z,6.88
2023-01-13T09:35:46.183Z,6.97
2023-01-13T09:38:13.411Z,7.99
2023-01-13T09:40:44.795Z,6.81
2023-01-13T09:43:47.328Z,7.74
2023-01-13T09:46:47.645Z,7.26
2023-01-13T09:49:28.435Z,8.09
2023-01-13T09:52:03.300Z,8.86
2023-01-13T09:54:52.031Z,8.96
2023-01-13T09:57:21.327Z,8.57
2023-01-13T09:59:49.407Z,7.91
2023-01-13T10:02:37.275Z,7.14
2023-01-13T10:05:04.316Z,9.00
2023-01-13T10:07:37.384Z,8.46
2023-01-13T10:10:19.883Z,8.99
2023-01-13T10:13:12.944Z,7.24
2023-01-13T10:15:47.310Z,8.85
2023-01-13T10:18:32.861Z,8.85
2023-01-13T10:21:31.145Z,8.77
2023-01-13T10:24:07.462Z,8.20
2023-01-13T10:26:59.605Z,7.49
2023-01-13T10:29:28.824Z,6.85
2023-01-13T10:31:57.973Z,7.20
2023-01-13T10:34:29.370Z,7.17
2023-01-13T10:37:00.621Z,7.64
2023-01-13T10:39:27.636Z,7.42
2023-01-13T10:42:05.652Z,8.55
2023-01-13T10:44:32.693Z,7.34
2023-01-13T10:46:59.823Z,9.41
2023-01-13T10:49:28.353Z,8.50
2023-01-13T10:51:55.090Z,8.58
2023-01-13T10:54:24.430Z,9.62
2023-01-13T10:57:16.528Z,9.67
2023-01-13T10:59:44.039Z,9.41
2023-01-13T11:02:25.910Z,9.49
2023-01-13T11:04:53.553Z,9.60
2023-01-13T11:07:32.344Z,9.63
2023-01-13T11:10:24.414Z,9.67
2023-01-13T11:13:13.784Z,9.13
2023-01-13T11:16:05.515Z,9.27
2023-01-13T11:18:38.031Z,9.52
2023-01-13T11:21:36.900Z,9.63
2023-01-13T11:24:20.701Z,9.60
2023-01-13T11:27:13.148Z,9.89
2023-01-13T11:30:09.874Z,9.69
2023-01-13T11:32:46.111Z,9.41
2023-01-13T11:35:21.887Z,9.19
2023-01-13T11:38:03.342Z,8.82
2023-01-13T11:40:41.496Z,9.21
2023-01-13T11:43:42.629Z,7.25
2023-01-13T11:46:11.822Z,8.18
2023-01-13T11:48:42.698Z,8.17
2023-01-13T11:51:15.208Z,9.05
2023-01-13T11:54:01.028Z,8.64
2023-01-13T11:56:39.210Z,9.51
2023-01-13T11:59:16.028Z,9.68
2023-01-13T12:02:21.114Z,9.67
2023-01-13T12:05:06.761Z,9.79
2023-01-13T12:08:00.745Z,9.84
2023-01-13T12:10:48.963Z,9.01
2023-01-13T12:13:34.648Z,9.94
2023-01-13T12:16:25.129Z,10.07
2023-01-13T12:18:51.682Z,10.08
2023-01-13T12:21:28.987Z,9.99
2023-01-13T12:24:06.211Z,10.02
2023-01-13T12:26:40.838Z,9.34
2023-01-13T12:29:19.218Z,9.42
2023-01-13T12:31:48.946Z,9.06
2023-01-13T12:34:37.451Z,9.16
2023-01-13T12:37:22.730Z,8.61
2023-01-13T12:40:23.511Z,9.41
2023-01-13T12:43:18.472Z,9.52
2023-01-13T12:45:45.678Z,9.20
2023-01-13T12:48:53.125Z,9.77
2023-01-13T12:51:28.454Z,9.89
2023-01-13T12:53:56.436Z,10.00
2023-01-13T12:56:45.004Z,10.12
2023-01-13T12:59:17.642Z,10.22
2023-01-13T13:01:46.100Z,9.25
2023-01-13T13:04:17.234Z,10.33
2023-01-13T13:06:51.358Z,10.27
2023-01-13T13:09:30.037Z,10.01
2023-01-13T13:11:59.339Z,9.57
2023-01-13T13:14:37.982Z,10.13
2023-01-13T13:17:19.781Z,10.12
2023-01-13T13:19:49.178Z,9.79
2023-01-13T13:22:50.462Z,9.23
2023-01-13T13:25:23.590Z,9.64
2023-01-13T13:28:17.657Z,9.05
2023-01-13T13:30:53.910Z,8.38
2023-01-13T13:33:35.091Z,8.13
2023-01-13T13:36:35.532Z,8.67
2023-01-13T13:39:37.598Z,8.25
2023-01-13T13:42:37.062Z,5.77
2023-01-13T13:45:40.118Z,7.32
2023-01-13T13:48:34.294Z,7.27
2023-01-13T13:51:04.751Z,5.42
2023-01-13T13:53:35.709Z,6.37
2023-01-13T13:56:04.700Z,5.75
2023-01-13T13:58:35.669Z,5.06
2023-01-13T14:01:04.397Z,6.98
2023-01-13T14:03:34.616Z,6.21
2023-01-13T14:06:07.213Z,7.02
2023-01-13T14:08:37.525Z,5.83
2023-01-13T14:11:26.050Z,6.99
2023-01-13T14:14:15.388Z,6.23
2023-01-13T14:16:42.104Z,6.68
2023-01-13T14:19:33.831Z,7.18
2023-01-13T14:22:02.749Z,6.42
2023-01-13T14:24:31.344Z,5.88
2023-01-13T14:27:14.223Z,7.10
2023-01-13T14:29:41.256Z,6.31
2023-01-13T14:32:08.518Z,7.12
2023-01-13T14:34:35.987Z,7.06
2023-01-13T14:37:03.809Z,6.07
2023-01-13T14:39:38.807Z,7.65
2023-01-13T14:42:12.645Z,7.66
2023-01-13T14:44:45.220Z,7.65
2023-01-13T14:47:26.835Z,7.38
2023-01-13T14:50:05.811Z,7.33
2023-01-13T14:52:46.409Z,7.60
2023-01-13T14:55:25.310Z,7.65
2023-01-13T14:57:52.338Z,7.51
2023-01-13T15:00:24.486Z,7.71
2023-01-13T15:02:57.254Z,7.87
2023-01-13T15:05:23.954Z,7.80
2023-01-13T15:07:56.053Z,7.50
2023-01-13T15:10:33.352Z,7.90
2023-01-13T15:13:03.490Z,7.90
2023-01-13T15:15:36.462Z,7.85
2023-01-13T15:18:13.792Z,6.93
2023-01-13T15:20:41.419Z,6.20
2023-01-13T15:23:08.280Z,6.85
2023-01-13T15:25:37.245Z,7.58
2023-01-13T15:28:05.124Z,7.37
2023-01-13T15:30:32.425Z,6.06
2023-01-13T15:32:59.293Z,6.30
2023-01-13T15:35:28.184Z,7.44
2023-01-13T15:37:56.843Z,7.94
2023-01-13T15:40:30.559Z,7.92
2023-01-13T15:43:15.575Z,7.94
2023-01-13T15:46:00.940Z,6.86
2023-01-13T15:48:32.945Z,7.14
2023-01-13T15:51:00.823Z,7.35
2023-01-13T15:53:28.710Z,6.83
2023-01-13T15:55:57.887Z,7.16
2023-01-13T15:58:28.304Z,7.04
2023-01-13T16:00:55.328Z,8.05
2023-01-13T16:03:22.215Z,7.56
2023-01-13T16:05:49.262Z,7.74
2023-01-13T16:08:18.484Z,7.24
2023-01-13T16:10:46.276Z,6.12
2023-01-13T16:13:13.389Z,6.33
2023-01-13T16:15:46.563Z,6.72
2023-01-13T16:18:26.601Z,5.79
2023-01-13T16:20:59.317Z,5.97
2023-01-13T16:23:26.456Z,6.67
2023-01-13T16:25:53.696Z,5.87
2023-01-13T16:28:31.483Z,6.57
2023-01-13T16:30:59.033Z,5.95
2023-01-13T16:33:26.463Z,7.74
2023-01-13T16:36:10.674Z,6.53
2023-01-13T16:38:47.772Z,7.80
2023-01-13T16:41:18.269Z,5.88
2023-01-13T16:43:52.633Z,6.14
2023-01-13T16:46:28.492Z,5.77
2023-01-13T16:48:58.439Z,5.95
2023-01-13T16:51:25.854Z,5.90
2023-01-13T16:53:59.563Z,6.02
2023-01-13T16:56:42.625Z,7.86
2023-01-13T16:59:42.992Z,7.88
2023-01-13T17:08:05.151Z,7.74
2023-01-13T17:10:32.562Z,7.04
2023-01-13T17:13:16.037Z,7.31
2023-01-13T17:15:47.395Z,5.97
2023-01-13T17:18:14.695Z,7.27
2023-01-13T17:20:42.087Z,6.47
2023-01-13T17:23:10.305Z,5.97
2023-01-13T17:25:37.209Z,6.75
2023-01-13T17:28:03.913Z,7.52
2023-01-13T17:30:30.725Z,7.88
2023-01-13T17:32:57.296Z,7.27
2023-01-13T17:35:25.366Z,6.43
2023-01-13T17:37:53.193Z,7.82
2023-01-13T17:40:20.709Z,7.88
2023-01-13T17:42:47.963Z,7.96
2023-01-13T17:45:17.989Z,7.46
2023-01-13T17:47:47.277Z,5.94
2023-01-13T17:50:14.797Z,5.71
2023-01-13T17:52:41.828Z,5.91
2023-01-13T17:55:09.774Z,7.06
2023-01-13T17:57:43.924Z,6.57
2023-01-13T18:00:20.591Z,7.17
2023-01-13T18:02:50.740Z,7.16
2023-01-13T18:05:20.731Z,6.65
2023-01-13T18:07:48.349Z,6.12
2023-01-13T18:10:16.068Z,6.31
2023-01-13T18:12:42.866Z,6.32
2023-01-13T18:15:09.626Z,7.54
2023-01-13T18:17:36.624Z,5.87
2023-01-13T18:20:22.275Z,6.01
2023-01-13T18:23:07.545Z,6.22
2023-01-13T18:25:52.623Z,7.02
2023-01-13T18:28:20.142Z,6.69
2023-01-13T18:30:48.459Z,6.62
2023-01-13T18:33:15.368Z,6.02
2023-01-13T18:35:42.004Z,6.73
2023-01-13T18:38:09.106Z,6.42
2023-01-13T18:40:38.979Z,7.66
2023-01-13T18:43:05.620Z,6.09
2023-01-13T18:45:32.505Z,7.82
2023-01-13T18:48:01.588Z,7.14
2023-01-13T18:50:29.039Z,5.93
2023-01-13T18:52:56.158Z,7.10
2023-01-13T18:55:23.229Z,7.07
2023-01-13T18:57:51.094Z,6.52
2023-01-13T19:00:19.971Z,5.85
2023-01-13T19:02:47.668Z,7.04
2023-01-13T19:05:15.241Z,7.37
2023-01-13T19:07:46.536Z,6.38
2023-01-13T19:10:13.465Z,7.67
2023-01-13T19:12:40.183Z,7.70
2023-01-13T19:15:09.069Z,6.59
2023-01-13T19:17:35.979Z,7.12
2023-01-13T19:20:04.476Z,7.64
2023-01-13T19:22:34.470Z,7.01
2023-01-13T19:25:02.434Z,7.81
2023-01-13T19:27:29.717Z,7.81
2023-01-13T19:30:01.111Z,7.42
2023-01-13T19:32:31.137Z,7.61
2023-01-13T19:34:59.841Z,7.57
2023-01-13T19:37:34.150Z,7.78
2023-01-13T19:40:00.839Z,6.78
2023-01-13T19:43:03.563Z,7.11
2023-01-13T19:45:31.497Z,7.17
2023-01-13T19:48:05.288Z,6.08
2023-01-13T19:50:35.861Z,6.65
2023-01-13T19:53:02.463Z,6.74
2023-01-13T19:55:30.321Z,6.44
2023-01-13T19:57:56.990Z,7.54
2023-01-13T20:00:23.819Z,7.46
2023-01-13T20:02:52.992Z,7.14
2023-01-13T20:05:22.305Z,7.68
2023-01-13T20:07:50.204Z,7.91
2023-01-13T20:10:18.554Z,7.91
2023-01-13T20:12:45.176Z,7.43
2023-01-13T20:15:12.462Z,7.55
2023-01-13T20:17:40.513Z,7.28
2023-01-13T20:20:09.726Z,7.99
2023-01-13T20:22:37.835Z,7.97
2023-01-13T20:25:05.418Z,7.89
2023-01-13T20:27:32.101Z,7.12
2023-01-13T20:29:59.003Z,7.95
2023-01-13T20:32:25.855Z,8.03
2023-01-13T20:34:52.565Z,7.38
2023-01-13T20:37:19.395Z,7.40
2023-01-13T20:39:46.951Z,7.42
2023-01-13T20:42:29.164Z,6.93
2023-01-13T20:44:57.119Z,8.01
2023-01-13T20:47:23.919Z,7.99
2023-01-13T20:49:50.576Z,7.95
2023-01-13T20:52:18.116Z,7.95
2023-01-13T20:54:44.770Z,7.97
2023-01-13T20:57:12.076Z,7.78
2023-01-13T20:59:39.287Z,7.96
2023-01-13T21:02:11.077Z,7.13
2023-01-13T21:04:37.638Z,7.85
2023-01-13T21:07:04.241Z,7.54
2023-01-13T21:09:30.897Z,7.08
2023-01-13T21:12:16.674Z,6.96
2023-01-13T21:15:01.533Z,7.37
2023-01-13T21:17:46.861Z,7.57
2023-01-13T21:20:15.028Z,7.71
2023-01-13T21:22:47.494Z,7.60
2023-01-13T21:25:15.238Z,7.27
2023-01-13T21:27:44.013Z,7.66
2023-01-13T21:30:15.286Z,7.31
2023-01-13T21:32:47.296Z,7.62
2023-01-13T21:35:14.729Z,7.61
2023-01-13T21:37:43.315Z,7.64
2023-01-13T21:40:12.928Z,7.49
2023-01-13T21:42:58.870Z,7.49
2023-01-13T21:45:44.026Z,7.48
2023-01-13T21:48:10.807Z,7.47
2023-01-13T21:50:38.329Z,6.75
2023-01-13T21:53:05.712Z,6.56
2023-01-13T21:55:32.930Z,7.40
2023-01-13T21:58:11.742Z,7.55
2023-01-13T22:00:40.100Z,7.50
2023-01-13T22:03:08.670Z,6.73
2023-01-13T22:05:36.270Z,6.61
2023-01-13T22:08:03.193Z,6.90
2023-01-13T22:10:30.722Z,6.86
2023-01-13T22:13:22.012Z,5.83
2023-01-13T22:15:48.757Z,6.96
2023-01-13T22:18:15.447Z,6.67
2023-01-13T22:20:42.136Z,7.07
2023-01-13T22:23:08.818Z,6.83
2023-01-13T22:25:35.583Z,7.09
2023-01-13T22:28:06.042Z,6.86
2023-01-13T22:30:33.397Z,6.30
2023-01-13T22:33:00.551Z,6.33
2023-01-13T22:35:27.264Z,5.76
2023-01-13T22:37:53.904Z,6.26
2023-01-13T22:40:20.546Z,6.74
2023-01-13T22:42:49.974Z,6.60
2023-01-13T22:45:16.813Z,5.77
2023-01-13T22:47:52.405Z,5.31
2023-01-13T22:50:20.956Z,6.44
2023-01-13T22:52:50.275Z,5.28
2023-01-13T22:55:21.852Z,5.47
2023-01-13T22:57:55.062Z,5.58
2023-01-13T23:00:22.177Z,5.45
2023-01-13T23:02:52.445Z,6.35
2023-01-13T23:05:19.323Z,5.13
2023-01-13T23:07:46.130Z,5.16
2023-01-13T23:10:15.933Z,6.17
2023-01-13T23:12:42.605Z,6.10
2023-01-13T23:15:14.220Z,6.16
2023-01-13T23:17:40.930Z,4.77
2023-01-13T23:20:08.199Z,5.63
2023-01-13T23:22:38.597Z,5.99
2023-01-13T23:25:05.524Z,4.30
2023-01-13T23:27:32.068Z,5.56
2023-01-13T23:29:58.640Z,5.86
2023-01-13T23:32:25.158Z,5.42
2023-01-13T23:34:51.673Z,5.50
2023-01-13T23:37:18.196Z,5.63
2023-01-13T23:39:44.693Z,5.21
2023-01-13T23:42:11.176Z,6.14
2023-01-13T23:44:37.666Z,5.71
2023-01-13T23:47:04.299Z,5.49
2023-01-13T23:49:31.415Z,6.10
2023-01-13T23:51:58.359Z,5.37
2023-01-13T23:54:24.922Z,5.29
2023-01-13T23:56:52.596Z,5.25
2023-01-13T23:59:19.979Z,5.15
