createdAt,value
2023-03-14T00:00:41.206Z,0.50
2023-03-14T00:01:41.183Z,0.60
2023-03-14T00:02:41.227Z,0.60
2023-03-14T00:03:41.159Z,0.60
2023-03-14T00:04:41.164Z,0.60
2023-03-14T00:05:41.165Z,0.60
2023-03-14T00:06:41.126Z,0.60
2023-03-14T00:07:41.126Z,0.60
2023-03-14T00:08:41.103Z,0.50
2023-03-14T00:09:41.107Z,0.50
2023-03-14T00:10:41.104Z,0.60
2023-03-14T00:11:41.080Z,0.60
2023-03-14T00:12:41.056Z,0.60
2023-03-14T00:13:41.057Z,0.70
2023-03-14T00:14:41.051Z,0.60
2023-03-14T00:15:41.091Z,0.60
2023-03-14T00:16:41.063Z,0.60
2023-03-14T00:17:41.018Z,0.60
2023-03-14T00:18:41.025Z,0.50
2023-03-14T00:19:40.983Z,0.60
2023-03-14T00:20:40.969Z,0.60
2023-03-14T00:21:40.962Z,0.70
2023-03-14T00:22:40.998Z,0.60
2023-03-14T00:23:40.948Z,0.60
2023-03-14T00:24:40.926Z,0.60
2023-03-14T00:25:40.920Z,0.60
2023-03-14T00:26:40.907Z,0.60
2023-03-14T00:27:40.903Z,0.70
2023-03-14T00:28:40.927Z,1.00
2023-03-14T00:29:40.886Z,0.70
2023-03-14T00:30:40.860Z,0.80
2023-03-14T00:31:40.933Z,0.60
2023-03-14T00:32:40.927Z,0.50
2023-03-14T00:33:40.829Z,0.50
2023-03-14T00:34:40.845Z,0.40
2023-03-14T00:35:40.845Z,0.50
2023-03-14T00:36:40.793Z,0.50
2023-03-14T00:37:40.812Z,0.50
2023-03-14T00:38:40.774Z,0.40
2023-03-14T00:39:40.762Z,0.40
2023-03-14T00:40:40.773Z,0.40
2023-03-14T00:41:40.740Z,0.40
2023-03-14T00:42:40.728Z,0.50
2023-03-14T00:43:40.730Z,0.50
2023-03-14T00:44:40.709Z,0.40
2023-03-14T00:45:40.694Z,0.50
2023-03-14T00:46:40.878Z,0.40
2023-03-14T00:47:40.674Z,0.40
2023-03-14T00:48:40.672Z,0.40
2023-03-14T00:49:40.658Z,0.50
2023-03-14T00:50:40.662Z,0.50
2023-03-14T00:51:40.628Z,0.40
2023-03-14T00:52:40.646Z,0.40
2023-03-14T00:53:40.605Z,0.40
2023-03-14T00:54:40.610Z,0.40
2023-03-14T00:55:40.583Z,0.40
2023-03-14T00:56:40.576Z,0.50
2023-03-14T00:57:40.572Z,0.30
2023-03-14T00:58:40.573Z,0.40
2023-03-14T00:59:40.538Z,0.50
2023-03-14T01:00:40.547Z,0.40
2023-03-14T01:01:40.562Z,0.40
2023-03-14T01:02:40.547Z,0.40
2023-03-14T01:03:40.510Z,0.40
2023-03-14T01:04:40.514Z,0.40
2023-03-14T01:05:40.479Z,0.30
2023-03-14T01:06:40.514Z,0.40
2023-03-14T01:07:40.453Z,0.40
2023-03-14T01:08:40.461Z,0.50
2023-03-14T01:09:40.445Z,0.40
2023-03-14T01:10:40.448Z,0.40
2023-03-14T01:11:40.413Z,0.40
2023-03-14T01:12:40.414Z,0.40
2023-03-14T01:13:40.388Z,0.40
2023-03-14T01:14:40.382Z,0.30
2023-03-14T01:15:40.385Z,0.30
2023-03-14T01:16:40.398Z,0.20
2023-03-14T01:17:40.357Z,0.30
2023-03-14T01:18:40.341Z,0.50
2023-03-14T01:19:40.395Z,0.30
2023-03-14T01:20:40.318Z,0.30
2023-03-14T01:21:40.301Z,0.40
2023-03-14T01:22:40.316Z,0.30
2023-03-14T01:23:40.292Z,0.40
2023-03-14T01:24:40.285Z,0.50
2023-03-14T01:25:40.263Z,0.30
2023-03-14T01:26:40.251Z,0.40
2023-03-14T01:27:40.237Z,0.40
2023-03-14T01:28:40.246Z,0.40
2023-03-14T01:29:40.227Z,0.50
2023-03-14T01:30:40.209Z,0.90
2023-03-14T01:31:40.229Z,0.90
2023-03-14T01:32:40.246Z,1.10
2023-03-14T01:33:40.181Z,1.10
2023-03-14T01:34:40.183Z,1.20
2023-03-14T01:35:40.209Z,1.10
2023-03-14T01:36:40.141Z,1.20
2023-03-14T01:37:40.127Z,1.20
2023-03-14T01:38:40.138Z,1.30
2023-03-14T01:39:40.127Z,1.30
2023-03-14T01:40:40.120Z,1.20
2023-03-14T01:41:40.084Z,1.30
2023-03-14T01:42:40.083Z,1.00
2023-03-14T01:43:40.064Z,1.10
2023-03-14T01:44:40.061Z,1.20
2023-03-14T01:45:40.097Z,1.00
2023-03-14T01:46:40.057Z,1.20
2023-03-14T01:47:40.020Z,1.10
2023-03-14T01:48:40.023Z,1.10
2023-03-14T01:49:39.998Z,1.10
2023-03-14T01:50:40.021Z,1.20
2023-03-14T01:51:39.976Z,1.10
2023-03-14T01:52:39.988Z,1.20
2023-03-14T01:53:39.967Z,0.90
2023-03-14T01:54:39.992Z,1.10
2023-03-14T01:55:39.931Z,0.90
2023-03-14T01:56:39.936Z,1.00
2023-03-14T01:57:39.911Z,0.90
2023-03-14T01:58:39.928Z,0.80
2023-03-14T01:59:39.891Z,0.90
2023-03-14T02:00:39.915Z,1.10
2023-03-14T02:01:39.871Z,1.20
2023-03-14T02:02:39.870Z,1.00
2023-03-14T02:03:39.875Z,1.80
2023-03-14T02:04:39.856Z,1.30
2023-03-14T02:05:39.824Z,1.00
2023-03-14T02:06:39.820Z,0.80
2023-03-14T02:07:39.805Z,0.80
2023-03-14T02:08:39.793Z,0.80
2023-03-14T02:09:39.796Z,0.70
2023-03-14T02:10:39.803Z,0.90
2023-03-14T02:11:39.756Z,0.80
2023-03-14T02:12:39.746Z,0.80
2023-03-14T02:13:39.733Z,0.70
2023-03-14T02:14:39.725Z,0.80
2023-03-14T02:15:39.723Z,0.80
2023-03-14T02:16:39.792Z,0.70
2023-03-14T02:17:39.731Z,0.70
2023-03-14T02:18:39.677Z,0.70
2023-03-14T02:19:39.664Z,0.70
2023-03-14T02:20:39.684Z,0.70
2023-03-14T02:21:39.654Z,0.90
2023-03-14T02:22:39.663Z,0.90
2023-03-14T02:23:39.621Z,0.90
2023-03-14T02:24:39.611Z,0.90
2023-03-14T02:25:39.603Z,0.50
2023-03-14T02:26:39.625Z,0.50
2023-03-14T02:27:39.587Z,0.70
2023-03-14T02:28:39.590Z,0.70
2023-03-14T02:29:39.563Z,0.60
2023-03-14T02:30:39.547Z,0.70
2023-03-14T02:31:39.560Z,0.70
2023-03-14T02:32:39.576Z,0.60
2023-03-14T02:33:39.524Z,0.60
2023-03-14T02:34:39.527Z,0.60
2023-03-14T02:35:39.520Z,0.60
2023-03-14T02:36:39.477Z,0.70
2023-03-14T02:37:39.465Z,0.60
2023-03-14T02:38:39.466Z,0.50
2023-03-14T02:39:39.446Z,0.50
2023-03-14T02:40:39.452Z,0.60
2023-03-14T02:41:39.445Z,0.80
2023-03-14T02:42:39.437Z,0.80
2023-03-14T02:43:39.403Z,0.70
2023-03-14T02:44:39.391Z,0.70
2023-03-14T02:45:39.440Z,0.60
2023-03-14T02:46:39.390Z,0.60
2023-03-14T02:47:39.353Z,0.70
2023-03-14T02:48:39.352Z,0.70
2023-03-14T02:49:39.332Z,0.80
2023-03-14T02:50:39.325Z,0.80
2023-03-14T02:51:39.319Z,0.50
2023-03-14T02:52:39.352Z,0.70
2023-03-14T02:53:39.307Z,0.60
2023-03-14T02:54:39.281Z,0.40
2023-03-14T02:55:39.269Z,0.40
2023-03-14T02:56:39.259Z,0.50
2023-03-14T02:57:39.253Z,0.50
2023-03-14T02:58:39.262Z,0.50
2023-03-14T02:59:39.232Z,0.50
2023-03-14T03:00:39.215Z,0.50
2023-03-14T03:01:39.237Z,0.40
2023-03-14T03:02:39.190Z,0.50
2023-03-14T03:03:39.267Z,0.40
2023-03-14T03:04:39.222Z,0.40
2023-03-14T03:05:39.157Z,0.40
2023-03-14T03:06:39.163Z,0.40
2023-03-14T03:07:39.135Z,0.30
2023-03-14T03:08:39.143Z,0.40
2023-03-14T03:09:39.112Z,0.30
2023-03-14T03:10:39.129Z,0.40
2023-03-14T03:11:39.090Z,0.20
2023-03-14T03:12:39.080Z,0.30
2023-03-14T03:13:39.068Z,0.20
2023-03-14T03:14:39.090Z,0.30
2023-03-14T03:15:39.046Z,0.30
2023-03-14T03:16:39.158Z,0.30
2023-03-14T03:17:39.030Z,0.20
2023-03-14T03:18:39.022Z,0.40
2023-03-14T03:19:39.009Z,0.20
2023-03-14T03:20:39.013Z,0.20
2023-03-14T03:21:38.985Z,0.30
2023-03-14T03:22:39.011Z,0.30
2023-03-14T03:23:38.963Z,0.30
2023-03-14T03:24:38.958Z,0.30
2023-03-14T03:25:38.957Z,0.30
2023-03-14T03:26:38.936Z,0.30
2023-03-14T03:27:38.925Z,0.30
2023-03-14T03:28:38.960Z,0.20
2023-03-14T03:29:38.903Z,0.30
2023-03-14T03:30:38.938Z,0.30
2023-03-14T03:31:38.892Z,0.20
2023-03-14T03:32:38.981Z,0.30
2023-03-14T03:33:38.858Z,0.30
2023-03-14T03:34:38.887Z,0.30
2023-03-14T03:35:38.857Z,0.30
2023-03-14T03:36:38.833Z,0.30
2023-03-14T03:37:38.817Z,0.20
2023-03-14T03:38:38.822Z,0.20
2023-03-14T03:39:38.799Z,0.30
2023-03-14T03:40:38.825Z,0.20
2023-03-14T03:41:38.775Z,0.20
2023-03-14T03:42:38.769Z,0.30
2023-03-14T03:43:38.751Z,0.20
2023-03-14T03:44:38.757Z,0.20
2023-03-14T03:45:38.732Z,0.20
2023-03-14T03:46:38.774Z,0.20
2023-03-14T03:47:38.709Z,0.50
2023-03-14T03:48:38.728Z,0.40
2023-03-14T03:49:38.693Z,0.30
2023-03-14T03:50:38.679Z,0.30
2023-03-14T03:51:38.670Z,0.30
2023-03-14T03:52:38.707Z,0.20
2023-03-14T03:53:38.649Z,0.40
2023-03-14T03:54:38.653Z,0.30
2023-03-14T03:55:38.623Z,0.20
2023-03-14T03:56:38.623Z,0.10
2023-03-14T03:57:38.618Z,0.20
2023-03-14T03:58:38.641Z,0.20
2023-03-14T03:59:38.588Z,0.20
2023-03-14T04:00:38.572Z,0.20
2023-03-14T04:01:38.557Z,0.10
2023-03-14T04:02:38.640Z,0.10
2023-03-14T04:03:38.567Z,0.20
2023-03-14T04:04:38.564Z,0.10
2023-03-14T04:05:38.523Z,0.20
2023-03-14T04:06:38.542Z,0.20
2023-03-14T04:07:38.505Z,0.20
2023-03-14T04:08:38.487Z,0.10
2023-03-14T04:09:38.486Z,0.20
2023-03-14T04:10:38.495Z,0.20
2023-03-14T04:11:38.458Z,0.10
2023-03-14T04:12:38.442Z,0.20
2023-03-14T04:13:38.428Z,0.20
2023-03-14T04:14:38.422Z,0.10
2023-03-14T04:15:38.473Z,0.20
2023-03-14T04:16:38.427Z,0.20
2023-03-14T04:17:38.387Z,0.10
2023-03-14T04:18:38.404Z,0.10
2023-03-14T04:19:38.367Z,0.10
2023-03-14T04:20:38.359Z,0.20
2023-03-14T04:21:38.359Z,0.10
2023-03-14T04:22:38.368Z,0.20
2023-03-14T04:23:38.325Z,0.20
2023-03-14T04:24:38.315Z,0.20
2023-03-14T04:25:38.306Z,0.20
2023-03-14T04:26:38.296Z,0.10
2023-03-14T04:27:38.290Z,0.20
2023-03-14T04:28:38.298Z,0.20
2023-03-14T04:29:38.260Z,0.10
2023-03-14T04:30:38.250Z,0.10
2023-03-14T04:31:38.278Z,0.20
2023-03-14T04:32:38.272Z,0.20
2023-03-14T04:33:38.226Z,0.10
2023-03-14T04:34:38.245Z,0.20
2023-03-14T04:35:38.225Z,0.10
2023-03-14T04:36:40.000Z,0.20
2023-03-14T04:37:38.170Z,0.10
2023-03-14T04:38:38.175Z,0.20
2023-03-14T04:39:38.158Z,0.20
2023-03-14T04:40:38.171Z,0.10
2023-03-14T04:41:38.126Z,0.20
2023-03-14T04:42:38.129Z,0.20
2023-03-14T04:43:38.103Z,0.20
2023-03-14T04:44:38.097Z,0.10
2023-03-14T04:45:38.100Z,0.20
2023-03-14T04:46:38.193Z,0.10
2023-03-14T04:47:38.073Z,0.20
2023-03-14T04:48:38.058Z,0.30
2023-03-14T04:49:38.042Z,0.20
2023-03-14T04:50:38.116Z,0.20
2023-03-14T04:51:38.021Z,0.30
2023-03-14T04:52:38.039Z,0.20
2023-03-14T04:53:38.276Z,0.20
2023-03-14T04:54:38.001Z,0.10
2023-03-14T04:55:37.981Z,0.20
2023-03-14T04:56:38.036Z,0.30
2023-03-14T04:57:37.959Z,0.30
2023-03-14T04:58:37.979Z,0.30
2023-03-14T04:59:37.947Z,0.20
2023-03-14T05:00:39.768Z,0.20
2023-03-14T05:01:38.003Z,0.30
2023-03-14T05:02:37.915Z,0.30
2023-03-14T05:03:37.891Z,0.30
2023-03-14T05:04:37.914Z,0.30
2023-03-14T05:05:37.879Z,0.30
2023-03-14T05:06:37.879Z,0.30
2023-03-14T05:07:37.845Z,0.30
2023-03-14T05:08:37.848Z,0.20
2023-03-14T05:09:37.822Z,0.20
2023-03-14T05:10:37.870Z,0.40
2023-03-14T05:11:37.803Z,0.30
2023-03-14T05:12:37.794Z,0.40
2023-03-14T05:13:39.930Z,0.40
2023-03-14T05:14:37.776Z,0.30
2023-03-14T05:15:37.757Z,0.30
2023-03-14T05:16:37.818Z,0.30
2023-03-14T05:17:37.736Z,0.30
2023-03-14T05:18:37.725Z,0.20
2023-03-14T05:19:37.713Z,0.30
2023-03-14T05:20:37.711Z,0.30
2023-03-14T05:21:37.694Z,0.30
2023-03-14T05:22:37.705Z,0.30
2023-03-14T05:23:37.678Z,0.20
2023-03-14T05:24:37.657Z,0.20
2023-03-14T05:25:37.656Z,0.30
2023-03-14T05:26:37.648Z,0.20
2023-03-14T05:27:37.641Z,0.30
2023-03-14T05:28:37.656Z,0.30
2023-03-14T05:29:37.605Z,0.20
2023-03-14T05:30:37.592Z,0.20
2023-03-14T05:31:37.647Z,0.30
2023-03-14T05:32:37.685Z,0.40
2023-03-14T05:33:37.573Z,0.30
2023-03-14T05:34:37.611Z,0.30
2023-03-14T05:35:37.558Z,0.20
2023-03-14T05:36:37.529Z,0.20
2023-03-14T05:37:37.532Z,0.30
2023-03-14T05:38:37.531Z,0.40
2023-03-14T05:39:37.501Z,0.20
2023-03-14T05:40:37.534Z,0.30
2023-03-14T05:41:37.486Z,0.20
2023-03-14T05:42:37.475Z,0.30
2023-03-14T05:43:37.462Z,0.20
2023-03-14T05:44:37.458Z,0.20
2023-03-14T05:45:37.529Z,0.20
2023-03-14T05:46:37.458Z,0.30
2023-03-14T05:47:37.428Z,0.20
2023-03-14T05:48:37.426Z,0.30
2023-03-14T05:49:37.409Z,0.30
2023-03-14T05:50:37.384Z,0.20
2023-03-14T05:51:37.392Z,0.20
2023-03-14T05:52:37.392Z,0.30
2023-03-14T05:53:37.352Z,0.30
2023-03-14T05:54:37.455Z,0.30
2023-03-14T05:55:37.362Z,0.30
2023-03-14T05:56:37.353Z,0.30
2023-03-14T05:57:37.311Z,0.20
2023-03-14T05:58:37.339Z,0.30
2023-03-14T05:59:37.322Z,0.30
2023-03-14T06:00:37.273Z,0.30
2023-03-14T06:01:37.264Z,0.30
2023-03-14T06:02:37.252Z,0.30
2023-03-14T06:03:37.267Z,0.20
2023-03-14T06:04:37.292Z,0.20
2023-03-14T06:05:37.231Z,0.30
2023-03-14T06:06:37.234Z,0.30
2023-03-14T06:07:37.224Z,0.20
2023-03-14T06:08:37.190Z,0.30
2023-03-14T06:09:37.190Z,0.30
2023-03-14T06:10:37.202Z,0.70
2023-03-14T06:11:37.156Z,0.30
2023-03-14T06:12:37.140Z,0.30
2023-03-14T06:13:37.145Z,0.30
2023-03-14T06:14:37.124Z,0.20
2023-03-14T06:15:37.129Z,0.20
2023-03-14T06:16:37.188Z,0.30
2023-03-14T06:17:37.089Z,0.30
2023-03-14T06:18:37.092Z,0.30
2023-03-14T06:19:37.081Z,0.30
2023-03-14T06:20:37.055Z,0.30
2023-03-14T06:21:37.047Z,0.20
2023-03-14T06:22:37.061Z,0.20
2023-03-14T06:23:37.027Z,0.20
2023-03-14T06:24:37.008Z,0.40
2023-03-14T06:25:37.012Z,0.40
2023-03-14T06:26:37.016Z,0.30
2023-03-14T06:27:36.984Z,0.40
2023-03-14T06:28:37.021Z,0.20
2023-03-14T06:29:36.983Z,0.20
2023-03-14T06:30:37.031Z,0.30
2023-03-14T06:31:36.943Z,0.40
2023-03-14T06:32:36.982Z,0.40
2023-03-14T06:33:36.925Z,0.30
2023-03-14T06:34:36.954Z,0.20
2023-03-14T06:35:36.957Z,0.30
2023-03-14T06:36:36.883Z,0.20
2023-03-14T06:37:36.882Z,0.30
2023-03-14T06:38:36.866Z,0.30
2023-03-14T06:39:36.856Z,0.30
2023-03-14T06:40:36.900Z,0.20
2023-03-14T06:41:36.834Z,0.30
2023-03-14T06:42:36.864Z,0.20
2023-03-14T06:43:36.821Z,0.20
2023-03-14T06:44:36.801Z,0.20
2023-03-14T06:45:36.797Z,0.40
2023-03-14T06:46:36.820Z,0.30
2023-03-14T06:47:36.769Z,0.20
2023-03-14T06:48:36.773Z,0.30
2023-03-14T06:49:36.751Z,0.30
2023-03-14T06:50:36.736Z,0.20
2023-03-14T06:51:36.729Z,0.30
2023-03-14T06:52:36.758Z,0.30
2023-03-14T06:53:36.713Z,0.30
2023-03-14T06:54:36.705Z,0.30
2023-03-14T06:55:36.684Z,0.30
2023-03-14T06:56:36.680Z,0.30
2023-03-14T06:57:36.664Z,0.30
2023-03-14T06:58:36.677Z,0.50
2023-03-14T06:59:36.640Z,2.10
2023-03-14T07:00:36.639Z,0.80
2023-03-14T07:01:36.723Z,0.60
2023-03-14T07:02:43.110Z,0.40
2023-03-14T07:03:37.596Z,0.30
2023-03-14T07:04:36.676Z,0.40
2023-03-14T07:05:36.574Z,0.40
2023-03-14T07:06:36.562Z,0.30
2023-03-14T07:07:36.557Z,0.40
2023-03-14T07:08:36.541Z,0.30
2023-03-14T07:09:36.533Z,0.40
2023-03-14T07:10:36.574Z,0.40
2023-03-14T07:11:36.510Z,0.50
2023-03-14T07:12:36.497Z,0.30
2023-03-14T07:13:36.489Z,2.00
2023-03-14T07:14:36.498Z,3.00
2023-03-14T07:15:36.512Z,2.80
2023-03-14T07:16:36.494Z,2.10
2023-03-14T07:17:36.473Z,2.20
2023-03-14T07:18:36.439Z,1.20
2023-03-14T07:19:36.427Z,0.40
2023-03-14T07:20:36.410Z,0.40
2023-03-14T07:21:36.403Z,0.40
2023-03-14T07:22:36.417Z,0.40
2023-03-14T07:23:36.395Z,0.50
2023-03-14T07:24:36.374Z,0.40
2023-03-14T07:25:36.358Z,0.40
2023-03-14T07:26:36.345Z,3.10
2023-03-14T07:27:36.349Z,0.70
2023-03-14T07:28:36.360Z,0.60
2023-03-14T07:29:36.317Z,0.60
2023-03-14T07:30:36.354Z,0.50
2023-03-14T07:31:36.295Z,0.50
2023-03-14T07:32:36.357Z,0.40
2023-03-14T07:33:36.291Z,0.50
2023-03-14T07:34:36.283Z,0.30
2023-03-14T07:35:36.278Z,0.30
2023-03-14T07:36:36.249Z,1.80
2023-03-14T07:37:36.242Z,4.60
2023-03-14T07:38:36.232Z,4.00
2023-03-14T07:39:36.221Z,4.00
2023-03-14T07:40:36.220Z,5.60
2023-03-14T07:41:36.202Z,3.20
2023-03-14T07:42:36.226Z,4.60
2023-03-14T07:43:36.198Z,4.70
2023-03-14T07:44:36.156Z,4.90
2023-03-14T07:45:42.359Z,5.20
2023-03-14T07:46:37.240Z,5.10
2023-03-14T07:47:36.127Z,3.90
2023-03-14T07:48:36.125Z,3.60
2023-03-14T07:49:36.104Z,4.20
2023-03-14T07:50:36.092Z,4.60
2023-03-14T07:51:36.128Z,3.50
2023-03-14T07:52:36.070Z,4.40
2023-03-14T07:53:36.069Z,4.50
2023-03-14T07:54:36.046Z,5.10
2023-03-14T07:55:36.038Z,5.80
2023-03-14T07:56:36.022Z,4.70
2023-03-14T07:57:36.052Z,5.20
2023-03-14T07:58:36.000Z,4.60
2023-03-14T07:59:36.005Z,3.90
2023-03-14T08:00:35.987Z,6.50
2023-03-14T08:01:35.985Z,4.80
2023-03-14T08:02:36.010Z,2.40
2023-03-14T08:03:36.016Z,3.40
2023-03-14T08:04:35.945Z,2.40
2023-03-14T08:05:36.151Z,6.80
2023-03-14T08:06:35.922Z,6.60
2023-03-14T08:07:35.920Z,10.80
2023-03-14T08:08:35.901Z,8.80
2023-03-14T08:09:35.922Z,15.00
2023-03-14T08:10:35.889Z,14.40
2023-03-14T08:11:35.866Z,15.50
2023-03-14T08:12:35.849Z,13.10
2023-03-14T08:13:35.846Z,14.50
2023-03-14T08:14:35.849Z,14.10
2023-03-14T08:15:35.854Z,13.70
2023-03-14T08:16:35.841Z,13.50
2023-03-14T08:17:35.797Z,13.90
2023-03-14T08:18:35.812Z,12.40
2023-03-14T08:19:35.806Z,11.10
2023-03-14T08:20:35.785Z,9.30
2023-03-14T08:21:35.770Z,15.40
2023-03-14T08:22:35.748Z,19.30
2023-03-14T08:23:35.731Z,24.00
2023-03-14T08:24:35.741Z,2.20
2023-03-14T08:25:35.747Z,3.20
2023-03-14T08:26:35.710Z,1.90
2023-03-14T08:27:35.710Z,2.10
2023-03-14T08:28:35.677Z,1.00
2023-03-14T08:29:35.683Z,0.90
2023-03-14T08:30:35.730Z,1.10
2023-03-14T08:31:35.700Z,0.70
2023-03-14T08:32:35.696Z,1.00
2023-03-14T08:33:35.672Z,0.60
2023-03-14T08:34:35.629Z,0.50
2023-03-14T08:35:35.600Z,0.80
2023-03-14T08:36:35.643Z,2.10
2023-03-14T08:37:35.580Z,1.60
2023-03-14T08:38:35.570Z,5.00
2023-03-14T08:39:35.601Z,2.40
2023-03-14T08:40:35.552Z,1.80
2023-03-14T08:41:35.534Z,4.70
2023-03-14T08:42:35.530Z,7.00
2023-03-14T08:43:35.511Z,7.10
2023-03-14T08:44:35.531Z,5.30
2023-03-14T08:45:35.510Z,8.10
2023-03-14T08:46:35.579Z,8.80
2023-03-14T08:47:35.505Z,9.40
2023-03-14T08:48:35.453Z,7.50
2023-03-14T08:49:35.503Z,9.10
2023-03-14T08:50:35.455Z,8.20
2023-03-14T08:51:35.441Z,9.80
2023-03-14T08:52:35.485Z,9.00
2023-03-14T08:53:35.421Z,11.60
2023-03-14T08:54:35.406Z,13.30
2023-03-14T08:55:35.383Z,12.60
2023-03-14T08:56:35.383Z,11.10
2023-03-14T08:57:35.373Z,13.10
2023-03-14T08:58:35.348Z,12.10
2023-03-14T08:59:35.347Z,16.30
2023-03-14T09:00:35.329Z,12.70
2023-03-14T09:01:35.363Z,11.60
2023-03-14T09:02:35.298Z,12.90
2023-03-14T09:03:35.335Z,13.00
2023-03-14T09:04:35.355Z,18.50
2023-03-14T09:05:35.279Z,9.50
2023-03-14T09:06:35.273Z,12.50
2023-03-14T09:07:35.249Z,14.50
2023-03-14T09:08:36.795Z,14.80
2023-03-14T09:09:35.267Z,14.70
2023-03-14T09:10:35.238Z,14.20
2023-03-14T09:11:35.208Z,15.00
2023-03-14T09:12:35.198Z,13.00
2023-03-14T09:13:35.189Z,10.70
2023-03-14T09:14:35.175Z,10.20
2023-03-14T09:15:35.179Z,8.30
2023-03-14T09:16:35.200Z,12.80
2023-03-14T09:17:35.143Z,11.40
2023-03-14T09:18:35.133Z,9.90
2023-03-14T09:19:35.121Z,10.70
2023-03-14T09:20:35.109Z,8.60
2023-03-14T09:21:35.117Z,8.20
2023-03-14T09:22:35.116Z,8.60
2023-03-14T09:23:35.083Z,7.40
2023-03-14T09:24:35.070Z,7.00
2023-03-14T09:25:35.055Z,4.70
2023-03-14T09:26:35.049Z,4.20
2023-03-14T09:27:35.062Z,3.10
2023-03-14T09:28:35.036Z,2.20
2023-03-14T09:29:35.011Z,2.20
2023-03-14T09:30:35.024Z,1.10
2023-03-14T09:31:35.058Z,1.10
2023-03-14T09:32:35.036Z,1.90
2023-03-14T09:33:34.985Z,2.30
2023-03-14T09:34:36.872Z,18.90
2023-03-14T09:35:34.959Z,6.70
2023-03-14T09:36:34.929Z,9.00
2023-03-14T09:37:34.922Z,11.30
2023-03-14T09:38:34.930Z,15.30
2023-03-14T09:39:34.920Z,10.20
2023-03-14T09:40:34.907Z,6.20
2023-03-14T09:41:34.879Z,3.30
2023-03-14T09:42:34.868Z,8.90
2023-03-14T09:43:34.858Z,2.00
2023-03-14T09:44:34.846Z,1.80
2023-03-14T09:45:34.910Z,2.30
2023-03-14T09:46:34.817Z,2.40
2023-03-14T09:47:34.812Z,15.70
2023-03-14T09:48:34.813Z,8.00
2023-03-14T09:49:34.793Z,1.10
2023-03-14T09:50:34.782Z,1.00
2023-03-14T09:51:34.786Z,1.00
2023-03-14T09:52:34.763Z,1.30
2023-03-14T09:53:34.739Z,1.20
2023-03-14T09:54:34.752Z,1.60
2023-03-14T09:55:36.550Z,1.50
2023-03-14T09:56:34.701Z,0.90
2023-03-14T09:57:34.720Z,0.60
2023-03-14T09:58:34.679Z,0.60
2023-03-14T09:59:34.678Z,0.50
2023-03-14T10:00:34.677Z,0.50
2023-03-14T10:01:34.759Z,0.50
2023-03-14T10:02:34.637Z,0.70
2023-03-14T10:03:34.650Z,0.50
2023-03-14T10:04:34.649Z,0.70
2023-03-14T10:05:34.604Z,0.60
2023-03-14T10:06:34.605Z,0.50
2023-03-14T10:07:34.585Z,0.50
2023-03-14T10:08:34.583Z,0.60
2023-03-14T10:09:34.573Z,0.50
2023-03-14T10:10:34.681Z,0.60
2023-03-14T10:11:34.538Z,0.50
2023-03-14T10:12:34.609Z,0.30
2023-03-14T10:13:34.515Z,0.40
2023-03-14T10:14:34.532Z,0.40
2023-03-14T10:15:34.510Z,0.30
2023-03-14T10:16:34.528Z,0.40
2023-03-14T10:17:34.483Z,0.40
2023-03-14T10:18:34.455Z,0.40
2023-03-14T10:19:34.479Z,0.30
2023-03-14T10:20:34.486Z,0.40
2023-03-14T10:21:34.447Z,0.40
2023-03-14T10:22:34.412Z,0.30
2023-03-14T10:23:34.409Z,0.40
2023-03-14T10:24:34.391Z,0.40
2023-03-14T10:25:34.441Z,0.30
2023-03-14T10:26:34.450Z,0.30
2023-03-14T10:27:34.386Z,0.30
2023-03-14T10:28:34.355Z,0.30
2023-03-14T10:29:34.371Z,0.30
2023-03-14T10:30:34.363Z,0.40
2023-03-14T10:31:34.331Z,0.40
2023-03-14T10:32:34.361Z,0.40
2023-03-14T10:33:34.318Z,0.40
2023-03-14T10:34:34.287Z,0.30
2023-03-14T10:35:34.339Z,0.40
2023-03-14T10:36:34.261Z,0.40
2023-03-14T10:37:34.267Z,0.40
2023-03-14T10:38:34.251Z,0.30
2023-03-14T10:39:34.256Z,0.30
2023-03-14T10:40:34.234Z,0.40
2023-03-14T10:41:34.213Z,0.40
2023-03-14T10:42:34.219Z,0.40
2023-03-14T10:43:34.200Z,0.30
2023-03-14T10:44:34.177Z,0.30
2023-03-14T10:45:34.190Z,0.30
2023-03-14T10:46:34.298Z,0.30
2023-03-14T10:47:34.145Z,0.40
2023-03-14T10:48:34.130Z,0.30
2023-03-14T10:49:34.129Z,0.30
2023-03-14T10:50:34.110Z,0.40
2023-03-14T10:51:34.127Z,0.40
2023-03-14T10:52:57.544Z,0.30
2023-03-14T10:53:35.084Z,0.40
2023-03-14T10:54:34.064Z,0.40
2023-03-14T10:55:34.059Z,0.40
2023-03-14T10:56:34.057Z,0.40
2023-03-14T10:57:34.067Z,0.30
2023-03-14T10:58:34.036Z,0.40
2023-03-14T10:59:34.013Z,0.30
2023-03-14T11:00:34.003Z,0.40
2023-03-14T11:01:34.034Z,0.30
2023-03-14T11:02:33.976Z,0.40
2023-03-14T11:03:33.992Z,0.30
2023-03-14T11:04:34.002Z,0.30
2023-03-14T11:05:34.012Z,0.40
2023-03-14T11:06:33.932Z,0.30
2023-03-14T11:07:33.936Z,0.40
2023-03-14T11:08:33.914Z,0.20
2023-03-14T11:09:33.914Z,0.30
2023-03-14T11:10:33.890Z,0.30
2023-03-14T11:11:33.880Z,0.30
2023-03-14T11:12:33.881Z,1.00
2023-03-14T11:13:33.861Z,0.40
2023-03-14T11:14:33.891Z,0.60
2023-03-14T11:15:33.873Z,0.30
2023-03-14T11:16:33.821Z,0.40
2023-03-14T11:17:33.819Z,0.30
2023-03-14T11:18:33.818Z,0.40
2023-03-14T11:19:35.535Z,0.40
2023-03-14T11:20:33.775Z,0.40
2023-03-14T11:21:33.782Z,0.40
2023-03-14T11:22:33.755Z,0.30
2023-03-14T11:23:33.791Z,0.40
2023-03-14T11:24:33.735Z,0.30
2023-03-14T11:25:33.746Z,0.40
2023-03-14T11:26:33.714Z,0.30
2023-03-14T11:27:33.722Z,0.20
2023-03-14T11:28:33.704Z,0.30
2023-03-14T11:29:33.693Z,0.30
2023-03-14T11:30:33.701Z,0.30
2023-03-14T11:31:33.692Z,0.30
2023-03-14T11:32:33.656Z,0.30
2023-03-14T11:33:33.651Z,0.30
2023-03-14T11:34:33.623Z,0.30
2023-03-14T11:35:33.661Z,0.30
2023-03-14T11:36:33.604Z,0.30
2023-03-14T11:37:33.593Z,0.40
2023-03-14T11:38:33.581Z,0.20
2023-03-14T11:39:33.592Z,0.40
2023-03-14T11:40:33.558Z,0.30
2023-03-14T11:41:33.561Z,0.40
2023-03-14T11:42:33.535Z,0.30
2023-03-14T11:43:33.531Z,0.30
2023-03-14T11:44:33.549Z,0.30
2023-03-14T11:45:33.526Z,0.30
2023-03-14T11:46:33.606Z,0.70
2023-03-14T11:47:33.498Z,0.40
2023-03-14T11:48:33.484Z,0.30
2023-03-14T11:49:33.465Z,0.30
2023-03-14T11:50:33.470Z,0.40
2023-03-14T11:51:34.110Z,0.50
2023-03-14T11:52:33.446Z,0.60
2023-03-14T11:53:33.424Z,0.40
2023-03-14T11:54:33.907Z,0.40
2023-03-14T11:55:33.398Z,0.60
2023-03-14T11:56:33.395Z,0.30
2023-03-14T11:57:33.774Z,0.40
2023-03-14T11:58:33.373Z,0.30
2023-03-14T11:59:33.354Z,0.50
2023-03-14T12:00:33.741Z,0.40
2023-03-14T12:01:33.396Z,0.50
2023-03-14T12:02:33.338Z,0.40
2023-03-14T12:03:33.843Z,0.40
2023-03-14T12:04:33.309Z,0.40
2023-03-14T12:05:33.291Z,0.40
2023-03-14T12:06:33.630Z,0.60
2023-03-14T12:07:33.263Z,0.40
2023-03-14T12:08:33.248Z,0.80
2023-03-14T12:09:33.266Z,0.80
2023-03-14T12:10:33.411Z,0.80
2023-03-14T12:11:33.228Z,0.50
2023-03-14T12:12:33.203Z,0.30
2023-03-14T12:13:33.194Z,0.40
2023-03-14T12:14:33.187Z,0.40
2023-03-14T12:15:33.201Z,0.30
2023-03-14T12:16:33.220Z,0.30
2023-03-14T12:17:33.152Z,0.30
2023-03-14T12:18:33.154Z,0.40
2023-03-14T12:19:33.147Z,0.40
2023-03-14T12:20:33.112Z,0.30
2023-03-14T12:21:33.125Z,0.30
2023-03-14T12:22:33.091Z,0.40
2023-03-14T12:23:33.084Z,0.40
2023-03-14T12:24:33.464Z,0.30
2023-03-14T12:25:33.103Z,0.30
2023-03-14T12:26:33.084Z,0.40
2023-03-14T12:27:33.061Z,0.20
2023-03-14T12:28:33.030Z,0.30
2023-03-14T12:29:33.024Z,0.40
2023-03-14T12:30:33.013Z,0.30
2023-03-14T12:31:33.117Z,0.30
2023-03-14T12:32:33.015Z,0.30
2023-03-14T12:33:32.994Z,0.30
2023-03-14T12:34:33.006Z,0.30
2023-03-14T12:35:32.987Z,0.40
2023-03-14T12:36:32.936Z,0.40
2023-03-14T12:37:32.927Z,0.30
2023-03-14T12:38:32.918Z,0.30
2023-03-14T12:39:32.926Z,0.40
2023-03-14T12:40:32.914Z,1.00
2023-03-14T12:41:32.894Z,0.80
2023-03-14T12:42:44.454Z,0.30
2023-03-14T12:43:33.862Z,0.30
2023-03-14T12:44:32.921Z,0.30
2023-03-14T12:45:32.936Z,0.20
2023-03-14T12:46:32.871Z,0.30
2023-03-14T12:47:32.817Z,0.30
2023-03-14T12:48:32.811Z,0.40
2023-03-14T12:49:32.791Z,0.40
2023-03-14T12:50:32.801Z,0.30
2023-03-14T12:51:32.792Z,0.40
2023-03-14T12:52:32.767Z,0.30
2023-03-14T12:53:32.754Z,0.20
2023-03-14T12:54:32.741Z,0.30
2023-03-14T12:55:32.729Z,0.30
2023-03-14T12:56:32.733Z,0.40
2023-03-14T12:57:32.724Z,0.30
2023-03-14T12:58:32.692Z,0.40
2023-03-14T12:59:32.694Z,0.30
2023-03-14T13:00:32.669Z,0.30
2023-03-14T13:01:32.703Z,0.40
2023-03-14T13:02:32.672Z,0.30
2023-03-14T13:03:32.702Z,0.30
2023-03-14T13:04:39.052Z,0.30
2023-03-14T13:05:33.641Z,0.20
2023-03-14T13:06:32.626Z,0.40
2023-03-14T13:07:32.596Z,0.20
2023-03-14T13:08:32.581Z,0.40
2023-03-14T13:09:32.630Z,0.30
2023-03-14T13:10:38.142Z,0.30
2023-03-14T13:11:33.568Z,0.30
2023-03-14T13:12:32.539Z,0.30
2023-03-14T13:13:32.528Z,0.40
2023-03-14T13:14:32.516Z,0.30
2023-03-14T13:15:32.566Z,0.30
2023-03-14T13:16:32.531Z,0.30
2023-03-14T13:17:36.582Z,0.40