createdAt,value
2022-07-26T00:00:04.313Z,399
2022-07-26T00:00:14.335Z,397
2022-07-26T00:00:24.340Z,397
2022-07-26T00:00:34.353Z,398
2022-07-26T00:00:44.417Z,398
2022-07-26T00:00:54.500Z,399
2022-07-26T00:01:04.467Z,398
2022-07-26T00:01:14.521Z,399
2022-07-26T00:01:25.913Z,399
2022-07-26T00:01:34.490Z,399
2022-07-26T00:01:44.630Z,399
2022-07-26T00:01:54.597Z,400
2022-07-26T00:02:04.612Z,399
2022-07-26T00:02:18.388Z,399
2022-07-26T00:02:24.528Z,396
2022-07-26T00:02:34.545Z,398
2022-07-26T00:02:48.380Z,399
2022-07-26T00:02:54.606Z,399
2022-07-26T00:03:04.594Z,400
2022-07-26T00:03:14.527Z,400
2022-07-26T00:03:24.545Z,399
2022-07-26T00:03:34.556Z,399
2022-07-26T00:03:44.567Z,398
2022-07-26T00:03:54.587Z,397
2022-07-26T00:04:04.604Z,397
2022-07-26T00:04:14.607Z,396
2022-07-26T00:04:24.618Z,396
2022-07-26T00:04:34.657Z,394
2022-07-26T00:04:44.662Z,395
2022-07-26T00:04:54.700Z,394
2022-07-26T00:05:04.669Z,392
2022-07-26T00:05:14.685Z,391
2022-07-26T00:05:24.696Z,391
2022-07-26T00:05:34.704Z,390
2022-07-26T00:05:44.714Z,391
2022-07-26T00:05:54.725Z,390
2022-07-26T00:06:04.747Z,391
2022-07-26T00:06:14.759Z,391
2022-07-26T00:06:24.763Z,391
2022-07-26T00:06:34.778Z,392
2022-07-26T00:06:44.790Z,392
2022-07-26T00:06:54.804Z,393
2022-07-26T00:07:04.846Z,393
2022-07-26T00:07:14.828Z,392
2022-07-26T00:07:24.844Z,391
2022-07-26T00:07:36.573Z,393
2022-07-26T00:07:44.860Z,395
2022-07-26T00:07:54.918Z,394
2022-07-26T00:08:04.887Z,393
2022-07-26T00:08:14.897Z,394
2022-07-26T00:08:24.926Z,395
2022-07-26T00:08:34.930Z,392
2022-07-26T00:08:44.925Z,391
2022-07-26T00:08:54.939Z,390
2022-07-26T00:09:05.472Z,387
2022-07-26T00:09:14.969Z,387
2022-07-26T00:09:25.029Z,388
2022-07-26T00:09:35.036Z,390
2022-07-26T00:09:48.190Z,391
2022-07-26T00:09:55.019Z,390
2022-07-26T00:10:05.027Z,390
2022-07-26T00:10:15.042Z,391
2022-07-26T00:10:25.068Z,394
2022-07-26T00:10:35.060Z,393
2022-07-26T00:10:45.070Z,394
2022-07-26T00:10:55.139Z,396
2022-07-26T00:11:07.230Z,398
2022-07-26T00:11:15.111Z,404
2022-07-26T00:11:25.121Z,404
2022-07-26T00:11:35.144Z,403
2022-07-26T00:11:45.154Z,404
2022-07-26T00:11:55.166Z,401
2022-07-26T00:12:05.175Z,402
2022-07-26T00:12:15.192Z,402
2022-07-26T00:12:25.199Z,402
2022-07-26T00:12:35.217Z,399
2022-07-26T00:12:45.223Z,397
2022-07-26T00:12:55.255Z,397
2022-07-26T00:13:05.297Z,398
2022-07-26T00:13:15.263Z,398
2022-07-26T00:13:25.279Z,398
2022-07-26T00:13:35.283Z,397
2022-07-26T00:13:45.295Z,397
2022-07-26T00:13:55.328Z,398
2022-07-26T00:14:05.330Z,399
2022-07-26T00:14:15.404Z,398
2022-07-26T00:14:25.366Z,397
2022-07-26T00:14:35.379Z,396
2022-07-26T00:14:45.375Z,396
2022-07-26T00:14:55.389Z,397
2022-07-26T00:15:05.396Z,395
2022-07-26T00:15:15.408Z,394
2022-07-26T00:15:25.420Z,393
2022-07-26T00:15:35.485Z,393
2022-07-26T00:15:45.443Z,393
2022-07-26T00:15:55.542Z,393
2022-07-26T00:16:05.577Z,393
2022-07-26T00:16:15.511Z,393
2022-07-26T00:16:25.523Z,393
2022-07-26T00:16:35.544Z,392
2022-07-26T00:16:45.603Z,390
2022-07-26T00:16:55.586Z,389
2022-07-26T00:17:05.540Z,389
2022-07-26T00:17:15.559Z,390
2022-07-26T00:17:25.571Z,389
2022-07-26T00:17:35.583Z,389
2022-07-26T00:17:45.605Z,390
2022-07-26T00:17:55.609Z,390
2022-07-26T00:18:05.633Z,391
2022-07-26T00:18:15.636Z,391
2022-07-26T00:18:25.657Z,389
2022-07-26T00:18:35.668Z,391
2022-07-26T00:18:45.663Z,392
2022-07-26T00:18:55.719Z,392
2022-07-26T00:19:05.976Z,391
2022-07-26T00:19:15.703Z,390
2022-07-26T00:19:25.721Z,390
2022-07-26T00:19:35.748Z,389
2022-07-26T00:19:55.761Z,389
2022-07-26T00:20:05.852Z,388
2022-07-26T00:20:15.804Z,389
2022-07-26T00:20:27.688Z,391
2022-07-26T00:20:35.813Z,392
2022-07-26T00:20:45.823Z,391
2022-07-26T00:20:55.882Z,393
2022-07-26T00:21:05.842Z,392
2022-07-26T00:21:15.903Z,393
2022-07-26T00:21:25.870Z,392
2022-07-26T00:21:35.888Z,393
2022-07-26T00:21:45.893Z,394
2022-07-26T00:21:55.920Z,395
2022-07-26T00:22:05.921Z,394
2022-07-26T00:22:15.937Z,394
2022-07-26T00:22:25.943Z,394
2022-07-26T00:22:35.999Z,393
2022-07-26T00:22:45.962Z,391
2022-07-26T00:22:56.040Z,391
2022-07-26T00:23:06.030Z,390
2022-07-26T00:23:16.001Z,388
2022-07-26T00:23:26.020Z,388
2022-07-26T00:23:36.031Z,388
2022-07-26T00:23:46.040Z,387
2022-07-26T00:23:56.060Z,388
2022-07-26T00:24:06.070Z,389
2022-07-26T00:24:16.075Z,390
2022-07-26T00:24:26.106Z,391
2022-07-26T00:24:36.113Z,390
2022-07-26T00:24:46.128Z,390
2022-07-26T00:24:56.133Z,390
2022-07-26T00:25:06.143Z,390
2022-07-26T00:25:16.143Z,390
2022-07-26T00:25:36.174Z,389
2022-07-26T00:25:46.183Z,388
2022-07-26T00:25:56.199Z,389
2022-07-26T00:26:06.211Z,389
2022-07-26T00:26:16.212Z,388
2022-07-26T00:26:26.233Z,388
2022-07-26T00:26:36.239Z,390
2022-07-26T00:26:46.247Z,391
2022-07-26T00:26:56.262Z,390
2022-07-26T00:27:06.280Z,391
2022-07-26T00:27:16.295Z,391
2022-07-26T00:27:26.302Z,391
2022-07-26T00:27:36.313Z,392
2022-07-26T00:27:46.344Z,392
2022-07-26T00:27:56.335Z,393
2022-07-26T00:28:06.350Z,393
2022-07-26T00:28:16.365Z,393
2022-07-26T00:28:26.381Z,394
2022-07-26T00:28:36.395Z,394
2022-07-26T00:28:46.410Z,395
2022-07-26T00:28:56.419Z,395
2022-07-26T00:29:06.838Z,394
2022-07-26T00:29:16.438Z,392
2022-07-26T00:29:26.448Z,392
2022-07-26T00:29:36.483Z,392
2022-07-26T00:29:46.474Z,392
2022-07-26T00:29:56.482Z,392
2022-07-26T00:30:06.505Z,393
2022-07-26T00:30:16.512Z,390
2022-07-26T00:30:26.519Z,392
2022-07-26T00:30:36.535Z,395
2022-07-26T00:30:46.570Z,401
2022-07-26T00:30:56.558Z,400
2022-07-26T00:31:06.675Z,399
2022-07-26T00:31:16.710Z,399
2022-07-26T00:31:26.669Z,397
2022-07-26T00:31:36.673Z,395
2022-07-26T00:31:46.670Z,395
2022-07-26T00:31:56.766Z,394
2022-07-26T00:32:06.649Z,394
2022-07-26T00:32:16.660Z,393
2022-07-26T00:32:26.740Z,393
2022-07-26T00:32:36.756Z,393
2022-07-26T00:32:46.700Z,392
2022-07-26T00:32:56.716Z,391
2022-07-26T00:33:06.730Z,394
2022-07-26T00:33:16.738Z,393
2022-07-26T00:33:26.746Z,394
2022-07-26T00:33:36.760Z,393
2022-07-26T00:33:46.776Z,389
2022-07-26T00:33:56.784Z,389
2022-07-26T00:34:06.797Z,387
2022-07-26T00:34:16.826Z,387
2022-07-26T00:34:26.835Z,389
2022-07-26T00:34:36.870Z,392
2022-07-26T00:34:46.925Z,390
2022-07-26T00:34:56.873Z,391
2022-07-26T00:35:06.979Z,390
2022-07-26T00:35:16.888Z,391
2022-07-26T00:35:26.901Z,391
2022-07-26T00:35:36.909Z,392
2022-07-26T00:35:46.920Z,393
2022-07-26T00:35:56.947Z,393
2022-07-26T00:36:06.957Z,393
2022-07-26T00:36:16.968Z,393
2022-07-26T00:36:26.968Z,393
2022-07-26T00:36:36.994Z,393
2022-07-26T00:36:46.994Z,394
2022-07-26T00:36:57.003Z,394
2022-07-26T00:37:07.077Z,396
2022-07-26T00:37:20.369Z,396
2022-07-26T00:37:27.038Z,394
2022-07-26T00:37:37.050Z,394
2022-07-26T00:37:47.073Z,392
2022-07-26T00:37:57.124Z,393
2022-07-26T00:38:07.102Z,393
2022-07-26T00:38:17.109Z,392
2022-07-26T00:38:27.113Z,392
2022-07-26T00:38:37.128Z,393
2022-07-26T00:38:47.138Z,393
2022-07-26T00:38:57.151Z,392
2022-07-26T00:39:07.512Z,393
2022-07-26T00:39:17.173Z,393
2022-07-26T00:39:27.238Z,394
2022-07-26T00:39:37.211Z,393
2022-07-26T00:39:47.206Z,393
2022-07-26T00:39:57.223Z,393
2022-07-26T00:40:07.236Z,391
2022-07-26T00:40:17.249Z,391
2022-07-26T00:40:27.256Z,392
2022-07-26T00:40:37.270Z,393
2022-07-26T00:40:47.288Z,394
2022-07-26T00:40:57.293Z,394
2022-07-26T00:41:07.380Z,395
2022-07-26T00:41:17.322Z,395
2022-07-26T00:41:27.331Z,397
2022-07-26T00:41:37.339Z,396
2022-07-26T00:41:47.374Z,394
2022-07-26T00:41:57.365Z,395
2022-07-26T00:42:07.372Z,395
2022-07-26T00:42:17.385Z,396
2022-07-26T00:42:27.414Z,395
2022-07-26T00:42:37.416Z,398
2022-07-26T00:42:47.429Z,399
2022-07-26T00:42:57.479Z,400
2022-07-26T00:43:07.450Z,398
2022-07-26T00:43:17.475Z,399
2022-07-26T00:43:27.482Z,398
2022-07-26T00:43:37.501Z,399
2022-07-26T00:43:47.507Z,398
2022-07-26T00:43:57.517Z,399
2022-07-26T00:44:07.545Z,400
2022-07-26T00:44:17.539Z,401
2022-07-26T00:44:27.552Z,405
2022-07-26T00:44:37.585Z,406
2022-07-26T00:44:47.572Z,405
2022-07-26T00:44:57.637Z,405
2022-07-26T00:45:07.601Z,404
2022-07-26T00:45:17.617Z,402
2022-07-26T00:45:37.637Z,399
2022-07-26T00:45:47.756Z,398
2022-07-26T00:45:57.805Z,398
2022-07-26T00:46:07.758Z,398
2022-07-26T00:46:17.727Z,398
2022-07-26T00:46:27.791Z,396
2022-07-26T00:46:37.846Z,395
2022-07-26T00:46:47.731Z,395
2022-07-26T00:46:57.739Z,395
2022-07-26T00:47:07.777Z,395
2022-07-26T00:47:17.763Z,395
2022-07-26T00:47:27.866Z,395
2022-07-26T00:47:37.779Z,395
2022-07-26T00:47:47.798Z,395
2022-07-26T00:47:57.807Z,394
2022-07-26T00:48:07.830Z,393
2022-07-26T00:48:17.917Z,393
2022-07-26T00:48:27.892Z,394
2022-07-26T00:48:37.900Z,394
2022-07-26T00:48:48.008Z,393
2022-07-26T00:48:58.014Z,394
2022-07-26T00:49:08.294Z,395
2022-07-26T00:49:18.053Z,394
2022-07-26T00:49:28.018Z,393
2022-07-26T00:49:37.973Z,395
2022-07-26T00:49:47.959Z,395
2022-07-26T00:49:57.952Z,394
2022-07-26T00:50:07.963Z,393
2022-07-26T00:50:19.061Z,392
2022-07-26T00:50:28.001Z,393
2022-07-26T00:50:38.019Z,394
2022-07-26T00:50:48.018Z,395
2022-07-26T00:50:58.027Z,395
2022-07-26T00:51:08.048Z,394
2022-07-26T00:51:18.045Z,394
2022-07-26T00:51:28.055Z,393
2022-07-26T00:51:38.071Z,393
2022-07-26T00:51:48.085Z,395
2022-07-26T00:51:58.184Z,395
2022-07-26T00:52:08.111Z,397
2022-07-26T00:52:18.110Z,397
2022-07-26T00:52:28.183Z,398
2022-07-26T00:52:38.134Z,398
2022-07-26T00:52:48.157Z,399
2022-07-26T00:52:58.177Z,401
2022-07-26T00:53:08.179Z,400
2022-07-26T00:53:18.189Z,402
2022-07-26T00:53:28.200Z,399
2022-07-26T00:53:38.210Z,399
2022-07-26T00:53:48.230Z,399
2022-07-26T00:53:58.232Z,400
2022-07-26T00:54:08.257Z,399
2022-07-26T00:54:18.270Z,400
2022-07-26T00:54:28.292Z,400
2022-07-26T00:54:38.324Z,402
2022-07-26T00:54:48.302Z,400
2022-07-26T00:54:58.315Z,401
2022-07-26T00:55:08.369Z,400
2022-07-26T00:55:18.404Z,400
2022-07-26T00:55:28.364Z,400
2022-07-26T00:55:38.390Z,400
2022-07-26T00:55:48.377Z,399
2022-07-26T00:55:58.393Z,399
2022-07-26T00:56:08.402Z,400
2022-07-26T00:56:18.484Z,399
2022-07-26T00:56:28.432Z,398
2022-07-26T00:56:38.439Z,397
2022-07-26T00:56:52.090Z,398
2022-07-26T00:56:58.456Z,397
2022-07-26T00:57:08.469Z,398
2022-07-26T00:57:18.490Z,396
2022-07-26T00:57:28.502Z,395
2022-07-26T00:57:38.523Z,393
2022-07-26T00:57:48.528Z,393
2022-07-26T00:57:58.535Z,394
2022-07-26T00:58:08.543Z,393
2022-07-26T00:58:18.553Z,393
2022-07-26T00:58:28.566Z,394
2022-07-26T00:58:38.578Z,394
2022-07-26T00:58:48.594Z,393
2022-07-26T00:58:58.612Z,394
2022-07-26T00:59:08.974Z,394
2022-07-26T00:59:18.641Z,393
2022-07-26T00:59:28.645Z,393
2022-07-26T00:59:38.705Z,392
2022-07-26T00:59:48.675Z,392
2022-07-26T00:59:58.736Z,393
2022-07-26T01:00:08.690Z,392
2022-07-26T01:00:18.814Z,394
2022-07-26T01:00:28.711Z,392
2022-07-26T01:00:38.725Z,393
2022-07-26T01:00:48.900Z,395
2022-07-26T01:00:58.819Z,395
2022-07-26T01:01:08.829Z,395
2022-07-26T01:01:18.892Z,395
2022-07-26T01:01:28.859Z,396
2022-07-26T01:01:38.939Z,395
2022-07-26T01:01:48.945Z,396
2022-07-26T01:01:59.024Z,396
2022-07-26T01:02:09.076Z,397
2022-07-26T01:02:18.955Z,396
2022-07-26T01:02:28.941Z,395
2022-07-26T01:02:38.939Z,395
2022-07-26T01:02:48.947Z,394
2022-07-26T01:02:58.962Z,393
2022-07-26T01:03:08.922Z,393
2022-07-26T01:03:18.922Z,394
2022-07-26T01:03:29.118Z,394
2022-07-26T01:03:39.821Z,395
2022-07-26T01:03:48.951Z,395
2022-07-26T01:03:58.970Z,397
2022-07-26T01:04:09.385Z,396
2022-07-26T01:04:19.039Z,394
2022-07-26T01:04:29.010Z,392
2022-07-26T01:04:39.072Z,394
2022-07-26T01:04:49.031Z,395
2022-07-26T01:04:59.042Z,396
2022-07-26T01:05:09.053Z,396
2022-07-26T01:05:19.067Z,396
2022-07-26T01:05:29.079Z,396
2022-07-26T01:05:39.217Z,396
2022-07-26T01:05:49.121Z,394
2022-07-26T01:05:59.126Z,396
2022-07-26T01:06:09.132Z,396
2022-07-26T01:06:20.939Z,395
2022-07-26T01:06:29.143Z,395
2022-07-26T01:06:39.164Z,396
2022-07-26T01:06:49.176Z,395
2022-07-26T01:06:59.182Z,395
2022-07-26T01:07:15.514Z,394
2022-07-26T01:07:19.276Z,395
2022-07-26T01:07:29.299Z,395
2022-07-26T01:07:39.233Z,394
2022-07-26T01:07:49.238Z,394
2022-07-26T01:07:59.255Z,394
2022-07-26T01:08:09.279Z,395
2022-07-26T01:08:29.305Z,394
2022-07-26T01:08:39.305Z,394
2022-07-26T01:08:49.328Z,393
2022-07-26T01:08:59.327Z,393
2022-07-26T01:09:09.351Z,392
2022-07-26T01:09:19.402Z,390
2022-07-26T01:09:29.384Z,390
2022-07-26T01:09:39.405Z,389
2022-07-26T01:09:49.385Z,390
2022-07-26T01:09:59.398Z,390
2022-07-26T01:10:09.406Z,390
2022-07-26T01:10:19.428Z,390
2022-07-26T01:10:29.442Z,388
2022-07-26T01:10:39.446Z,390
2022-07-26T01:10:49.457Z,390
2022-07-26T01:10:59.468Z,390
2022-07-26T01:11:09.481Z,389
2022-07-26T01:11:19.496Z,390
2022-07-26T01:11:29.546Z,390
2022-07-26T01:11:39.522Z,391
2022-07-26T01:11:49.530Z,390
2022-07-26T01:11:59.554Z,391
2022-07-26T01:12:09.556Z,391
2022-07-26T01:12:19.573Z,391
2022-07-26T01:12:29.584Z,391
2022-07-26T01:12:39.687Z,390
2022-07-26T01:12:49.611Z,388
2022-07-26T01:12:59.627Z,389
2022-07-26T01:13:09.633Z,389
2022-07-26T01:13:19.655Z,390
2022-07-26T01:13:33.263Z,390
2022-07-26T01:13:39.668Z,389
2022-07-26T01:13:49.679Z,389
2022-07-26T01:13:59.692Z,389
2022-07-26T01:14:10.140Z,388
2022-07-26T01:14:19.714Z,387
2022-07-26T01:14:29.730Z,386
2022-07-26T01:14:39.762Z,386
2022-07-26T01:14:49.747Z,386
2022-07-26T01:14:59.767Z,386
2022-07-26T01:15:09.780Z,384
2022-07-26T01:15:19.789Z,386
2022-07-26T01:15:29.879Z,386
2022-07-26T01:15:40.023Z,385
2022-07-26T01:15:49.901Z,385
2022-07-26T01:15:59.871Z,386
2022-07-26T01:16:09.949Z,385
2022-07-26T01:16:20.072Z,386
2022-07-26T01:16:30.032Z,386
2022-07-26T01:16:39.974Z,386
2022-07-26T01:16:49.912Z,387
2022-07-26T01:16:59.918Z,386
2022-07-26T01:17:09.945Z,387
2022-07-26T01:17:19.948Z,387
2022-07-26T01:17:29.948Z,389
2022-07-26T01:17:39.970Z,387
2022-07-26T01:17:49.981Z,390
2022-07-26T01:17:59.987Z,389
2022-07-26T01:18:10.041Z,390
2022-07-26T01:18:20.025Z,388
2022-07-26T01:18:30.029Z,388
2022-07-26T01:18:40.046Z,390
2022-07-26T01:18:50.058Z,388
2022-07-26T01:19:00.077Z,390
2022-07-26T01:19:10.110Z,391
2022-07-26T01:19:20.091Z,389
2022-07-26T01:19:30.102Z,393
2022-07-26T01:19:40.172Z,394
2022-07-26T01:19:50.162Z,396
2022-07-26T01:20:00.195Z,396
2022-07-26T01:20:10.157Z,395
2022-07-26T01:20:20.171Z,395
2022-07-26T01:20:30.178Z,396
2022-07-26T01:20:40.194Z,396
2022-07-26T01:20:50.279Z,396
2022-07-26T01:21:00.227Z,397
2022-07-26T01:21:13.968Z,397
2022-07-26T01:21:20.238Z,396
2022-07-26T01:21:30.314Z,395
2022-07-26T01:21:40.265Z,396
2022-07-26T01:21:50.278Z,396
2022-07-26T01:22:00.298Z,397
2022-07-26T01:22:14.321Z,397
2022-07-26T01:22:20.305Z,397
2022-07-26T01:22:30.324Z,398
2022-07-26T01:22:40.333Z,398
2022-07-26T01:22:50.363Z,398
2022-07-26T01:23:00.351Z,397
2022-07-26T01:23:10.443Z,397
2022-07-26T01:23:20.383Z,397
2022-07-26T01:23:30.398Z,397
2022-07-26T01:23:40.416Z,397
2022-07-26T01:23:50.416Z,397
2022-07-26T01:24:00.430Z,397
2022-07-26T01:24:10.723Z,397
2022-07-26T01:24:20.463Z,399
2022-07-26T01:24:30.489Z,399
2022-07-26T01:24:40.532Z,397
2022-07-26T01:24:50.495Z,395
2022-07-26T01:25:00.513Z,394
2022-07-26T01:25:10.536Z,392
2022-07-26T01:25:20.538Z,393
2022-07-26T01:25:30.547Z,392
2022-07-26T01:25:43.159Z,391
2022-07-26T01:25:50.571Z,391
2022-07-26T01:26:00.579Z,392
2022-07-26T01:26:10.688Z,391
2022-07-26T01:26:20.607Z,391
2022-07-26T01:26:30.625Z,391
2022-07-26T01:26:40.636Z,391
2022-07-26T01:26:50.647Z,391
2022-07-26T01:27:00.661Z,390
2022-07-26T01:27:10.700Z,392
2022-07-26T01:27:20.752Z,391
2022-07-26T01:27:33.811Z,391
2022-07-26T01:27:40.697Z,391
2022-07-26T01:27:50.707Z,391
2022-07-26T01:28:00.720Z,389
2022-07-26T01:28:10.780Z,388
2022-07-26T01:28:20.755Z,389
2022-07-26T01:28:30.763Z,390
2022-07-26T01:28:40.774Z,390
2022-07-26T01:28:50.782Z,390
2022-07-26T01:29:00.872Z,389
2022-07-26T01:29:10.850Z,391
2022-07-26T01:29:20.819Z,391
2022-07-26T01:29:34.716Z,391
2022-07-26T01:29:40.978Z,392
2022-07-26T01:29:50.852Z,392
2022-07-26T01:30:00.871Z,391
2022-07-26T01:30:10.884Z,392
2022-07-26T01:30:20.894Z,391
2022-07-26T01:30:30.907Z,391
2022-07-26T01:30:40.917Z,392
2022-07-26T01:30:51.008Z,393
2022-07-26T01:31:00.988Z,393
2022-07-26T01:31:10.992Z,394
2022-07-26T01:31:21.089Z,394
2022-07-26T01:31:31.042Z,394
2022-07-26T01:31:41.044Z,395
2022-07-26T01:31:51.097Z,396
2022-07-26T01:32:01.019Z,396
2022-07-26T01:32:11.040Z,397
2022-07-26T01:32:21.043Z,397
2022-07-26T01:32:31.055Z,399
2022-07-26T01:32:41.063Z,397
2022-07-26T01:32:51.121Z,396
2022-07-26T01:33:01.096Z,397
2022-07-26T01:33:11.092Z,397
2022-07-26T01:33:21.105Z,398
2022-07-26T01:33:31.125Z,398
2022-07-26T01:33:41.134Z,398
2022-07-26T01:33:51.148Z,397
2022-07-26T01:34:01.169Z,399
2022-07-26T01:34:11.725Z,398
2022-07-26T01:34:21.202Z,397
2022-07-26T01:34:31.217Z,398
2022-07-26T01:34:41.224Z,398
2022-07-26T01:34:51.220Z,398
2022-07-26T01:35:01.227Z,399
2022-07-26T01:35:11.281Z,398
2022-07-26T01:35:21.260Z,398
2022-07-26T01:35:31.276Z,397
2022-07-26T01:35:41.282Z,398
2022-07-26T01:35:51.302Z,398
2022-07-26T01:36:01.309Z,398
2022-07-26T01:36:11.320Z,398
2022-07-26T01:36:21.337Z,397
2022-07-26T01:36:31.357Z,398
2022-07-26T01:36:41.405Z,397
2022-07-26T01:36:51.374Z,398
2022-07-26T01:37:01.445Z,398
2022-07-26T01:37:11.411Z,398
2022-07-26T01:37:21.407Z,397
2022-07-26T01:37:31.435Z,394
2022-07-26T01:37:41.431Z,398
2022-07-26T01:37:51.444Z,398
2022-07-26T01:38:01.464Z,398
2022-07-26T01:38:11.473Z,398
2022-07-26T01:38:21.513Z,397
2022-07-26T01:38:31.498Z,399
2022-07-26T01:38:41.521Z,398
2022-07-26T01:38:51.526Z,398
2022-07-26T01:39:01.537Z,397
2022-07-26T01:39:11.593Z,397
2022-07-26T01:39:21.557Z,397
2022-07-26T01:39:31.590Z,396
2022-07-26T01:39:41.624Z,395
2022-07-26T01:39:51.599Z,394
2022-07-26T01:40:01.625Z,395
2022-07-26T01:40:11.700Z,393
2022-07-26T01:40:21.645Z,394
2022-07-26T01:40:41.676Z,393
2022-07-26T01:40:51.681Z,393
2022-07-26T01:41:01.696Z,393
2022-07-26T01:41:11.812Z,394
2022-07-26T01:41:37.251Z,393
2022-07-26T01:41:38.111Z,394
2022-07-26T01:41:41.736Z,394
2022-07-26T01:41:51.748Z,393
2022-07-26T01:42:01.763Z,394
2022-07-26T01:42:11.776Z,395
2022-07-26T01:42:21.782Z,396
2022-07-26T01:42:31.791Z,396
2022-07-26T01:42:41.817Z,396
2022-07-26T01:42:51.820Z,397
2022-07-26T01:43:01.833Z,398
2022-07-26T01:43:11.848Z,398
2022-07-26T01:43:21.864Z,398
2022-07-26T01:43:31.865Z,396
2022-07-26T01:43:41.880Z,396
2022-07-26T01:43:51.890Z,395
2022-07-26T01:44:01.901Z,394
2022-07-26T01:44:12.302Z,395
2022-07-26T01:44:21.925Z,396
2022-07-26T01:44:31.945Z,397
2022-07-26T01:44:41.981Z,398
2022-07-26T01:44:52.071Z,397
2022-07-26T01:45:01.983Z,398
2022-07-26T01:45:12.068Z,398
2022-07-26T01:45:22.005Z,398
2022-07-26T01:45:32.106Z,399
2022-07-26T01:45:42.079Z,397
2022-07-26T01:45:52.069Z,397
2022-07-26T01:46:02.193Z,397
2022-07-26T01:46:12.097Z,396
2022-07-26T01:46:22.157Z,395
2022-07-26T01:46:32.085Z,394
2022-07-26T01:46:42.111Z,391
2022-07-26T01:46:52.112Z,391
2022-07-26T01:47:02.133Z,392
2022-07-26T01:47:12.148Z,392
2022-07-26T01:47:22.148Z,394
2022-07-26T01:47:32.160Z,393
2022-07-26T01:47:42.178Z,391
2022-07-26T01:47:52.187Z,390
2022-07-26T01:48:02.195Z,389
2022-07-26T01:48:12.247Z,388
2022-07-26T01:48:22.235Z,388
2022-07-26T01:48:32.289Z,387
2022-07-26T01:48:42.382Z,390
2022-07-26T01:48:52.335Z,390
2022-07-26T01:49:02.327Z,390
2022-07-26T01:49:12.385Z,391
2022-07-26T01:49:22.313Z,393
2022-07-26T01:49:32.314Z,394
2022-07-26T01:49:42.385Z,394
2022-07-26T01:49:52.335Z,394
2022-07-26T01:50:02.354Z,395
2022-07-26T01:50:12.379Z,394
2022-07-26T01:50:22.373Z,395
2022-07-26T01:50:32.413Z,395
2022-07-26T01:50:42.489Z,395
2022-07-26T01:50:52.416Z,396
2022-07-26T01:51:02.430Z,397
2022-07-26T01:51:12.438Z,398
2022-07-26T01:51:22.461Z,398
2022-07-26T01:51:32.465Z,397
2022-07-26T01:51:42.487Z,398
2022-07-26T01:51:52.495Z,397
2022-07-26T01:52:02.507Z,398
2022-07-26T01:52:12.517Z,399
2022-07-26T01:52:22.526Z,400
2022-07-26T01:52:32.538Z,399
2022-07-26T01:52:42.548Z,399
2022-07-26T01:52:52.563Z,399
2022-07-26T01:53:02.577Z,400
2022-07-26T01:53:12.586Z,400
2022-07-26T01:53:22.597Z,400
2022-07-26T01:53:32.605Z,400
2022-07-26T01:53:42.618Z,401
2022-07-26T01:53:52.623Z,401
2022-07-26T01:54:02.681Z,401
2022-07-26T01:54:12.740Z,402
2022-07-26T01:54:24.520Z,401
2022-07-26T01:54:32.700Z,400
2022-07-26T01:54:42.709Z,399
2022-07-26T01:54:52.698Z,399
2022-07-26T01:55:02.713Z,397
2022-07-26T01:55:12.721Z,395
2022-07-26T01:55:22.739Z,397
2022-07-26T01:55:32.751Z,397
2022-07-26T01:55:42.758Z,395
2022-07-26T01:55:52.767Z,397
2022-07-26T01:56:02.779Z,395
2022-07-26T01:56:12.792Z,396
2022-07-26T01:56:22.809Z,397
2022-07-26T01:56:32.822Z,396
2022-07-26T01:56:42.832Z,396
2022-07-26T01:56:52.863Z,395
2022-07-26T01:57:02.861Z,392
2022-07-26T01:57:12.869Z,390
2022-07-26T01:57:22.905Z,392
2022-07-26T01:57:32.901Z,394
2022-07-26T01:57:42.903Z,390
2022-07-26T01:57:52.924Z,390
2022-07-26T01:58:02.932Z,391
2022-07-26T01:58:12.943Z,390
2022-07-26T01:58:22.956Z,390
2022-07-26T01:58:32.971Z,389
2022-07-26T01:58:42.997Z,389
2022-07-26T01:58:53.047Z,387
2022-07-26T01:59:03.012Z,385
2022-07-26T01:59:13.054Z,384
2022-07-26T01:59:23.039Z,386
2022-07-26T01:59:33.048Z,385
2022-07-26T01:59:44.013Z,386
2022-07-26T01:59:53.087Z,385
2022-07-26T02:00:03.137Z,385
2022-07-26T02:00:13.114Z,383
2022-07-26T02:00:23.127Z,383
2022-07-26T02:00:33.125Z,384
2022-07-26T02:00:43.133Z,385
2022-07-26T02:00:53.153Z,385
2022-07-26T02:01:03.155Z,384
2022-07-26T02:01:13.186Z,385
2022-07-26T02:01:38.029Z,384
2022-07-26T02:01:39.255Z,385
2022-07-26T02:01:43.261Z,382
2022-07-26T02:01:53.312Z,381
2022-07-26T02:02:03.345Z,383
2022-07-26T02:02:13.341Z,384
2022-07-26T02:02:23.376Z,385
2022-07-26T02:02:33.420Z,384
2022-07-26T02:02:43.382Z,383
2022-07-26T02:02:53.469Z,383
2022-07-26T02:03:03.338Z,384
2022-07-26T02:03:13.438Z,386
2022-07-26T02:03:23.477Z,385
2022-07-26T02:03:33.351Z,387
2022-07-26T02:03:43.339Z,387
2022-07-26T02:03:53.353Z,387
2022-07-26T02:04:03.374Z,388
2022-07-26T02:04:13.377Z,388
2022-07-26T02:04:23.392Z,389
2022-07-26T02:04:33.408Z,388
2022-07-26T02:04:43.430Z,390
2022-07-26T02:04:53.428Z,391
2022-07-26T02:05:03.801Z,391
2022-07-26T02:05:13.460Z,391
2022-07-26T02:05:23.463Z,392
2022-07-26T02:05:33.482Z,393
2022-07-26T02:05:43.491Z,394
2022-07-26T02:05:53.507Z,394
2022-07-26T02:06:03.514Z,395
2022-07-26T02:06:13.532Z,393
2022-07-26T02:06:23.645Z,393
2022-07-26T02:06:34.369Z,395
2022-07-26T02:06:43.565Z,397
2022-07-26T02:06:53.580Z,396
2022-07-26T02:07:05.377Z,396
2022-07-26T02:07:13.598Z,395
2022-07-26T02:07:23.613Z,395
2022-07-26T02:07:33.623Z,395
2022-07-26T02:07:44.553Z,394
2022-07-26T02:08:03.659Z,395
2022-07-26T02:08:13.675Z,394
2022-07-26T02:08:23.684Z,393
2022-07-26T02:08:33.700Z,392
2022-07-26T02:08:43.708Z,393
2022-07-26T02:08:53.769Z,394
2022-07-26T02:09:03.738Z,395
2022-07-26T02:09:13.838Z,395
2022-07-26T02:09:23.756Z,394
2022-07-26T02:09:39.491Z,395
2022-07-26T02:09:43.885Z,396
2022-07-26T02:09:53.783Z,396
2022-07-26T02:10:03.808Z,395
2022-07-26T02:10:13.901Z,395
2022-07-26T02:10:23.836Z,395
2022-07-26T02:10:33.836Z,396
2022-07-26T02:10:44.019Z,395
2022-07-26T02:10:53.858Z,395
2022-07-26T02:11:04.123Z,395
2022-07-26T02:11:13.873Z,395
2022-07-26T02:11:23.885Z,397
2022-07-26T02:11:33.916Z,398
2022-07-26T02:11:44.016Z,398
2022-07-26T02:11:53.918Z,397
2022-07-26T02:12:03.936Z,397
2022-07-26T02:12:13.938Z,397
2022-07-26T02:12:23.955Z,398
2022-07-26T02:12:33.963Z,395
2022-07-26T02:12:44.047Z,395
2022-07-26T02:12:53.992Z,395
2022-07-26T02:13:04.000Z,393
2022-07-26T02:13:14.018Z,392
2022-07-26T02:13:24.023Z,392
2022-07-26T02:13:34.044Z,395
2022-07-26T02:13:44.157Z,392
2022-07-26T02:13:54.060Z,390
2022-07-26T02:14:04.214Z,390
2022-07-26T02:14:25.541Z,392
2022-07-26T02:14:25.622Z,392
2022-07-26T02:14:34.107Z,392
2022-07-26T02:14:44.290Z,391
2022-07-26T02:14:54.138Z,392
2022-07-26T02:15:04.147Z,392
2022-07-26T02:15:14.158Z,391
2022-07-26T02:15:24.170Z,391
2022-07-26T02:15:34.227Z,392
2022-07-26T02:15:44.348Z,391
2022-07-26T02:15:54.304Z,391
2022-07-26T02:16:04.261Z,392
2022-07-26T02:16:14.352Z,394
2022-07-26T02:16:24.352Z,395
2022-07-26T02:16:34.258Z,393
2022-07-26T02:16:44.428Z,392
2022-07-26T02:16:54.295Z,392
2022-07-26T02:17:04.314Z,393
2022-07-26T02:17:14.307Z,392
2022-07-26T02:17:24.332Z,392
2022-07-26T02:17:34.370Z,393
2022-07-26T02:17:44.426Z,392
2022-07-26T02:17:54.362Z,394
2022-07-26T02:18:04.378Z,392
2022-07-26T02:18:14.385Z,392
2022-07-26T02:18:24.397Z,393
2022-07-26T02:18:34.407Z,392
2022-07-26T02:18:44.489Z,391
2022-07-26T02:18:54.440Z,392