createdAt,value
2023-02-05T00:04:45.739Z,93572.19
2023-02-05T00:07:31.643Z,93574.50
2023-02-05T00:10:17.466Z,93571.44
2023-02-05T00:13:03.362Z,93569.59
2023-02-05T00:15:49.253Z,93564.72
2023-02-05T00:18:35.101Z,93568.09
2023-02-05T00:21:21.133Z,93564.50
2023-02-05T00:24:06.924Z,93566.28
2023-02-05T00:26:52.884Z,93572.75
2023-02-05T00:29:38.781Z,93571.47
2023-02-05T00:32:24.628Z,93572.78
2023-02-05T00:35:10.554Z,93569.66
2023-02-05T00:37:56.439Z,93562.91
2023-02-05T00:40:42.205Z,93560.06
2023-02-05T00:43:28.097Z,93563.22
2023-02-05T00:46:14.000Z,93561.63
2023-02-05T00:48:59.876Z,93560.38
2023-02-05T00:51:45.822Z,93562.91
2023-02-05T00:54:31.638Z,93567.09
2023-02-05T00:57:17.403Z,93559.31
2023-02-05T01:00:03.403Z,93563.94
2023-02-05T01:02:49.288Z,93569.69
2023-02-05T01:05:35.497Z,93572.25
2023-02-05T01:08:21.403Z,93573.28
2023-02-05T01:11:07.381Z,93576.66
2023-02-05T01:13:53.310Z,93577.41
2023-02-05T01:16:41.278Z,93565.75
2023-02-05T01:19:27.075Z,93569.38
2023-02-05T01:22:13.166Z,93565.47
2023-02-05T01:24:58.977Z,93567.06
2023-02-05T01:27:44.996Z,93565.47
2023-02-05T01:30:30.924Z,93562.91
2023-02-05T01:33:16.805Z,93563.91
2023-02-05T01:36:02.791Z,93564.69
2023-02-05T01:38:48.626Z,93573.84
2023-02-05T01:41:34.441Z,93579.53
2023-02-05T01:44:20.310Z,93576.94
2023-02-05T01:47:06.144Z,93573.84
2023-02-05T01:49:51.971Z,93571.81
2023-02-05T01:52:37.896Z,93572.03
2023-02-05T01:55:23.752Z,93568.38
2023-02-05T01:58:09.695Z,93573.03
2023-02-05T02:00:55.669Z,93573.03
2023-02-05T02:03:41.491Z,93571.78
2023-02-05T02:06:27.581Z,93567.88
2023-02-05T02:09:13.497Z,93564.53
2023-02-05T02:11:59.421Z,93568.41
2023-02-05T02:14:45.228Z,93569.97
2023-02-05T02:17:31.157Z,93564.22
2023-02-05T02:20:17.019Z,93563.47
2023-02-05T02:23:02.820Z,93560.06
2023-02-05T02:25:48.653Z,93564.22
2023-02-05T02:28:34.479Z,93561.38
2023-02-05T02:31:20.300Z,93563.72
2023-02-05T02:34:06.268Z,93547.19
2023-02-05T02:36:52.035Z,93548.47
2023-02-05T02:39:37.969Z,93547.19
2023-02-05T02:42:23.854Z,93538.91
2023-02-05T02:45:09.590Z,93536.06
2023-02-05T02:47:55.576Z,93531.94
2023-02-05T02:50:41.290Z,93531.66
2023-02-05T02:53:27.196Z,93523.38
2023-02-05T02:56:15.202Z,93536.06
2023-02-05T02:59:00.925Z,93530.38
2023-02-05T03:01:53.333Z,93530.13
2023-02-05T03:04:39.861Z,93524.97
2023-02-05T03:07:25.701Z,93531.94
2023-02-05T03:10:11.503Z,93528.06
2023-02-05T03:12:57.402Z,93529.09
2023-02-05T03:15:43.470Z,93528.34
2023-02-05T03:18:29.399Z,93531.94
2023-02-05T03:21:15.368Z,93526.25
2023-02-05T03:24:03.376Z,93523.94
2023-02-05T03:26:49.196Z,93515.13
2023-02-05T03:29:34.995Z,93509.69
2023-02-05T03:32:20.847Z,93515.63
2023-02-05T03:35:06.797Z,93514.09
2023-02-05T03:37:52.758Z,93509.72
2023-02-05T03:40:38.648Z,93512.53
2023-02-05T03:43:24.418Z,93510.72
2023-02-05T03:46:10.343Z,93510.47
2023-02-05T03:48:56.270Z,93512.53
2023-02-05T03:51:42.208Z,93516.41
2023-02-05T03:54:28.143Z,93508.66
2023-02-05T03:57:14.026Z,93508.66
2023-02-05T03:59:59.884Z,93499.09
2023-02-05T04:02:45.778Z,93498.31
2023-02-05T04:05:31.961Z,93492.09
2023-02-05T04:08:18.218Z,93506.59
2023-02-05T04:11:04.180Z,93495.69
2023-02-05T04:14:12.256Z,93513.03
2023-02-05T04:17:18.253Z,93516.94
2023-02-05T04:20:24.312Z,93522.63
2023-02-05T04:23:10.264Z,93518.50
2023-02-05T04:25:56.187Z,93512.78
2023-02-05T04:28:42.045Z,93511.22
2023-02-05T04:31:27.919Z,93528.84
2023-02-05T04:34:13.884Z,93528.56
2023-02-05T04:36:59.778Z,93528.84
2023-02-05T04:39:45.713Z,93531.19
2023-02-05T04:42:31.526Z,93530.66
2023-02-05T04:45:17.449Z,93531.69
2023-02-05T04:48:03.293Z,93538.94
2023-02-05T04:50:49.149Z,93536.59
2023-02-05T04:53:36.900Z,93546.44
2023-02-05T04:56:22.774Z,93537.63
2023-02-05T04:59:08.713Z,93533.75
2023-02-05T05:01:54.533Z,93531.44
2023-02-05T05:04:42.118Z,93527.81
2023-02-05T05:07:29.406Z,93526.53
2023-02-05T05:10:15.160Z,93538.41
2023-02-05T05:13:01.202Z,93532.19
2023-02-05T05:15:47.342Z,93533.50
2023-02-05T05:18:33.136Z,93533.75
2023-02-05T05:21:19.156Z,93533.22
2023-02-05T05:24:07.116Z,93561.72
2023-02-05T05:26:52.905Z,93563.78
2023-02-05T05:29:38.928Z,93569.22
2023-02-05T05:32:24.933Z,93550.34
2023-02-05T05:35:10.837Z,93536.88
2023-02-05T05:37:56.722Z,93536.59
2023-02-05T05:40:42.609Z,93555.75
2023-02-05T05:43:28.467Z,93564.31
2023-02-05T05:46:14.455Z,93550.88
2023-02-05T05:49:00.218Z,93558.09
2023-02-05T05:51:46.170Z,93569.75
2023-02-05T05:54:31.972Z,93570.78
2023-02-05T05:57:17.937Z,93561.72
2023-02-05T06:00:03.777Z,93563.53
2023-02-05T06:02:49.684Z,93559.38
2023-02-05T06:05:36.030Z,93574.44
2023-02-05T06:08:22.077Z,93573.13
2023-02-05T06:11:08.061Z,93570.25
2023-02-05T06:13:53.960Z,93587.59
2023-02-05T06:16:39.805Z,93582.94
2023-02-05T06:19:25.698Z,93592.50
2023-02-05T06:22:11.557Z,93604.16
2023-02-05T06:24:57.375Z,93610.63
2023-02-05T06:27:43.351Z,93621.03
2023-02-05T06:30:29.376Z,93622.78
2023-02-05T06:33:15.457Z,93627.78
2023-02-05T06:36:01.607Z,93632.94
2023-02-05T06:38:47.486Z,93637.88
2023-02-05T06:41:33.529Z,93637.09
2023-02-05T06:44:19.504Z,93636.56
2023-02-05T06:47:05.338Z,93641.44
2023-02-05T06:49:51.133Z,93637.56
2023-02-05T06:52:37.137Z,93650.44
2023-02-05T06:55:23.006Z,93663.38
2023-02-05T06:58:08.981Z,93655.56
2023-02-05T07:00:54.870Z,93651.88
2023-02-05T07:03:40.856Z,93654.94
2023-02-05T07:06:26.806Z,93655.69
2023-02-05T07:09:12.572Z,93654.47
2023-02-05T07:11:58.495Z,93658.13
2023-02-05T07:14:44.382Z,93656.13
2023-02-05T07:17:30.314Z,93658.94
2023-02-05T07:20:16.140Z,93655.31
2023-02-05T07:23:02.014Z,93662.56
2023-02-05T07:25:47.928Z,93669.53
2023-02-05T07:28:34.011Z,93668.78
2023-02-05T07:31:19.997Z,93662.06
2023-02-05T07:34:05.982Z,93671.09
2023-02-05T07:36:51.849Z,93672.97
2023-02-05T07:39:37.633Z,93668.56
2023-02-05T07:42:23.817Z,93668.06
2023-02-05T07:45:09.625Z,93663.66
2023-02-05T07:47:55.746Z,93655.63
2023-02-05T07:50:41.658Z,93654.13
2023-02-05T07:53:27.493Z,93655.44
2023-02-05T07:56:13.390Z,93661.16
2023-02-05T07:58:59.417Z,93665.56
2023-02-05T08:01:45.393Z,93674.63
2023-02-05T08:04:31.418Z,93676.72
2023-02-05T08:07:17.234Z,93680.91
2023-02-05T08:10:05.146Z,93679.63
2023-02-05T08:12:51.115Z,93700.59
2023-02-05T08:15:37.016Z,93728.59
2023-02-05T08:18:22.984Z,93721.50
2023-02-05T08:21:08.853Z,93715.31
2023-02-05T08:23:54.763Z,93717.66
2023-02-05T08:26:40.742Z,93716.16
2023-02-05T08:29:26.435Z,93700.28
2023-02-05T08:32:12.289Z,93705.25
2023-02-05T08:34:58.206Z,93697.72
2023-02-05T08:37:44.070Z,93703.94
2023-02-05T08:40:29.996Z,93712.25
2023-02-05T08:43:15.887Z,93717.72
2023-02-05T08:46:01.808Z,93713.81
2023-02-05T08:48:47.844Z,93701.28
2023-02-05T08:51:33.762Z,93703.09
2023-02-05T08:54:19.645Z,93698.91
2023-02-05T08:57:05.551Z,93707.97
2023-02-05T08:59:51.366Z,93716.09
2023-02-05T09:02:37.177Z,93708.22
2023-02-05T09:05:23.076Z,93714.81
2023-02-05T09:08:08.976Z,93721.72
2023-02-05T09:10:54.929Z,93720.66
2023-02-05T09:13:40.757Z,93698.91
2023-02-05T09:16:26.787Z,93701.75
2023-02-05T09:19:12.958Z,93691.94
2023-02-05T09:21:58.835Z,93691.41
2023-02-05T09:24:44.742Z,93690.34
2023-02-05T09:27:30.643Z,93685.13
2023-02-05T09:30:16.544Z,93668.47
2023-02-05T09:33:02.657Z,93665.41
2023-02-05T09:35:48.406Z,93667.22
2023-02-05T09:38:34.432Z,93669.25
2023-02-05T09:41:20.196Z,93659.59
2023-02-05T09:44:06.114Z,93639.94
2023-02-05T09:46:52.091Z,93641.25
2023-02-05T09:49:37.769Z,93634.97
2023-02-05T09:52:23.643Z,93636.44
2023-02-05T09:55:09.414Z,93639.31
2023-02-05T09:57:55.345Z,93653.22
2023-02-05T10:00:41.270Z,93655.09
2023-02-05T10:03:27.071Z,93657.88
2023-02-05T10:06:12.978Z,93649.31
2023-02-05T10:08:59.039Z,93642.38
2023-02-05T10:11:44.857Z,93644.50
2023-02-05T10:14:30.846Z,93650.00
2023-02-05T10:17:16.866Z,93635.94
2023-02-05T10:20:02.632Z,93630.25
2023-02-05T10:22:48.593Z,93625.88
2023-02-05T10:25:34.879Z,93630.94
2023-02-05T10:28:20.886Z,93634.84
2023-02-05T10:31:06.907Z,93640.59
2023-02-05T10:33:52.747Z,93629.09
2023-02-05T10:36:38.636Z,93622.59
2023-02-05T10:39:24.461Z,93632.50
2023-02-05T10:42:10.342Z,93621.69
2023-02-05T10:44:56.231Z,93618.75
2023-02-05T10:47:42.202Z,93618.31
2023-02-05T10:50:28.107Z,93620.88
2023-02-05T10:53:13.978Z,93617.94
2023-02-05T10:55:59.740Z,93620.06
2023-02-05T10:58:45.681Z,93609.41
2023-02-05T11:01:31.427Z,93603.78
2023-02-05T11:04:17.370Z,93599.19
2023-02-05T11:07:03.224Z,93598.13
2023-02-05T11:09:49.325Z,93590.97
2023-02-05T11:12:35.245Z,93598.41
2023-02-05T11:15:21.030Z,93586.06
2023-02-05T11:18:06.877Z,93584.34
2023-02-05T11:20:52.790Z,93574.19
2023-02-05T11:23:38.544Z,93575.94
2023-02-05T11:26:24.475Z,93579.19
2023-02-05T11:29:10.466Z,93579.47
2023-02-05T11:31:56.248Z,93576.50
2023-02-05T11:34:42.220Z,93566.13
2023-02-05T11:37:27.963Z,93570.66
2023-02-05T11:40:13.801Z,93563.22
2023-02-05T11:42:59.671Z,93557.31
2023-02-05T11:45:45.364Z,93557.44
2023-02-05T11:48:31.574Z,93563.09
2023-02-05T11:51:17.333Z,93563.75
2023-02-05T11:54:03.226Z,93569.91
2023-02-05T11:56:49.223Z,93577.13
2023-02-05T11:59:35.073Z,93582.47
2023-02-05T12:02:22.138Z,93575.97
2023-02-05T12:05:08.180Z,93574.09
2023-02-05T12:07:53.920Z,93578.31
2023-02-05T12:10:39.884Z,93574.78
2023-02-05T12:13:25.809Z,93573.56
2023-02-05T12:16:11.865Z,93572.81
2023-02-05T12:18:57.949Z,93567.78
2023-02-05T12:21:43.771Z,93557.66
2023-02-05T12:24:29.624Z,93562.38
2023-02-05T12:27:15.606Z,93561.47
2023-02-05T12:30:01.405Z,93552.75
2023-02-05T12:32:47.384Z,93557.78
2023-02-05T12:35:33.586Z,93550.47
2023-02-05T12:38:31.489Z,93558.59
2023-02-05T12:41:18.189Z,93557.47
2023-02-05T12:44:04.033Z,93552.88
2023-02-05T12:46:49.939Z,93546.34
2023-02-05T12:49:35.741Z,93539.22
2023-02-05T12:52:21.531Z,93533.84
2023-02-05T12:55:07.454Z,93544.25
2023-02-05T12:57:53.265Z,93543.25
2023-02-05T13:00:39.161Z,93543.03
2023-02-05T13:03:24.999Z,93538.81
2023-02-05T13:06:10.896Z,93537.59
2023-02-05T13:08:56.753Z,93529.88
2023-02-05T13:11:42.597Z,93529.81
2023-02-05T13:14:28.533Z,93525.63
2023-02-05T13:17:14.481Z,93515.94
2023-02-05T13:20:00.321Z,93496.50
2023-02-05T13:22:46.306Z,93501.78
2023-02-05T13:25:37.904Z,93492.31
2023-02-05T13:28:24.666Z,93498.78
2023-02-05T13:31:10.613Z,93496.84
2023-02-05T13:33:56.630Z,93489.31
2023-02-05T13:36:42.521Z,93479.19
2023-02-05T13:39:34.472Z,93471.84
2023-02-05T13:42:20.781Z,93479.53
2023-02-05T13:45:06.694Z,93488.16
2023-02-05T13:47:52.569Z,93487.38
2023-02-05T13:50:38.536Z,93496.28
2023-02-05T13:53:24.486Z,93494.16
2023-02-05T13:56:10.305Z,93497.41
2023-02-05T13:58:56.296Z,93486.31
2023-02-05T14:01:42.339Z,93482.97
2023-02-05T14:04:28.260Z,93481.13
2023-02-05T14:07:14.156Z,93478.34
2023-02-05T14:09:59.924Z,93478.09
2023-02-05T14:12:45.889Z,93467.13
2023-02-05T14:15:32.004Z,93455.81
2023-02-05T14:18:18.169Z,93450.63
2023-02-05T14:21:04.120Z,93451.06
2023-02-05T14:23:49.934Z,93453.03
2023-02-05T14:26:35.790Z,93459.19
2023-02-05T14:29:21.756Z,93460.94
2023-02-05T14:32:08.947Z,93452.69
2023-02-05T14:34:55.110Z,93446.78
2023-02-05T14:37:40.919Z,93436.19
2023-02-05T14:40:26.774Z,93428.53
2023-02-05T14:43:14.698Z,93428.00
2023-02-05T14:46:00.853Z,93422.88
2023-02-05T14:48:46.884Z,93443.16
2023-02-05T14:51:32.928Z,93437.66
2023-02-05T14:54:18.797Z,93435.78
2023-02-05T14:57:06.786Z,93427.91
2023-02-05T14:59:52.545Z,93430.31
2023-02-05T15:02:40.537Z,93420.31
2023-02-05T15:05:26.641Z,93424.69
2023-02-05T15:08:12.570Z,93413.13
2023-02-05T15:10:58.397Z,93399.59
2023-02-05T15:13:44.372Z,93393.91
2023-02-05T15:16:30.448Z,93395.44
2023-02-05T15:19:16.177Z,93386.81
2023-02-05T15:22:02.092Z,93388.13
2023-02-05T15:24:47.954Z,93380.31
2023-02-05T15:27:33.828Z,93368.06
2023-02-05T15:30:19.792Z,93370.47
2023-02-05T15:33:05.702Z,93364.97
2023-02-05T15:35:51.660Z,93365.75
2023-02-05T15:38:37.585Z,93362.97
2023-02-05T15:41:23.436Z,93358.22
2023-02-05T15:44:09.374Z,93360.88
2023-02-05T15:46:55.217Z,93351.28
2023-02-05T15:49:41.150Z,93361.09
2023-02-05T15:52:27.067Z,93349.09
2023-02-05T15:55:12.900Z,93350.63
2023-02-05T15:57:58.830Z,93346.41
2023-02-05T16:00:44.695Z,93351.22
2023-02-05T16:03:30.696Z,93348.97
2023-02-05T16:06:16.598Z,93349.56
2023-02-05T16:09:02.400Z,93343.81
2023-02-05T16:11:48.369Z,93346.50
2023-02-05T16:14:34.348Z,93349.34
2023-02-05T16:17:20.266Z,93349.88
2023-02-05T16:20:06.140Z,93336.97
2023-02-05T16:22:51.991Z,93345.13
2023-02-05T16:25:37.970Z,93337.34
2023-02-05T16:28:23.945Z,93344.72
2023-02-05T16:31:09.967Z,93345.47
2023-02-05T16:33:56.004Z,93332.41
2023-02-05T16:36:41.975Z,93345.56
2023-02-05T16:39:27.863Z,93336.47
2023-02-05T16:42:13.717Z,93340.81
2023-02-05T16:44:59.449Z,93335.72
2023-02-05T16:47:45.292Z,93339.69
2023-02-05T16:50:31.289Z,93336.66
2023-02-05T16:53:17.078Z,93339.78
2023-02-05T16:56:03.016Z,93341.22
2023-02-05T16:58:48.790Z,93350.75
2023-02-05T17:01:34.605Z,93355.97
2023-02-05T17:04:20.712Z,93360.19
2023-02-05T17:07:06.493Z,93357.69
2023-02-05T17:09:52.395Z,93373.53
2023-02-05T17:12:38.364Z,93369.09
2023-02-05T17:15:24.233Z,93376.44
2023-02-05T17:18:10.153Z,93363.78
2023-02-05T17:20:56.073Z,93366.34
2023-02-05T17:23:42.096Z,93370.22
2023-02-05T17:26:27.942Z,93371.31
2023-02-05T17:29:13.764Z,93364.56
2023-02-05T17:31:59.721Z,93368.81
2023-02-05T17:34:45.643Z,93373.31
2023-02-05T17:37:31.510Z,93367.75
2023-02-05T17:40:17.350Z,93355.81
2023-02-05T17:43:03.160Z,93356.47
2023-02-05T17:45:49.104Z,93368.38
2023-02-05T17:48:34.955Z,93358.81
2023-02-05T17:51:20.799Z,93369.59
2023-02-05T17:54:06.606Z,93368.53
2023-02-05T17:56:52.440Z,93368.09
2023-02-05T17:59:38.339Z,93370.97
2023-02-05T18:02:24.443Z,93362.28
2023-02-05T18:05:10.357Z,93367.78
2023-02-05T18:07:56.273Z,93357.91
2023-02-05T18:10:42.006Z,93363.19
2023-02-05T18:13:27.919Z,93357.88
2023-02-05T18:16:13.887Z,93356.44
2023-02-05T18:18:59.677Z,93364.47
2023-02-05T18:21:45.652Z,93357.84
2023-02-05T18:24:31.554Z,93358.72
2023-02-05T18:27:17.323Z,93348.50
2023-02-05T18:30:03.296Z,93355.66
2023-02-05T18:32:49.312Z,93355.06
2023-02-05T18:35:35.146Z,93356.53
2023-02-05T18:38:21.102Z,93356.13
2023-02-05T18:41:06.804Z,93357.81
2023-02-05T18:43:54.662Z,93365.97
2023-02-05T18:46:40.603Z,93368.75
2023-02-05T18:49:26.357Z,93371.31
2023-02-05T18:52:12.241Z,93370.44
2023-02-05T18:54:58.278Z,93370.44
2023-02-05T18:57:44.212Z,93367.22
2023-02-05T19:00:30.144Z,93370.13
2023-02-05T19:03:16.014Z,93368.91
2023-02-05T19:06:01.917Z,93373.72
2023-02-05T19:08:47.670Z,93369.72
2023-02-05T19:11:33.454Z,93374.13
2023-02-05T19:14:19.342Z,93369.38
2023-02-05T19:17:05.149Z,93372.78
2023-02-05T19:19:50.987Z,93383.13
2023-02-05T19:22:36.857Z,93368.97
2023-02-05T19:25:22.785Z,93380.19
2023-02-05T19:28:08.812Z,93379.16
2023-02-05T19:30:54.967Z,93377.91
2023-02-05T19:33:40.868Z,93371.84
2023-02-05T19:36:26.740Z,93375.25
2023-02-05T19:39:12.532Z,93369.19
2023-02-05T19:41:58.468Z,93362.97
2023-02-05T19:44:44.461Z,93360.97
2023-02-05T19:47:30.165Z,93366.38
2023-02-05T19:50:16.040Z,93372.31
2023-02-05T19:53:01.914Z,93364.63
2023-02-05T19:55:47.711Z,93364.00
2023-02-05T19:58:33.604Z,93375.38
2023-02-05T20:01:19.386Z,93374.34
2023-02-05T20:04:05.291Z,93377.31
2023-02-05T20:06:51.213Z,93377.13
2023-02-05T20:09:37.184Z,93372.66
2023-02-05T20:12:23.042Z,93376.88
2023-02-05T20:15:08.829Z,93374.03
2023-02-05T20:17:56.027Z,93372.59
2023-02-05T20:20:43.346Z,93369.72
2023-02-05T20:23:29.284Z,93372.41
2023-02-05T20:26:15.037Z,93355.13
2023-02-05T20:29:00.906Z,93367.00
2023-02-05T20:31:46.795Z,93371.03
2023-02-05T20:34:35.538Z,93367.13
2023-02-05T20:37:22.942Z,93375.34
2023-02-05T20:40:08.755Z,93379.50
2023-02-05T20:42:54.848Z,93387.56
2023-02-05T20:45:40.856Z,93382.94
2023-02-05T20:48:26.730Z,93387.66
2023-02-05T20:51:12.492Z,93385.69
2023-02-05T20:53:58.462Z,93387.38
2023-02-05T20:56:46.402Z,93382.41
2023-02-05T20:59:32.223Z,93381.56
2023-02-05T21:02:18.169Z,93378.88
2023-02-05T21:05:04.085Z,93389.03
2023-02-05T21:07:49.931Z,93389.84
2023-02-05T21:10:36.412Z,93392.19
2023-02-05T21:13:22.722Z,93394.00
2023-02-05T21:16:08.663Z,93396.75
2023-02-05T21:18:54.551Z,93400.59
2023-02-05T21:21:40.485Z,93399.06
2023-02-05T21:24:26.349Z,93398.19
2023-02-05T21:27:12.192Z,93397.25
2023-02-05T21:29:58.220Z,93397.06
2023-02-05T21:32:44.095Z,93399.00
2023-02-05T21:35:29.929Z,93390.16
2023-02-05T21:38:15.833Z,93398.25
2023-02-05T21:41:01.647Z,93394.03
2023-02-05T21:43:47.382Z,93394.44
2023-02-05T21:46:33.242Z,93398.06
2023-02-05T21:49:19.114Z,93390.84
2023-02-05T21:52:05.034Z,93387.91
2023-02-05T21:54:50.844Z,93385.69
2023-02-05T21:57:36.813Z,93387.41
2023-02-05T22:00:22.688Z,93387.13
2023-02-05T22:03:08.692Z,93387.44
2023-02-05T22:05:54.639Z,93389.81
2023-02-05T22:08:40.412Z,93389.13
2023-02-05T22:11:26.357Z,93399.84
2023-02-05T22:14:12.341Z,93395.41
2023-02-05T22:16:58.170Z,93404.84
2023-02-05T22:19:44.178Z,93403.50
2023-02-05T22:22:29.873Z,93407.38
2023-02-05T22:25:15.772Z,93406.88
2023-02-05T22:28:01.930Z,93406.34
2023-02-05T22:30:47.853Z,93414.41
2023-02-05T22:33:33.832Z,93411.78
2023-02-05T22:36:19.758Z,93418.03
2023-02-05T22:39:05.627Z,93417.50
2023-02-05T22:41:51.416Z,93413.91
2023-02-05T22:44:37.276Z,93405.38
2023-02-05T22:47:23.043Z,93397.88
2023-02-05T22:50:08.781Z,93407.22
2023-02-05T22:52:54.599Z,93409.28
2023-02-05T22:55:40.668Z,93407.22
2023-02-05T22:58:26.597Z,93407.19
2023-02-05T23:01:12.564Z,93411.31
2023-02-05T23:03:58.486Z,93415.22
2023-02-05T23:06:44.317Z,93410.06
2023-02-05T23:09:30.249Z,93400.97
2023-02-05T23:12:16.198Z,93404.63
2023-02-05T23:15:02.049Z,93402.03
2023-02-05T23:17:47.942Z,93407.19
2023-02-05T23:20:33.828Z,93404.06
2023-02-05T23:23:19.727Z,93398.94
2023-02-05T23:26:05.537Z,93398.91
2023-02-05T23:28:51.439Z,93403.31
2023-02-05T23:31:37.478Z,93399.69
2023-02-05T23:34:23.508Z,93401.75
2023-02-05T23:37:09.333Z,93408.25
2023-02-05T23:39:55.318Z,93403.28
2023-02-05T23:42:41.328Z,93400.44
2023-02-05T23:45:27.147Z,93390.41
2023-02-05T23:48:13.075Z,93398.91
2023-02-05T23:50:58.838Z,93405.13
2023-02-05T23:53:44.774Z,93401.25
2023-02-05T23:56:30.673Z,93406.94
2023-02-05T23:59:16.521Z,93395.06
