createdAt,value
2022-09-01T00:00:56.159Z,64.17
2022-09-01T00:01:55.142Z,65.23
2022-09-01T00:02:55.213Z,65.08
2022-09-01T00:03:55.222Z,64.45
2022-09-01T00:04:55.115Z,64.22
2022-09-01T00:05:55.105Z,66.26
2022-09-01T00:06:55.093Z,65.09
2022-09-01T00:07:55.086Z,66.00
2022-09-01T00:08:55.104Z,69.95
2022-09-01T00:09:55.073Z,66.00
2022-09-01T00:10:55.048Z,65.63
2022-09-01T00:11:55.045Z,67.95
2022-09-01T00:12:55.030Z,68.98
2022-09-01T00:13:55.049Z,68.18
2022-09-01T00:14:55.011Z,64.99
2022-09-01T00:15:55.048Z,65.58
2022-09-01T00:16:54.993Z,64.28
2022-09-01T00:17:54.976Z,65.77
2022-09-01T00:18:54.985Z,62.79
2022-09-01T00:19:54.958Z,65.12
2022-09-01T00:20:54.957Z,65.28
2022-09-01T00:21:54.931Z,65.40
2022-09-01T00:22:54.928Z,68.57
2022-09-01T00:23:54.932Z,67.60
2022-09-01T00:24:54.913Z,66.33
2022-09-01T00:25:54.903Z,66.28
2022-09-01T00:26:54.902Z,66.70
2022-09-01T00:27:54.876Z,65.68
2022-09-01T00:28:54.893Z,65.58
2022-09-01T00:29:54.860Z,65.59
2022-09-01T00:30:54.876Z,69.27
2022-09-01T00:31:54.840Z,67.10
2022-09-01T00:32:55.835Z,64.65
2022-09-01T00:33:54.840Z,67.84
2022-09-01T00:34:54.814Z,66.02
2022-09-01T00:35:54.812Z,65.03
2022-09-01T00:36:54.787Z,66.79
2022-09-01T00:37:54.774Z,67.52
2022-09-01T00:38:54.791Z,68.99
2022-09-01T00:39:54.757Z,66.48
2022-09-01T00:40:54.751Z,68.89
2022-09-01T00:41:54.740Z,68.52
2022-09-01T00:42:54.712Z,66.44
2022-09-01T00:43:54.736Z,68.33
2022-09-01T00:44:54.721Z,67.02
2022-09-01T00:45:54.714Z,64.91
2022-09-01T00:46:55.157Z,67.16
2022-09-01T00:47:54.676Z,65.65
2022-09-01T00:48:54.694Z,66.87
2022-09-01T00:49:54.662Z,67.11
2022-09-01T00:50:54.762Z,67.80
2022-09-01T00:51:54.636Z,68.69
2022-09-01T00:52:54.623Z,66.83
2022-09-01T00:53:54.880Z,68.39
2022-09-01T00:54:54.593Z,66.02
2022-09-01T00:55:54.604Z,66.19
2022-09-01T00:56:57.334Z,67.72
2022-09-01T00:57:54.573Z,66.26
2022-09-01T00:58:54.572Z,67.11
2022-09-01T00:59:54.554Z,66.60
2022-09-01T01:00:54.568Z,66.65
2022-09-01T01:01:54.596Z,66.99
2022-09-01T01:02:54.572Z,65.93
2022-09-01T01:03:54.513Z,66.62
2022-09-01T01:04:54.525Z,69.78
2022-09-01T01:05:54.511Z,68.93
2022-09-01T01:06:54.490Z,68.72
2022-09-01T01:07:54.475Z,68.32
2022-09-01T01:08:54.466Z,69.57
2022-09-01T01:09:54.483Z,68.95
2022-09-01T01:10:54.434Z,69.38
2022-09-01T01:11:54.440Z,69.59
2022-09-01T01:12:54.427Z,67.43
2022-09-01T01:13:54.412Z,69.05
2022-09-01T01:14:54.420Z,66.14
2022-09-01T01:15:54.391Z,67.64
2022-09-01T01:16:54.467Z,69.91
2022-09-01T01:17:54.373Z,69.06
2022-09-01T01:18:54.361Z,68.92
2022-09-01T01:19:55.374Z,68.32
2022-09-01T01:20:54.343Z,68.32
2022-09-01T01:21:54.340Z,65.79
2022-09-01T01:22:54.330Z,69.25
2022-09-01T01:23:54.316Z,69.59
2022-09-01T01:24:54.328Z,66.93
2022-09-01T01:25:54.298Z,69.85
2022-09-01T01:26:54.278Z,66.80
2022-09-01T01:27:54.275Z,69.12
2022-09-01T01:28:54.273Z,70.41
2022-09-01T01:29:54.275Z,69.11
2022-09-01T01:30:54.267Z,70.69
2022-09-01T01:31:54.243Z,70.59
2022-09-01T01:32:54.222Z,69.80
2022-09-01T01:33:54.212Z,68.15
2022-09-01T01:34:54.213Z,67.37
2022-09-01T01:35:54.190Z,68.55
2022-09-01T01:36:54.183Z,66.91
2022-09-01T01:37:54.170Z,68.84
2022-09-01T01:38:54.154Z,69.00
2022-09-01T01:39:54.167Z,67.60
2022-09-01T01:40:54.144Z,69.52
2022-09-01T01:41:54.147Z,67.98
2022-09-01T01:42:54.123Z,68.81
2022-09-01T01:43:54.112Z,69.63
2022-09-01T01:44:54.120Z,69.76
2022-09-01T01:45:54.116Z,66.30
2022-09-01T01:46:54.071Z,69.65
2022-09-01T01:47:54.080Z,67.53
2022-09-01T01:48:54.050Z,68.89
2022-09-01T01:49:54.098Z,67.23
2022-09-01T01:50:54.041Z,68.51
2022-09-01T01:51:54.031Z,70.20
2022-09-01T01:52:58.169Z,68.53
2022-09-01T01:53:54.004Z,66.99
2022-09-01T01:54:54.036Z,71.12
2022-09-01T01:55:53.992Z,68.59
2022-09-01T01:56:53.974Z,68.03
2022-09-01T01:57:53.966Z,69.57
2022-09-01T01:58:53.950Z,69.24
2022-09-01T01:59:54.025Z,67.99
2022-09-01T02:00:53.933Z,70.47
2022-09-01T02:01:53.959Z,67.79
2022-09-01T02:02:53.985Z,65.69
2022-09-01T02:03:53.903Z,68.89
2022-09-01T02:04:53.910Z,67.84
2022-09-01T02:05:53.884Z,68.56
2022-09-01T02:06:53.866Z,68.03
2022-09-01T02:07:53.860Z,67.43
2022-09-01T02:08:53.857Z,66.37
2022-09-01T02:09:53.865Z,69.88
2022-09-01T02:10:53.831Z,66.65
2022-09-01T02:11:53.822Z,67.35
2022-09-01T02:12:53.810Z,69.75
2022-09-01T02:13:53.809Z,68.50
2022-09-01T02:14:53.806Z,70.28
2022-09-01T02:15:53.870Z,67.45
2022-09-01T02:16:53.803Z,69.44
2022-09-01T02:17:53.758Z,69.13
2022-09-01T02:18:53.756Z,69.60
2022-09-01T02:19:53.752Z,69.91
2022-09-01T02:21:19.648Z,67.54
2022-09-01T02:21:53.710Z,65.51
2022-09-01T02:22:53.695Z,69.43
2022-09-01T02:23:53.694Z,69.84
2022-09-01T02:24:53.700Z,67.24
2022-09-01T02:26:15.172Z,67.47
2022-09-01T02:26:55.654Z,69.23
2022-09-01T02:27:54.668Z,68.00
2022-09-01T02:28:56.008Z,68.59
2022-09-01T02:29:54.649Z,69.46
2022-09-01T02:30:53.658Z,68.36
2022-09-01T02:31:53.621Z,70.54
2022-09-01T02:32:53.604Z,69.69
2022-09-01T02:33:53.590Z,69.92
2022-09-01T02:34:53.606Z,68.83
2022-09-01T02:35:53.572Z,71.48
2022-09-01T02:36:53.610Z,72.12
2022-09-01T02:37:53.565Z,69.85
2022-09-01T02:38:56.469Z,70.28
2022-09-01T02:39:53.552Z,70.67
2022-09-01T02:40:53.523Z,70.88
2022-09-01T02:41:53.514Z,72.74
2022-09-01T02:42:53.506Z,69.27
2022-09-01T02:43:53.486Z,70.54
2022-09-01T02:44:53.523Z,71.50
2022-09-01T02:45:53.580Z,69.34
2022-09-01T02:46:53.463Z,69.23
2022-09-01T02:47:53.454Z,70.88
2022-09-01T02:48:53.486Z,70.38
2022-09-01T02:49:53.452Z,69.25
2022-09-01T02:50:53.418Z,71.66
2022-09-01T02:51:53.415Z,70.25
2022-09-01T02:52:53.398Z,71.35
2022-09-01T02:53:53.409Z,69.40
2022-09-01T02:54:53.399Z,70.05
2022-09-01T02:55:53.370Z,69.87
2022-09-01T02:56:53.355Z,69.89
2022-09-01T02:57:53.351Z,71.28
2022-09-01T02:58:53.337Z,70.62
2022-09-01T02:59:53.335Z,68.94
2022-09-01T03:00:53.344Z,70.37
2022-09-01T03:01:53.311Z,70.50
2022-09-01T03:02:53.309Z,70.29
2022-09-01T03:03:53.284Z,70.92
2022-09-01T03:04:53.328Z,70.28
2022-09-01T03:05:53.269Z,69.61
2022-09-01T03:06:53.255Z,69.66
2022-09-01T03:07:53.237Z,68.98
2022-09-01T03:08:53.232Z,70.95
2022-09-01T03:09:53.241Z,69.34
2022-09-01T03:10:53.217Z,69.67
2022-09-01T03:11:53.201Z,69.38
2022-09-01T03:12:53.192Z,71.84
2022-09-01T03:13:53.187Z,70.15
2022-09-01T03:14:53.194Z,71.18
2022-09-01T03:15:53.163Z,70.21
2022-09-01T03:16:53.229Z,71.48
2022-09-01T03:17:53.139Z,70.69
2022-09-01T03:18:53.131Z,72.22
2022-09-01T03:19:53.140Z,71.48
2022-09-01T03:20:53.116Z,71.19
2022-09-01T03:21:53.103Z,69.48
2022-09-01T03:22:53.091Z,69.84
2022-09-01T03:23:53.082Z,69.70
2022-09-01T03:24:53.080Z,71.83
2022-09-01T03:25:53.056Z,71.09
2022-09-01T03:26:53.055Z,72.44
2022-09-01T03:27:53.039Z,70.16
2022-09-01T03:28:53.031Z,72.41
2022-09-01T03:29:53.045Z,70.96
2022-09-01T03:30:53.014Z,71.94
2022-09-01T03:31:53.094Z,71.49
2022-09-01T03:32:52.989Z,70.72
2022-09-01T03:33:53.013Z,71.29
2022-09-01T03:34:52.991Z,71.67
2022-09-01T03:35:52.962Z,73.01
2022-09-01T03:36:52.957Z,72.87
2022-09-01T03:37:52.945Z,72.53
2022-09-01T03:38:52.934Z,72.50
2022-09-01T03:39:52.949Z,70.29
2022-09-01T03:40:52.899Z,71.79
2022-09-01T03:41:53.904Z,71.66
2022-09-01T03:42:52.895Z,71.38
2022-09-01T03:43:52.882Z,71.27
2022-09-01T03:44:52.871Z,70.89
2022-09-01T03:45:52.929Z,69.50
2022-09-01T03:46:52.869Z,70.81
2022-09-01T03:47:52.834Z,71.18
2022-09-01T03:48:52.836Z,70.70
2022-09-01T03:49:52.847Z,70.11
2022-09-01T03:50:52.804Z,73.60
2022-09-01T03:51:52.800Z,71.28
2022-09-01T03:52:52.791Z,73.24
2022-09-01T03:53:52.780Z,71.37
2022-09-01T03:54:52.773Z,72.61
2022-09-01T03:55:52.783Z,71.82
2022-09-01T03:56:52.748Z,72.23
2022-09-01T03:57:52.736Z,71.86
2022-09-01T03:58:52.731Z,71.69
2022-09-01T03:59:52.712Z,69.14
2022-09-01T04:00:52.766Z,69.89
2022-09-01T04:01:52.752Z,72.13
2022-09-01T04:02:56.102Z,71.64
2022-09-01T04:03:52.682Z,72.69
2022-09-01T04:04:52.672Z,71.01
2022-09-01T04:05:52.697Z,72.13
2022-09-01T04:06:52.659Z,72.36
2022-09-01T04:07:52.646Z,71.98
2022-09-01T04:08:52.632Z,71.08
2022-09-01T04:09:52.634Z,72.05
2022-09-01T04:10:52.647Z,72.73
2022-09-01T04:11:52.626Z,73.15
2022-09-01T04:12:52.583Z,72.49
2022-09-01T04:13:52.581Z,70.36
2022-09-01T04:14:52.577Z,70.99
2022-09-01T04:15:52.587Z,72.42
2022-09-01T04:16:52.571Z,72.41
2022-09-01T04:17:52.540Z,70.64
2022-09-01T04:18:52.539Z,72.35
2022-09-01T04:19:52.544Z,72.43
2022-09-01T04:20:52.536Z,72.76
2022-09-01T04:21:52.506Z,73.28
2022-09-01T04:22:52.497Z,73.02
2022-09-01T04:23:52.487Z,73.41
2022-09-01T04:24:52.481Z,71.40
2022-09-01T04:25:52.486Z,72.40
2022-09-01T04:26:52.458Z,73.50
2022-09-01T04:27:52.448Z,72.95
2022-09-01T04:28:52.441Z,72.93
2022-09-01T04:29:54.770Z,72.30
2022-09-01T04:30:53.437Z,70.76
2022-09-01T04:31:52.488Z,72.12
2022-09-01T04:32:52.391Z,72.66
2022-09-01T04:33:52.385Z,74.14
2022-09-01T04:34:52.379Z,72.47
2022-09-01T04:35:52.382Z,72.14
2022-09-01T04:36:52.355Z,72.59
2022-09-01T04:37:52.343Z,72.46
2022-09-01T04:38:52.334Z,73.24
2022-09-01T04:39:55.828Z,72.62
2022-09-01T04:40:52.330Z,72.93
2022-09-01T04:41:52.301Z,73.00
2022-09-01T04:42:52.293Z,72.88
2022-09-01T04:43:52.288Z,73.52
2022-09-01T04:44:52.276Z,73.63
2022-09-01T04:45:52.291Z,72.34
2022-09-01T04:46:52.256Z,72.17
2022-09-01T04:47:52.252Z,72.35
2022-09-01T04:48:52.231Z,72.93
2022-09-01T04:49:52.221Z,72.51
2022-09-01T04:50:52.232Z,73.09
2022-09-01T04:51:54.032Z,72.88
2022-09-01T04:52:53.197Z,72.55
2022-09-01T04:53:52.188Z,73.27
2022-09-01T04:54:52.193Z,72.13
2022-09-01T04:55:52.167Z,72.11
2022-09-01T04:56:52.157Z,72.00
2022-09-01T04:57:52.143Z,72.78
2022-09-01T04:58:52.177Z,72.68
2022-09-01T04:59:52.138Z,72.33
2022-09-01T05:00:52.475Z,71.89
2022-09-01T05:01:52.123Z,72.62
2022-09-01T05:02:53.186Z,72.96
2022-09-01T05:03:52.105Z,73.48
2022-09-01T05:04:52.098Z,72.51
2022-09-01T05:05:52.083Z,73.32
2022-09-01T05:06:52.059Z,73.57
2022-09-01T05:07:52.039Z,71.88
2022-09-01T05:08:52.036Z,71.40
2022-09-01T05:09:52.043Z,72.11
2022-09-01T05:10:52.015Z,72.18
2022-09-01T05:11:52.008Z,71.68
2022-09-01T05:12:51.998Z,71.42
2022-09-01T05:13:51.993Z,71.42
2022-09-01T05:14:52.006Z,71.90
2022-09-01T05:15:52.018Z,72.13
2022-09-01T05:16:51.979Z,72.09
2022-09-01T05:17:51.946Z,71.74
2022-09-01T05:18:51.956Z,71.96
2022-09-01T05:19:51.948Z,71.95
2022-09-01T05:20:51.913Z,72.77
2022-09-01T05:21:51.897Z,72.15
2022-09-01T05:22:51.891Z,72.23
2022-09-01T05:23:52.119Z,72.67
2022-09-01T05:24:55.318Z,72.30
2022-09-01T05:25:51.864Z,71.44
2022-09-01T05:26:51.857Z,72.81
2022-09-01T05:27:51.837Z,71.49
2022-09-01T05:28:51.830Z,70.76
2022-09-01T05:29:51.843Z,72.01
2022-09-01T05:30:51.808Z,70.73
2022-09-01T05:31:51.844Z,71.95
2022-09-01T05:32:51.789Z,71.78
2022-09-01T05:33:51.814Z,71.63
2022-09-01T05:34:51.772Z,73.18
2022-09-01T05:35:51.775Z,71.53
2022-09-01T05:36:51.751Z,72.11
2022-09-01T05:37:51.748Z,70.76
2022-09-01T05:38:51.732Z,71.19
2022-09-01T05:39:51.719Z,71.77
2022-09-01T05:40:51.816Z,72.59
2022-09-01T05:41:51.699Z,71.81
2022-09-01T05:42:51.683Z,71.08
2022-09-01T05:43:57.794Z,71.00
2022-09-01T05:44:52.851Z,71.27
2022-09-01T05:46:06.117Z,71.48
2022-09-01T05:46:53.787Z,72.25
2022-09-01T05:47:51.625Z,71.48
2022-09-01T05:48:51.627Z,70.98
2022-09-01T05:49:51.616Z,70.48
2022-09-01T05:50:51.623Z,71.06
2022-09-01T05:51:51.594Z,71.80
2022-09-01T05:52:51.579Z,70.93
2022-09-01T05:53:51.564Z,70.69
2022-09-01T05:54:51.564Z,70.31
2022-09-01T05:55:51.565Z,71.33
2022-09-01T05:56:51.542Z,70.47
2022-09-01T05:57:51.526Z,70.95
2022-09-01T05:59:53.577Z,69.63
2022-09-01T06:00:51.514Z,69.61
2022-09-01T06:01:51.541Z,71.01
2022-09-01T06:02:51.600Z,70.36
2022-09-01T06:03:51.469Z,70.11
2022-09-01T06:04:51.461Z,70.42
2022-09-01T06:05:51.466Z,69.90
2022-09-01T06:07:08.410Z,69.78
2022-09-01T06:07:53.427Z,69.61
2022-09-01T06:08:51.412Z,70.34
2022-09-01T06:09:51.398Z,70.26
2022-09-01T06:10:51.416Z,68.28
2022-09-01T06:11:51.392Z,68.40
2022-09-01T06:12:51.369Z,69.63
2022-09-01T06:13:54.786Z,69.67
2022-09-01T06:14:52.351Z,69.09
2022-09-01T06:15:51.395Z,68.25
2022-09-01T06:16:51.330Z,70.11
2022-09-01T06:17:51.324Z,69.84
2022-09-01T06:18:51.456Z,69.28
2022-09-01T06:19:51.314Z,70.06
2022-09-01T06:20:51.309Z,68.35
2022-09-01T06:21:51.322Z,68.49
2022-09-01T06:22:51.275Z,69.71
2022-09-01T06:23:51.260Z,68.45
2022-09-01T06:24:56.662Z,68.83
2022-09-01T06:25:53.257Z,68.78
2022-09-01T06:26:51.230Z,68.85
2022-09-01T06:27:51.220Z,68.81
2022-09-01T06:28:51.208Z,69.10
2022-09-01T06:29:51.204Z,68.31
2022-09-01T06:30:51.220Z,68.57
2022-09-01T06:31:51.204Z,68.18
2022-09-01T06:32:51.171Z,68.64
2022-09-01T06:33:51.158Z,69.07
2022-09-01T06:34:51.172Z,68.07
2022-09-01T06:35:51.156Z,68.38
2022-09-01T06:36:51.127Z,70.38
2022-09-01T06:37:51.118Z,68.99
2022-09-01T06:38:51.118Z,69.40
2022-09-01T06:39:51.094Z,69.29
2022-09-01T06:40:54.791Z,69.23
2022-09-01T06:41:51.077Z,69.87
2022-09-01T06:42:51.070Z,69.20
2022-09-01T06:43:51.052Z,68.47
2022-09-01T06:44:51.069Z,67.96
2022-09-01T06:45:51.061Z,67.72
2022-09-01T06:46:51.082Z,69.00
2022-09-01T06:47:51.008Z,68.45
2022-09-01T06:48:51.011Z,68.20
2022-09-01T06:49:53.613Z,70.35
2022-09-01T06:51:52.970Z,67.39
2022-09-01T06:53:52.949Z,67.69
2022-09-01T06:54:50.940Z,67.12
2022-09-01T06:55:50.947Z,67.91
2022-09-01T06:56:51.733Z,68.26
2022-09-01T06:58:52.906Z,68.05
2022-09-01T06:59:50.899Z,65.74
2022-09-01T07:00:50.915Z,67.65
2022-09-01T07:01:50.946Z,67.69
2022-09-01T07:02:50.901Z,68.07
2022-09-01T07:03:50.857Z,68.43
2022-09-01T07:04:50.844Z,67.43
2022-09-01T07:06:06.166Z,68.52
2022-09-01T07:07:01.520Z,67.69
2022-09-01T07:10:06.062Z,67.67
2022-09-01T07:12:24.875Z,66.88
2022-09-01T07:13:08.081Z,69.52
2022-09-01T07:17:22.369Z,67.33
2022-09-01T07:17:52.714Z,68.46
2022-09-01T07:18:58.385Z,66.97
2022-09-01T07:19:52.685Z,67.24
2022-09-01T07:21:36.665Z,67.06
2022-09-01T07:22:08.191Z,66.12
2022-09-01T07:23:08.167Z,65.55
2022-09-01T07:24:10.696Z,65.39
2022-09-01T07:25:11.525Z,68.47
2022-09-01T07:26:07.058Z,67.84
2022-09-01T07:26:51.626Z,69.26
2022-09-01T07:27:50.607Z,68.88
2022-09-01T07:28:50.656Z,66.76
2022-09-01T07:29:50.599Z,66.71
2022-09-01T07:30:50.620Z,66.62
2022-09-01T07:32:41.121Z,66.39
2022-09-01T07:32:51.560Z,65.72
2022-09-01T07:33:54.346Z,66.11
2022-09-01T07:34:51.546Z,66.23
2022-09-01T07:39:49.163Z,68.32
2022-09-01T07:39:53.110Z,68.51
2022-09-01T07:42:57.859Z,69.85
2022-09-01T07:42:59.353Z,66.45
2022-09-01T07:43:07.765Z,67.87
2022-09-01T07:43:52.453Z,66.89
2022-09-01T07:44:50.443Z,68.09
2022-09-01T07:45:58.639Z,67.55
2022-09-01T07:47:19.488Z,65.93
2022-09-01T07:47:53.122Z,67.43
2022-09-01T07:50:12.229Z,65.58
2022-09-01T07:51:35.592Z,66.71
2022-09-01T07:51:52.424Z,65.51
2022-09-01T07:52:50.361Z,66.15
2022-09-01T07:53:50.350Z,66.69
2022-09-01T07:54:50.338Z,67.14
2022-09-01T07:55:51.355Z,67.34
2022-09-01T07:56:50.315Z,66.28
2022-09-01T07:57:50.313Z,66.76
2022-09-01T07:58:50.302Z,66.86
2022-09-01T07:59:50.288Z,66.45
2022-09-01T08:00:50.296Z,65.79
2022-09-01T08:01:50.304Z,67.03
2022-09-01T08:02:52.029Z,66.61
2022-09-01T08:03:51.250Z,63.87
2022-09-01T08:04:50.241Z,66.27
2022-09-01T08:05:50.247Z,67.27
2022-09-01T08:06:50.211Z,66.70
2022-09-01T08:07:52.382Z,67.63
2022-09-01T08:08:56.948Z,66.01
2022-09-01T08:09:56.031Z,65.69
2022-09-01T08:10:51.196Z,66.23
2022-09-01T08:12:05.459Z,65.88
2022-09-01T08:12:59.216Z,67.53
2022-09-01T08:13:52.424Z,65.97
2022-09-01T08:15:12.637Z,65.89
2022-09-01T08:16:07.425Z,65.95
2022-09-01T08:16:52.935Z,67.87
2022-09-01T08:17:51.388Z,67.72
2022-09-01T08:18:51.157Z,64.92
2022-09-01T08:19:50.081Z,66.12
2022-09-01T08:20:50.095Z,65.19
2022-09-01T08:24:27.807Z,65.79
2022-09-01T08:25:27.791Z,64.98
2022-09-01T08:26:27.805Z,66.37
2022-09-01T08:27:27.771Z,64.71
2022-09-01T08:28:27.985Z,67.16
2022-09-01T08:29:27.747Z,64.88
2022-09-01T08:30:27.750Z,66.41
2022-09-01T08:31:30.936Z,66.42
2022-09-01T08:32:27.737Z,65.92
2022-09-01T08:33:27.706Z,66.77
2022-09-01T08:34:27.693Z,67.22
2022-09-01T08:35:27.689Z,66.17
2022-09-01T08:36:27.700Z,65.18
2022-09-01T08:37:27.667Z,65.30
2022-09-01T08:38:28.158Z,67.18
2022-09-01T08:39:27.647Z,65.50
2022-09-01T08:40:27.673Z,65.67
2022-09-01T08:41:28.633Z,63.81
2022-09-01T08:42:31.890Z,64.73
2022-09-01T08:43:28.609Z,65.50
2022-09-01T08:44:27.595Z,64.57
2022-09-01T08:45:27.588Z,64.19
2022-09-01T08:46:27.712Z,63.55
2022-09-01T08:47:35.400Z,63.21
2022-09-01T08:49:18.464Z,66.99
2022-09-01T08:49:29.208Z,64.76
2022-09-01T08:50:27.533Z,64.18
2022-09-01T08:51:27.542Z,63.09
2022-09-01T08:52:27.518Z,64.56
2022-09-01T08:53:27.503Z,65.90
2022-09-01T08:54:29.824Z,67.10
2022-09-01T08:55:27.485Z,65.27
2022-09-01T08:56:27.499Z,66.86
2022-09-01T08:57:27.470Z,64.11
2022-09-01T08:58:27.467Z,65.27
2022-09-01T08:59:27.447Z,64.31
2022-09-01T09:00:27.451Z,65.65
2022-09-01T09:01:27.522Z,66.38
2022-09-01T09:02:27.488Z,65.27
2022-09-01T09:03:27.491Z,64.20
2022-09-01T09:04:27.398Z,65.47
2022-09-01T09:05:27.390Z,63.30
2022-09-01T09:06:28.520Z,64.80
2022-09-01T09:07:28.475Z,66.08
2022-09-01T09:08:32.963Z,63.41
2022-09-01T09:09:33.964Z,66.03
2022-09-01T09:10:29.469Z,65.02
2022-09-01T09:11:28.467Z,63.31
2022-09-01T09:12:28.646Z,64.81
2022-09-01T09:13:28.425Z,62.50
2022-09-01T09:14:29.424Z,63.46
2022-09-01T09:15:28.449Z,65.10
2022-09-01T09:16:28.512Z,65.66
2022-09-01T09:17:28.389Z,64.90
2022-09-01T09:18:38.837Z,64.83
2022-09-01T09:19:29.373Z,61.94
2022-09-01T09:20:28.362Z,63.32
2022-09-01T09:21:30.024Z,66.59
2022-09-01T09:22:28.607Z,67.90
2022-09-01T09:23:28.335Z,68.64
2022-09-01T09:24:36.973Z,63.82
2022-09-01T09:25:29.315Z,64.46
2022-09-01T09:26:42.182Z,64.96
2022-09-01T09:27:29.296Z,65.18
2022-09-01T09:28:28.281Z,65.49
2022-09-01T09:29:28.445Z,64.28
2022-09-01T09:30:28.268Z,63.35
2022-09-01T09:31:28.648Z,62.54
2022-09-01T09:32:50.365Z,65.72
2022-09-01T09:33:49.758Z,62.44
2022-09-01T09:34:30.223Z,65.13
2022-09-01T09:35:28.207Z,63.34
2022-09-01T09:36:28.218Z,65.15
2022-09-01T09:37:28.197Z,64.05
2022-09-01T09:38:28.176Z,64.50
2022-09-01T09:39:29.483Z,63.57
2022-09-01T09:40:28.209Z,62.47
2022-09-01T09:41:28.198Z,63.50
2022-09-01T09:42:33.546Z,60.99
2022-09-01T09:43:30.142Z,64.22
2022-09-01T09:44:28.126Z,63.44
2022-09-01T09:45:28.115Z,61.92
2022-09-01T09:46:28.168Z,62.80
2022-09-01T09:47:43.049Z,62.04
2022-09-01T09:48:30.079Z,63.09
2022-09-01T09:49:35.212Z,65.78
2022-09-01T09:50:29.067Z,62.70
2022-09-01T09:51:28.891Z,61.86
2022-09-01T09:52:28.040Z,60.63
2022-09-01T09:53:28.038Z,60.29
2022-09-01T09:54:28.028Z,62.40
2022-09-01T09:55:28.050Z,60.67
2022-09-01T09:56:28.021Z,60.95
2022-09-01T09:57:28.013Z,60.82
2022-09-01T09:58:27.995Z,59.31
2022-09-01T09:59:53.786Z,59.26
2022-09-01T10:00:29.967Z,60.04
2022-09-01T10:01:28.001Z,61.14
2022-09-01T10:02:28.329Z,60.36
2022-09-01T10:03:29.116Z,59.24
2022-09-01T10:04:29.041Z,59.08
2022-09-01T10:05:27.925Z,59.68
2022-09-01T10:06:27.925Z,61.03
2022-09-01T10:07:27.897Z,59.61
2022-09-01T10:08:28.477Z,58.67
2022-09-01T10:09:27.874Z,58.39
2022-09-01T10:10:27.862Z,58.26
2022-09-01T10:11:33.445Z,58.74
2022-09-01T10:12:27.843Z,59.16
2022-09-01T10:13:27.835Z,58.43
2022-09-01T10:14:47.988Z,58.39
2022-09-01T10:15:30.153Z,58.75
2022-09-01T10:16:28.053Z,59.30
2022-09-01T10:17:27.808Z,60.12
2022-09-01T10:18:29.486Z,60.00
2022-09-01T10:19:33.678Z,59.91
2022-09-01T10:20:27.761Z,59.69
2022-09-01T10:21:27.774Z,58.82
2022-09-01T10:22:27.744Z,57.13
2022-09-01T10:23:27.726Z,56.03
2022-09-01T10:24:30.933Z,55.14
2022-09-01T10:25:29.235Z,55.20
2022-09-01T10:26:28.730Z,55.75
2022-09-01T10:27:27.695Z,57.55
2022-09-01T10:28:27.781Z,57.67
2022-09-01T10:29:27.962Z,58.35
2022-09-01T10:30:27.723Z,59.19
2022-09-01T10:31:29.572Z,58.84
2022-09-01T10:32:37.040Z,59.00
2022-09-01T10:33:29.629Z,58.01
2022-09-01T10:34:27.644Z,59.90
2022-09-01T10:35:27.595Z,61.20
2022-09-01T10:36:27.671Z,62.50
2022-09-01T10:37:27.818Z,60.42
2022-09-01T10:38:28.576Z,60.94
2022-09-01T10:39:28.668Z,60.41
2022-09-01T10:40:31.125Z,59.46
2022-09-01T10:41:28.565Z,60.00
2022-09-01T10:42:27.544Z,58.80
2022-09-01T10:43:27.523Z,59.39
2022-09-01T10:44:31.300Z,59.36
2022-09-01T10:45:28.512Z,59.55
2022-09-01T10:46:38.611Z,57.72
2022-09-01T10:47:29.638Z,59.07
2022-09-01T10:48:36.411Z,57.83
2022-09-01T10:49:29.721Z,59.49
2022-09-01T10:50:29.393Z,61.05
2022-09-01T10:51:36.191Z,60.81
2022-09-01T10:52:28.696Z,61.40
2022-09-01T10:53:28.441Z,62.76
2022-09-01T10:54:27.420Z,61.45
2022-09-01T10:55:27.407Z,60.18
2022-09-01T10:56:29.437Z,61.25
2022-09-01T10:57:30.586Z,59.20
2022-09-01T10:59:31.644Z,61.09
2022-09-01T11:00:35.839Z,61.10
2022-09-01T11:01:47.954Z,62.09
2022-09-01T11:02:35.660Z,62.29
2022-09-01T11:03:30.643Z,61.47
2022-09-01T11:04:28.420Z,61.91
2022-09-01T11:05:32.665Z,61.68
2022-09-01T11:06:33.131Z,62.00
2022-09-01T11:07:44.362Z,60.80
2022-09-01T11:08:28.695Z,61.48
2022-09-01T11:09:27.275Z,62.39
2022-09-01T11:10:35.235Z,62.13
2022-09-01T11:11:29.279Z,63.25
2022-09-01T11:12:29.543Z,62.59
2022-09-01T11:13:27.242Z,60.55
2022-09-01T11:14:27.231Z,61.59
2022-09-01T11:15:27.233Z,62.79
2022-09-01T11:17:29.311Z,62.68
2022-09-01T11:18:27.491Z,61.27
2022-09-01T11:19:27.496Z,60.62
2022-09-01T11:20:27.186Z,58.81
2022-09-01T11:21:27.182Z,61.52
2022-09-01T11:22:27.151Z,59.55
2022-09-01T11:23:27.773Z,59.67
2022-09-01T11:24:28.134Z,60.85
2022-09-01T11:25:38.785Z,60.52
2022-09-01T11:26:28.117Z,59.58
2022-09-01T11:27:27.121Z,61.35
2022-09-01T11:28:27.089Z,61.29
2022-09-01T11:29:27.087Z,60.98
2022-09-01T11:30:27.061Z,59.08
2022-09-01T11:31:27.098Z,58.74
2022-09-01T11:32:27.058Z,60.59
2022-09-01T11:33:27.048Z,58.59
2022-09-01T11:34:27.031Z,59.54
2022-09-01T11:35:27.015Z,61.11
2022-09-01T11:36:28.036Z,61.69
2022-09-01T11:37:27.763Z,61.76
2022-09-01T11:38:27.984Z,61.12
2022-09-01T11:39:26.988Z,61.78
2022-09-01T11:40:27.139Z,60.20
2022-09-01T11:41:27.978Z,60.26
2022-09-01T11:42:26.978Z,60.50
2022-09-01T11:43:27.156Z,60.84
2022-09-01T11:44:26.944Z,61.81
2022-09-01T11:45:26.958Z,60.61
2022-09-01T11:46:26.930Z,61.45
2022-09-01T11:47:26.907Z,61.04
2022-09-01T11:48:26.892Z,61.72
2022-09-01T11:49:26.875Z,61.71
2022-09-01T11:50:26.871Z,60.02
2022-09-01T11:51:26.880Z,62.41
2022-09-01T11:52:26.868Z,60.84
2022-09-01T11:53:26.843Z,60.74
2022-09-01T11:54:26.834Z,63.04
2022-09-01T11:55:26.827Z,61.18
2022-09-01T11:56:26.831Z,60.80
2022-09-01T11:57:26.802Z,61.18
2022-09-01T11:58:26.793Z,60.71
2022-09-01T11:59:26.797Z,59.74
2022-09-01T12:00:26.777Z,60.76
2022-09-01T12:01:26.784Z,60.02
2022-09-01T12:02:26.931Z,60.09
2022-09-01T12:03:27.190Z,60.20
2022-09-01T12:04:26.730Z,59.69
2022-09-01T12:05:26.741Z,63.42
2022-09-01T12:06:26.730Z,62.14
2022-09-01T12:07:26.701Z,60.93
2022-09-01T12:08:26.689Z,61.19
2022-09-01T12:09:26.680Z,60.71
2022-09-01T12:10:26.680Z,61.05
2022-09-01T12:11:26.681Z,61.02
2022-09-01T12:12:26.649Z,61.89
2022-09-01T12:13:26.639Z,61.38
2022-09-01T12:14:29.849Z,62.73
2022-09-01T12:15:27.618Z,63.35
2022-09-01T12:16:26.647Z,61.86
2022-09-01T12:17:27.596Z,61.84
2022-09-01T12:18:26.592Z,61.56
2022-09-01T12:19:26.596Z,60.95
2022-09-01T12:20:29.243Z,62.42
2022-09-01T12:21:27.585Z,62.24
2022-09-01T12:22:26.556Z,63.23
2022-09-01T12:23:26.541Z,63.52
2022-09-01T12:24:26.530Z,63.57
2022-09-01T12:25:26.519Z,62.16
2022-09-01T12:26:26.511Z,63.72
2022-09-01T12:27:26.508Z,65.32
2022-09-01T12:28:26.485Z,63.66
2022-09-01T12:29:30.175Z,64.19
2022-09-01T12:30:28.493Z,63.06
2022-09-01T12:31:26.487Z,63.57
2022-09-01T12:32:26.461Z,64.62
2022-09-01T12:33:26.450Z,63.91
2022-09-01T12:34:26.441Z,62.20
2022-09-01T12:35:26.408Z,62.39
2022-09-01T12:36:26.400Z,61.82
2022-09-01T12:37:26.432Z,62.08
2022-09-01T12:38:26.388Z,61.26
2022-09-01T12:39:26.374Z,62.00
2022-09-01T12:40:26.419Z,62.72
2022-09-01T12:41:28.559Z,64.53
2022-09-01T12:42:26.365Z,62.46
2022-09-01T12:43:26.330Z,61.77
2022-09-01T12:44:26.322Z,61.53
2022-09-01T12:45:26.330Z,61.70
2022-09-01T12:46:26.310Z,63.08
2022-09-01T12:47:26.955Z,63.28
2022-09-01T12:48:26.323Z,60.16
2022-09-01T12:49:28.770Z,61.75
2022-09-01T12:50:27.324Z,61.53
2022-09-01T12:51:30.883Z,62.31
2022-09-01T12:52:26.455Z,61.82
2022-09-01T12:53:26.237Z,62.17
2022-09-01T12:54:26.222Z,61.05
2022-09-01T12:56:28.200Z,62.47
2022-09-01T12:57:26.209Z,63.98
2022-09-01T12:58:26.177Z,63.94
2022-09-01T12:59:36.340Z,63.41
2022-09-01T13:00:27.174Z,62.45
2022-09-01T13:01:26.254Z,62.69
2022-09-01T13:02:26.646Z,62.68
2022-09-01T13:03:26.126Z,62.65
2022-09-01T13:04:26.121Z,62.07
2022-09-01T13:05:31.118Z,61.62
2022-09-01T13:06:28.101Z,63.69
2022-09-01T13:07:26.152Z,63.68
2022-09-01T13:08:27.078Z,64.44
2022-09-01T13:09:26.073Z,61.39
2022-09-01T13:10:26.055Z,61.84
2022-09-01T13:11:26.071Z,62.56
2022-09-01T13:12:26.051Z,63.13