createdAt,value
2023-10-25T00:01:44.766Z,100
2023-10-25T00:03:01.122Z,100
2023-10-25T00:06:50.193Z,100
2023-10-25T00:08:06.563Z,100
2023-10-25T00:09:22.907Z,100
2023-10-25T00:10:39.265Z,100
2023-10-25T00:11:55.612Z,100
2023-10-25T00:13:11.968Z,100
2023-10-25T00:17:01.042Z,100
2023-10-25T00:18:17.395Z,100
2023-10-25T00:19:33.750Z,100
2023-10-25T00:20:50.100Z,100
2023-10-25T00:23:22.820Z,100
2023-10-25T00:24:39.173Z,100
2023-10-25T00:25:55.534Z,100
2023-10-25T00:28:28.250Z,100
2023-10-25T00:31:00.951Z,100
2023-10-25T00:32:17.318Z,100
2023-10-25T00:34:50.019Z,100
2023-10-25T00:36:06.389Z,100
2023-10-25T00:39:55.444Z,100
2023-10-25T00:41:11.805Z,100
2023-10-25T00:42:27.214Z,100
2023-10-25T00:46:16.261Z,100
2023-10-25T00:47:32.629Z,100
2023-10-25T00:51:21.699Z,100
2023-10-25T00:52:38.053Z,100
2023-10-25T00:53:54.394Z,100
2023-10-25T00:55:10.767Z,100
2023-10-25T00:57:43.481Z,100
2023-10-25T00:58:59.818Z,100
2023-10-25T01:00:16.175Z,100
2023-10-25T01:04:05.376Z,100
2023-10-25T01:06:38.076Z,100
2023-10-25T01:09:10.788Z,100
2023-10-25T01:10:27.140Z,100
2023-10-25T01:11:43.495Z,100
2023-10-25T01:14:16.214Z,100
2023-10-25T01:15:32.562Z,100
2023-10-25T01:16:48.930Z,100
2023-10-25T01:18:05.403Z,100
2023-10-25T01:20:38.113Z,100
2023-10-25T01:23:10.824Z,100
2023-10-25T01:25:43.548Z,100
2023-10-25T01:26:59.900Z,100
2023-10-25T01:28:16.246Z,100
2023-10-25T01:29:32.610Z,100
2023-10-25T01:30:48.963Z,100
2023-10-25T01:32:05.325Z,100
2023-10-25T01:33:21.671Z,100
2023-10-25T01:34:38.025Z,100
2023-10-25T01:37:10.735Z,100
2023-10-25T01:38:27.095Z,100
2023-10-25T01:39:42.491Z,100
2023-10-25T01:40:58.857Z,100
2023-10-25T01:43:31.557Z,100
2023-10-25T01:44:47.930Z,100
2023-10-25T01:47:20.628Z,100
2023-10-25T01:48:36.991Z,100
2023-10-25T01:49:53.350Z,100
2023-10-25T01:52:26.059Z,100
2023-10-25T01:54:58.769Z,100
2023-10-25T01:56:15.115Z,100
2023-10-25T01:57:31.485Z,100
2023-10-25T02:00:04.185Z,100
2023-10-25T02:01:20.554Z,100
2023-10-25T02:02:35.960Z,100
2023-10-25T02:03:52.325Z,100
2023-10-25T02:06:25.029Z,100
2023-10-25T02:07:41.387Z,100
2023-10-25T02:08:57.735Z,100
2023-10-25T02:11:30.457Z,100
2023-10-25T02:12:46.808Z,100
2023-10-25T02:14:03.162Z,100
2023-10-25T02:15:19.509Z,100
2023-10-25T02:16:35.862Z,100
2023-10-25T02:17:52.223Z,100
2023-10-25T02:19:08.593Z,100
2023-10-25T02:20:24.937Z,100
2023-10-25T02:21:41.305Z,100
2023-10-25T02:22:57.658Z,100
2023-10-25T02:24:14.000Z,100
2023-10-25T02:26:46.729Z,100
2023-10-25T02:29:19.430Z,100
2023-10-25T02:30:35.899Z,100
2023-10-25T02:34:24.985Z,100
2023-10-25T02:36:57.693Z,100
2023-10-25T02:38:14.033Z,100
2023-10-25T02:40:46.761Z,100
2023-10-25T02:42:03.116Z,100
2023-10-25T02:45:52.170Z,100
2023-10-25T02:47:08.528Z,100
2023-10-25T02:48:24.881Z,100
2023-10-25T02:49:41.234Z,100
2023-10-25T02:50:57.600Z,100
2023-10-25T02:53:30.429Z,100
2023-10-25T02:54:46.791Z,100
2023-10-25T02:57:19.502Z,100
2023-10-25T02:58:35.851Z,100
2023-10-25T02:59:52.211Z,100
2023-10-25T03:01:08.572Z,100
2023-10-25T03:02:24.921Z,100
2023-10-25T03:04:57.640Z,100
2023-10-25T03:06:13.983Z,100
2023-10-25T03:11:19.411Z,100
2023-10-25T03:12:35.769Z,100
2023-10-25T03:16:24.839Z,100
2023-10-25T03:17:41.184Z,100
2023-10-25T03:18:57.540Z,100
2023-10-25T03:20:13.904Z,100
2023-10-25T03:22:46.614Z,100
2023-10-25T03:24:02.969Z,100
2023-10-25T03:25:19.314Z,100
2023-10-25T03:27:52.022Z,100
2023-10-25T03:29:08.388Z,100
2023-10-25T03:31:41.232Z,100
2023-10-25T03:32:57.566Z,100
2023-10-25T03:34:13.941Z,100
2023-10-25T03:35:30.287Z,100
2023-10-25T03:36:46.642Z,100
2023-10-25T03:38:03.000Z,100
2023-10-25T03:39:19.344Z,100
2023-10-25T03:40:35.713Z,100
2023-10-25T03:41:52.071Z,100
2023-10-25T03:43:08.428Z,100
2023-10-25T03:44:24.769Z,100
2023-10-25T03:45:41.122Z,100
2023-10-25T03:46:57.482Z,100
2023-10-25T03:50:46.564Z,100
2023-10-25T03:54:34.662Z,100
2023-10-25T03:55:51.031Z,100
2023-10-25T03:57:07.385Z,100
2023-10-25T03:58:23.729Z,100
2023-10-25T03:59:40.102Z,100
2023-10-25T04:00:56.456Z,100
2023-10-25T04:02:12.807Z,100
2023-10-25T04:04:45.509Z,100
2023-10-25T04:06:01.872Z,100
2023-10-25T04:07:18.236Z,100
2023-10-25T04:08:34.585Z,100
2023-10-25T04:09:50.941Z,100
2023-10-25T04:11:06.341Z,100
2023-10-25T04:13:39.050Z,100
2023-10-25T04:14:55.418Z,100
2023-10-25T04:17:28.120Z,100
2023-10-25T04:18:44.477Z,100
2023-10-25T04:20:00.830Z,100
2023-10-25T04:21:17.185Z,100
2023-10-25T04:25:06.259Z,100
2023-10-25T04:26:22.619Z,100
2023-10-25T04:28:55.315Z,100
2023-10-25T04:31:27.073Z,100
2023-10-25T04:35:16.149Z,100
2023-10-25T04:36:32.509Z,100
2023-10-25T04:37:48.861Z,100
2023-10-25T04:40:21.562Z,100
2023-10-25T04:41:37.924Z,100
2023-10-25T04:42:54.280Z,100
2023-10-25T04:44:10.628Z,100
2023-10-25T04:46:43.348Z,100
2023-10-25T04:47:59.704Z,100
2023-10-25T04:51:47.815Z,100
2023-10-25T04:53:04.181Z,100
2023-10-25T04:54:20.537Z,100
2023-10-25T04:55:36.891Z,100
2023-10-25T04:58:09.593Z,100
2023-10-25T04:59:25.954Z,100
2023-10-25T05:00:42.300Z,100
2023-10-25T05:03:15.012Z,100
2023-10-25T05:04:31.385Z,100
2023-10-25T05:05:47.725Z,100
2023-10-25T05:07:04.096Z,100
2023-10-25T05:10:52.213Z,100
2023-10-25T05:12:08.565Z,100
2023-10-25T05:14:41.279Z,100
2023-10-25T05:17:13.985Z,100
2023-10-25T05:18:30.292Z,100
2023-10-25T05:23:35.600Z,100
2023-10-25T05:26:08.209Z,100
2023-10-25T05:27:24.522Z,100
2023-10-25T05:35:02.321Z,100
2023-10-25T05:37:34.925Z,100
2023-10-25T05:38:51.226Z,100
2023-10-25T05:40:07.534Z,100
2023-10-25T05:41:23.828Z,100
2023-10-25T05:42:40.141Z,100
2023-10-25T05:45:12.743Z,100
2023-10-25T05:46:29.047Z,100
2023-10-25T05:49:01.656Z,100
2023-10-25T05:50:17.949Z,100
2023-10-25T05:52:50.667Z,100
2023-10-25T05:55:23.282Z,100
2023-10-25T05:56:39.572Z,100
2023-10-25T05:57:55.877Z,100
2023-10-25T06:00:28.489Z,100
2023-10-25T06:01:44.782Z,100
2023-10-25T06:03:01.088Z,100
2023-10-25T06:04:17.382Z,100
2023-10-25T06:06:50.007Z,100
2023-10-25T06:08:06.286Z,100
2023-10-25T06:09:22.605Z,100
2023-10-25T06:11:55.203Z,100
2023-10-25T06:13:11.510Z,100
2023-10-25T06:14:27.803Z,100
2023-10-25T06:15:44.098Z,100
2023-10-25T06:18:16.718Z,100
2023-10-25T06:19:33.019Z,100
2023-10-25T06:20:49.303Z,100
2023-10-25T06:22:05.618Z,100
2023-10-25T06:23:22.045Z,100
2023-10-25T06:25:54.639Z,100
2023-10-25T06:27:10.936Z,100
2023-10-25T06:28:27.255Z,100
2023-10-25T06:29:43.548Z,100
2023-10-25T06:30:59.854Z,100
2023-10-25T06:32:16.159Z,100
2023-10-25T06:33:32.445Z,100
2023-10-25T06:34:48.758Z,100
2023-10-25T06:36:05.061Z,100
2023-10-25T06:37:21.364Z,100
2023-10-25T06:38:37.664Z,100
2023-10-25T06:39:53.953Z,100
2023-10-25T06:41:10.257Z,100
2023-10-25T06:42:26.559Z,100
2023-10-25T06:43:41.911Z,100
2023-10-25T06:46:14.523Z,100
2023-10-25T06:47:30.813Z,100
2023-10-25T06:48:47.120Z,100
2023-10-25T06:50:03.423Z,100
2023-10-25T06:52:36.033Z,100
2023-10-25T06:53:52.326Z,100
2023-10-25T06:55:08.641Z,100
2023-10-25T06:56:24.923Z,100
2023-10-25T06:57:41.230Z,100
2023-10-25T06:58:57.535Z,100
2023-10-25T07:01:30.139Z,100
2023-10-25T07:02:45.496Z,100
2023-10-25T07:04:01.793Z,100
2023-10-25T07:05:18.091Z,100
2023-10-25T07:06:34.388Z,100
2023-10-25T07:07:50.699Z,100
2023-10-25T07:09:07.005Z,100
2023-10-25T07:11:39.592Z,100
2023-10-25T07:12:55.900Z,100
2023-10-25T07:15:28.508Z,100
2023-10-25T07:16:44.818Z,100
2023-10-25T07:18:01.101Z,100
2023-10-25T07:20:33.724Z,100
2023-10-25T07:21:50.025Z,100
2023-10-25T07:23:06.326Z,100
2023-10-25T07:25:38.931Z,100
2023-10-25T07:26:55.229Z,100
2023-10-25T07:28:11.528Z,100
2023-10-25T07:29:27.775Z,100
2023-10-25T07:32:00.512Z,100
2023-10-25T07:33:16.810Z,100
2023-10-25T07:34:33.096Z,100
2023-10-25T07:35:49.418Z,100
2023-10-25T07:37:05.705Z,100
2023-10-25T07:38:22.010Z,100
2023-10-25T07:39:38.308Z,100
2023-10-25T07:42:10.925Z,100
2023-10-25T07:43:27.211Z,100
2023-10-25T07:44:43.530Z,100
2023-10-25T07:45:59.826Z,100
2023-10-25T07:47:16.239Z,100
2023-10-25T07:48:32.550Z,100
2023-10-25T07:49:48.839Z,100
2023-10-25T07:51:05.148Z,100
2023-10-25T07:52:21.451Z,100
2023-10-25T07:53:37.763Z,100
2023-10-25T07:54:54.060Z,100
2023-10-25T07:56:10.360Z,100
2023-10-25T07:57:26.657Z,100
2023-10-25T07:58:42.952Z,100
2023-10-25T08:01:14.626Z,100
2023-10-25T08:02:29.978Z,100
2023-10-25T08:03:46.293Z,100
2023-10-25T08:05:02.580Z,100
2023-10-25T08:06:18.885Z,100
2023-10-25T08:07:35.193Z,100
2023-10-25T08:08:51.491Z,100
2023-10-25T08:10:07.793Z,100
2023-10-25T08:12:40.390Z,100
2023-10-25T08:13:56.697Z,100
2023-10-25T08:15:12.991Z,100
2023-10-25T08:17:45.613Z,100
2023-10-25T08:19:00.951Z,100
2023-10-25T08:20:17.257Z,100
2023-10-25T08:21:33.561Z,100
2023-10-25T08:22:49.857Z,100
2023-10-25T08:25:22.471Z,100
2023-10-25T08:27:55.057Z,100
2023-10-25T08:29:11.374Z,100
2023-10-25T08:30:27.671Z,100
2023-10-25T08:31:43.959Z,100
2023-10-25T08:33:00.277Z,100
2023-10-25T08:34:16.578Z,100
2023-10-25T08:35:32.868Z,100
2023-10-25T08:36:49.294Z,100
2023-10-25T08:40:38.200Z,100
2023-10-25T08:41:54.510Z,100
2023-10-25T08:43:10.805Z,100
2023-10-25T08:44:27.100Z,100
2023-10-25T08:46:59.720Z,100
2023-10-25T08:48:16.024Z,100
2023-10-25T08:49:32.326Z,100
2023-10-25T08:52:04.920Z,99.6
2023-10-25T08:53:21.216Z,100
2023-10-25T08:54:37.521Z,100
2023-10-25T08:55:53.835Z,99.9
2023-10-25T08:57:10.130Z,99.6
2023-10-25T08:58:26.425Z,99.9
2023-10-25T08:59:42.740Z,100
2023-10-25T09:00:59.041Z,100
2023-10-25T09:03:31.630Z,100
2023-10-25T09:04:47.946Z,100
2023-10-25T09:07:20.548Z,99.4
2023-10-25T09:08:36.843Z,98.3
2023-10-25T09:09:53.151Z,98.1
2023-10-25T09:11:08.487Z,98.7
2023-10-25T09:12:24.788Z,98.5
2023-10-25T09:14:57.407Z,98.7
2023-10-25T09:16:13.696Z,98.6
2023-10-25T09:17:30.008Z,98.9
2023-10-25T09:21:18.909Z,98
2023-10-25T09:22:35.206Z,97.7
2023-10-25T09:23:51.503Z,97.2
2023-10-25T09:25:07.809Z,97.4
2023-10-25T09:27:40.407Z,97.5
2023-10-25T09:28:56.846Z,97.3
2023-10-25T09:30:13.145Z,97.8
2023-10-25T09:31:29.452Z,97.8
2023-10-25T09:32:45.735Z,97
2023-10-25T09:34:02.000Z,96.5
2023-10-25T09:35:18.345Z,95.9
2023-10-25T09:37:50.944Z,97.2
2023-10-25T09:39:07.261Z,97.2
2023-10-25T09:40:23.565Z,96.7
2023-10-25T09:44:12.456Z,96
2023-10-25T09:45:28.758Z,96
2023-10-25T09:49:17.660Z,94.8
2023-10-25T09:50:33.970Z,95.6
2023-10-25T09:51:49.322Z,94.6
2023-10-25T09:53:05.628Z,94.7
2023-10-25T09:54:21.915Z,94.3
2023-10-25T09:55:38.220Z,94.2
2023-10-25T09:56:54.536Z,95.2
2023-10-25T09:58:10.839Z,94.8
2023-10-25T10:00:43.429Z,94.7
2023-10-25T10:01:59.722Z,94.5
2023-10-25T10:03:16.040Z,93.6
2023-10-25T10:04:32.341Z,93.4
2023-10-25T10:07:04.949Z,93.2
2023-10-25T10:08:21.251Z,93.4
2023-10-25T10:09:37.536Z,92.8
2023-10-25T10:12:10.144Z,93.2
2023-10-25T10:13:26.000Z,93.1
2023-10-25T10:15:58.093Z,92.6
2023-10-25T10:18:30.693Z,92.5
2023-10-25T10:19:47.002Z,92.7
2023-10-25T10:21:03.295Z,92.3
2023-10-25T10:23:35.913Z,91.2
2023-10-25T10:24:52.217Z,91.9
2023-10-25T10:26:08.520Z,92.2
2023-10-25T10:29:57.412Z,92.5
2023-10-25T10:31:12.774Z,91.4
2023-10-25T10:35:01.663Z,90.9
2023-10-25T10:36:17.969Z,90.8
2023-10-25T10:37:34.277Z,90.6
2023-10-25T10:38:50.582Z,90.9
2023-10-25T10:41:23.188Z,90.3
2023-10-25T10:42:39.483Z,91.5
2023-10-25T10:43:55.782Z,91
2023-10-25T10:47:44.695Z,91.2
2023-10-25T10:49:00.052Z,90.9
2023-10-25T10:50:16.352Z,89.9
2023-10-25T10:51:32.648Z,89.9
2023-10-25T10:52:48.962Z,88.5
2023-10-25T10:54:05.255Z,88.3
2023-10-25T10:55:21.555Z,88.8
2023-10-25T10:57:54.158Z,88.7
2023-10-25T11:01:43.066Z,87.6
2023-10-25T11:04:15.668Z,86.8
2023-10-25T11:05:31.009Z,87.5
2023-10-25T11:06:47.325Z,87.4
2023-10-25T11:09:19.933Z,85.6
2023-10-25T11:10:36.217Z,86.5
2023-10-25T11:11:52.524Z,86.2
2023-10-25T11:13:08.822Z,85.7
2023-10-25T11:15:41.442Z,85.5
2023-10-25T11:16:57.731Z,85.8
2023-10-25T11:18:14.032Z,86.8
2023-10-25T11:19:30.332Z,87
2023-10-25T11:20:46.643Z,86.8
2023-10-25T11:22:01.980Z,85.3
2023-10-25T11:23:18.284Z,84.8
2023-10-25T11:24:34.583Z,85.2
2023-10-25T11:27:07.204Z,83.7
2023-10-25T11:28:23.493Z,83.9
2023-10-25T11:29:39.788Z,85
2023-10-25T11:32:12.401Z,83.5
2023-10-25T11:34:45.008Z,83
2023-10-25T11:36:01.307Z,82.7
2023-10-25T11:37:17.607Z,83.4
2023-10-25T11:38:33.909Z,83.7
2023-10-25T11:41:05.563Z,84.6
2023-10-25T11:43:38.164Z,84.3
2023-10-25T11:44:54.459Z,83.5
2023-10-25T11:46:10.766Z,83.7
2023-10-25T11:47:27.076Z,83.8
2023-10-25T11:48:43.376Z,83.2
2023-10-25T11:49:59.679Z,82.8
2023-10-25T11:51:15.975Z,84.2
2023-10-25T11:52:32.275Z,83.7
2023-10-25T11:55:04.867Z,83.8
2023-10-25T11:56:21.169Z,84
2023-10-25T11:58:53.774Z,82.9
2023-10-25T12:01:25.434Z,83.5
2023-10-25T12:03:58.034Z,83.4
2023-10-25T12:06:30.645Z,84.4
2023-10-25T12:07:46.933Z,84.6
2023-10-25T12:09:03.248Z,84.4
2023-10-25T12:10:19.549Z,84.3
2023-10-25T12:11:35.846Z,84.3
2023-10-25T12:12:52.139Z,84
2023-10-25T12:14:08.444Z,84.2
2023-10-25T12:15:24.751Z,83.2
2023-10-25T12:16:40.103Z,83
2023-10-25T12:19:12.702Z,82.9
2023-10-25T12:20:29.013Z,81.8
2023-10-25T12:21:45.310Z,81
2023-10-25T12:24:17.900Z,82.1
2023-10-25T12:25:34.205Z,82.1
2023-10-25T12:26:50.517Z,82
2023-10-25T12:29:23.119Z,82.9
2023-10-25T12:30:39.420Z,83.2
2023-10-25T12:35:44.626Z,83.6
2023-10-25T12:37:00.922Z,83.4
2023-10-25T12:38:17.220Z,84
2023-10-25T12:39:33.653Z,84.9
2023-10-25T12:40:49.957Z,84.3
2023-10-25T12:42:06.245Z,83.8
2023-10-25T12:43:22.544Z,83.3
2023-10-25T12:44:38.847Z,82.3
2023-10-25T12:47:11.464Z,82.9
2023-10-25T12:48:27.752Z,83.4
2023-10-25T12:52:16.675Z,82.8
2023-10-25T12:53:32.961Z,83.4
2023-10-25T12:56:05.563Z,82.6
2023-10-25T12:57:21.875Z,82.5
2023-10-25T12:58:38.164Z,80.9
2023-10-25T12:59:53.533Z,81.8
2023-10-25T13:01:09.828Z,81.2
2023-10-25T13:03:42.436Z,80.7
2023-10-25T13:04:58.729Z,80
2023-10-25T13:07:31.339Z,80.5
2023-10-25T13:10:03.942Z,79.3
2023-10-25T13:11:20.250Z,79.4
2023-10-25T13:12:36.543Z,78.8
2023-10-25T13:15:09.156Z,79.7
2023-10-25T13:16:24.483Z,80.7
2023-10-25T13:17:40.801Z,78.8
2023-10-25T13:18:57.104Z,78.5
2023-10-25T13:21:29.691Z,78.5
2023-10-25T13:22:46.000Z,77.8
2023-10-25T13:30:23.815Z,80.3
2023-10-25T13:31:40.116Z,80.5
2023-10-25T13:32:56.421Z,80.7
2023-10-25T13:34:12.841Z,80.5
2023-10-25T13:35:29.148Z,80.6
2023-10-25T13:36:45.450Z,80.9
2023-10-25T13:38:01.749Z,80.2
2023-10-25T13:39:18.048Z,80.9
2023-10-25T13:40:34.348Z,80.2
2023-10-25T13:41:50.647Z,80.7
2023-10-25T13:44:23.255Z,80.8
2023-10-25T13:46:55.852Z,80.6
2023-10-25T13:49:28.457Z,81.3
2023-10-25T13:50:43.809Z,81.2
2023-10-25T13:52:00.120Z,80.2
2023-10-25T13:53:16.409Z,80.9
2023-10-25T13:54:32.714Z,81.1
2023-10-25T13:55:49.021Z,81.3
2023-10-25T13:57:05.316Z,81.8
2023-10-25T13:58:21.625Z,82.5
2023-10-25T14:00:54.217Z,82.3
2023-10-25T14:02:10.532Z,82.3
2023-10-25T14:03:26.818Z,81.5
2023-10-25T14:04:43.132Z,82
2023-10-25T14:05:59.434Z,82.4
2023-10-25T14:08:32.035Z,82.3
2023-10-25T14:09:47.385Z,82.4
2023-10-25T14:12:19.986Z,82.2
2023-10-25T14:13:36.290Z,82.5
2023-10-25T14:16:08.879Z,80
2023-10-25T14:17:25.194Z,80.1
2023-10-25T14:18:41.482Z,80.4
2023-10-25T14:19:57.799Z,81
2023-10-25T14:21:14.094Z,81
2023-10-25T14:23:46.707Z,81.5
2023-10-25T14:26:19.294Z,81
2023-10-25T14:27:35.609Z,80.6
2023-10-25T14:30:07.259Z,79.7
2023-10-25T14:31:23.556Z,80.3
2023-10-25T14:35:12.441Z,81.8
2023-10-25T14:36:28.756Z,80.6
2023-10-25T14:37:45.048Z,80.8
2023-10-25T14:39:01.354Z,81.1
2023-10-25T14:41:33.954Z,81.4
2023-10-25T14:42:50.251Z,81.4
2023-10-25T14:44:06.562Z,81.6
2023-10-25T14:46:39.157Z,81.3
2023-10-25T14:49:11.762Z,81.4
2023-10-25T14:50:28.063Z,82
2023-10-25T14:54:16.983Z,82.4
2023-10-25T14:55:32.326Z,83
2023-10-25T14:58:04.935Z,83.5
2023-10-25T14:59:21.222Z,84
2023-10-25T15:00:37.527Z,84.3
2023-10-25T15:01:53.838Z,84.4
2023-10-25T15:05:42.740Z,84.9
2023-10-25T15:06:58.105Z,85.1
2023-10-25T15:09:30.706Z,85.8
2023-10-25T15:12:03.299Z,86.5
2023-10-25T15:13:19.613Z,86.7
2023-10-25T15:14:35.903Z,87.1
2023-10-25T15:17:08.502Z,87.6
2023-10-25T15:18:24.822Z,87.9
2023-10-25T15:20:57.410Z,88.4
2023-10-25T15:23:30.019Z,89.3
2023-10-25T15:24:46.313Z,90.7
2023-10-25T15:28:35.233Z,91.7
2023-10-25T15:32:24.000Z,92
2023-10-25T15:33:39.478Z,92.2
2023-10-25T15:34:55.782Z,92.5
2023-10-25T15:36:12.076Z,92.7
2023-10-25T15:38:44.682Z,93.2
2023-10-25T15:40:00.999Z,93
2023-10-25T15:41:17.290Z,92.3
2023-10-25T15:43:49.904Z,90.9
2023-10-25T15:45:06.200Z,90.7
2023-10-25T15:46:22.492Z,91.1
2023-10-25T15:47:38.800Z,91.4
2023-10-25T15:50:11.402Z,90.2
2023-10-25T15:51:27.713Z,89.4
2023-10-25T15:52:43.055Z,88.7
2023-10-25T15:55:15.656Z,89.5
2023-10-25T15:57:48.254Z,88.6
2023-10-25T15:59:04.568Z,88.4
2023-10-25T16:01:37.165Z,87.9
2023-10-25T16:02:53.464Z,87.5
2023-10-25T16:04:09.776Z,86.8
2023-10-25T16:06:42.385Z,86.7
2023-10-25T16:07:58.686Z,86.8
2023-10-25T16:09:14.971Z,86.8
2023-10-25T16:10:31.405Z,87.3
2023-10-25T16:13:04.004Z,86.5
2023-10-25T16:14:20.303Z,86.5
2023-10-25T16:15:36.603Z,86
2023-10-25T16:18:09.206Z,86.2
2023-10-25T16:19:25.517Z,85.7
2023-10-25T16:20:41.816Z,86.3
2023-10-25T16:21:58.107Z,85.6
2023-10-25T16:24:30.713Z,85.4
2023-10-25T16:25:47.074Z,85.4
2023-10-25T16:27:02.473Z,85.5
2023-10-25T16:29:35.191Z,85.2
2023-10-25T16:32:07.895Z,85.9
2023-10-25T16:33:24.251Z,85.5
2023-10-25T16:35:56.961Z,85.7
2023-10-25T16:37:13.320Z,85.9
2023-10-25T16:41:02.393Z,86.4
2023-10-25T16:42:18.758Z,86.6
2023-10-25T16:43:35.105Z,86
2023-10-25T16:44:51.589Z,86.3
2023-10-25T16:47:24.295Z,86.8
2023-10-25T16:48:40.655Z,87.1
2023-10-25T16:49:57.014Z,87.1
2023-10-25T16:52:29.710Z,87.4
2023-10-25T16:53:46.066Z,87.2
2023-10-25T16:55:02.426Z,87.2
2023-10-25T16:56:18.788Z,87.1
2023-10-25T17:00:07.848Z,87.7
2023-10-25T17:01:23.258Z,88.2
2023-10-25T17:03:55.969Z,88
2023-10-25T17:05:12.329Z,87.8
2023-10-25T17:06:28.680Z,88.4
2023-10-25T17:07:45.030Z,88.6
2023-10-25T17:10:17.737Z,88.9
2023-10-25T17:11:34.095Z,88.8
2023-10-25T17:12:50.462Z,89
2023-10-25T17:15:23.156Z,89.5
2023-10-25T17:17:55.883Z,90.2
2023-10-25T17:19:11.276Z,90.2
2023-10-25T17:21:43.993Z,90.5
2023-10-25T17:23:00.351Z,90.7
2023-10-25T17:26:49.418Z,91.2
2023-10-25T17:28:05.764Z,91.1
2023-10-25T17:29:22.123Z,91.6
2023-10-25T17:30:38.488Z,91.1
2023-10-25T17:33:11.192Z,91.6
2023-10-25T17:34:27.548Z,91.5
2023-10-25T17:35:43.906Z,91.3
2023-10-25T17:38:15.662Z,92
2023-10-25T17:39:32.026Z,91.8
2023-10-25T17:40:48.379Z,91.6
2023-10-25T17:42:04.722Z,91.7
2023-10-25T17:44:37.441Z,92.3
2023-10-25T17:45:53.802Z,92.7
2023-10-25T17:47:10.150Z,92.8
2023-10-25T17:49:42.866Z,93.3
2023-10-25T17:52:15.566Z,93.5
2023-10-25T17:53:30.971Z,93.6
2023-10-25T17:56:03.680Z,93.7
2023-10-25T17:57:20.052Z,94.2
2023-10-25T17:58:36.390Z,94.3
2023-10-25T18:01:09.114Z,94.4
2023-10-25T18:02:25.464Z,94.7
2023-10-25T18:03:41.825Z,95
2023-10-25T18:04:58.176Z,94.9
2023-10-25T18:08:47.250Z,95.5
2023-10-25T18:10:02.658Z,95.7
2023-10-25T18:12:35.365Z,96.2
2023-10-25T18:13:51.717Z,96
2023-10-25T18:15:08.062Z,96.1
2023-10-25T18:16:24.423Z,96.4
2023-10-25T18:18:57.141Z,96.4
2023-10-25T18:20:13.489Z,96.2
2023-10-25T18:21:29.855Z,96.6
2023-10-25T18:24:02.563Z,97
2023-10-25T18:25:18.924Z,96.7
2023-10-25T18:26:35.271Z,96.7
2023-10-25T18:30:23.390Z,97
2023-10-25T18:31:39.747Z,96.6
2023-10-25T18:32:56.102Z,96.5
2023-10-25T18:35:28.807Z,96.4
2023-10-25T18:36:45.160Z,96.6
2023-10-25T18:38:01.530Z,97.7
2023-10-25T18:39:17.884Z,97.4
2023-10-25T18:43:06.936Z,97
2023-10-25T18:46:55.057Z,97.3
2023-10-25T18:48:11.423Z,97
2023-10-25T18:49:27.767Z,97.1
2023-10-25T18:50:44.127Z,97.2
2023-10-25T18:53:16.828Z,97
2023-10-25T18:54:33.183Z,97.1
2023-10-25T18:55:49.543Z,96.9
2023-10-25T18:58:22.264Z,97
2023-10-25T18:59:38.604Z,97
2023-10-25T19:00:54.964Z,97.5
2023-10-25T19:02:11.448Z,97.4
2023-10-25T19:04:44.150Z,97.3
2023-10-25T19:06:00.510Z,97.5
2023-10-25T19:07:16.879Z,97.5
2023-10-25T19:09:49.585Z,98.3
2023-10-25T19:11:05.936Z,97.8
2023-10-25T19:12:22.293Z,97.8
2023-10-25T19:13:38.650Z,97.7
2023-10-25T19:17:27.709Z,98.2
2023-10-25T19:18:43.124Z,98.5
2023-10-25T19:21:15.821Z,98.2
2023-10-25T19:22:31.251Z,98
2023-10-25T19:23:47.599Z,97.8
2023-10-25T19:25:03.956Z,98
2023-10-25T19:27:36.663Z,98
2023-10-25T19:30:09.366Z,98
2023-10-25T19:32:42.084Z,97.7
2023-10-25T19:33:58.453Z,97.8
2023-10-25T19:35:14.794Z,97.8
2023-10-25T19:36:31.153Z,98
2023-10-25T19:39:03.862Z,98.2
2023-10-25T19:40:20.344Z,98.2
2023-10-25T19:41:36.688Z,98
2023-10-25T19:42:53.060Z,98
2023-10-25T19:44:09.406Z,97.8
2023-10-25T19:45:25.759Z,97.8
2023-10-25T19:46:42.123Z,98
2023-10-25T19:47:58.467Z,98
2023-10-25T19:50:31.198Z,98.2
2023-10-25T19:51:47.533Z,98.2
2023-10-25T19:53:03.907Z,98.5
2023-10-25T19:54:20.267Z,98.6
2023-10-25T19:55:36.614Z,98.9
2023-10-25T19:56:52.005Z,98.9
2023-10-25T19:58:08.369Z,98.8
2023-10-25T19:59:24.717Z,98.9
2023-10-25T20:03:13.800Z,98.5
2023-10-25T20:04:30.142Z,98.7
2023-10-25T20:05:46.496Z,98.7
2023-10-25T20:07:02.858Z,98.8
2023-10-25T20:08:19.216Z,99.1
2023-10-25T20:09:35.577Z,98.9
2023-10-25T20:10:51.927Z,98.7
2023-10-25T20:14:41.004Z,99.6
2023-10-25T20:15:56.403Z,99.3
2023-10-25T20:18:29.110Z,99.8
2023-10-25T20:21:01.828Z,100
2023-10-25T20:22:18.167Z,100
2023-10-25T20:26:07.244Z,99.8
2023-10-25T20:27:23.607Z,99.8
2023-10-25T20:28:39.962Z,99.9
2023-10-25T20:29:56.315Z,99.9
2023-10-25T20:31:12.667Z,100
2023-10-25T20:32:29.030Z,100
2023-10-25T20:33:44.427Z,100
2023-10-25T20:37:33.502Z,100
2023-10-25T20:38:49.842Z,100
2023-10-25T20:40:06.198Z,100
2023-10-25T20:41:22.559Z,100
2023-10-25T20:42:38.915Z,100
2023-10-25T20:43:55.261Z,99.8
2023-10-25T20:46:27.985Z,99.8
2023-10-25T20:49:00.690Z,100
2023-10-25T20:50:17.053Z,100
2023-10-25T20:52:49.874Z,100
2023-10-25T20:54:06.368Z,100
2023-10-25T20:55:22.708Z,100
2023-10-25T20:56:39.067Z,100
2023-10-25T20:57:55.418Z,100
2023-10-25T20:59:11.774Z,100
2023-10-25T21:00:28.128Z,99.9
2023-10-25T21:01:44.494Z,99.6
2023-10-25T21:04:17.193Z,99.4
2023-10-25T21:05:33.566Z,99.5
2023-10-25T21:06:49.905Z,99.6
2023-10-25T21:08:06.262Z,99.5
2023-10-25T21:11:55.334Z,99.1
2023-10-25T21:13:10.743Z,99.5
2023-10-25T21:15:43.444Z,99.3
2023-10-25T21:16:59.810Z,99.4
2023-10-25T21:18:16.161Z,99.3
2023-10-25T21:19:32.513Z,99.3
2023-10-25T21:22:05.240Z,99.3
2023-10-25T21:23:21.587Z,99.7
2023-10-25T21:24:37.949Z,99.4
2023-10-25T21:27:10.646Z,99.5
2023-10-25T21:28:27.010Z,99.4
2023-10-25T21:29:43.366Z,99.6
2023-10-25T21:30:58.757Z,99.8
2023-10-25T21:34:47.829Z,99.7
2023-10-25T21:36:04.196Z,99.6
2023-10-25T21:38:36.904Z,100
2023-10-25T21:39:53.253Z,100
2023-10-25T21:41:09.619Z,99.8
2023-10-25T21:42:25.968Z,99.9
2023-10-25T21:44:58.669Z,99.9
2023-10-25T21:46:15.043Z,99.6
2023-10-25T21:47:31.396Z,99.5
2023-10-25T21:48:46.798Z,99.5
2023-10-25T21:50:03.158Z,99.6
2023-10-25T21:51:19.516Z,99.6
2023-10-25T21:52:35.858Z,99.5
2023-10-25T21:53:52.216Z,99.7
2023-10-25T21:56:24.920Z,99.8
2023-10-25T21:57:41.287Z,100
2023-10-25T21:58:57.649Z,100
2023-10-25T22:01:30.354Z,100
2023-10-25T22:02:46.712Z,100
2023-10-25T22:04:03.060Z,100
2023-10-25T22:05:18.456Z,100
2023-10-25T22:06:34.814Z,100
2023-10-25T22:07:51.175Z,100
2023-10-25T22:09:07.532Z,100
2023-10-25T22:10:23.883Z,100
2023-10-25T22:12:56.593Z,100
2023-10-25T22:15:29.319Z,100
2023-10-25T22:16:45.668Z,100
2023-10-25T22:18:02.017Z,100
2023-10-25T22:19:18.371Z,100
2023-10-25T22:20:34.736Z,100
2023-10-25T22:21:51.096Z,100
2023-10-25T22:23:07.446Z,100
2023-10-25T22:24:23.791Z,100
2023-10-25T22:25:40.163Z,100
2023-10-25T22:26:56.632Z,100
2023-10-25T22:28:12.986Z,100
2023-10-25T22:32:02.063Z,100
2023-10-25T22:33:18.413Z,100
2023-10-25T22:35:51.112Z,100
2023-10-25T22:37:07.484Z,100
2023-10-25T22:39:40.184Z,100
2023-10-25T22:40:56.546Z,100
2023-10-25T22:42:12.908Z,100
2023-10-25T22:43:29.387Z,100
2023-10-25T22:44:45.731Z,100
2023-10-25T22:46:02.090Z,100
2023-10-25T22:47:18.441Z,100
2023-10-25T22:48:34.803Z,100
2023-10-25T22:49:51.145Z,100
2023-10-25T22:51:07.510Z,100
2023-10-25T22:53:40.212Z,100
2023-10-25T22:54:56.572Z,100
2023-10-25T22:56:12.930Z,100
2023-10-25T22:58:45.650Z,100
2023-10-25T23:00:02.006Z,100
2023-10-25T23:01:18.359Z,100
2023-10-25T23:02:33.759Z,100
2023-10-25T23:05:06.475Z,100
2023-10-25T23:06:22.818Z,100
2023-10-25T23:07:39.172Z,100
2023-10-25T23:10:11.902Z,100
2023-10-25T23:11:28.254Z,100
2023-10-25T23:12:44.612Z,100
2023-10-25T23:14:00.000Z,100
2023-10-25T23:16:33.664Z,100
2023-10-25T23:17:50.036Z,100
2023-10-25T23:19:05.437Z,100
2023-10-25T23:21:38.134Z,100
2023-10-25T23:22:54.501Z,100
2023-10-25T23:24:10.848Z,100
2023-10-25T23:25:27.207Z,100
2023-10-25T23:29:16.000Z,100
2023-10-25T23:30:32.632Z,100
2023-10-25T23:33:05.334Z,100