createdAt,value
2023-03-20T00:00:25.888Z,10.59
2023-03-20T00:01:25.878Z,10.49
2023-03-20T00:02:25.872Z,10.56
2023-03-20T00:03:25.872Z,10.44
2023-03-20T00:04:25.936Z,10.48
2023-03-20T00:05:25.862Z,10.42
2023-03-20T00:06:25.837Z,10.46
2023-03-20T00:07:25.834Z,10.35
2023-03-20T00:08:27.890Z,10.46
2023-03-20T00:09:25.824Z,10.41
2023-03-20T00:10:25.806Z,10.35
2023-03-20T00:11:25.808Z,10.30
2023-03-20T00:12:25.794Z,10.31
2023-03-20T00:13:25.786Z,10.33
2023-03-20T00:14:25.808Z,10.30
2023-03-20T00:15:25.770Z,10.26
2023-03-20T00:16:25.935Z,10.25
2023-03-20T00:17:25.753Z,10.25
2023-03-20T00:18:25.752Z,10.13
2023-03-20T00:19:25.738Z,10.09
2023-03-20T00:20:25.731Z,10.15
2023-03-20T00:21:25.726Z,10.12
2023-03-20T00:22:25.718Z,10.07
2023-03-20T00:23:25.714Z,10.02
2023-03-20T00:24:25.699Z,9.98
2023-03-20T00:25:25.691Z,9.97
2023-03-20T00:26:25.686Z,9.89
2023-03-20T00:27:25.677Z,9.83
2023-03-20T00:28:25.666Z,9.74
2023-03-20T00:29:25.658Z,9.77
2023-03-20T00:30:25.651Z,9.74
2023-03-20T00:31:25.700Z,9.64
2023-03-20T00:32:25.644Z,9.68
2023-03-20T00:33:25.627Z,9.59
2023-03-20T00:34:25.628Z,9.58
2023-03-20T00:35:25.611Z,9.55
2023-03-20T00:36:25.612Z,9.47
2023-03-20T00:37:25.596Z,9.46
2023-03-20T00:38:25.588Z,9.41
2023-03-20T00:39:25.590Z,9.36
2023-03-20T00:40:25.576Z,9.36
2023-03-20T00:41:25.565Z,9.39
2023-03-20T00:42:25.561Z,9.29
2023-03-20T00:43:25.569Z,9.21
2023-03-20T00:44:25.599Z,9.22
2023-03-20T00:45:25.533Z,9.19
2023-03-20T00:46:25.556Z,9.16
2023-03-20T00:47:25.667Z,9.00
2023-03-20T00:48:25.503Z,9.03
2023-03-20T00:49:25.501Z,9.10
2023-03-20T00:50:25.499Z,9.00
2023-03-20T00:51:25.481Z,9.00
2023-03-20T00:52:25.475Z,8.95
2023-03-20T00:53:25.468Z,9.02
2023-03-20T00:54:25.470Z,9.06
2023-03-20T00:55:25.446Z,9.08
2023-03-20T00:56:25.442Z,9.04
2023-03-20T00:57:25.459Z,8.92
2023-03-20T00:58:25.427Z,8.99
2023-03-20T00:59:25.425Z,8.97
2023-03-20T01:00:25.412Z,8.99
2023-03-20T01:01:25.400Z,8.88
2023-03-20T01:02:25.421Z,9.00
2023-03-20T01:03:25.384Z,8.92
2023-03-20T01:04:25.378Z,8.89
2023-03-20T01:05:25.368Z,8.84
2023-03-20T01:06:25.359Z,8.82
2023-03-20T01:07:25.357Z,8.76
2023-03-20T01:08:25.345Z,8.78
2023-03-20T01:09:25.338Z,8.70
2023-03-20T01:10:25.324Z,8.67
2023-03-20T01:11:25.316Z,8.71
2023-03-20T01:12:25.320Z,8.61
2023-03-20T01:13:25.309Z,8.70
2023-03-20T01:14:25.289Z,8.58
2023-03-20T01:15:25.288Z,8.66
2023-03-20T01:16:25.303Z,8.51
2023-03-20T01:17:25.270Z,8.49
2023-03-20T01:18:25.395Z,8.46
2023-03-20T01:19:25.283Z,8.36
2023-03-20T01:20:25.246Z,8.41
2023-03-20T01:21:25.232Z,8.38
2023-03-20T01:22:25.233Z,8.24
2023-03-20T01:23:25.257Z,8.34
2023-03-20T01:24:25.232Z,8.34
2023-03-20T01:25:25.195Z,8.30
2023-03-20T01:26:25.184Z,8.38
2023-03-20T01:27:25.178Z,8.31
2023-03-20T01:28:25.163Z,8.28
2023-03-20T01:29:25.165Z,8.28
2023-03-20T01:30:25.161Z,8.27
2023-03-20T01:31:25.201Z,8.28
2023-03-20T01:32:25.135Z,8.31
2023-03-20T01:33:25.127Z,8.24
2023-03-20T01:34:25.121Z,8.37
2023-03-20T01:35:25.121Z,8.38
2023-03-20T01:36:25.101Z,8.33
2023-03-20T01:37:25.100Z,8.41
2023-03-20T01:38:25.082Z,8.41
2023-03-20T01:39:25.073Z,8.37
2023-03-20T01:40:25.065Z,8.37
2023-03-20T01:41:25.131Z,8.41
2023-03-20T01:42:25.056Z,8.34
2023-03-20T01:43:25.039Z,8.42
2023-03-20T01:44:25.034Z,8.34
2023-03-20T01:45:25.024Z,8.42
2023-03-20T01:46:25.176Z,8.44
2023-03-20T01:47:25.018Z,8.42
2023-03-20T01:48:25.106Z,8.60
2023-03-20T01:49:24.996Z,8.56
2023-03-20T01:50:24.981Z,8.60
2023-03-20T01:51:24.981Z,8.56
2023-03-20T01:52:24.965Z,8.60
2023-03-20T01:53:24.960Z,8.61
2023-03-20T01:54:24.946Z,8.67
2023-03-20T01:55:24.936Z,8.69
2023-03-20T01:56:24.937Z,8.71
2023-03-20T01:57:24.929Z,8.76
2023-03-20T01:58:24.923Z,8.74
2023-03-20T01:59:24.902Z,8.76
2023-03-20T02:00:24.897Z,8.84
2023-03-20T02:01:24.933Z,8.87
2023-03-20T02:02:24.911Z,8.81
2023-03-20T02:03:24.877Z,8.81
2023-03-20T02:04:24.888Z,8.69
2023-03-20T02:05:24.856Z,8.82
2023-03-20T02:06:24.842Z,8.78
2023-03-20T02:07:24.829Z,8.84
2023-03-20T02:08:24.824Z,8.78
2023-03-20T02:09:24.818Z,8.79
2023-03-20T02:10:24.806Z,8.76
2023-03-20T02:11:24.800Z,8.82
2023-03-20T02:12:24.793Z,8.81
2023-03-20T02:13:24.788Z,8.78
2023-03-20T02:14:24.771Z,8.76
2023-03-20T02:15:24.764Z,8.84
2023-03-20T02:16:24.768Z,8.71
2023-03-20T02:17:24.750Z,8.76
2023-03-20T02:18:24.739Z,8.71
2023-03-20T02:19:24.732Z,8.61
2023-03-20T02:20:24.718Z,8.58
2023-03-20T02:21:24.714Z,8.56
2023-03-20T02:22:24.704Z,8.52
2023-03-20T02:23:24.702Z,8.52
2023-03-20T02:24:24.703Z,8.58
2023-03-20T02:25:24.675Z,8.56
2023-03-20T02:26:24.666Z,8.49
2023-03-20T02:27:24.659Z,8.55
2023-03-20T02:28:24.648Z,8.46
2023-03-20T02:29:24.654Z,8.51
2023-03-20T02:30:24.638Z,8.46
2023-03-20T02:31:24.653Z,8.36
2023-03-20T02:32:24.618Z,8.36
2023-03-20T02:33:24.604Z,8.36
2023-03-20T02:34:24.597Z,8.41
2023-03-20T02:35:24.595Z,8.42
2023-03-20T02:36:24.585Z,8.37
2023-03-20T02:37:24.586Z,8.36
2023-03-20T02:38:24.567Z,8.31
2023-03-20T02:39:24.566Z,8.30
2023-03-20T02:40:24.546Z,8.44
2023-03-20T02:41:24.557Z,8.44
2023-03-20T02:42:24.533Z,8.37
2023-03-20T02:43:24.517Z,8.49
2023-03-20T02:44:24.513Z,8.51
2023-03-20T02:45:24.509Z,8.51
2023-03-20T02:46:24.534Z,8.58
2023-03-20T02:47:24.486Z,8.45
2023-03-20T02:48:24.480Z,8.48
2023-03-20T02:49:24.469Z,8.55
2023-03-20T02:50:24.460Z,8.55
2023-03-20T02:51:24.449Z,8.53
2023-03-20T02:52:24.435Z,8.64
2023-03-20T02:53:24.507Z,8.58
2023-03-20T02:54:24.423Z,8.58
2023-03-20T02:55:24.413Z,8.58
2023-03-20T02:56:24.405Z,8.69
2023-03-20T02:57:24.398Z,8.66
2023-03-20T02:58:24.389Z,8.60
2023-03-20T02:59:24.378Z,8.64
2023-03-20T03:00:24.421Z,8.69
2023-03-20T03:01:24.468Z,8.61
2023-03-20T03:02:24.362Z,8.73
2023-03-20T03:03:24.347Z,8.73
2023-03-20T03:04:24.336Z,8.82
2023-03-20T03:05:24.346Z,8.82
2023-03-20T03:06:24.316Z,8.78
2023-03-20T03:07:24.312Z,8.73
2023-03-20T03:08:24.320Z,8.91
2023-03-20T03:09:24.297Z,8.87
2023-03-20T03:10:24.285Z,8.88
2023-03-20T03:11:24.280Z,8.87
2023-03-20T03:12:24.267Z,8.97
2023-03-20T03:13:24.259Z,8.97
2023-03-20T03:14:24.249Z,8.94
2023-03-20T03:15:24.241Z,9.00
2023-03-20T03:16:24.317Z,9.13
2023-03-20T03:17:24.239Z,8.99
2023-03-20T03:18:24.217Z,9.04
2023-03-20T03:19:24.207Z,9.10
2023-03-20T03:20:24.199Z,9.13
2023-03-20T03:21:24.190Z,9.00
2023-03-20T03:22:24.190Z,9.04
2023-03-20T03:23:24.179Z,9.19
2023-03-20T03:24:39.233Z,9.16
2023-03-20T03:25:24.170Z,9.14
2023-03-20T03:26:24.154Z,9.19
2023-03-20T03:27:24.142Z,9.19
2023-03-20T03:28:24.139Z,9.21
2023-03-20T03:29:24.127Z,9.22
2023-03-20T03:30:24.112Z,9.16
2023-03-20T03:31:24.133Z,9.23
2023-03-20T03:32:24.094Z,9.23
2023-03-20T03:33:24.087Z,9.25
2023-03-20T03:34:24.083Z,9.21
2023-03-20T03:35:24.072Z,9.21
2023-03-20T03:36:24.061Z,9.23
2023-03-20T03:37:24.071Z,9.21
2023-03-20T03:38:24.041Z,9.23
2023-03-20T03:39:24.038Z,9.19
2023-03-20T03:40:24.036Z,9.29
2023-03-20T03:41:24.022Z,9.25
2023-03-20T03:42:24.012Z,9.32
2023-03-20T03:43:24.013Z,9.32
2023-03-20T03:44:23.997Z,9.31
2023-03-20T03:45:23.990Z,9.29
2023-03-20T03:46:24.018Z,9.36
2023-03-20T03:47:23.973Z,9.23
2023-03-20T03:48:23.975Z,9.22
2023-03-20T03:49:23.959Z,9.23
2023-03-20T03:50:23.950Z,9.21
2023-03-20T03:51:23.941Z,9.14
2023-03-20T03:52:23.925Z,9.23
2023-03-20T03:53:23.935Z,9.22
2023-03-20T03:54:23.919Z,9.19
2023-03-20T03:55:23.917Z,9.28
2023-03-20T03:56:23.966Z,9.21
2023-03-20T03:57:23.894Z,9.26
2023-03-20T03:58:23.870Z,9.21
2023-03-20T03:59:23.873Z,9.23
2023-03-20T04:00:23.888Z,9.25
2023-03-20T04:01:23.856Z,9.25
2023-03-20T04:02:23.855Z,9.25
2023-03-20T04:03:23.872Z,9.21
2023-03-20T04:04:23.877Z,9.32
2023-03-20T04:05:23.816Z,9.16
2023-03-20T04:06:23.811Z,9.19
2023-03-20T04:07:23.814Z,9.19
2023-03-20T04:08:23.794Z,9.16
2023-03-20T04:09:23.787Z,9.16
2023-03-20T04:10:23.780Z,9.16
2023-03-20T04:11:23.765Z,9.22
2023-03-20T04:12:23.763Z,9.16
2023-03-20T04:13:23.751Z,9.14
2023-03-20T04:14:23.760Z,9.14
2023-03-20T04:15:23.742Z,9.13
2023-03-20T04:16:23.773Z,9.11
2023-03-20T04:17:23.725Z,9.14
2023-03-20T04:18:23.712Z,9.19
2023-03-20T04:19:23.704Z,9.14
2023-03-20T04:20:23.693Z,9.18
2023-03-20T04:21:23.690Z,9.14
2023-03-20T04:22:23.687Z,9.06
2023-03-20T04:23:23.668Z,9.16
2023-03-20T04:24:23.662Z,9.06
2023-03-20T04:25:23.659Z,9.08
2023-03-20T04:26:23.660Z,9.08
2023-03-20T04:27:23.639Z,9.03
2023-03-20T04:28:23.631Z,9.11
2023-03-20T04:29:23.613Z,9.02
2023-03-20T04:30:23.615Z,9.14
2023-03-20T04:31:23.626Z,9.04
2023-03-20T04:32:23.595Z,9.16
2023-03-20T04:33:23.584Z,9.16
2023-03-20T04:34:23.577Z,9.16
2023-03-20T04:35:23.569Z,9.14
2023-03-20T04:36:23.574Z,9.13
2023-03-20T04:37:23.556Z,9.16
2023-03-20T04:38:23.544Z,9.22
2023-03-20T04:39:23.538Z,9.21
2023-03-20T04:40:23.541Z,9.16
2023-03-20T04:41:23.520Z,9.08
2023-03-20T04:42:23.509Z,9.26
2023-03-20T04:43:23.501Z,9.25
2023-03-20T04:44:23.495Z,9.23
2023-03-20T04:45:23.483Z,9.08
2023-03-20T04:46:23.558Z,9.14
2023-03-20T04:47:23.467Z,9.13
2023-03-20T04:48:23.461Z,9.22
2023-03-20T04:49:23.566Z,9.22
2023-03-20T04:50:23.445Z,9.22
2023-03-20T04:51:23.431Z,9.19
2023-03-20T04:52:23.427Z,9.21
2023-03-20T04:53:26.000Z,9.22
2023-03-20T04:54:23.406Z,9.23
2023-03-20T04:55:23.400Z,9.21
2023-03-20T04:56:23.392Z,9.21
2023-03-20T04:57:23.385Z,9.19
2023-03-20T04:58:23.373Z,9.21
2023-03-20T04:59:23.368Z,9.25
2023-03-20T05:00:23.359Z,9.21
2023-03-20T05:01:23.446Z,9.21
2023-03-20T05:02:23.340Z,9.19
2023-03-20T05:03:24.147Z,9.19
2023-03-20T05:04:23.390Z,9.16
2023-03-20T05:05:23.312Z,9.25
2023-03-20T05:06:23.304Z,9.19
2023-03-20T05:07:23.297Z,9.21
2023-03-20T05:08:23.297Z,9.21
2023-03-20T05:09:23.292Z,9.18
2023-03-20T05:10:23.299Z,9.18
2023-03-20T05:11:23.260Z,9.21
2023-03-20T05:12:23.256Z,9.16
2023-03-20T05:13:23.245Z,9.21
2023-03-20T05:14:23.316Z,9.22
2023-03-20T05:15:23.236Z,9.28
2023-03-20T05:16:23.229Z,9.19
2023-03-20T05:17:23.207Z,9.21
2023-03-20T05:18:23.202Z,9.18
2023-03-20T05:19:23.205Z,9.18
2023-03-20T05:20:23.184Z,9.21
2023-03-20T05:21:23.176Z,9.16
2023-03-20T05:22:23.167Z,9.16
2023-03-20T05:23:23.160Z,9.25
2023-03-20T05:24:23.151Z,9.22
2023-03-20T05:25:23.142Z,9.21
2023-03-20T05:26:23.135Z,9.16
2023-03-20T05:27:23.123Z,9.21
2023-03-20T05:28:23.126Z,9.21
2023-03-20T05:29:23.111Z,9.16
2023-03-20T05:30:23.110Z,9.18
2023-03-20T05:31:23.170Z,9.23
2023-03-20T05:32:23.092Z,9.23
2023-03-20T05:33:23.093Z,9.23
2023-03-20T05:34:23.065Z,9.21
2023-03-20T05:35:23.057Z,9.18
2023-03-20T05:36:23.050Z,9.23
2023-03-20T05:37:23.037Z,9.23
2023-03-20T05:38:23.031Z,9.36
2023-03-20T05:39:23.033Z,9.29
2023-03-20T05:40:23.015Z,9.31
2023-03-20T05:41:23.009Z,9.34
2023-03-20T05:42:23.006Z,9.31
2023-03-20T05:43:22.997Z,9.29
2023-03-20T05:44:23.005Z,9.36
2023-03-20T05:45:22.970Z,9.32
2023-03-20T05:46:23.090Z,9.29
2023-03-20T05:47:25.956Z,9.40
2023-03-20T05:48:22.956Z,9.39
2023-03-20T05:49:22.937Z,9.36
2023-03-20T05:50:22.936Z,9.41
2023-03-20T05:51:22.931Z,9.36
2023-03-20T05:52:22.924Z,9.46
2023-03-20T05:53:22.908Z,9.37
2023-03-20T05:54:22.902Z,9.44
2023-03-20T05:55:22.889Z,9.41
2023-03-20T05:56:22.924Z,9.44
2023-03-20T05:57:22.871Z,9.46
2023-03-20T05:58:22.864Z,9.40
2023-03-20T05:59:22.855Z,9.46
2023-03-20T06:00:22.847Z,9.39
2023-03-20T06:01:22.840Z,9.48
2023-03-20T06:02:22.894Z,9.56
2023-03-20T06:03:22.887Z,9.59
2023-03-20T06:04:22.822Z,9.61
2023-03-20T06:05:22.809Z,9.64
2023-03-20T06:06:22.810Z,9.62
2023-03-20T06:07:22.809Z,9.68
2023-03-20T06:08:22.784Z,9.65
2023-03-20T06:09:22.775Z,9.73
2023-03-20T06:10:22.768Z,9.72
2023-03-20T06:11:22.757Z,9.73
2023-03-20T06:12:22.750Z,9.74
2023-03-20T06:13:22.742Z,9.74
2023-03-20T06:14:22.730Z,9.74
2023-03-20T06:15:22.720Z,9.72
2023-03-20T06:16:22.758Z,9.64
2023-03-20T06:17:22.710Z,9.72
2023-03-20T06:18:22.692Z,9.72
2023-03-20T06:19:22.701Z,9.62
2023-03-20T06:20:22.680Z,9.65
2023-03-20T06:21:22.670Z,9.68
2023-03-20T06:22:22.661Z,9.65
2023-03-20T06:23:22.647Z,9.64
2023-03-20T06:24:22.647Z,9.59
2023-03-20T06:25:22.641Z,9.59
2023-03-20T06:26:22.628Z,9.62
2023-03-20T06:27:22.638Z,9.56
2023-03-20T06:28:22.611Z,9.58
2023-03-20T06:29:22.766Z,9.51
2023-03-20T06:30:22.589Z,9.46
2023-03-20T06:31:22.615Z,9.56
2023-03-20T06:32:22.593Z,9.51
2023-03-20T06:33:22.572Z,9.47
2023-03-20T06:34:22.554Z,9.43
2023-03-20T06:35:22.582Z,9.48
2023-03-20T06:36:22.536Z,9.39
2023-03-20T06:37:22.530Z,9.43
2023-03-20T06:38:22.516Z,9.47
2023-03-20T06:39:22.511Z,9.43
2023-03-20T06:40:22.514Z,9.46
2023-03-20T06:41:33.843Z,9.44
2023-03-20T06:42:22.502Z,9.43
2023-03-20T06:43:22.474Z,9.50
2023-03-20T06:44:22.477Z,9.44
2023-03-20T06:45:22.467Z,9.39
2023-03-20T06:46:22.515Z,9.40
2023-03-20T06:47:22.439Z,9.40
2023-03-20T06:48:22.441Z,9.47
2023-03-20T06:49:22.415Z,9.44
2023-03-20T06:50:22.408Z,9.32
2023-03-20T06:51:22.403Z,9.40
2023-03-20T06:52:22.394Z,9.36
2023-03-20T06:53:22.388Z,9.37
2023-03-20T06:54:22.376Z,9.37
2023-03-20T06:55:22.359Z,9.37
2023-03-20T06:56:22.355Z,9.32
2023-03-20T06:57:22.346Z,9.32
2023-03-20T06:58:22.337Z,9.32
2023-03-20T06:59:22.330Z,9.28
2023-03-20T07:00:22.320Z,9.32
2023-03-20T07:01:22.358Z,9.29
2023-03-20T07:02:22.301Z,9.32
2023-03-20T07:03:22.292Z,9.29
2023-03-20T07:04:22.287Z,9.37
2023-03-20T07:05:22.322Z,9.36
2023-03-20T07:06:22.268Z,9.32
2023-03-20T07:07:22.262Z,9.34
2023-03-20T07:08:22.254Z,9.34
2023-03-20T07:09:22.258Z,9.39
2023-03-20T07:10:22.255Z,9.31
2023-03-20T07:11:22.226Z,9.41
2023-03-20T07:12:22.233Z,9.21
2023-03-20T07:13:22.215Z,9.32
2023-03-20T07:14:22.201Z,9.28
2023-03-20T07:15:22.187Z,9.23
2023-03-20T07:16:22.195Z,9.22
2023-03-20T07:17:22.402Z,9.21
2023-03-20T07:18:22.165Z,9.23
2023-03-20T07:19:22.163Z,9.22
2023-03-20T07:20:22.149Z,9.22
2023-03-20T07:21:22.147Z,9.21
2023-03-20T07:22:22.128Z,9.25
2023-03-20T07:23:22.130Z,9.23
2023-03-20T07:24:22.164Z,9.25
2023-03-20T07:25:31.950Z,9.21
2023-03-20T07:26:22.094Z,9.16
2023-03-20T07:27:22.077Z,9.16
2023-03-20T07:28:22.071Z,9.19
2023-03-20T07:29:22.072Z,9.26
2023-03-20T07:30:22.055Z,9.23
2023-03-20T07:31:22.112Z,9.21
2023-03-20T07:32:22.078Z,9.26
2023-03-20T07:33:22.071Z,9.29
2023-03-20T07:34:22.024Z,9.25
2023-03-20T07:35:22.025Z,9.28
2023-03-20T07:36:22.003Z,9.31
2023-03-20T07:37:21.999Z,9.29
2023-03-20T07:38:21.982Z,9.29
2023-03-20T07:39:22.069Z,9.29
2023-03-20T07:40:21.968Z,9.31
2023-03-20T07:41:21.951Z,9.40
2023-03-20T07:42:21.966Z,9.34
2023-03-20T07:43:21.939Z,9.44
2023-03-20T07:44:21.924Z,9.37
2023-03-20T07:45:21.917Z,9.47
2023-03-20T07:46:21.971Z,9.46
2023-03-20T07:47:21.898Z,9.48
2023-03-20T07:48:21.897Z,9.40
2023-03-20T07:49:21.930Z,9.46
2023-03-20T07:50:21.901Z,9.55
2023-03-20T07:51:21.877Z,9.55
2023-03-20T07:52:21.845Z,9.56
2023-03-20T07:53:21.893Z,9.65
2023-03-20T07:54:21.830Z,9.76
2023-03-20T07:55:21.841Z,9.73
2023-03-20T07:56:21.865Z,9.73
2023-03-20T07:57:21.848Z,9.76
2023-03-20T07:58:21.827Z,9.77
2023-03-20T07:59:21.784Z,9.87
2023-03-20T08:00:21.782Z,9.80
2023-03-20T08:01:21.772Z,9.86
2023-03-20T08:02:21.764Z,9.95
2023-03-20T08:03:21.857Z,9.95
2023-03-20T08:04:21.800Z,9.91
2023-03-20T08:05:21.727Z,10.04
2023-03-20T08:06:21.743Z,10.05
2023-03-20T08:07:21.719Z,10.12
2023-03-20T08:08:21.709Z,10.12
2023-03-20T08:09:21.696Z,10.07
2023-03-20T08:10:21.689Z,10.09
2023-03-20T08:11:21.683Z,10.07
2023-03-20T08:12:21.673Z,10.10
2023-03-20T08:13:21.666Z,10.07
2023-03-20T08:14:21.665Z,10.04
2023-03-20T08:15:21.649Z,9.94
2023-03-20T08:16:21.783Z,9.97
2023-03-20T08:17:22.094Z,9.97
2023-03-20T08:18:21.622Z,9.83
2023-03-20T08:19:21.613Z,10.02
2023-03-20T08:20:21.609Z,10.04
2023-03-20T08:21:21.593Z,9.94
2023-03-20T08:22:21.591Z,10.04
2023-03-20T08:23:21.578Z,10.04
2023-03-20T08:24:21.572Z,9.98
2023-03-20T08:25:21.562Z,9.98
2023-03-20T08:26:21.555Z,10.02
2023-03-20T08:27:21.551Z,10.04
2023-03-20T08:28:21.539Z,10.02
2023-03-20T08:29:21.531Z,10.19
2023-03-20T08:30:21.523Z,10.19
2023-03-20T08:31:21.513Z,10.22
2023-03-20T08:32:21.505Z,10.30
2023-03-20T08:33:21.501Z,10.33
2023-03-20T08:34:23.951Z,10.30
2023-03-20T08:35:32.532Z,10.28
2023-03-20T08:36:21.521Z,10.38
2023-03-20T08:37:21.462Z,10.35
2023-03-20T08:38:21.452Z,10.46
2023-03-20T08:39:21.449Z,10.54
2023-03-20T08:40:21.439Z,10.64
2023-03-20T08:41:21.427Z,10.84
2023-03-20T08:42:21.420Z,10.96
2023-03-20T08:43:21.411Z,11.08
2023-03-20T08:44:21.414Z,11.29
2023-03-20T08:45:21.453Z,11.44
2023-03-20T08:46:21.625Z,11.59
2023-03-20T08:47:21.378Z,11.68
2023-03-20T08:48:21.373Z,11.69
2023-03-20T08:49:21.369Z,11.77
2023-03-20T08:50:21.351Z,11.78
2023-03-20T08:51:21.358Z,11.84
2023-03-20T08:52:21.337Z,11.88
2023-03-20T08:53:22.294Z,11.86
2023-03-20T08:54:21.327Z,11.87
2023-03-20T08:55:21.315Z,11.83
2023-03-20T08:56:21.304Z,11.88
2023-03-20T08:57:21.298Z,11.88
2023-03-20T08:58:21.288Z,11.84
2023-03-20T08:59:21.279Z,11.99
2023-03-20T09:00:21.273Z,12.12
2023-03-20T09:01:21.303Z,12.15
2023-03-20T09:02:21.304Z,12.24
2023-03-20T09:03:21.418Z,12.29
2023-03-20T09:04:21.248Z,12.25
2023-03-20T09:05:21.241Z,12.17
2023-03-20T09:06:21.235Z,12.25
2023-03-20T09:07:21.223Z,12.32
2023-03-20T09:08:21.215Z,12.27
2023-03-20T09:09:21.211Z,12.35
2023-03-20T09:10:21.202Z,12.37
2023-03-20T09:11:21.192Z,12.49
2023-03-20T09:12:21.181Z,12.62
2023-03-20T09:13:27.113Z,12.78
2023-03-20T09:14:21.174Z,12.67
2023-03-20T09:15:21.153Z,12.64
2023-03-20T09:16:21.176Z,12.68
2023-03-20T09:17:21.145Z,12.70
2023-03-20T09:18:21.181Z,12.57
2023-03-20T09:19:21.136Z,12.49
2023-03-20T09:20:21.124Z,12.47
2023-03-20T09:21:21.120Z,12.47
2023-03-20T09:22:21.122Z,12.43
2023-03-20T09:23:21.113Z,12.40
2023-03-20T09:24:21.111Z,12.39
2023-03-20T09:25:21.093Z,12.25
2023-03-20T09:26:21.097Z,12.29
2023-03-20T09:27:21.075Z,12.24
2023-03-20T09:28:21.078Z,12.22
2023-03-20T09:29:21.068Z,12.31
2023-03-20T09:30:21.076Z,12.40
2023-03-20T09:31:21.107Z,12.37
2023-03-20T09:32:21.046Z,12.50
2023-03-20T09:33:21.040Z,12.32
2023-03-20T09:34:21.031Z,12.37
2023-03-20T09:35:21.024Z,12.42
2023-03-20T09:36:21.013Z,12.43
2023-03-20T09:37:21.008Z,12.35
2023-03-20T09:38:21.003Z,12.27
2023-03-20T09:39:20.993Z,12.27
2023-03-20T09:40:21.082Z,12.21
2023-03-20T09:41:20.985Z,12.20
2023-03-20T09:42:20.993Z,12.24
2023-03-20T09:43:20.966Z,12.28
2023-03-20T09:44:20.960Z,12.43
2023-03-20T09:45:20.953Z,12.43
2023-03-20T09:46:20.969Z,12.39
2023-03-20T09:47:21.493Z,12.42
2023-03-20T09:48:20.934Z,12.31
2023-03-20T09:49:20.942Z,12.42
2023-03-20T09:50:20.955Z,12.45
2023-03-20T09:51:20.910Z,12.42
2023-03-20T09:52:20.902Z,12.35
2023-03-20T09:53:20.903Z,12.43
2023-03-20T09:54:20.887Z,12.40
2023-03-20T09:55:20.945Z,12.35
2023-03-20T09:56:20.872Z,12.28
2023-03-20T09:57:20.877Z,12.21
2023-03-20T09:58:20.856Z,12.15
2023-03-20T09:59:20.890Z,12.20
2023-03-20T10:00:20.922Z,12.07
2023-03-20T10:01:20.885Z,12.03
2023-03-20T10:02:20.830Z,11.86
2023-03-20T10:03:20.819Z,11.94
2023-03-20T10:04:20.880Z,11.81
2023-03-20T10:05:20.802Z,11.72
2023-03-20T10:06:20.802Z,11.83
2023-03-20T10:07:20.791Z,11.87
2023-03-20T10:08:20.784Z,11.90
2023-03-20T10:09:20.774Z,12.04
2023-03-20T10:10:20.880Z,12.00
2023-03-20T10:11:20.759Z,12.06
2023-03-20T10:12:20.765Z,12.21
2023-03-20T10:13:20.753Z,12.27
2023-03-20T10:14:20.739Z,12.32
2023-03-20T10:15:20.729Z,12.15
2023-03-20T10:16:20.844Z,12.25
2023-03-20T10:17:20.723Z,12.09
2023-03-20T10:18:20.715Z,12.10
2023-03-20T10:19:20.710Z,12.00
2023-03-20T10:20:20.722Z,11.97
2023-03-20T10:21:20.692Z,12.02
2023-03-20T10:22:20.678Z,12.02
2023-03-20T10:23:20.677Z,12.04
2023-03-20T10:24:20.686Z,12.07
2023-03-20T10:25:20.659Z,12.06
2023-03-20T10:26:20.659Z,12.18
2023-03-20T10:27:20.644Z,12.18
2023-03-20T10:28:20.643Z,12.28
2023-03-20T10:29:20.628Z,12.25
2023-03-20T10:30:20.717Z,12.36
2023-03-20T10:31:20.639Z,12.43
2023-03-20T10:32:20.606Z,12.45
2023-03-20T10:33:20.603Z,12.53
2023-03-20T10:34:20.604Z,12.68
2023-03-20T10:35:20.580Z,12.78
2023-03-20T10:36:20.583Z,12.76
2023-03-20T10:37:20.574Z,12.79
2023-03-20T10:38:20.563Z,12.78
2023-03-20T10:39:20.554Z,12.68
2023-03-20T10:40:20.562Z,12.79
2023-03-20T10:41:20.658Z,12.86
2023-03-20T10:42:20.537Z,12.87
2023-03-20T10:43:20.528Z,12.79
2023-03-20T10:44:20.528Z,12.64
2023-03-20T10:45:20.535Z,12.70
2023-03-20T10:46:20.558Z,12.68
2023-03-20T10:47:20.562Z,12.68
2023-03-20T10:48:20.495Z,12.73
2023-03-20T10:49:20.505Z,12.79
2023-03-20T10:50:20.506Z,12.78
2023-03-20T10:51:20.472Z,12.67
2023-03-20T10:52:20.466Z,12.64
2023-03-20T10:53:20.453Z,12.65
2023-03-20T10:54:20.452Z,12.54
2023-03-20T10:55:20.445Z,12.42
2023-03-20T10:56:20.439Z,12.37
2023-03-20T10:57:20.432Z,12.47
2023-03-20T10:58:20.427Z,12.47
2023-03-20T10:59:20.416Z,12.43
2023-03-20T11:00:20.414Z,12.43
2023-03-20T11:01:20.420Z,12.35
2023-03-20T11:02:20.395Z,12.39
2023-03-20T11:03:20.391Z,12.47
2023-03-20T11:04:20.410Z,12.40
2023-03-20T11:05:20.410Z,12.57
2023-03-20T11:06:20.371Z,12.43
2023-03-20T11:07:20.365Z,12.49
2023-03-20T11:08:20.357Z,12.53
2023-03-20T11:09:20.372Z,12.49
2023-03-20T11:10:20.346Z,12.57
2023-03-20T11:11:20.338Z,12.61
2023-03-20T11:12:20.361Z,12.67
2023-03-20T11:13:20.330Z,12.53
2023-03-20T11:14:20.324Z,12.54
2023-03-20T11:15:20.308Z,12.57
2023-03-20T11:16:20.371Z,12.53
2023-03-20T11:17:20.294Z,12.49
2023-03-20T11:18:20.287Z,12.47
2023-03-20T11:19:20.279Z,12.45
2023-03-20T11:20:20.277Z,12.49
2023-03-20T11:21:20.272Z,12.46
2023-03-20T11:22:20.267Z,12.50
2023-03-20T11:23:20.255Z,12.40
2023-03-20T11:24:20.248Z,12.35
2023-03-20T11:25:20.245Z,12.29
2023-03-20T11:26:20.241Z,12.22
2023-03-20T11:27:20.231Z,12.35
2023-03-20T11:28:20.227Z,12.37
2023-03-20T11:29:20.213Z,12.43
2023-03-20T11:30:20.233Z,12.39
2023-03-20T11:31:20.200Z,12.39
2023-03-20T11:32:20.232Z,12.45
2023-03-20T11:33:20.195Z,12.47
2023-03-20T11:34:20.178Z,12.55
2023-03-20T11:35:20.170Z,12.54
2023-03-20T11:36:20.162Z,12.55
2023-03-20T11:37:20.179Z,12.53
2023-03-20T11:38:20.156Z,12.58
2023-03-20T11:39:20.138Z,12.50
2023-03-20T11:40:20.139Z,12.50
2023-03-20T11:41:20.169Z,12.53
2023-03-20T11:42:20.117Z,12.47
2023-03-20T11:43:20.113Z,12.47
2023-03-20T11:44:20.102Z,12.42
2023-03-20T11:45:20.111Z,12.46
2023-03-20T11:46:20.127Z,12.45
2023-03-20T11:47:20.079Z,12.31
2023-03-20T11:48:20.072Z,12.36
2023-03-20T11:49:20.065Z,12.45
2023-03-20T11:50:20.057Z,12.43
2023-03-20T11:51:20.066Z,12.43
2023-03-20T11:52:20.044Z,12.43
2023-03-20T11:53:20.036Z,12.35
2023-03-20T11:54:20.035Z,12.36
2023-03-20T11:55:20.023Z,12.46
2023-03-20T11:56:20.028Z,12.46
2023-03-20T11:57:20.033Z,12.47
2023-03-20T11:58:20.002Z,12.54
2023-03-20T11:59:20.012Z,12.49
2023-03-20T12:00:19.999Z,12.45
2023-03-20T12:01:19.990Z,12.55
2023-03-20T12:02:20.035Z,12.54
2023-03-20T12:03:20.008Z,12.53
2023-03-20T12:04:19.969Z,12.55
2023-03-20T12:05:19.957Z,12.60
2023-03-20T12:06:19.968Z,12.60
2023-03-20T12:07:19.960Z,12.57
2023-03-20T12:08:19.933Z,12.50
2023-03-20T12:09:19.929Z,12.57
2023-03-20T12:10:19.921Z,12.54
2023-03-20T12:11:19.921Z,12.57
2023-03-20T12:12:19.943Z,12.53
2023-03-20T12:13:19.901Z,12.49
2023-03-20T12:14:19.895Z,12.49
2023-03-20T12:15:19.892Z,12.47
2023-03-20T12:16:19.915Z,12.54
2023-03-20T12:17:19.874Z,12.53
2023-03-20T12:18:19.867Z,12.45
2023-03-20T12:19:19.859Z,12.58
2023-03-20T12:20:19.854Z,12.53
2023-03-20T12:21:19.854Z,12.57
2023-03-20T12:22:19.838Z,12.62
2023-03-20T12:23:19.832Z,12.53
2023-03-20T12:24:19.831Z,12.54
2023-03-20T12:25:19.821Z,12.55
2023-03-20T12:26:19.826Z,12.58
2023-03-20T12:27:19.806Z,12.49
2023-03-20T12:28:19.804Z,12.54
2023-03-20T12:29:19.793Z,12.57
2023-03-20T12:30:19.784Z,12.54
2023-03-20T12:31:20.119Z,12.68
2023-03-20T12:32:19.774Z,12.65
2023-03-20T12:33:19.762Z,12.57
2023-03-20T12:34:19.757Z,12.57
2023-03-20T12:35:19.753Z,12.47
2023-03-20T12:36:19.742Z,12.46
2023-03-20T12:37:19.740Z,12.29
2023-03-20T12:38:19.727Z,12.42
2023-03-20T12:39:19.721Z,12.36
2023-03-20T12:40:19.715Z,12.27
2023-03-20T12:41:19.709Z,12.31
2023-03-20T12:42:19.700Z,12.28
2023-03-20T12:43:19.693Z,12.24
2023-03-20T12:44:19.692Z,12.29
2023-03-20T12:45:19.693Z,12.27
2023-03-20T12:46:19.740Z,12.27
2023-03-20T12:47:19.676Z,12.36
2023-03-20T12:48:19.657Z,12.32
2023-03-20T12:49:19.658Z,12.39
2023-03-20T12:50:19.645Z,12.46
2023-03-20T12:51:19.640Z,12.47
2023-03-20T12:52:19.628Z,12.53
2023-03-20T12:53:19.627Z,12.58
2023-03-20T12:54:19.627Z,12.55
2023-03-20T12:55:19.626Z,12.43
2023-03-20T12:56:19.608Z,12.37
2023-03-20T12:57:19.595Z,12.29
2023-03-20T12:58:19.589Z,12.37
2023-03-20T12:59:19.583Z,12.36
2023-03-20T13:00:19.579Z,12.37
2023-03-20T13:01:19.586Z,12.46
2023-03-20T13:02:19.561Z,12.47
2023-03-20T13:03:19.557Z,12.45
2023-03-20T13:04:19.548Z,12.58
2023-03-20T13:05:19.543Z,12.65
2023-03-20T13:06:19.532Z,12.79
2023-03-20T13:07:19.537Z,12.80