createdAt,value
2023-01-04T00:00:48.706Z,2.10
2023-01-04T00:03:16.062Z,2.20
2023-01-04T00:05:42.846Z,2.20
2023-01-04T00:08:09.506Z,2.20
2023-01-04T00:10:36.185Z,2.20
2023-01-04T00:13:02.891Z,2.20
2023-01-04T00:15:29.600Z,2.10
2023-01-04T00:17:56.249Z,1.90
2023-01-04T00:20:22.926Z,1.90
2023-01-04T00:22:49.609Z,1.80
2023-01-04T00:25:16.315Z,1.80
2023-01-04T00:27:42.978Z,1.90
2023-01-04T00:30:10.221Z,1.90
2023-01-04T00:32:36.907Z,1.90
2023-01-04T00:35:03.676Z,1.80
2023-01-04T00:37:31.317Z,1.80
2023-01-04T00:39:57.953Z,1.80
2023-01-04T00:42:24.618Z,1.80
2023-01-04T00:44:51.246Z,1.80
2023-01-04T00:47:17.916Z,1.90
2023-01-04T00:49:44.609Z,1.90
2023-01-04T00:52:11.315Z,2.00
2023-01-04T00:54:38.076Z,2.20
2023-01-04T00:57:05.346Z,2.30
2023-01-04T00:59:32.050Z,2.40
2023-01-04T01:01:59.061Z,2.50
2023-01-04T01:04:25.856Z,2.60
2023-01-04T01:06:53.050Z,2.60
2023-01-04T01:09:22.638Z,2.30
2023-01-04T01:11:49.678Z,2.20
2023-01-04T01:14:20.025Z,2.10
2023-01-04T01:16:57.241Z,2.10
2023-01-04T01:19:29.206Z,2.20
2023-01-04T01:21:57.402Z,2.20
2023-01-04T01:24:24.204Z,2.30
2023-01-04T01:26:50.895Z,2.30
2023-01-04T01:29:17.657Z,2.40
2023-01-04T01:31:44.426Z,2.50
2023-01-04T01:34:11.149Z,2.60
2023-01-04T01:36:37.865Z,2.50
2023-01-04T01:39:05.785Z,2.50
2023-01-04T01:41:34.407Z,2.60
2023-01-04T01:44:13.069Z,2.60
2023-01-04T01:46:50.357Z,2.50
2023-01-04T01:49:37.249Z,2.30
2023-01-04T01:52:09.101Z,2.30
2023-01-04T01:54:40.542Z,2.30
2023-01-04T01:57:10.513Z,2.20
2023-01-04T01:59:40.910Z,2.20
2023-01-04T02:02:08.400Z,2.30
2023-01-04T02:04:38.690Z,2.40
2023-01-04T02:07:05.958Z,2.40
2023-01-04T02:09:33.536Z,2.50
2023-01-04T02:12:00.790Z,2.40
2023-01-04T02:14:27.548Z,2.40
2023-01-04T02:17:09.032Z,2.50
2023-01-04T02:19:56.575Z,2.60
2023-01-04T02:22:41.834Z,2.70
2023-01-04T02:25:40.259Z,2.80
2023-01-04T02:28:32.024Z,2.80
2023-01-04T02:31:27.302Z,2.80
2023-01-04T02:34:19.495Z,2.80
2023-01-04T02:36:50.068Z,2.80
2023-01-04T02:39:41.530Z,2.70
2023-01-04T02:42:25.456Z,2.60
2023-01-04T02:45:02.244Z,2.60
2023-01-04T02:47:51.922Z,2.50
2023-01-04T02:50:49.907Z,2.50
2023-01-04T02:53:20.988Z,2.60
2023-01-04T02:56:08.951Z,2.50
2023-01-04T02:59:12.151Z,2.50
2023-01-04T03:02:17.590Z,2.50
2023-01-04T03:05:34.320Z,2.50
2023-01-04T03:08:46.889Z,2.50
2023-01-04T03:11:34.864Z,2.40
2023-01-04T03:14:31.081Z,2.30
2023-01-04T03:16:56.626Z,2.30
2023-01-04T03:19:45.762Z,2.20
2023-01-04T03:22:33.856Z,2.10
2023-01-04T03:25:21.465Z,2.10
2023-01-04T03:28:08.883Z,2.10
2023-01-04T03:31:01.891Z,2.20
2023-01-04T03:33:47.405Z,2.40
2023-01-04T03:36:26.973Z,2.50
2023-01-04T03:40:00.874Z,2.60
2023-01-04T03:43:14.639Z,2.60
2023-01-04T03:46:10.688Z,2.60
2023-01-04T03:48:54.256Z,2.80
2023-01-04T03:51:29.375Z,2.90
2023-01-04T03:54:15.149Z,3.00
2023-01-04T03:56:43.841Z,3.00
2023-01-04T03:59:12.074Z,3.00
2023-01-04T04:01:41.842Z,3.00
2023-01-04T04:04:27.192Z,3.00
2023-01-04T04:07:12.378Z,3.00
2023-01-04T04:09:39.047Z,3.10
2023-01-04T04:12:05.832Z,3.10
2023-01-04T04:14:32.687Z,3.10
2023-01-04T04:16:59.732Z,3.10
2023-01-04T04:19:26.490Z,3.10
2023-01-04T04:21:53.162Z,3.10
2023-01-04T04:24:24.309Z,3.10
2023-01-04T04:26:54.363Z,3.10
2023-01-04T04:29:21.847Z,3.20
2023-01-04T04:31:48.679Z,3.30
2023-01-04T04:34:15.490Z,3.40
2023-01-04T04:36:42.238Z,3.40
2023-01-04T04:39:09.086Z,3.50
2023-01-04T04:41:38.811Z,3.60
2023-01-04T04:44:14.133Z,3.60
2023-01-04T04:46:41.732Z,3.70
2023-01-04T04:49:08.521Z,3.70
2023-01-04T04:51:35.710Z,3.70
2023-01-04T04:54:03.154Z,3.80
2023-01-04T04:56:30.118Z,3.80
2023-01-04T04:58:57.024Z,3.80
2023-01-04T05:01:23.891Z,3.80
2023-01-04T05:03:50.848Z,3.90
2023-01-04T05:06:17.534Z,3.90
2023-01-04T05:08:44.206Z,3.90
2023-01-04T05:11:12.581Z,3.90
2023-01-04T05:13:39.595Z,3.90
2023-01-04T05:16:08.232Z,3.90
2023-01-04T05:18:35.809Z,3.90
2023-01-04T05:21:02.826Z,3.90
2023-01-04T05:23:29.653Z,3.90
2023-01-04T05:25:59.373Z,3.90
2023-01-04T05:28:26.559Z,3.90
2023-01-04T05:30:55.545Z,3.90
2023-01-04T05:33:27.644Z,3.80
2023-01-04T05:35:55.644Z,3.80
2023-01-04T05:38:22.732Z,3.80
2023-01-04T05:40:50.220Z,3.80
2023-01-04T05:43:18.679Z,3.80
2023-01-04T05:45:49.702Z,3.80
2023-01-04T05:48:16.840Z,3.80
2023-01-04T05:50:45.646Z,3.80
2023-01-04T05:53:13.956Z,3.80
2023-01-04T05:55:40.756Z,3.80
2023-01-04T05:58:07.523Z,3.80
2023-01-04T06:00:34.215Z,3.90
2023-01-04T06:03:00.994Z,3.90
2023-01-04T06:05:27.884Z,3.90
2023-01-04T06:07:54.580Z,3.90
2023-01-04T06:10:21.310Z,3.90
2023-01-04T06:12:48.551Z,3.80
2023-01-04T06:15:15.373Z,3.70
2023-01-04T06:17:42.191Z,3.70
2023-01-04T06:20:10.053Z,3.70
2023-01-04T06:22:37.511Z,3.70
2023-01-04T06:25:04.837Z,3.70
2023-01-04T06:27:31.546Z,3.80
2023-01-04T06:29:58.218Z,3.80
2023-01-04T06:32:24.939Z,3.80
2023-01-04T06:34:51.609Z,3.70
2023-01-04T06:37:18.301Z,3.80
2023-01-04T06:39:44.973Z,3.70
2023-01-04T06:42:31.634Z,3.70
2023-01-04T06:44:58.341Z,3.70
2023-01-04T06:47:25.261Z,3.70
2023-01-04T06:49:52.037Z,3.80
2023-01-04T06:52:19.005Z,3.80
2023-01-04T06:54:45.730Z,3.80
2023-01-04T06:57:12.923Z,3.90
2023-01-04T06:59:39.593Z,3.90
2023-01-04T07:02:06.728Z,3.90
2023-01-04T07:04:33.526Z,3.90
2023-01-04T07:07:00.258Z,3.80
2023-01-04T07:09:27.017Z,3.80
2023-01-04T07:11:53.698Z,3.80
2023-01-04T07:14:20.354Z,3.80
2023-01-04T07:16:47.495Z,3.80
2023-01-04T07:19:14.298Z,3.80
2023-01-04T07:21:41.314Z,3.90
2023-01-04T07:24:08.082Z,3.90
2023-01-04T07:26:35.334Z,3.90
2023-01-04T07:29:17.403Z,3.90
2023-01-04T07:31:46.746Z,3.90
2023-01-04T07:34:14.735Z,3.90
2023-01-04T07:36:41.719Z,3.90
2023-01-04T07:39:12.694Z,3.90
2023-01-04T07:41:40.700Z,3.90
2023-01-04T07:44:10.876Z,3.90
2023-01-04T07:46:38.821Z,3.90
2023-01-04T07:49:09.020Z,4.00
2023-01-04T07:51:40.834Z,4.00
2023-01-04T07:54:07.634Z,4.00
2023-01-04T07:56:34.333Z,4.10
2023-01-04T07:59:02.625Z,4.20
2023-01-04T08:01:29.400Z,4.30
2023-01-04T08:03:56.116Z,4.40
2023-01-04T08:06:22.937Z,4.60
2023-01-04T08:08:49.777Z,4.70
2023-01-04T08:11:18.413Z,4.70
2023-01-04T08:13:45.437Z,4.70
2023-01-04T08:16:22.110Z,4.80
2023-01-04T08:18:53.131Z,4.80
2023-01-04T08:21:19.840Z,4.80
2023-01-04T08:23:46.678Z,4.80
2023-01-04T08:26:15.658Z,4.80
2023-01-04T08:28:43.392Z,4.90
2023-01-04T08:31:14.687Z,4.90
2023-01-04T08:33:42.730Z,4.90
2023-01-04T08:36:20.932Z,5.00
2023-01-04T08:38:59.928Z,5.00
2023-01-04T08:41:56.904Z,5.10
2023-01-04T08:44:14.762Z,5.10
2023-01-04T08:46:41.492Z,5.20
2023-01-04T08:49:08.237Z,5.20
2023-01-04T08:51:35.432Z,5.20
2023-01-04T08:54:02.114Z,5.20
2023-01-04T08:56:28.790Z,5.30
2023-01-04T08:58:55.478Z,5.40
2023-01-04T09:01:22.337Z,5.30
2023-01-04T09:03:49.238Z,5.30
2023-01-04T09:06:16.166Z,5.30
2023-01-04T09:08:44.269Z,5.40
2023-01-04T09:11:16.319Z,5.50
2023-01-04T09:13:43.972Z,5.50
2023-01-04T09:16:13.988Z,5.50
2023-01-04T09:18:40.757Z,5.60
2023-01-04T09:21:16.556Z,5.70
2023-01-04T09:23:44.237Z,5.80
2023-01-04T09:26:14.030Z,5.90
2023-01-04T09:28:41.065Z,6.00
2023-01-04T09:31:10.528Z,6.00
2023-01-04T09:34:12.135Z,6.10
2023-01-04T09:36:24.929Z,6.10
2023-01-04T09:38:52.285Z,6.10
2023-01-04T09:41:30.963Z,6.10
2023-01-04T09:44:03.041Z,6.20
2023-01-04T09:46:58.330Z,6.20
2023-01-04T09:49:48.222Z,6.20
2023-01-04T09:52:46.322Z,6.20
2023-01-04T09:55:39.757Z,6.20
2023-01-04T09:58:36.304Z,6.30
2023-01-04T10:01:15.042Z,6.30
2023-01-04T10:04:05.121Z,6.40
2023-01-04T10:06:34.104Z,6.40
2023-01-04T10:09:06.834Z,6.40
2023-01-04T10:11:39.703Z,6.30
2023-01-04T10:14:28.982Z,6.30
2023-01-04T10:17:35.446Z,6.30
2023-01-04T10:23:51.675Z,6.30
2023-01-04T10:26:31.007Z,6.40
2023-01-04T10:29:26.742Z,6.40
2023-01-04T10:32:12.070Z,6.40
2023-01-04T10:34:44.147Z,6.40
2023-01-04T10:37:36.876Z,6.40
2023-01-04T10:40:14.810Z,6.40
2023-01-04T10:42:53.137Z,6.40
2023-01-04T10:45:43.674Z,6.50
2023-01-04T10:48:27.415Z,6.40
2023-01-04T10:51:05.030Z,6.50
2023-01-04T10:53:49.059Z,6.50
2023-01-04T10:56:26.381Z,6.50
2023-01-04T10:59:10.596Z,6.60
2023-01-04T11:01:42.554Z,6.60
2023-01-04T11:04:27.078Z,6.70
2023-01-04T11:07:02.019Z,6.70
2023-01-04T11:09:42.357Z,6.80
2023-01-04T11:12:17.650Z,6.80
2023-01-04T11:14:44.387Z,6.80
2023-01-04T11:17:12.621Z,6.90
2023-01-04T11:19:40.122Z,6.90
2023-01-04T11:22:18.657Z,7.00
2023-01-04T11:25:32.648Z,6.90
2023-01-04T11:27:44.730Z,7.10
2023-01-04T11:30:28.591Z,7.10
2023-01-04T11:32:57.502Z,7.10
2023-01-04T11:35:42.507Z,7.20
2023-01-04T11:38:18.603Z,7.30
2023-01-04T11:41:02.186Z,7.30
2023-01-04T11:43:31.212Z,7.40
2023-01-04T11:45:59.640Z,7.50
2023-01-04T11:48:31.912Z,7.60
2023-01-04T11:50:58.840Z,7.50
2023-01-04T11:53:36.981Z,7.60
2023-01-04T11:56:19.247Z,7.60
2023-01-04T11:59:05.101Z,7.60
2023-01-04T12:01:34.772Z,7.60
2023-01-04T12:04:02.140Z,7.60
2023-01-04T12:06:55.207Z,7.60
2023-01-04T12:09:22.171Z,7.50
2023-01-04T12:11:55.913Z,7.50
2023-01-04T12:14:35.016Z,7.50
2023-01-04T12:17:19.294Z,7.50
2023-01-04T12:19:47.494Z,7.40
2023-01-04T12:22:22.794Z,7.40
2023-01-04T12:24:53.924Z,7.40
2023-01-04T12:27:23.926Z,7.40
2023-01-04T12:29:59.472Z,7.40
2023-01-04T12:32:26.098Z,7.40
2023-01-04T12:34:53.543Z,7.50
2023-01-04T12:37:40.545Z,7.50
2023-01-04T12:40:52.107Z,7.60
2023-01-04T12:43:25.709Z,7.60
2023-01-04T12:46:49.188Z,7.80
2023-01-04T12:49:41.572Z,7.80
2023-01-04T12:55:03.119Z,7.80
2023-01-04T12:57:38.508Z,7.90
2023-01-04T13:00:14.413Z,7.90
2023-01-04T13:02:52.118Z,8.00
2023-01-04T13:05:54.886Z,8.00
2023-01-04T13:08:12.045Z,8.00
2023-01-04T13:10:48.557Z,8.00
2023-01-04T13:13:46.343Z,8.10
2023-01-04T13:16:39.737Z,8.10
2023-01-04T13:19:24.293Z,8.10
2023-01-04T13:21:53.596Z,8.10
2023-01-04T13:24:32.119Z,8.10
2023-01-04T13:27:10.206Z,8.20
2023-01-04T13:29:37.405Z,8.10
2023-01-04T13:32:15.208Z,8.10
2023-01-04T13:34:47.840Z,8.10
2023-01-04T13:37:34.604Z,8.20
2023-01-04T13:40:21.444Z,8.20
2023-01-04T13:42:52.801Z,8.30
2023-01-04T13:45:44.347Z,8.20
2023-01-04T13:48:14.746Z,8.20
2023-01-04T13:50:49.753Z,8.20
2023-01-04T13:53:23.360Z,8.30
2023-01-04T13:55:53.119Z,8.30
2023-01-04T13:58:22.515Z,8.30
2023-01-04T14:01:01.227Z,8.30
2023-01-04T14:03:47.660Z,8.30
2023-01-04T14:06:29.656Z,8.30
2023-01-04T14:09:11.664Z,8.30
2023-01-04T14:12:09.073Z,8.30
2023-01-04T14:15:00.431Z,8.20
2023-01-04T14:17:41.723Z,8.30
2023-01-04T14:20:11.195Z,8.30
2023-01-04T14:22:45.419Z,8.30
2023-01-04T14:25:31.192Z,8.30
2023-01-04T14:28:20.011Z,8.30
2023-01-04T14:30:56.486Z,8.30
2023-01-04T14:33:28.980Z,8.20
2023-01-04T14:36:06.258Z,8.30
2023-01-04T14:38:42.362Z,8.30
2023-01-04T14:41:18.126Z,8.30
2023-01-04T14:43:53.351Z,8.30
2023-01-04T14:46:21.810Z,8.30
2023-01-04T14:48:48.847Z,8.40
2023-01-04T14:51:19.150Z,8.40
2023-01-04T14:53:46.536Z,8.40
2023-01-04T14:56:15.543Z,8.30
2023-01-04T14:58:42.569Z,8.20
2023-01-04T15:01:11.265Z,8.20
2023-01-04T15:03:38.911Z,8.10
2023-01-04T15:06:06.664Z,8.20
2023-01-04T15:08:34.197Z,8.10
2023-01-04T15:11:00.871Z,8.10
2023-01-04T15:13:30.964Z,8.10
2023-01-04T15:16:01.746Z,8.00
2023-01-04T15:18:28.557Z,7.90
2023-01-04T15:20:55.343Z,7.80
2023-01-04T15:23:22.317Z,7.70
2023-01-04T15:25:48.995Z,7.50
2023-01-04T15:28:16.600Z,7.20
2023-01-04T15:30:44.395Z,7.10
2023-01-04T15:33:11.143Z,6.90
2023-01-04T15:35:37.803Z,6.80
2023-01-04T15:38:06.698Z,6.70
2023-01-04T15:40:35.738Z,6.70
2023-01-04T15:43:03.229Z,6.60
2023-01-04T15:45:39.894Z,6.60
2023-01-04T15:48:09.534Z,6.60
2023-01-04T15:50:38.936Z,6.50
2023-01-04T15:53:07.483Z,6.50
2023-01-04T15:55:36.775Z,6.40
2023-01-04T15:58:04.931Z,6.40
2023-01-04T16:00:32.784Z,6.40
2023-01-04T16:02:59.758Z,6.30
2023-01-04T16:05:26.571Z,6.30
2023-01-04T16:07:53.255Z,6.20
2023-01-04T16:10:20.070Z,6.20
2023-01-04T16:12:54.573Z,6.20
2023-01-04T16:15:23.683Z,6.20
2023-01-04T16:17:50.425Z,6.10
2023-01-04T16:20:18.437Z,6.10
2023-01-04T16:22:45.655Z,6.00
2023-01-04T16:25:12.994Z,6.00
2023-01-04T16:27:40.345Z,5.90
2023-01-04T16:30:13.503Z,5.90
2023-01-04T16:32:43.190Z,5.90
2023-01-04T16:35:11.533Z,5.90
2023-01-04T16:37:38.553Z,5.90
2023-01-04T16:40:07.625Z,5.90
2023-01-04T16:42:35.238Z,6.00
2023-01-04T16:45:01.979Z,6.00
2023-01-04T16:47:28.671Z,6.00
2023-01-04T16:49:55.487Z,6.00
2023-01-04T16:52:25.861Z,6.00
2023-01-04T16:54:52.519Z,6.00
2023-01-04T16:57:19.186Z,6.10
2023-01-04T16:59:45.862Z,6.10
2023-01-04T17:02:12.700Z,6.20
2023-01-04T17:04:39.495Z,6.20
2023-01-04T17:07:06.508Z,6.30
2023-01-04T17:09:33.322Z,6.30
2023-01-04T17:15:00.801Z,6.30
2023-01-04T17:17:34.421Z,6.40
2023-01-04T17:20:01.106Z,6.40
2023-01-04T17:22:33.883Z,6.40
2023-01-04T17:25:01.107Z,6.40
2023-01-04T17:27:27.797Z,6.40
2023-01-04T17:29:54.635Z,6.40
2023-01-04T17:32:21.283Z,6.40
2023-01-04T17:34:50.085Z,6.40
2023-01-04T17:37:16.752Z,6.40
2023-01-04T17:39:43.499Z,6.40
2023-01-04T17:42:10.209Z,6.50
2023-01-04T17:44:36.874Z,6.50
2023-01-04T17:47:03.548Z,6.50
2023-01-04T17:49:32.401Z,6.50
2023-01-04T17:51:59.490Z,6.60
2023-01-04T17:54:26.903Z,6.60
2023-01-04T17:56:53.726Z,6.60
2023-01-04T17:59:20.587Z,6.60
2023-01-04T18:01:47.399Z,6.70
2023-01-04T18:04:14.297Z,6.70
2023-01-04T18:06:40.998Z,6.70
2023-01-04T18:09:08.869Z,6.70
2023-01-04T18:11:36.401Z,6.70
2023-01-04T18:14:06.218Z,6.70
2023-01-04T18:16:55.855Z,6.70
2023-01-04T18:19:25.222Z,6.70
2023-01-04T18:21:51.966Z,6.80
2023-01-04T18:24:36.053Z,6.90
2023-01-04T18:27:22.534Z,7.00
2023-01-04T18:29:51.422Z,7.00
2023-01-04T18:32:18.256Z,7.10
2023-01-04T18:34:44.998Z,7.10
2023-01-04T18:37:11.864Z,7.20
2023-01-04T18:39:38.547Z,7.10
2023-01-04T18:42:05.304Z,7.20
2023-01-04T18:44:34.110Z,7.30
2023-01-04T18:47:01.542Z,7.30
2023-01-04T18:49:28.235Z,7.30
2023-01-04T18:51:54.881Z,7.40
2023-01-04T18:54:21.949Z,7.40
2023-01-04T18:56:48.965Z,7.50
2023-01-04T18:59:19.032Z,7.60
2023-01-04T19:01:46.187Z,7.60
2023-01-04T19:04:13.652Z,7.70
2023-01-04T19:06:41.002Z,7.80
2023-01-04T19:09:08.417Z,7.90
2023-01-04T19:11:35.857Z,7.90
2023-01-04T19:14:03.470Z,8.00
2023-01-04T19:16:31.314Z,8.10
2023-01-04T19:19:01.713Z,8.10
2023-01-04T19:21:29.051Z,8.10
2023-01-04T19:23:56.290Z,8.20
2023-01-04T19:26:23.873Z,8.30
2023-01-04T19:28:51.618Z,8.30
2023-01-04T19:31:20.727Z,8.30
2023-01-04T19:33:48.349Z,8.40
2023-01-04T19:36:16.969Z,8.40
2023-01-04T19:38:43.675Z,8.40
2023-01-04T19:41:19.744Z,8.40
2023-01-04T19:43:47.036Z,8.40
2023-01-04T19:46:13.941Z,8.50
2023-01-04T19:48:41.071Z,8.50
2023-01-04T19:51:14.788Z,8.50
2023-01-04T19:53:42.483Z,8.40
2023-01-04T19:56:09.824Z,8.40
2023-01-04T19:58:37.905Z,8.50
2023-01-04T20:01:05.597Z,8.60
2023-01-04T20:03:33.200Z,8.50
2023-01-04T20:06:04.603Z,8.50
2023-01-04T20:08:31.847Z,8.50
2023-01-04T20:11:00.146Z,8.50
2023-01-04T20:13:28.250Z,8.40
2023-01-04T20:15:54.949Z,8.40
2023-01-04T20:18:23.806Z,8.50
2023-01-04T20:20:51.984Z,8.50
2023-01-04T20:23:19.725Z,8.50
2023-01-04T20:25:48.603Z,8.60
2023-01-04T20:28:16.095Z,8.60
2023-01-04T20:30:43.031Z,8.60
2023-01-04T20:33:10.401Z,8.60
2023-01-04T20:35:42.684Z,8.60
2023-01-04T20:38:10.601Z,8.60
2023-01-04T20:40:38.654Z,8.60
2023-01-04T20:43:24.193Z,8.60
2023-01-04T20:45:51.038Z,8.70
2023-01-04T20:48:17.776Z,8.70
2023-01-04T20:50:44.522Z,8.80
2023-01-04T20:53:13.180Z,8.70
2023-01-04T20:55:41.235Z,8.80
2023-01-04T20:58:12.857Z,8.80
2023-01-04T21:00:40.747Z,8.80
2023-01-04T21:03:09.995Z,8.80
2023-01-04T21:05:38.345Z,8.80
2023-01-04T21:08:05.202Z,8.80
2023-01-04T21:10:32.378Z,8.80
2023-01-04T21:12:59.193Z,8.80
2023-01-04T21:15:26.015Z,8.70
2023-01-04T21:17:52.795Z,8.80
2023-01-04T21:20:21.485Z,8.80
2023-01-04T21:22:48.257Z,8.80
2023-01-04T21:25:14.994Z,8.80
2023-01-04T21:27:41.793Z,8.90
2023-01-04T21:30:08.922Z,8.80
2023-01-04T21:32:35.742Z,8.90
2023-01-04T21:35:02.440Z,8.80
2023-01-04T21:37:29.646Z,8.80
2023-01-04T21:39:56.354Z,8.80
2023-01-04T21:42:23.087Z,8.70
2023-01-04T21:44:49.751Z,8.80
2023-01-04T21:47:16.493Z,8.80
2023-01-04T21:49:43.942Z,8.70
2023-01-04T21:52:11.387Z,8.70
2023-01-04T21:54:38.991Z,8.70
2023-01-04T21:57:07.887Z,8.60
2023-01-04T21:59:35.797Z,8.50
2023-01-04T22:02:02.794Z,8.50
2023-01-04T22:04:29.731Z,8.40
2023-01-04T22:06:56.525Z,8.30
2023-01-04T22:09:23.293Z,8.30
2023-01-04T22:11:50.169Z,8.20
2023-01-04T22:14:18.152Z,8.20
2023-01-04T22:16:44.974Z,8.10
2023-01-04T22:19:13.351Z,8.00
2023-01-04T22:21:40.948Z,7.90
2023-01-04T22:24:10.668Z,7.80
2023-01-04T22:26:37.309Z,7.70
2023-01-04T22:29:04.017Z,7.60
2023-01-04T22:31:30.774Z,7.50
2023-01-04T22:33:57.576Z,7.50
2023-01-04T22:36:24.571Z,7.40
2023-01-04T22:38:53.148Z,7.30
2023-01-04T22:41:21.398Z,7.30
2023-01-04T22:43:53.314Z,7.20
2023-01-04T22:46:20.055Z,7.20
2023-01-04T22:48:46.886Z,7.10
2023-01-04T22:51:16.239Z,7.10
2023-01-04T22:53:43.381Z,7.10
2023-01-04T22:56:20.803Z,7.00
2023-01-04T22:58:55.187Z,7.00
2023-01-04T23:01:30.776Z,6.90
2023-01-04T23:03:59.250Z,6.90
2023-01-04T23:06:27.595Z,7.00
2023-01-04T23:08:56.787Z,7.00
2023-01-04T23:11:23.964Z,7.00
2023-01-04T23:13:52.167Z,7.00
2023-01-04T23:16:19.790Z,7.00
2023-01-04T23:18:47.064Z,7.00
2023-01-04T23:21:14.415Z,7.00
2023-01-04T23:23:41.942Z,7.00
2023-01-04T23:26:15.079Z,6.90
2023-01-04T23:28:42.924Z,7.00
2023-01-04T23:31:12.078Z,6.90
2023-01-04T23:33:39.002Z,6.90
2023-01-04T23:36:16.359Z,6.90
2023-01-04T23:38:44.792Z,6.80
2023-01-04T23:41:11.858Z,6.90
2023-01-04T23:43:39.333Z,6.90
2023-01-04T23:46:17.634Z,6.90
2023-01-04T23:48:44.435Z,6.90
2023-01-04T23:51:13.173Z,6.90
2023-01-04T23:53:39.946Z,6.90
2023-01-04T23:56:15.629Z,6.90
2023-01-04T23:58:42.904Z,6.90
