createdAt,value
2023-02-28T00:01:33.572Z,5.50
2023-02-28T00:04:01.553Z,5.50
2023-02-28T00:06:29.705Z,5.50
2023-02-28T00:08:58.200Z,5.50
2023-02-28T00:11:25.786Z,5.50
2023-02-28T00:13:53.603Z,5.60
2023-02-28T00:16:23.873Z,5.60
2023-02-28T00:18:52.504Z,5.50
2023-02-28T00:21:21.378Z,5.50
2023-02-28T00:23:51.448Z,5.50
2023-02-28T00:26:22.056Z,5.50
2023-02-28T00:28:51.146Z,5.50
2023-02-28T00:31:18.376Z,5.50
2023-02-28T00:33:46.099Z,5.50
2023-02-28T00:36:15.773Z,5.60
2023-02-28T00:38:43.966Z,5.50
2023-02-28T00:41:11.153Z,5.50
2023-02-28T00:43:41.250Z,5.50
2023-02-28T00:46:09.130Z,5.50
2023-02-28T00:48:36.946Z,5.50
2023-02-28T00:51:04.377Z,5.50
2023-02-28T00:53:34.091Z,5.50
2023-02-28T00:56:02.002Z,5.50
2023-02-28T00:58:29.441Z,5.50
2023-02-28T01:00:56.937Z,5.50
2023-02-28T01:03:24.865Z,5.50
2023-02-28T01:05:54.323Z,5.50
2023-02-28T01:08:21.641Z,5.50
2023-02-28T01:10:49.177Z,5.50
2023-02-28T01:13:17.412Z,5.50
2023-02-28T01:15:51.151Z,5.50
2023-02-28T01:18:19.471Z,5.50
2023-02-28T01:20:49.486Z,5.50
2023-02-28T01:23:18.541Z,5.50
2023-02-28T01:25:45.718Z,5.50
2023-02-28T01:28:13.006Z,5.50
2023-02-28T01:30:40.441Z,5.50
2023-02-28T01:33:07.833Z,5.50
2023-02-28T01:35:36.435Z,5.50
2023-02-28T01:38:21.295Z,5.50
2023-02-28T01:40:49.906Z,5.40
2023-02-28T01:43:28.215Z,5.40
2023-02-28T01:45:59.343Z,5.50
2023-02-28T01:48:33.547Z,5.40
2023-02-28T01:51:06.474Z,5.50
2023-02-28T01:53:40.962Z,5.40
2023-02-28T01:56:10.339Z,5.40
2023-02-28T01:58:39.093Z,5.40
2023-02-28T02:01:23.165Z,5.50
2023-02-28T02:03:57.848Z,5.50
2023-02-28T02:06:30.429Z,5.50
2023-02-28T02:08:57.823Z,5.50
2023-02-28T02:11:27.108Z,5.50
2023-02-28T02:14:45.060Z,5.50
2023-02-28T02:17:45.593Z,5.50
2023-02-28T02:20:16.826Z,5.50
2023-02-28T02:23:20.933Z,5.50
2023-02-28T02:26:10.914Z,5.50
2023-02-28T02:29:08.579Z,5.60
2023-02-28T02:31:51.255Z,5.60
2023-02-28T02:34:47.190Z,5.60
2023-02-28T02:37:48.581Z,5.60
2023-02-28T02:40:21.702Z,5.60
2023-02-28T02:43:28.612Z,5.60
2023-02-28T02:46:03.515Z,5.60
2023-02-28T02:48:36.003Z,5.60
2023-02-28T02:51:13.174Z,5.60
2023-02-28T02:53:55.774Z,5.60
2023-02-28T02:56:28.239Z,5.60
2023-02-28T02:59:05.938Z,5.70
2023-02-28T03:01:37.400Z,5.70
2023-02-28T03:04:15.500Z,5.70
2023-02-28T03:06:43.650Z,5.70
2023-02-28T03:09:12.160Z,5.70
2023-02-28T03:11:43.682Z,5.70
2023-02-28T03:14:50.024Z,5.70
2023-02-28T03:17:40.002Z,5.70
2023-02-28T03:20:32.452Z,5.70
2023-02-28T03:23:26.583Z,5.60
2023-02-28T03:26:13.043Z,5.70
2023-02-28T03:29:02.560Z,5.70
2023-02-28T03:31:39.943Z,5.70
2023-02-28T03:34:10.247Z,5.70
2023-02-28T03:36:45.243Z,5.70
2023-02-28T03:39:26.409Z,5.60
2023-02-28T03:42:10.265Z,5.60
2023-02-28T03:44:41.315Z,5.60
2023-02-28T03:47:17.932Z,5.60
2023-02-28T03:50:00.419Z,5.50
2023-02-28T03:52:35.934Z,5.50
2023-02-28T03:55:10.788Z,5.50
2023-02-28T03:58:10.244Z,5.50
2023-02-28T04:00:46.214Z,5.50
2023-02-28T04:03:13.641Z,5.50
2023-02-28T04:05:56.337Z,5.50
2023-02-28T04:08:25.476Z,5.50
2023-02-28T04:11:25.130Z,5.50
2023-02-28T04:13:54.685Z,5.50
2023-02-28T04:16:34.388Z,5.50
2023-02-28T04:19:07.254Z,5.50
2023-02-28T04:21:37.531Z,5.50
2023-02-28T04:24:05.424Z,5.50
2023-02-28T04:26:35.335Z,5.50
2023-02-28T04:29:07.443Z,5.50
2023-02-28T04:31:35.716Z,5.50
2023-02-28T04:34:03.376Z,5.50
2023-02-28T04:36:31.811Z,5.50
2023-02-28T04:38:59.209Z,5.50
2023-02-28T04:41:27.332Z,5.50
2023-02-28T04:43:57.082Z,5.50
2023-02-28T04:46:25.343Z,5.50
2023-02-28T04:48:56.560Z,5.50
2023-02-28T04:51:24.004Z,5.40
2023-02-28T04:53:52.332Z,5.40
2023-02-28T04:56:20.055Z,5.40
2023-02-28T04:58:48.652Z,5.40
2023-02-28T05:01:28.996Z,5.40
2023-02-28T05:03:59.192Z,5.40
2023-02-28T05:06:31.899Z,5.50
2023-02-28T05:09:00.392Z,5.40
2023-02-28T05:11:39.142Z,5.50
2023-02-28T05:14:14.180Z,5.40
2023-02-28T05:16:43.104Z,5.40
2023-02-28T05:19:10.269Z,5.50
2023-02-28T05:21:41.742Z,5.50
2023-02-28T05:24:12.114Z,5.50
2023-02-28T05:26:43.091Z,5.50
2023-02-28T05:29:11.147Z,5.50
2023-02-28T05:31:39.071Z,5.50
2023-02-28T05:34:06.710Z,5.50
2023-02-28T05:36:34.269Z,5.50
2023-02-28T05:39:01.440Z,5.50
2023-02-28T05:41:29.511Z,5.50
2023-02-28T05:44:02.075Z,5.40
2023-02-28T05:46:29.855Z,5.40
2023-02-28T05:48:59.276Z,5.40
2023-02-28T05:51:26.769Z,5.40
2023-02-28T05:53:55.207Z,5.40
2023-02-28T05:56:22.653Z,5.30
2023-02-28T05:58:50.651Z,5.30
2023-02-28T06:01:39.739Z,5.30
2023-02-28T06:04:19.295Z,5.30
2023-02-28T06:06:55.985Z,5.20
2023-02-28T06:09:24.116Z,5.30
2023-02-28T06:11:51.779Z,5.20
2023-02-28T06:14:23.506Z,5.20
2023-02-28T06:16:52.528Z,5.30
2023-02-28T06:19:21.617Z,5.30
2023-02-28T06:21:53.677Z,5.30
2023-02-28T06:24:27.699Z,5.30
2023-02-28T06:26:55.364Z,5.30
2023-02-28T06:29:23.362Z,5.30
2023-02-28T06:31:50.978Z,5.40
2023-02-28T06:34:18.868Z,5.40
2023-02-28T06:36:46.780Z,5.40
2023-02-28T06:39:14.807Z,5.40
2023-02-28T06:41:54.303Z,5.50
2023-02-28T06:44:23.760Z,5.40
2023-02-28T06:46:52.579Z,5.50
2023-02-28T06:49:21.044Z,5.50
2023-02-28T06:51:48.633Z,5.50
2023-02-28T06:54:19.357Z,5.50
2023-02-28T06:56:48.568Z,5.50
2023-02-28T06:59:17.750Z,5.50
2023-02-28T07:01:47.039Z,5.60
2023-02-28T07:04:14.863Z,5.60
2023-02-28T07:06:43.100Z,5.60
2023-02-28T07:09:12.107Z,5.60
2023-02-28T07:11:39.916Z,5.60
2023-02-28T07:14:07.631Z,5.70
2023-02-28T07:16:37.169Z,5.70
2023-02-28T07:19:04.285Z,5.70
2023-02-28T07:21:32.507Z,5.70
2023-02-28T07:24:04.301Z,5.70
2023-02-28T07:26:35.744Z,5.80
2023-02-28T07:29:05.252Z,5.80
2023-02-28T07:31:34.575Z,5.80
2023-02-28T07:34:04.321Z,5.80
2023-02-28T07:36:38.421Z,5.80
2023-02-28T07:39:06.706Z,5.90
2023-02-28T07:41:35.371Z,5.90
2023-02-28T07:44:04.433Z,5.90
2023-02-28T07:46:37.234Z,5.90
2023-02-28T07:49:12.606Z,6.00
2023-02-28T07:51:41.554Z,6.00
2023-02-28T07:54:13.886Z,5.90
2023-02-28T07:56:41.650Z,6.00
2023-02-28T07:59:12.129Z,6.00
2023-02-28T08:01:40.479Z,6.00
2023-02-28T08:04:09.143Z,6.10
2023-02-28T08:06:37.666Z,6.10
2023-02-28T08:09:10.041Z,6.10
2023-02-28T08:11:40.589Z,6.20
2023-02-28T08:14:08.274Z,6.20
2023-02-28T08:16:38.651Z,6.30
2023-02-28T08:19:06.850Z,6.30
2023-02-28T08:21:43.436Z,6.40
2023-02-28T08:24:12.755Z,6.40
2023-02-28T08:26:40.682Z,6.50
2023-02-28T08:29:08.983Z,6.50
2023-02-28T08:31:39.293Z,6.60
2023-02-28T08:34:20.418Z,6.70
2023-02-28T08:36:48.014Z,6.80
2023-02-28T08:39:15.179Z,6.80
2023-02-28T08:41:45.156Z,6.90
2023-02-28T08:44:12.637Z,7.00
2023-02-28T08:46:41.450Z,7.10
2023-02-28T08:49:13.702Z,7.20
2023-02-28T08:51:46.150Z,7.30
2023-02-28T08:54:21.074Z,7.40
2023-02-28T08:56:51.305Z,7.50
2023-02-28T08:59:19.742Z,7.50
2023-02-28T09:01:48.161Z,7.60
2023-02-28T09:04:19.851Z,7.60
2023-02-28T09:06:51.266Z,7.60
2023-02-28T09:09:19.239Z,7.70
2023-02-28T09:11:47.159Z,7.70
2023-02-28T09:14:15.892Z,7.70
2023-02-28T09:16:43.858Z,7.80
2023-02-28T09:19:15.201Z,7.90
2023-02-28T09:21:44.886Z,8.00
2023-02-28T09:24:15.826Z,8.10
2023-02-28T09:26:56.571Z,8.20
2023-02-28T09:29:34.449Z,8.20
2023-02-28T09:32:02.591Z,8.30
2023-02-28T09:34:34.108Z,8.40
2023-02-28T09:37:05.215Z,8.40
2023-02-28T09:39:33.535Z,8.40
2023-02-28T09:42:04.363Z,8.40
2023-02-28T09:44:40.578Z,8.50
2023-02-28T09:47:35.355Z,8.60
2023-02-28T09:50:36.923Z,8.60
2023-02-28T09:53:21.282Z,8.60
2023-02-28T09:56:01.791Z,8.60
2023-02-28T09:58:39.472Z,8.60
2023-02-28T10:01:57.463Z,8.50
2023-02-28T10:04:54.147Z,8.50
2023-02-28T10:07:59.424Z,8.50
2023-02-28T10:10:34.426Z,8.50
2023-02-28T10:13:05.666Z,8.60
2023-02-28T10:15:36.394Z,8.60
2023-02-28T10:18:09.883Z,8.70
2023-02-28T10:20:41.312Z,8.70
2023-02-28T10:23:25.108Z,8.80
2023-02-28T10:26:09.860Z,8.90
2023-02-28T10:28:56.820Z,8.90
2023-02-28T10:31:26.305Z,9.00
2023-02-28T10:33:53.522Z,9.00
2023-02-28T10:36:22.416Z,9.00
2023-02-28T10:38:51.430Z,9.00
2023-02-28T10:41:29.971Z,9.00
2023-02-28T10:44:22.805Z,9.00
2023-02-28T10:46:51.826Z,9.00
2023-02-28T10:49:24.892Z,9.00
2023-02-28T10:52:00.649Z,9.00
2023-02-28T10:54:36.549Z,9.10
2023-02-28T10:57:21.682Z,9.20
2023-02-28T10:59:53.891Z,9.40
2023-02-28T11:05:03.585Z,9.80
2023-02-28T11:07:41.510Z,9.90
2023-02-28T11:10:23.001Z,9.90
2023-02-28T11:12:53.437Z,9.90
2023-02-28T11:15:20.973Z,9.90
2023-02-28T11:18:14.709Z,9.90
2023-02-28T11:20:41.955Z,10.00
2023-02-28T11:23:15.453Z,10.00
2023-02-28T11:25:53.474Z,10.10
2023-02-28T11:28:32.377Z,10.20
2023-02-28T11:31:14.947Z,10.20
2023-02-28T11:33:46.530Z,10.30
2023-02-28T11:36:21.935Z,10.30
2023-02-28T11:38:50.794Z,10.30
2023-02-28T11:41:40.903Z,10.30
2023-02-28T11:44:24.846Z,10.40
2023-02-28T11:47:14.377Z,10.40
2023-02-28T11:49:51.510Z,10.40
2023-02-28T11:52:53.186Z,10.30
2023-02-28T11:56:01.750Z,10.20
2023-02-28T11:58:51.665Z,10.20
2023-02-28T12:01:19.036Z,10.10
2023-02-28T12:04:05.534Z,10.20
2023-02-28T12:06:46.842Z,10.20
2023-02-28T12:09:33.803Z,10.30
2023-02-28T12:12:00.948Z,10.40
2023-02-28T12:15:06.265Z,10.40
2023-02-28T12:17:41.068Z,10.40
2023-02-28T12:20:26.809Z,10.30
2023-02-28T12:22:56.922Z,10.40
2023-02-28T12:25:37.212Z,10.40
2023-02-28T12:28:05.175Z,10.40
2023-02-28T12:30:36.571Z,10.50
2023-02-28T12:33:15.608Z,10.60
2023-02-28T12:35:59.709Z,10.60
2023-02-28T12:38:56.931Z,10.70
2023-02-28T12:41:29.405Z,10.80
2023-02-28T12:44:04.854Z,10.90
2023-02-28T12:46:36.749Z,11.00
2023-02-28T12:49:43.831Z,11.20
2023-02-28T12:52:17.483Z,11.20
2023-02-28T12:55:16.033Z,11.20
2023-02-28T12:57:56.956Z,11.20
2023-02-28T13:00:27.406Z,11.10
2023-02-28T13:02:57.407Z,11.00
2023-02-28T13:05:30.263Z,10.90
2023-02-28T13:08:40.025Z,10.90
2023-02-28T13:11:13.114Z,10.90
2023-02-28T13:13:46.967Z,10.80
2023-02-28T13:16:13.892Z,10.80
2023-02-28T13:18:45.339Z,10.80
2023-02-28T13:21:29.063Z,11.00
2023-02-28T13:23:59.601Z,11.10
2023-02-28T13:26:38.825Z,11.10
2023-02-28T13:29:11.932Z,11.10
2023-02-28T13:32:07.262Z,11.10
2023-02-28T13:34:40.302Z,11.00
2023-02-28T13:37:19.550Z,10.90
2023-02-28T13:39:50.470Z,10.90
2023-02-28T13:42:23.885Z,10.80
2023-02-28T13:45:03.996Z,10.80
2023-02-28T13:47:36.840Z,10.90
2023-02-28T13:50:22.634Z,10.90
2023-02-28T13:53:16.183Z,10.80
2023-02-28T13:56:11.808Z,10.90
2023-02-28T13:59:01.125Z,10.80
2023-02-28T14:02:04.360Z,10.70
2023-02-28T14:04:43.526Z,10.70
2023-02-28T14:07:17.377Z,10.70
2023-02-28T14:09:53.295Z,10.70
2023-02-28T14:12:59.422Z,10.60
2023-02-28T14:15:36.474Z,10.60
2023-02-28T14:18:07.746Z,10.60
2023-02-28T14:20:36.701Z,10.60
2023-02-28T14:23:36.959Z,10.60
2023-02-28T14:26:25.060Z,10.60
2023-02-28T14:29:00.846Z,10.70
2023-02-28T14:31:38.041Z,10.70
2023-02-28T14:34:37.128Z,10.80
2023-02-28T14:37:05.585Z,10.80
2023-02-28T14:39:33.865Z,10.90
2023-02-28T14:42:06.268Z,10.90
2023-02-28T14:44:33.370Z,10.90
2023-02-28T14:47:07.474Z,10.90
2023-02-28T14:49:38.983Z,10.80
2023-02-28T14:52:25.400Z,10.80
2023-02-28T14:54:58.850Z,10.70
2023-02-28T14:57:32.727Z,10.70
2023-02-28T15:00:17.335Z,10.60
2023-02-28T15:02:44.721Z,10.60
2023-02-28T15:05:20.404Z,10.60
2023-02-28T15:07:49.411Z,10.60
2023-02-28T15:10:26.421Z,10.70
2023-02-28T15:13:04.051Z,10.60
2023-02-28T15:16:03.962Z,10.60
2023-02-28T15:18:36.252Z,10.60
2023-02-28T15:21:12.177Z,10.50
2023-02-28T15:23:41.992Z,10.50
2023-02-28T15:26:14.764Z,10.50
2023-02-28T15:28:42.413Z,10.40
2023-02-28T15:31:26.877Z,10.40
2023-02-28T15:33:57.088Z,10.40
2023-02-28T15:36:29.126Z,10.40
2023-02-28T15:39:01.602Z,10.30
2023-02-28T15:41:39.438Z,10.30
2023-02-28T15:44:38.046Z,10.20
2023-02-28T15:47:27.044Z,10.20
2023-02-28T15:49:59.893Z,10.20
2023-02-28T15:52:39.331Z,10.20
2023-02-28T15:55:11.898Z,10.10
2023-02-28T15:57:41.363Z,10.20
2023-02-28T16:00:13.997Z,10.10
2023-02-28T16:02:41.862Z,10.10
2023-02-28T16:05:12.726Z,10.10
2023-02-28T16:07:42.196Z,10.10
2023-02-28T16:10:12.388Z,10.10
2023-02-28T16:12:40.722Z,10.10
2023-02-28T16:15:20.236Z,10.10
2023-02-28T16:17:47.799Z,10.00
2023-02-28T16:20:26.439Z,10.00
2023-02-28T16:22:54.088Z,10.00
2023-02-28T16:25:30.295Z,10.00
2023-02-28T16:28:01.377Z,10.00
2023-02-28T16:30:32.510Z,10.00
2023-02-28T16:33:00.500Z,10.00
2023-02-28T16:35:27.440Z,10.00
2023-02-28T16:37:55.332Z,9.90
2023-02-28T16:40:27.120Z,9.90
2023-02-28T16:42:59.572Z,9.90
2023-02-28T16:45:28.569Z,9.80
2023-02-28T16:47:56.080Z,9.80
2023-02-28T16:50:35.454Z,9.70
2023-02-28T16:53:03.001Z,9.70
2023-02-28T16:55:30.002Z,9.70
2023-02-28T16:57:59.960Z,9.70
2023-02-28T17:00:28.516Z,9.70
2023-02-28T17:02:56.675Z,9.60
2023-02-28T17:05:24.100Z,9.60
2023-02-28T17:07:51.294Z,9.50
2023-02-28T17:10:21.503Z,9.50
2023-02-28T17:12:48.897Z,9.40
2023-02-28T17:15:17.253Z,9.40
2023-02-28T17:17:45.605Z,9.30
2023-02-28T17:20:23.562Z,9.30
2023-02-28T17:22:55.168Z,9.20
2023-02-28T17:25:22.787Z,9.20
2023-02-28T17:27:49.892Z,9.20
2023-02-28T17:30:30.618Z,9.10
2023-02-28T17:32:58.068Z,9.10
2023-02-28T17:35:27.620Z,9.00
2023-02-28T17:37:54.871Z,8.90
2023-02-28T17:40:24.014Z,8.90
2023-02-28T17:42:53.387Z,8.80
2023-02-28T17:45:21.112Z,8.80
2023-02-28T17:47:51.226Z,8.80
2023-02-28T17:50:22.186Z,8.70
2023-02-28T17:52:51.460Z,8.70
2023-02-28T17:55:20.097Z,8.70
2023-02-28T17:57:47.449Z,8.60
2023-02-28T18:00:16.949Z,8.60
2023-02-28T18:02:44.552Z,8.60
2023-02-28T18:05:12.135Z,8.60
2023-02-28T18:07:40.131Z,8.60
2023-02-28T18:10:09.128Z,8.60
2023-02-28T18:12:36.633Z,8.60
2023-02-28T18:15:03.825Z,8.60
2023-02-28T18:17:30.991Z,8.50
2023-02-28T18:19:58.180Z,8.50
2023-02-28T18:22:25.369Z,8.40
2023-02-28T18:24:52.557Z,8.40
2023-02-28T18:27:19.576Z,8.30
2023-02-28T18:29:46.537Z,8.30
2023-02-28T18:32:13.609Z,8.30
2023-02-28T18:34:40.548Z,8.30
2023-02-28T18:37:07.750Z,8.20
2023-02-28T18:39:34.727Z,8.20
2023-02-28T18:42:01.696Z,8.20
2023-02-28T18:44:28.689Z,8.20
2023-02-28T18:46:55.846Z,8.20
2023-02-28T18:49:22.967Z,8.20
2023-02-28T18:51:49.996Z,8.10
2023-02-28T18:54:17.849Z,8.00
2023-02-28T18:56:47.955Z,8.00
2023-02-28T18:59:15.011Z,8.00
2023-02-28T19:01:42.358Z,7.90
2023-02-28T19:04:13.642Z,7.90
2023-02-28T19:06:42.173Z,7.90
2023-02-28T19:09:10.610Z,7.80
2023-02-28T19:11:39.837Z,7.80
2023-02-28T19:14:06.904Z,7.80
2023-02-28T19:16:34.523Z,7.80
2023-02-28T19:19:01.856Z,7.70
2023-02-28T19:21:29.275Z,7.70
2023-02-28T19:23:56.343Z,7.70
2023-02-28T19:26:26.580Z,7.60
2023-02-28T19:28:54.948Z,7.60
2023-02-28T19:31:25.184Z,7.60
2023-02-28T19:33:57.753Z,7.50
2023-02-28T19:36:25.109Z,7.60
2023-02-28T19:38:52.158Z,7.50
2023-02-28T19:41:19.527Z,7.50
2023-02-28T19:43:47.157Z,7.50
2023-02-28T19:46:14.607Z,7.50
2023-02-28T19:48:46.020Z,7.50
2023-02-28T19:51:15.148Z,7.40
2023-02-28T19:53:44.119Z,7.40
2023-02-28T19:56:11.988Z,7.40
2023-02-28T19:58:39.585Z,7.30
2023-02-28T20:01:09.125Z,7.30
2023-02-28T20:03:36.138Z,7.20
2023-02-28T20:06:08.078Z,7.20
2023-02-28T20:08:35.920Z,7.20
2023-02-28T20:11:08.006Z,7.10
2023-02-28T20:13:36.194Z,7.10
2023-02-28T20:16:09.666Z,7.10
2023-02-28T20:18:39.071Z,7.00
2023-02-28T20:21:09.240Z,7.00
2023-02-28T20:23:41.544Z,7.00
2023-02-28T20:26:08.651Z,6.90
2023-02-28T20:28:36.172Z,6.80
2023-02-28T20:31:03.816Z,6.70
2023-02-28T20:33:30.848Z,6.70
2023-02-28T20:36:02.389Z,6.70
2023-02-28T20:38:29.688Z,6.70
2023-02-28T20:41:00.416Z,6.70
2023-02-28T20:43:27.811Z,6.70
2023-02-28T20:45:58.400Z,6.60
2023-02-28T20:48:26.140Z,6.60
2023-02-28T20:50:55.536Z,6.50
2023-02-28T20:53:24.939Z,6.50
2023-02-28T20:56:01.431Z,6.50
2023-02-28T20:58:33.650Z,6.50
2023-02-28T21:01:03.022Z,6.50
2023-02-28T21:03:30.516Z,6.50
2023-02-28T21:06:04.375Z,6.50
2023-02-28T21:08:31.550Z,6.50
2023-02-28T21:10:58.571Z,6.50
2023-02-28T21:13:26.845Z,6.60
2023-02-28T21:15:54.475Z,6.60
2023-02-28T21:18:21.680Z,6.60
2023-02-28T21:20:50.143Z,6.60
2023-02-28T21:23:17.246Z,6.60
2023-02-28T21:25:44.219Z,6.50
2023-02-28T21:28:11.717Z,6.50
2023-02-28T21:30:39.198Z,6.50
2023-02-28T21:33:06.218Z,6.40
2023-02-28T21:35:34.138Z,6.50
2023-02-28T21:38:01.145Z,6.50
2023-02-28T21:40:28.041Z,6.50
2023-02-28T21:42:56.740Z,6.50
2023-02-28T21:45:23.919Z,6.50
2023-02-28T21:47:51.162Z,6.50
2023-02-28T21:50:19.964Z,6.50
2023-02-28T21:52:47.126Z,6.50
2023-02-28T21:55:14.372Z,6.50
2023-02-28T21:57:41.726Z,6.40
2023-02-28T22:00:10.554Z,6.40
2023-02-28T22:02:40.157Z,6.40
2023-02-28T22:05:07.293Z,6.30
2023-02-28T22:07:34.449Z,6.30
2023-02-28T22:10:01.649Z,6.30
2023-02-28T22:12:31.413Z,6.30
2023-02-28T22:14:58.466Z,6.20
2023-02-28T22:17:25.549Z,6.20
2023-02-28T22:19:52.535Z,6.20
2023-02-28T22:22:19.899Z,6.10
2023-02-28T22:24:46.791Z,6.10
2023-02-28T22:27:13.887Z,6.00
2023-02-28T22:29:42.826Z,5.90
2023-02-28T22:32:12.187Z,5.90
2023-02-28T22:34:39.440Z,5.80
2023-02-28T22:37:06.764Z,5.80
2023-02-28T22:39:33.772Z,5.70
2023-02-28T22:42:01.358Z,5.70
2023-02-28T22:44:28.291Z,5.70
2023-02-28T22:46:56.950Z,5.60
2023-02-28T22:49:25.127Z,5.60
2023-02-28T22:51:54.903Z,5.50
2023-02-28T22:54:21.904Z,5.50
2023-02-28T22:56:49.086Z,5.50
2023-02-28T22:59:16.156Z,5.50
2023-02-28T23:01:47.288Z,5.50
2023-02-28T23:04:14.557Z,5.40
2023-02-28T23:06:43.749Z,5.40
2023-02-28T23:09:15.502Z,5.40
2023-02-28T23:11:48.362Z,5.30
2023-02-28T23:14:21.144Z,5.30
2023-02-28T23:16:52.000Z,5.20
2023-02-28T23:19:26.484Z,5.20
2023-02-28T23:21:54.154Z,5.10
2023-02-28T23:24:24.056Z,5.10
2023-02-28T23:26:54.190Z,5.10
2023-02-28T23:29:22.967Z,5.00
2023-02-28T23:31:50.484Z,5.00
2023-02-28T23:34:24.873Z,5.00
2023-02-28T23:36:52.938Z,5.00
2023-02-28T23:39:21.222Z,4.90
2023-02-28T23:41:49.311Z,4.90
2023-02-28T23:44:17.413Z,4.90
2023-02-28T23:46:46.426Z,4.90
2023-02-28T23:49:14.464Z,4.90
2023-02-28T23:51:41.949Z,4.80
2023-02-28T23:54:08.852Z,4.80
2023-02-28T23:56:35.858Z,4.80
2023-02-28T23:59:03.082Z,4.80
