createdAt,value
2018-09-04T00:00:09.398Z,12.47
2018-09-04T00:00:47.644Z,11.60
2018-09-04T00:01:25.814Z,10.73
2018-09-04T00:02:03.925Z,10.50
2018-09-04T00:02:41.877Z,11.87
2018-09-04T00:03:19.817Z,11.93
2018-09-04T00:03:57.739Z,10.57
2018-09-04T00:04:35.675Z,11.70
2018-09-04T00:05:13.686Z,11.07
2018-09-04T00:05:51.829Z,12.30
2018-09-04T00:06:29.869Z,11.13
2018-09-04T00:07:07.928Z,11.87
2018-09-04T00:07:46.219Z,11.70
2018-09-04T00:08:24.229Z,11.30
2018-09-04T00:09:02.291Z,10.40
2018-09-04T00:09:40.393Z,10.97
2018-09-04T00:10:19.199Z,11.40
2018-09-04T00:10:57.324Z,11.50
2018-09-04T00:11:35.466Z,12.30
2018-09-04T00:12:13.642Z,10.60
2018-09-04T00:12:51.788Z,11.90
2018-09-04T00:13:29.968Z,11.20
2018-09-04T00:14:08.698Z,11.77
2018-09-04T00:14:46.966Z,11.87
2018-09-04T00:15:25.321Z,12.30
2018-09-04T00:16:07.147Z,12.43
2018-09-04T00:16:45.453Z,11.70
2018-09-04T00:17:23.707Z,13.97
2018-09-04T00:18:01.877Z,14.87
2018-09-04T00:18:40.922Z,14.83
2018-09-04T00:19:19.179Z,15.53
2018-09-04T00:19:58.609Z,17.10
2018-09-04T00:20:37.338Z,18.57
2018-09-04T00:21:16.137Z,16.50
2018-09-04T00:21:54.783Z,17.70
2018-09-04T00:22:33.357Z,18.20
2018-09-04T00:23:11.767Z,18.93
2018-09-04T00:23:50.406Z,19.93
2018-09-04T00:24:30.133Z,22.10
2018-09-04T00:25:09.006Z,24.30
2018-09-04T00:25:47.778Z,22.97
2018-09-04T00:26:26.311Z,22.97
2018-09-04T00:27:07.847Z,22.43
2018-09-04T00:27:46.549Z,21.27
2018-09-04T00:28:25.286Z,21.57
2018-09-04T00:29:04.381Z,22.17
2018-09-04T00:29:44.326Z,20.57
2018-09-04T00:30:23.023Z,20.30
2018-09-04T00:31:01.769Z,19.73
2018-09-04T00:31:41.630Z,19.37
2018-09-04T00:32:20.438Z,20.40
2018-09-04T00:32:59.084Z,19.27
2018-09-04T00:33:38.150Z,20.00
2018-09-04T00:34:17.024Z,21.23
2018-09-04T00:34:55.716Z,20.40
2018-09-04T00:35:34.996Z,20.70
2018-09-04T00:36:14.066Z,20.73
2018-09-04T00:36:52.773Z,20.20
2018-09-04T00:37:32.530Z,20.43
2018-09-04T00:38:11.501Z,21.20
2018-09-04T00:38:50.326Z,21.33
2018-09-04T00:39:28.930Z,22.23
2018-09-04T00:40:07.754Z,21.40
2018-09-04T00:40:46.420Z,21.97
2018-09-04T00:41:25.060Z,20.30
2018-09-04T00:42:46.115Z,20.00
2018-09-04T00:43:25.381Z,19.37
2018-09-04T00:44:04.149Z,21.60
2018-09-04T00:44:42.803Z,21.30
2018-09-04T00:45:22.338Z,19.17
2018-09-04T00:46:01.074Z,18.67
2018-09-04T00:46:39.986Z,17.87
2018-09-04T00:47:18.898Z,17.20
2018-09-04T00:47:57.662Z,18.67
2018-09-04T00:48:36.275Z,16.27
2018-09-04T00:49:15.356Z,17.50
2018-09-04T00:49:53.917Z,16.10
2018-09-04T00:50:33.518Z,16.67
2018-09-04T00:51:13.807Z,16.80
2018-09-04T00:51:52.484Z,17.63
2018-09-04T00:52:30.994Z,17.00
2018-09-04T00:53:09.954Z,18.40
2018-09-04T00:53:48.343Z,17.27
2018-09-04T00:54:27.122Z,17.90
2018-09-04T00:55:05.849Z,16.77
2018-09-04T00:55:44.368Z,16.60
2018-09-04T00:56:22.580Z,18.43
2018-09-04T00:57:01.248Z,16.80
2018-09-04T00:57:39.301Z,16.90
2018-09-04T00:58:17.699Z,16.60
2018-09-04T00:59:05.665Z,16.80
2018-09-04T00:59:43.884Z,16.57
2018-09-04T01:00:26.224Z,17.27
2018-09-04T01:01:04.310Z,17.33
2018-09-04T01:01:42.681Z,17.57
2018-09-04T01:02:20.701Z,16.87
2018-09-04T01:02:59.697Z,17.03
2018-09-04T01:03:37.712Z,16.77
2018-09-04T01:04:15.809Z,16.27
2018-09-04T01:04:53.733Z,17.70
2018-09-04T01:05:31.597Z,17.07
2018-09-04T01:06:10.592Z,16.50
2018-09-04T01:06:48.597Z,17.27
2018-09-04T01:07:26.674Z,16.77
2018-09-04T01:08:05.880Z,18.90
2018-09-04T01:08:43.980Z,19.53
2018-09-04T01:09:24.808Z,17.97
2018-09-04T01:10:02.737Z,17.80
2018-09-04T01:10:40.715Z,19.47
2018-09-04T01:11:18.725Z,19.47
2018-09-04T01:11:56.740Z,17.00
2018-09-04T01:12:34.924Z,15.63
2018-09-04T01:13:12.943Z,15.13
2018-09-04T01:13:50.997Z,15.80
2018-09-04T01:14:29.120Z,16.97
2018-09-04T01:15:07.217Z,15.97
2018-09-04T01:15:45.422Z,17.73
2018-09-04T01:16:23.493Z,17.83
2018-09-04T01:17:01.996Z,17.70
2018-09-04T01:17:40.236Z,17.80
2018-09-04T01:18:18.288Z,18.97
2018-09-04T01:18:56.308Z,20.43
2018-09-04T01:19:34.285Z,20.80
2018-09-04T01:20:12.204Z,19.93
2018-09-04T01:20:50.320Z,19.60
2018-09-04T01:21:28.376Z,19.60
2018-09-04T01:22:06.516Z,21.27
2018-09-04T01:22:44.789Z,21.10
2018-09-04T01:23:22.791Z,21.67
2018-09-04T01:24:00.899Z,21.50
2018-09-04T01:24:39.121Z,21.93
2018-09-04T01:25:17.137Z,20.77
2018-09-04T01:25:55.213Z,20.97
2018-09-04T01:26:33.269Z,20.50
2018-09-04T01:27:11.325Z,20.77
2018-09-04T01:27:49.442Z,22.57
2018-09-04T01:28:27.460Z,21.17
2018-09-04T01:29:05.665Z,20.60
2018-09-04T01:29:43.609Z,22.27
2018-09-04T01:30:22.207Z,23.43
2018-09-04T01:31:00.201Z,22.63
2018-09-04T01:31:38.141Z,23.60
2018-09-04T01:32:17.204Z,23.00
2018-09-04T01:32:55.333Z,22.60
2018-09-04T01:33:33.403Z,21.57
2018-09-04T01:34:11.500Z,21.07
2018-09-04T01:34:49.604Z,22.30
2018-09-04T01:35:27.743Z,21.60
2018-09-04T01:36:05.817Z,20.23
2018-09-04T01:36:43.945Z,19.00
2018-09-04T01:37:22.096Z,20.30
2018-09-04T01:38:00.222Z,20.13
2018-09-04T01:38:38.404Z,20.73
2018-09-04T01:39:16.336Z,20.67
2018-09-04T01:39:54.521Z,22.30
2018-09-04T01:40:32.508Z,22.50
2018-09-04T01:41:10.607Z,22.00
2018-09-04T01:41:48.642Z,22.00
2018-09-04T01:42:26.689Z,20.43
2018-09-04T01:43:04.666Z,22.50
2018-09-04T01:43:42.838Z,21.20
2018-09-04T01:44:20.969Z,20.87
2018-09-04T01:44:58.964Z,19.83
2018-09-04T01:45:36.930Z,22.50
2018-09-04T01:46:15.036Z,21.80
2018-09-04T01:46:53.041Z,19.80
2018-09-04T01:47:31.090Z,19.53
2018-09-04T01:48:09.223Z,19.70
2018-09-04T01:48:47.190Z,20.30
2018-09-04T01:49:25.161Z,19.97
2018-09-04T01:50:03.205Z,17.83
2018-09-04T01:50:41.247Z,17.17
2018-09-04T01:51:19.365Z,17.37
2018-09-04T01:51:57.669Z,18.37
2018-09-04T01:52:35.698Z,18.23
2018-09-04T01:53:14.124Z,17.10
2018-09-04T01:53:52.295Z,18.17
2018-09-04T01:54:30.357Z,16.53
2018-09-04T01:55:08.440Z,17.33
2018-09-04T01:55:46.393Z,16.07
2018-09-04T01:56:24.598Z,16.00
2018-09-04T01:57:02.644Z,14.43
2018-09-04T01:57:40.652Z,13.50
2018-09-04T01:58:19.961Z,14.30
2018-09-04T01:58:58.060Z,13.93
2018-09-04T01:59:36.335Z,15.03
2018-09-04T02:00:14.482Z,15.63
2018-09-04T02:00:52.672Z,16.50
2018-09-04T02:01:30.953Z,15.53
2018-09-04T02:02:09.077Z,16.90
2018-09-04T02:02:47.058Z,16.70
2018-09-04T02:03:25.036Z,18.17
2018-09-04T02:04:03.014Z,17.60
2018-09-04T02:04:41.208Z,15.40
2018-09-04T02:05:19.245Z,15.63
2018-09-04T02:05:57.162Z,14.40
2018-09-04T02:06:35.144Z,15.17
2018-09-04T02:07:13.138Z,14.60
2018-09-04T02:07:51.195Z,13.67
2018-09-04T02:08:29.247Z,12.30
2018-09-04T02:09:07.449Z,12.33
2018-09-04T02:09:45.476Z,10.90
2018-09-04T02:10:23.465Z,12.50
2018-09-04T02:11:01.680Z,11.30
2018-09-04T02:11:39.691Z,11.60
2018-09-04T02:12:17.830Z,12.07
2018-09-04T02:12:55.860Z,10.47
2018-09-04T02:13:33.904Z,9.13
2018-09-04T02:14:11.785Z,8.93
2018-09-04T02:14:49.823Z,9.37
2018-09-04T02:15:27.985Z,10.20
2018-09-04T02:16:06.030Z,9.20
2018-09-04T02:16:44.109Z,9.53
2018-09-04T02:17:22.156Z,9.90
2018-09-04T02:18:00.331Z,9.40
2018-09-04T02:18:38.265Z,9.60
2018-09-04T02:19:16.260Z,10.10
2018-09-04T02:19:54.310Z,10.80
2018-09-04T02:20:32.475Z,11.33
2018-09-04T02:21:10.577Z,11.40
2018-09-04T02:21:48.594Z,12.70
2018-09-04T02:22:26.672Z,12.53
2018-09-04T02:23:04.707Z,12.20
2018-09-04T02:23:42.707Z,12.80
2018-09-04T02:24:20.747Z,11.73
2018-09-04T02:24:58.681Z,11.23
2018-09-04T02:25:36.734Z,12.20
2018-09-04T02:26:14.768Z,11.03
2018-09-04T02:26:52.727Z,12.93
2018-09-04T02:27:30.710Z,12.27
2018-09-04T02:28:08.674Z,12.20
2018-09-04T02:28:46.735Z,12.67
2018-09-04T02:29:24.695Z,12.57
2018-09-04T02:30:02.803Z,13.13
2018-09-04T02:30:40.833Z,13.20
2018-09-04T02:31:18.988Z,13.20
2018-09-04T02:31:56.905Z,12.83
2018-09-04T02:32:34.967Z,13.20
2018-09-04T02:33:14.091Z,13.03
2018-09-04T02:33:52.222Z,11.70
2018-09-04T02:34:30.341Z,12.23
2018-09-04T02:35:08.671Z,11.30
2018-09-04T02:35:46.895Z,11.80
2018-09-04T02:36:24.909Z,11.07
2018-09-04T02:37:02.876Z,11.70
2018-09-04T02:37:40.825Z,12.73
2018-09-04T02:38:18.845Z,11.23
2018-09-04T02:38:56.909Z,11.33
2018-09-04T02:39:34.964Z,10.40
2018-09-04T02:40:12.970Z,10.50
2018-09-04T02:40:50.969Z,8.97
2018-09-04T02:41:29.043Z,9.53
2018-09-04T02:42:06.970Z,9.50
2018-09-04T02:42:45.008Z,9.30
2018-09-04T02:43:23.134Z,8.60
2018-09-04T02:44:01.126Z,7.77
2018-09-04T02:44:39.307Z,7.83
2018-09-04T02:45:17.238Z,7.90
2018-09-04T02:45:55.277Z,6.87
2018-09-04T02:46:33.198Z,6.70
2018-09-04T02:47:11.303Z,7.27
2018-09-04T02:47:49.335Z,6.70
2018-09-04T02:48:27.522Z,6.80
2018-09-04T02:49:05.572Z,6.40
2018-09-04T02:49:43.494Z,6.97
2018-09-04T02:50:21.664Z,7.70
2018-09-04T02:50:59.644Z,6.60
2018-09-04T02:51:37.744Z,7.77
2018-09-04T02:52:16.694Z,8.60
2018-09-04T02:52:54.677Z,7.37
2018-09-04T02:53:32.625Z,7.13
2018-09-04T02:54:10.667Z,7.20
2018-09-04T02:54:48.651Z,7.03
2018-09-04T02:55:26.747Z,6.73
2018-09-04T02:56:04.744Z,7.17
2018-09-04T02:56:42.820Z,7.47
2018-09-04T02:57:20.864Z,7.90
2018-09-04T02:57:58.884Z,6.87
2018-09-04T02:58:36.987Z,7.07
2018-09-04T02:59:15.126Z,7.50
2018-09-04T02:59:53.101Z,7.17
2018-09-04T03:00:31.240Z,6.13
2018-09-04T03:01:09.208Z,6.90
2018-09-04T03:01:47.512Z,6.77
2018-09-04T03:02:25.654Z,7.33
2018-09-04T03:03:03.603Z,7.20
2018-09-04T03:03:41.688Z,7.40
2018-09-04T03:04:19.811Z,6.40
2018-09-04T03:04:57.861Z,7.40
2018-09-04T03:05:35.970Z,7.20
2018-09-04T03:06:14.226Z,7.27
2018-09-04T03:06:53.494Z,6.83
2018-09-04T03:07:31.612Z,6.60
2018-09-04T03:08:09.788Z,7.10
2018-09-04T03:08:47.886Z,7.10
2018-09-04T03:09:45.565Z,7.27
2018-09-04T03:10:23.543Z,7.57
2018-09-04T03:11:01.617Z,6.90
2018-09-04T03:11:39.638Z,6.03
2018-09-04T03:12:17.674Z,6.53
2018-09-04T03:12:55.730Z,7.30
2018-09-04T03:13:33.837Z,8.13
2018-09-04T03:14:11.898Z,7.73
2018-09-04T03:14:50.007Z,6.97
2018-09-04T03:15:25.791Z,6.80
2018-09-04T03:16:03.796Z,6.93
2018-09-04T03:16:41.889Z,7.20
2018-09-04T03:17:19.838Z,7.47
2018-09-04T03:18:02.286Z,8.50
2018-09-04T03:18:40.224Z,7.17
2018-09-04T03:19:18.203Z,7.67
2018-09-04T03:19:56.332Z,7.40
2018-09-04T03:21:30.289Z,7.77
2018-09-04T03:22:15.880Z,7.37
2018-09-04T03:22:54.136Z,8.23
2018-09-04T03:23:31.993Z,7.63
2018-09-04T03:24:10.069Z,7.77
2018-09-04T03:24:48.985Z,6.90
2018-09-04T03:25:27.040Z,7.07
2018-09-04T03:26:05.113Z,7.00
2018-09-04T03:26:43.456Z,6.03
2018-09-04T03:27:21.597Z,6.50
2018-09-04T03:27:59.668Z,6.60
2018-09-04T03:28:42.929Z,6.73
2018-09-04T03:29:20.964Z,5.83
2018-09-04T03:29:58.901Z,6.13
2018-09-04T03:30:36.925Z,6.60
2018-09-04T03:31:16.467Z,5.53
2018-09-04T03:31:54.547Z,6.30
2018-09-04T03:32:32.625Z,5.93
2018-09-04T03:33:10.401Z,5.83
2018-09-04T03:33:48.747Z,5.80
2018-09-04T03:34:26.854Z,5.37
2018-09-04T03:35:04.833Z,5.47
2018-09-04T03:35:42.980Z,5.67
2018-09-04T03:36:20.929Z,6.20
2018-09-04T03:36:58.939Z,5.67
2018-09-04T03:37:36.971Z,5.80
2018-09-04T03:38:15.017Z,5.33
2018-09-04T03:38:53.064Z,5.67
2018-09-04T03:39:31.650Z,5.87
2018-09-04T03:40:09.669Z,5.90
2018-09-04T03:40:47.941Z,5.30
2018-09-04T03:41:26.105Z,5.77
2018-09-04T03:42:04.052Z,5.60
2018-09-04T03:42:42.131Z,6.33
2018-09-04T03:43:20.197Z,5.07
2018-09-04T03:43:58.461Z,4.83
2018-09-04T03:44:36.469Z,4.83
2018-09-04T03:45:14.471Z,4.63
2018-09-04T03:45:52.384Z,4.67
2018-09-04T03:46:30.472Z,4.00
2018-09-04T03:47:09.072Z,4.07
2018-09-04T03:47:57.433Z,4.60
2018-09-04T03:48:35.561Z,4.73
2018-09-04T03:49:13.530Z,4.97
2018-09-04T03:49:51.545Z,5.17
2018-09-04T03:50:29.622Z,4.57
2018-09-04T03:51:07.751Z,4.57
2018-09-04T03:51:45.849Z,4.93
2018-09-04T03:52:23.925Z,5.13
2018-09-04T03:53:02.286Z,3.87
2018-09-04T03:53:40.242Z,5.03
2018-09-04T03:54:18.211Z,4.30
2018-09-04T03:54:56.298Z,4.00
2018-09-04T03:55:34.295Z,3.33
2018-09-04T03:56:12.228Z,4.03
2018-09-04T03:56:50.152Z,4.57
2018-09-04T03:57:28.820Z,4.20
2018-09-04T03:58:06.784Z,3.70
2018-09-04T03:58:44.734Z,4.40
2018-09-04T03:59:22.825Z,4.00
2018-09-04T04:00:00.968Z,3.93
2018-09-04T04:00:38.941Z,4.30
2018-09-04T04:01:17.015Z,5.10
2018-09-04T04:01:55.085Z,3.70
2018-09-04T04:02:33.067Z,3.53
2018-09-04T04:03:11.160Z,4.30
2018-09-04T04:03:49.295Z,3.93
2018-09-04T04:04:27.575Z,4.03
2018-09-04T04:05:05.699Z,3.90
2018-09-04T04:05:43.627Z,3.57
2018-09-04T04:06:21.845Z,3.87
2018-09-04T04:06:59.922Z,4.50
2018-09-04T04:07:37.837Z,4.13
2018-09-04T04:08:16.586Z,4.12
2018-09-04T04:08:54.811Z,4.30
2018-09-04T04:09:33.685Z,4.57
2018-09-04T04:10:11.732Z,4.20
2018-09-04T04:10:49.923Z,4.10
2018-09-04T04:11:28.237Z,4.10
2018-09-04T04:12:07.520Z,4.60
2018-09-04T04:12:45.582Z,4.30
2018-09-04T04:13:23.789Z,3.90
2018-09-04T04:14:01.779Z,4.40
2018-09-04T04:14:39.833Z,5.13
2018-09-04T04:15:17.773Z,4.53
2018-09-04T04:15:55.779Z,4.40
2018-09-04T04:16:33.784Z,4.40
2018-09-04T04:17:12.157Z,4.80
2018-09-04T04:17:50.357Z,4.50
2018-09-04T04:18:28.427Z,4.80
2018-09-04T04:19:06.365Z,4.87
2018-09-04T04:19:44.481Z,5.07
2018-09-04T04:20:22.589Z,5.47
2018-09-04T04:21:01.752Z,5.40
2018-09-04T04:21:39.671Z,5.30
2018-09-04T04:22:17.732Z,5.67
2018-09-04T04:22:55.680Z,5.13
2018-09-04T04:23:33.685Z,5.67
2018-09-04T04:24:11.628Z,5.20
2018-09-04T04:24:49.913Z,5.70
2018-09-04T04:25:28.081Z,5.20
2018-09-04T04:26:06.759Z,4.97
2018-09-04T04:26:44.790Z,4.90
2018-09-04T04:27:22.766Z,5.30
2018-09-04T04:28:00.791Z,5.93
2018-09-04T04:28:38.992Z,5.87
2018-09-04T04:29:17.125Z,5.50
2018-09-04T04:29:55.244Z,5.77
2018-09-04T04:30:33.258Z,5.30
2018-09-04T04:31:11.208Z,5.50
2018-09-04T04:31:49.196Z,5.90
2018-09-04T04:32:27.981Z,6.30
2018-09-04T04:33:06.934Z,5.10
2018-09-04T04:33:45.045Z,5.77
2018-09-04T04:34:23.378Z,5.87
2018-09-04T04:35:01.418Z,5.30
2018-09-04T04:35:39.769Z,6.17
2018-09-04T04:36:17.822Z,6.27
2018-09-04T04:36:55.965Z,6.10
2018-09-04T04:37:33.981Z,6.27
2018-09-04T04:38:12.084Z,5.93
2018-09-04T04:38:50.057Z,6.10
2018-09-04T04:39:29.010Z,7.00
2018-09-04T04:40:08.724Z,6.20
2018-09-04T04:40:46.770Z,7.10
2018-09-04T04:41:24.977Z,5.57
2018-09-04T04:42:02.920Z,6.10
2018-09-04T04:42:40.899Z,6.20
2018-09-04T04:43:19.034Z,7.07
2018-09-04T04:43:57.274Z,5.60
2018-09-04T04:44:35.297Z,6.40
2018-09-04T04:45:13.728Z,5.87
2018-09-04T04:45:51.823Z,5.53
2018-09-04T04:46:30.782Z,5.63
2018-09-04T04:47:08.898Z,5.30
2018-09-04T04:47:50.167Z,4.80
2018-09-04T04:48:28.208Z,4.90
2018-09-04T04:49:06.339Z,4.80
2018-09-04T04:49:44.442Z,4.47
2018-09-04T04:50:22.630Z,4.40
2018-09-04T04:51:00.625Z,5.50
2018-09-04T04:51:38.884Z,4.53
2018-09-04T04:52:17.029Z,4.90
2018-09-04T04:52:55.100Z,4.07
2018-09-04T04:53:33.303Z,5.00
2018-09-04T04:54:11.269Z,4.23
2018-09-04T04:54:49.226Z,3.40
2018-09-04T04:55:27.228Z,4.30
2018-09-04T04:56:07.063Z,3.70
2018-09-04T04:56:45.100Z,3.80
2018-09-04T04:57:23.418Z,2.77
2018-09-04T04:58:01.692Z,2.80
2018-09-04T04:58:39.656Z,3.00
2018-09-04T04:59:17.824Z,2.97
2018-09-04T04:59:56.261Z,3.37
2018-09-04T05:00:34.334Z,3.40
2018-09-04T05:01:16.866Z,3.40
2018-09-04T05:01:54.982Z,2.30
2018-09-04T05:02:33.019Z,2.37
2018-09-04T05:03:11.067Z,3.07
2018-09-04T05:03:49.045Z,2.57
2018-09-04T05:04:30.347Z,2.70
2018-09-04T05:05:08.640Z,2.47
2018-09-04T05:05:46.610Z,3.10
2018-09-04T05:06:24.637Z,3.20
2018-09-04T05:07:02.543Z,2.97
2018-09-04T05:07:40.553Z,2.73
2018-09-04T05:08:18.559Z,2.50
2018-09-04T05:08:56.619Z,3.10
2018-09-04T05:09:34.726Z,3.50
2018-09-04T05:10:12.640Z,3.20
2018-09-04T05:10:51.376Z,3.53
2018-09-04T05:11:29.704Z,3.40
2018-09-04T05:12:07.798Z,2.77
2018-09-04T05:12:45.837Z,2.60
2018-09-04T05:13:24.145Z,2.93
2018-09-04T05:14:01.964Z,3.07
2018-09-04T05:14:40.836Z,3.30
2018-09-04T05:15:18.754Z,2.77
2018-09-04T05:15:56.810Z,3.30
2018-09-04T05:16:35.006Z,3.37
2018-09-04T05:17:12.937Z,2.50
2018-09-04T05:17:51.166Z,3.37
2018-09-04T05:18:29.089Z,2.60
2018-09-04T05:19:07.074Z,3.10
2018-09-04T05:19:45.224Z,2.93
2018-09-04T05:20:25.782Z,3.50
2018-09-04T05:21:03.777Z,3.50
2018-09-04T05:21:41.761Z,2.60
2018-09-04T05:22:19.938Z,3.57
2018-09-04T05:22:57.985Z,3.00
2018-09-04T05:23:35.977Z,3.50
2018-09-04T05:24:13.949Z,3.07
2018-09-04T05:24:52.773Z,3.30
2018-09-04T05:25:30.797Z,3.20
2018-09-04T05:26:08.909Z,3.07
2018-09-04T05:26:46.801Z,3.50
2018-09-04T05:27:24.804Z,3.27
2018-09-04T05:28:02.815Z,3.50
2018-09-04T05:28:40.786Z,3.60
2018-09-04T05:29:18.782Z,3.33
2018-09-04T05:29:56.658Z,3.97
2018-09-04T05:30:34.696Z,3.60
2018-09-04T05:31:13.634Z,4.50
2018-09-04T05:32:11.322Z,4.67
2018-09-04T05:32:53.386Z,4.27
2018-09-04T05:33:46.029Z,3.50
2018-09-04T05:34:25.865Z,4.23
2018-09-04T05:35:03.899Z,3.83
2018-09-04T05:35:47.268Z,4.20
2018-09-04T05:36:25.282Z,3.83
2018-09-04T05:37:03.231Z,4.53
2018-09-04T05:37:42.629Z,3.40
2018-09-04T05:38:21.562Z,3.97
2018-09-04T05:38:59.570Z,4.30
2018-09-04T05:39:37.744Z,3.80
2018-09-04T05:40:16.740Z,3.73
2018-09-04T05:40:54.839Z,3.07
2018-09-04T05:41:32.870Z,3.50
2018-09-04T05:42:14.981Z,3.23
2018-09-04T05:42:59.525Z,2.70
2018-09-04T05:43:45.504Z,3.70
2018-09-04T05:44:23.457Z,3.17
2018-09-04T05:45:01.439Z,3.83
2018-09-04T05:45:40.701Z,3.03
2018-09-04T05:46:23.530Z,3.87
2018-09-04T05:47:01.826Z,2.40
2018-09-04T05:47:41.518Z,3.60
2018-09-04T05:48:19.789Z,2.80
2018-09-04T05:48:58.811Z,2.90
2018-09-04T05:49:37.415Z,2.97
2018-09-04T05:50:15.669Z,2.77
2018-09-04T05:50:53.673Z,1.90
2018-09-04T05:51:31.737Z,2.73
2018-09-04T05:52:09.768Z,3.10
2018-09-04T05:52:47.825Z,2.20
2018-09-04T05:53:25.761Z,2.50
2018-09-04T05:54:03.769Z,2.60
2018-09-04T05:54:43.609Z,2.67
2018-09-04T05:55:24.092Z,2.60
2018-09-04T05:56:02.556Z,2.50
2018-09-04T05:56:40.456Z,2.70
2018-09-04T05:57:18.726Z,2.83
2018-09-04T05:57:56.734Z,2.70
2018-09-04T05:58:34.835Z,2.80
2018-09-04T05:59:12.827Z,2.90
2018-09-04T05:59:50.853Z,2.90
2018-09-04T06:00:32.914Z,3.47
2018-09-04T06:01:11.865Z,3.33
2018-09-04T06:01:50.118Z,3.70
2018-09-04T06:02:28.555Z,3.77
2018-09-04T06:03:06.552Z,3.77
2018-09-04T06:03:44.572Z,4.17
2018-09-04T06:04:22.591Z,3.90
2018-09-04T06:05:00.576Z,3.67
2018-09-04T06:05:38.528Z,3.37
2018-09-04T06:06:16.717Z,4.28
2018-09-04T06:06:54.605Z,3.50
2018-09-04T06:07:32.753Z,3.97
2018-09-04T06:08:10.737Z,4.20
2018-09-04T06:08:48.712Z,3.70
2018-09-04T06:09:26.767Z,4.50
2018-09-04T06:10:04.769Z,4.27
2018-09-04T06:10:42.724Z,3.97
2018-09-04T06:11:20.761Z,3.53
2018-09-04T06:11:58.767Z,3.77
2018-09-04T06:12:36.755Z,4.10
2018-09-04T06:13:15.120Z,3.50
2018-09-04T06:13:53.085Z,4.60
2018-09-04T06:14:31.035Z,3.90
2018-09-04T06:15:09.141Z,3.83
2018-09-04T06:15:47.095Z,3.70
2018-09-04T06:16:25.132Z,4.23
2018-09-04T06:17:03.204Z,3.90
2018-09-04T06:17:41.430Z,4.23
2018-09-04T06:18:19.531Z,4.07
2018-09-04T06:18:57.498Z,4.27
2018-09-04T06:19:35.597Z,4.93
2018-09-04T06:20:13.746Z,3.70
2018-09-04T06:20:51.774Z,3.93
2018-09-04T06:21:29.686Z,3.83
2018-09-04T06:22:07.647Z,3.93
2018-09-04T06:22:45.871Z,3.47
2018-09-04T06:23:24.676Z,3.40
2018-09-04T06:24:02.672Z,3.60
2018-09-04T06:24:40.729Z,4.40
2018-09-04T06:25:19.604Z,3.40
2018-09-04T06:25:57.646Z,3.90
2018-09-04T06:26:35.756Z,3.60
2018-09-04T06:27:13.932Z,3.07
2018-09-04T06:27:52.307Z,3.87
2018-09-04T06:28:30.432Z,3.50
2018-09-04T06:29:08.582Z,3.40
2018-09-04T06:29:46.566Z,3.20
2018-09-04T06:30:24.588Z,3.20
2018-09-04T06:31:02.654Z,3.47
2018-09-04T06:31:40.626Z,3.37
2018-09-04T06:32:18.638Z,3.37
2018-09-04T06:32:56.691Z,3.57
2018-09-04T06:33:34.874Z,3.43
2018-09-04T06:34:13.044Z,3.20
2018-09-04T06:34:51.162Z,4.10
2018-09-04T06:35:29.476Z,4.10
2018-09-04T06:36:07.569Z,4.43
2018-09-04T06:36:45.662Z,3.60
2018-09-04T06:37:23.905Z,3.90
2018-09-04T06:38:01.854Z,3.03
2018-09-04T06:38:39.905Z,4.10
2018-09-04T06:39:17.944Z,4.10
2018-09-04T06:39:56.249Z,3.47
2018-09-04T06:40:34.246Z,3.20
2018-09-04T06:41:12.221Z,3.90
2018-09-04T06:41:50.219Z,4.07
2018-09-04T06:42:28.221Z,3.70
2018-09-04T06:43:06.211Z,4.00
2018-09-04T06:43:44.257Z,4.27
2018-09-04T06:44:22.390Z,4.77
2018-09-04T06:45:00.509Z,4.03
2018-09-04T06:45:38.997Z,4.77
2018-09-04T06:46:17.061Z,3.87
2018-09-04T06:46:55.073Z,3.80
2018-09-04T06:47:32.981Z,3.70
2018-09-04T06:48:11.112Z,3.80
2018-09-04T06:48:49.071Z,4.20
2018-09-04T06:49:26.952Z,3.80
2018-09-04T06:50:05.301Z,3.63
2018-09-04T06:50:43.860Z,3.70
2018-09-04T06:51:22.065Z,5.00
2018-09-04T06:51:59.978Z,3.60
2018-09-04T06:52:38.157Z,3.43
2018-09-04T06:53:16.176Z,3.93
2018-09-04T06:53:54.246Z,3.70
2018-09-04T06:54:32.894Z,4.60
2018-09-04T06:55:10.915Z,4.10
2018-09-04T06:55:48.844Z,3.60
2018-09-04T06:56:26.801Z,3.63
2018-09-04T06:57:04.729Z,4.00
2018-09-04T06:57:42.997Z,3.80
2018-09-04T06:58:20.937Z,4.17
2018-09-04T06:58:58.876Z,3.20
2018-09-04T06:59:36.851Z,3.97
2018-09-04T07:00:16.819Z,3.57
2018-09-04T07:00:54.803Z,3.73
2018-09-04T07:01:33.084Z,3.40
2018-09-04T07:02:11.148Z,4.30
2018-09-04T07:02:49.118Z,3.70
2018-09-04T07:03:27.132Z,3.80
2018-09-04T07:04:05.049Z,4.00
2018-09-04T07:04:43.113Z,3.60
2018-09-04T07:05:21.097Z,3.60
2018-09-04T07:05:59.132Z,3.90
2018-09-04T07:06:37.372Z,4.13
2018-09-04T07:07:15.697Z,3.90
2018-09-04T07:07:53.887Z,3.50
2018-09-04T07:08:31.931Z,4.40
2018-09-04T07:09:13.733Z,3.73
2018-09-04T07:09:51.754Z,4.13
2018-09-04T07:10:29.700Z,3.27
2018-09-04T07:11:07.710Z,4.57
2018-09-04T07:11:46.727Z,3.63
2018-09-04T07:12:24.734Z,3.67
2018-09-04T07:13:02.961Z,4.37
2018-09-04T07:13:40.938Z,4.10
2018-09-04T07:14:18.913Z,3.90
2018-09-04T07:14:57.139Z,3.60
2018-09-04T07:15:35.121Z,4.00
2018-09-04T07:16:13.215Z,3.60
2018-09-04T07:16:51.194Z,4.90
2018-09-04T07:17:29.153Z,4.40
2018-09-04T07:18:07.358Z,3.40
2018-09-04T07:18:45.508Z,3.70
2018-09-04T07:19:23.603Z,4.07
2018-09-04T07:20:06.079Z,4.53
2018-09-04T07:20:44.126Z,4.30
2018-09-04T07:21:22.128Z,3.90
2018-09-04T07:22:00.067Z,3.93
2018-09-04T07:22:38.018Z,4.13
2018-09-04T07:23:15.959Z,4.17
2018-09-04T07:23:53.859Z,4.27
2018-09-04T07:24:31.824Z,4.20
2018-09-04T07:25:09.755Z,4.07
2018-09-04T07:25:47.725Z,4.00
2018-09-04T07:26:25.733Z,4.40
2018-09-04T07:27:03.658Z,5.13
2018-09-04T07:27:41.621Z,4.40
2018-09-04T07:28:19.583Z,4.43
2018-09-04T07:28:57.692Z,4.37
2018-09-04T07:29:35.601Z,4.70
2018-09-04T07:30:13.546Z,5.20
2018-09-04T07:30:51.626Z,5.03
2018-09-04T07:31:29.574Z,4.10
2018-09-04T07:32:07.639Z,5.10
2018-09-04T07:32:45.809Z,4.60
2018-09-04T07:33:23.994Z,3.97
2018-09-04T07:34:02.214Z,5.27
2018-09-04T07:34:40.279Z,3.97
2018-09-04T07:35:18.115Z,4.90
2018-09-04T07:35:56.056Z,5.07
2018-09-04T07:36:35.662Z,4.70
2018-09-04T07:37:13.852Z,4.33
2018-09-04T07:37:51.728Z,5.13
2018-09-04T07:38:29.708Z,4.80
2018-09-04T07:39:09.572Z,4.43
2018-09-04T07:40:29.541Z,4.13
2018-09-04T07:41:07.469Z,4.80
2018-09-04T07:41:46.602Z,4.70
2018-09-04T07:42:24.530Z,4.23
2018-09-04T07:43:02.472Z,4.67
2018-09-04T07:43:40.533Z,3.70
2018-09-04T07:44:18.559Z,4.50
2018-09-04T07:44:56.561Z,5.73
2018-09-04T07:45:34.673Z,5.10
2018-09-04T07:46:12.640Z,5.17
2018-09-04T07:46:50.703Z,5.37
2018-09-04T07:47:28.609Z,4.37
2018-09-04T07:48:06.546Z,5.23
2018-09-04T07:48:44.458Z,5.20
2018-09-04T07:49:22.631Z,4.63
2018-09-04T07:50:00.668Z,5.70
2018-09-04T07:50:38.712Z,4.40
2018-09-04T07:51:16.754Z,5.37
2018-09-04T07:51:54.732Z,5.40
2018-09-04T07:52:32.768Z,5.13
2018-09-04T07:53:10.627Z,5.63
2018-09-04T07:53:48.739Z,5.60
2018-09-04T07:54:26.770Z,5.43
2018-09-04T07:55:04.787Z,5.87
2018-09-04T07:55:42.857Z,6.00
2018-09-04T07:56:21.270Z,6.00
2018-09-04T07:56:59.787Z,5.83
2018-09-04T07:57:37.891Z,6.27
2018-09-04T07:58:19.246Z,6.77
2018-09-04T07:58:57.755Z,8.00
2018-09-04T07:59:55.179Z,7.67
2018-09-04T08:00:34.218Z,7.37
2018-09-04T08:01:12.166Z,8.40
2018-09-04T08:01:51.236Z,7.93
2018-09-04T08:02:29.277Z,7.33
2018-09-04T08:03:07.291Z,7.93
2018-09-04T08:03:45.538Z,7.70
2018-09-04T08:04:25.495Z,9.20
2018-09-04T08:05:04.316Z,9.27
2018-09-04T08:06:07.865Z,9.50
2018-09-04T08:06:54.944Z,9.37
2018-09-04T08:07:32.914Z,10.43
2018-09-04T08:08:20.592Z,10.50
2018-09-04T08:08:59.626Z,9.20
2018-09-04T08:09:38.952Z,9.00
2018-09-04T08:10:18.471Z,9.67
2018-09-04T08:10:56.577Z,8.97
2018-09-04T08:11:38.451Z,8.90
2018-09-04T08:12:28.037Z,10.25
2018-09-04T08:13:23.683Z,9.73
2018-09-04T08:14:01.547Z,11.00
2018-09-04T08:15:05.465Z,9.50
2018-09-04T08:15:44.806Z,9.50
2018-09-04T08:16:22.823Z,9.33
2018-09-04T08:17:01.111Z,7.87
2018-09-04T08:17:39.144Z,8.40
2018-09-04T08:18:17.169Z,7.93
2018-09-04T08:18:55.232Z,8.53
2018-09-04T08:19:33.203Z,8.20
2018-09-04T08:20:11.358Z,8.57
2018-09-04T08:20:49.394Z,7.73
2018-09-04T08:21:27.614Z,7.73
2018-09-04T08:22:05.698Z,8.80
2018-09-04T08:22:43.642Z,9.37
2018-09-04T08:23:21.686Z,8.13
2018-09-04T08:23:59.678Z,8.10
2018-09-04T08:25:26.078Z,8.93
2018-09-04T08:26:04.220Z,9.43
2018-09-04T08:26:42.340Z,8.40
2018-09-04T08:27:20.356Z,8.60
2018-09-04T08:27:58.493Z,7.50
2018-09-04T08:28:36.680Z,9.23
2018-09-04T08:29:14.649Z,8.60
2018-09-04T08:29:52.590Z,8.63
2018-09-04T08:30:30.754Z,8.80
2018-09-04T08:31:09.211Z,8.17