createdAt,value
2023-02-03T00:01:16.632Z,99036.38677667646
2023-02-03T00:04:16.273Z,99030.94445919074
2023-02-03T00:07:16.211Z,99030.06984151258
2023-02-03T00:11:15.615Z,99024.77168407348
2023-02-03T00:14:15.885Z,99025.90372088482
2023-02-03T00:17:15.942Z,99030.16086856085
2023-02-03T00:21:16.527Z,99039.1049609056
2023-02-03T00:24:16.556Z,99043.29624352927
2023-02-03T00:27:16.390Z,99042.11315192765
2023-02-03T00:31:17.943Z,99042.27291562578
2023-02-03T00:34:16.094Z,99046.9140603676
2023-02-03T00:37:16.191Z,99046.85125497705
2023-02-03T00:41:16.277Z,99044.1729236831
2023-02-03T00:44:16.497Z,99039.13799870909
2023-02-03T00:47:16.412Z,99041.71682682274
2023-02-03T00:51:16.461Z,99039.57805202153
2023-02-03T00:54:17.071Z,99042.48773980244
2023-02-03T00:57:16.982Z,99039.37515699356
2023-02-03T01:01:16.327Z,99034.08066777932
2023-02-03T01:04:16.616Z,99027.94482198557
2023-02-03T01:07:16.510Z,99028.26723699224
2023-02-03T01:11:19.246Z,99045.672344194
2023-02-03T01:14:16.126Z,99043.91890378979
2023-02-03T01:17:15.944Z,99044.85785687804
2023-02-03T01:21:18.452Z,99032.94220218036
2023-02-03T01:24:16.452Z,99030.07484372212
2023-02-03T01:27:16.350Z,99022.14213747409
2023-02-03T01:31:19.190Z,99017.30830672129
2023-02-03T01:34:17.542Z,99019.22673410602
2023-02-03T01:37:18.113Z,99016.480492585
2023-02-03T01:41:18.855Z,99010.86986624957
2023-02-03T01:44:39.117Z,99015.02012172528
2023-02-03T01:47:24.074Z,99014.48390237502
2023-02-03T01:51:17.017Z,99013.45950401145
2023-02-03T01:54:20.479Z,99011.23232596923
2023-02-03T01:57:21.389Z,99019.79432638736
2023-02-03T02:01:18.560Z,99021.13600601068
2023-02-03T02:04:16.469Z,99019.41990760213
2023-02-03T02:07:16.267Z,99023.70807240848
2023-02-03T02:11:16.346Z,99025.93398396512
2023-02-03T02:14:16.963Z,99026.53719409405
2023-02-03T02:17:33.902Z,99024.21435496915
2023-02-03T02:21:50.719Z,99024.72674131488
2023-02-03T02:24:54.920Z,99023.03405416186
2023-02-03T02:27:30.744Z,99028.16160993632
2023-02-03T02:32:27.636Z,99024.36396580108
2023-02-03T02:34:23.951Z,99023.29094758155
2023-02-03T02:37:25.428Z,99023.92777912243
2023-02-03T02:41:23.192Z,99017.93091112174
2023-02-03T02:44:22.739Z,99006.50246882247
2023-02-03T02:47:19.250Z,99011.65820731795
2023-02-03T02:51:17.384Z,99010.69897249661
2023-02-03T02:54:20.421Z,99007.20372649976
2023-02-03T02:57:19.166Z,99001.68531099636
2023-02-03T03:01:16.884Z,98999.36795280148
2023-02-03T03:04:21.295Z,99001.37287088594
2023-02-03T03:07:22.177Z,98999.98122348452
2023-02-03T03:11:17.672Z,99000.79034025545
2023-02-03T03:14:19.866Z,98993.3747265739
2023-02-03T03:17:23.447Z,98990.10548926535
2023-02-03T03:21:21.764Z,98996.1812177342
2023-02-03T03:24:21.221Z,98993.24702983683
2023-02-03T03:27:22.469Z,98994.01172447922
2023-02-03T03:31:18.308Z,99000.96932318441
2023-02-03T03:34:17.388Z,99006.74084020602
2023-02-03T03:37:22.906Z,99011.00454362227
2023-02-03T03:41:23.916Z,99017.6426088806
2023-02-03T03:44:19.060Z,99019.97474635179
2023-02-03T03:47:23.238Z,99022.03277681487
2023-02-03T03:51:21.433Z,99022.72355658069
2023-02-03T03:54:19.622Z,99034.01111158384
2023-02-03T03:57:21.086Z,99034.24255890796
2023-02-03T04:01:17.228Z,99042.84516249044
2023-02-03T04:04:17.038Z,99041.85946265927
2023-02-03T04:07:16.248Z,99038.27827091455
2023-02-03T04:12:01.274Z,99034.00917580322
2023-02-03T04:14:16.030Z,99032.28804628454
2023-02-03T04:17:16.169Z,99037.31686089619
2023-02-03T04:21:15.971Z,99040.47334820186
2023-02-03T04:24:16.366Z,99040.67292453331
2023-02-03T04:27:16.169Z,99044.68034590704
2023-02-03T04:31:16.442Z,99051.55045340894
2023-02-03T04:34:16.426Z,99050.3854399202
2023-02-03T04:37:16.491Z,99052.99480684697
2023-02-03T04:41:16.145Z,99059.1460495877
2023-02-03T04:44:16.045Z,99058.06516820566
2023-02-03T04:47:17.223Z,99062.2460530476
2023-02-03T04:51:16.383Z,99061.23213386413
2023-02-03T04:54:16.798Z,99064.0800741859
2023-02-03T04:57:16.826Z,99060.4532875448
2023-02-03T05:01:16.193Z,99060.54371848669
2023-02-03T05:04:16.697Z,99060.60401591686
2023-02-03T05:07:16.727Z,99062.64567047356
2023-02-03T05:11:16.087Z,99059.6254244028
2023-02-03T05:14:16.565Z,99075.28989166146
2023-02-03T05:17:16.423Z,99074.87418651234
2023-02-03T05:21:16.585Z,99083.45495397956
2023-02-03T05:24:16.792Z,99083.03881390642
2023-02-03T05:27:16.752Z,99087.50236061217
2023-02-03T05:31:16.154Z,99090.99113248171
2023-02-03T05:34:16.358Z,99099.48765264406
2023-02-03T05:37:16.295Z,99094.55471847934
2023-02-03T05:42:21.486Z,99095.48456597589
2023-02-03T05:44:16.434Z,99100.31036393836
2023-02-03T05:47:16.363Z,99102.62155318314
2023-02-03T05:51:16.040Z,99102.95290202527
2023-02-03T05:54:16.444Z,99103.50978945165
2023-02-03T05:57:18.198Z,99102.99593539214
2023-02-03T06:01:15.927Z,99093.84706698741
2023-02-03T06:04:16.580Z,99090.50894075113
2023-02-03T06:07:16.187Z,99094.9605827428
2023-02-03T06:11:16.517Z,99102.74930674353
2023-02-03T06:14:16.838Z,99111.80378490117
2023-02-03T06:17:16.773Z,99111.85414315514
2023-02-03T06:21:16.039Z,99111.57268630865
2023-02-03T06:24:16.409Z,99118.58283891993
2023-02-03T06:27:16.478Z,99131.29027641375
2023-02-03T06:31:15.790Z,99131.94282997926
2023-02-03T06:34:15.912Z,99140.42398709586
2023-02-03T06:37:16.467Z,99146.80678123384
2023-02-03T06:41:16.300Z,99151.3436018235
2023-02-03T06:44:17.105Z,99155.0889442929
2023-02-03T06:47:16.702Z,99152.03143014672
2023-02-03T06:51:16.408Z,99143.29748437212
2023-02-03T06:54:16.716Z,99143.90502116547
2023-02-03T06:57:16.640Z,99140.91914756068
2023-02-03T07:01:16.719Z,99141.07234055341
2023-02-03T07:04:17.036Z,99142.78974094543
2023-02-03T07:07:17.111Z,99148.1134251513
2023-02-03T07:11:15.671Z,99148.2547729547
2023-02-03T07:14:16.227Z,99147.95556642774
2023-02-03T07:17:16.109Z,99150.96822384786
2023-02-03T07:21:16.567Z,99142.74193765485
2023-02-03T07:24:16.601Z,99145.0074688752
2023-02-03T07:27:16.418Z,99134.20849083524
2023-02-03T07:31:15.772Z,99122.97685562786
2023-02-03T07:34:16.122Z,99125.9174625735
2023-02-03T07:37:16.097Z,99109.34319610076
2023-02-03T07:41:18.072Z,99096.53870103767
2023-02-03T07:44:16.419Z,99100.0249464962
2023-02-03T07:47:16.488Z,99102.58858000583
2023-02-03T07:51:16.538Z,99104.17142660757
2023-02-03T07:54:17.014Z,99106.4091968087
2023-02-03T07:57:16.665Z,99109.09366144163
2023-02-03T08:01:16.344Z,99109.88913707591
2023-02-03T08:04:17.950Z,99119.36565098306
2023-02-03T08:07:16.237Z,99128.32023617795
2023-02-03T08:11:16.113Z,99121.81674162
2023-02-03T08:14:16.497Z,99123.24447618893
2023-02-03T08:17:16.513Z,99121.79708760008
2023-02-03T08:21:16.249Z,99117.40628432613
2023-02-03T08:24:16.653Z,99119.11069288524
2023-02-03T08:27:18.447Z,99123.64696034907
2023-02-03T08:31:16.889Z,99124.67899700013
2023-02-03T08:34:16.997Z,99134.22851086156
2023-02-03T08:37:19.715Z,99148.29427788583
2023-02-03T08:41:17.600Z,99152.07188349552
2023-02-03T08:44:18.643Z,99149.56422889268
2023-02-03T08:47:17.988Z,99156.12820508552
2023-02-03T08:51:17.091Z,99158.7075376226
2023-02-03T08:54:15.987Z,99161.61057905664
2023-02-03T08:57:16.216Z,99158.87430079344
2023-02-03T09:01:16.065Z,99158.81488124409
2023-02-03T09:04:19.610Z,99161.59262427417
2023-02-03T09:07:17.558Z,99166.40501029517
2023-02-03T09:11:17.780Z,99164.51875178759
2023-02-03T09:14:16.171Z,99153.83930023044
2023-02-03T09:17:16.260Z,99147.97921029101
2023-02-03T09:21:32.061Z,99152.52785927549
2023-02-03T09:24:17.406Z,99156.07692975379
2023-02-03T09:27:16.468Z,99158.58676995877
2023-02-03T09:31:18.012Z,99165.51650492492
2023-02-03T09:34:17.176Z,99169.25685876701
2023-02-03T09:37:16.893Z,99182.38191695194
2023-02-03T09:41:30.135Z,99204.40887756502
2023-02-03T09:44:24.288Z,99210.8315220485
2023-02-03T09:47:21.771Z,99230.58395429552
2023-02-03T09:51:21.791Z,99247.45370748335
2023-02-03T09:54:21.088Z,99272.22857352269
2023-02-03T09:57:21.562Z,99290.15125672016
2023-02-03T10:01:18.346Z,99300.47068241412
2023-02-03T10:04:26.719Z,99306.06237404911
2023-02-03T10:07:25.873Z,99313.60564190918
2023-02-03T10:11:30.439Z,99325.93287834444
2023-02-03T10:14:31.070Z,99331.62147525084
2023-02-03T10:17:27.679Z,99327.36512152682
2023-02-03T10:21:27.453Z,99340.40546016375
2023-02-03T10:24:23.620Z,99328.97570941325
2023-02-03T10:27:20.525Z,99311.36596621007
2023-02-03T10:31:20.927Z,99297.092611652
2023-02-03T10:34:17.285Z,99302.34687775327
2023-02-03T10:37:26.740Z,99304.36048760933
2023-02-03T10:41:17.090Z,99289.1355869925
2023-02-03T10:44:16.259Z,99277.18171159108
2023-02-03T10:47:23.254Z,99268.47450453875
2023-02-03T10:51:21.676Z,99258.54772720479
2023-02-03T10:54:33.613Z,99248.79871662783
2023-02-03T10:57:16.925Z,99235.71501053414
2023-02-03T11:01:19.005Z,99219.7653256714
2023-02-03T11:04:25.778Z,99214.16773833966
2023-02-03T11:07:26.051Z,99210.7926896261
2023-02-03T11:11:24.841Z,99204.42331714823
2023-02-03T11:14:16.631Z,99197.22892540516
2023-02-03T11:17:18.662Z,99185.56020551764
2023-02-03T11:21:19.248Z,99174.22992204367
2023-02-03T11:24:20.266Z,99172.67279309512
2023-02-03T11:27:18.896Z,99169.19424606765
2023-02-03T11:31:20.141Z,99144.26245258524
2023-02-03T11:34:18.814Z,99139.15699638374
2023-02-03T11:37:36.272Z,99124.5688001417
2023-02-03T11:41:18.226Z,99114.95369578601
2023-02-03T11:44:20.064Z,99119.41000912347
2023-02-03T11:47:17.967Z,99123.85584378443
2023-02-03T11:51:31.449Z,99131.63393536213
2023-02-03T11:54:29.716Z,99131.34314137808
2023-02-03T11:57:30.898Z,99134.4115004231
2023-02-03T12:01:28.610Z,99132.12722427839
2023-02-03T12:05:19.931Z,99132.01056559372
2023-02-03T12:07:46.508Z,99122.88995212108
2023-02-03T12:11:28.316Z,99125.6937804596
2023-02-03T12:14:33.447Z,99124.12329243944
2023-02-03T12:17:28.504Z,99120.47846064605
2023-02-03T12:21:34.447Z,99110.28503651285
2023-02-03T12:24:33.629Z,99114.25933224386
2023-02-03T12:27:27.927Z,99116.24675746272
2023-02-03T12:31:24.905Z,99114.77735143935
2023-02-03T12:34:22.601Z,99119.95361043543
2023-02-03T12:37:22.533Z,99105.7997037571
2023-02-03T12:41:21.048Z,99096.22804314843
2023-02-03T12:44:21.201Z,99085.82886927841
2023-02-03T12:47:27.124Z,99077.09371865648
2023-02-03T12:51:23.893Z,99064.37392174524
2023-02-03T12:54:34.039Z,99055.23769096102
2023-02-03T12:57:22.315Z,99049.43523383573
2023-02-03T13:01:21.830Z,99036.33497669581
2023-02-03T13:04:27.021Z,99026.5398591773
2023-02-03T13:07:23.568Z,99025.30544159916
2023-02-03T13:11:23.366Z,99013.1651950871
2023-02-03T13:14:21.640Z,99005.69219701501
2023-02-03T13:17:21.484Z,99010.59128539376
2023-02-03T13:21:16.614Z,99003.7223948506
2023-02-03T13:24:17.310Z,99003.30068650508
2023-02-03T13:27:36.174Z,98996.31458519932
2023-02-03T13:31:29.138Z,98996.3148528334
2023-02-03T13:34:40.918Z,99000.73944135573
2023-02-03T13:37:47.030Z,99005.61180426733
2023-02-03T13:41:21.930Z,99013.53084388541
2023-02-03T13:44:20.416Z,99020.88252724262
2023-02-03T13:47:21.275Z,99019.46616336505
2023-02-03T13:51:19.909Z,99019.37788544846
2023-02-03T13:54:24.755Z,99024.00057801876
2023-02-03T13:57:22.165Z,99015.20804000266
2023-02-03T14:01:48.500Z,99001.73623682732
2023-02-03T14:04:53.960Z,98997.0768566214
2023-02-03T14:07:27.959Z,98994.64904346743
2023-02-03T14:11:50.285Z,98996.68503760715
2023-02-03T14:15:31.649Z,98992.83654742688
2023-02-03T14:21:20.165Z,99002.12181021235
2023-02-03T14:24:17.608Z,99006.57702006778
2023-02-03T14:27:20.527Z,99009.21782197655
2023-02-03T14:31:20.488Z,99006.96574401471
2023-02-03T14:34:16.800Z,99005.00174498188
2023-02-03T14:37:20.800Z,99006.42679503057
2023-02-03T14:41:22.481Z,99005.98928379494
2023-02-03T14:44:29.665Z,99003.61753650781
2023-02-03T14:47:28.088Z,99001.66196033632
2023-02-03T14:51:28.426Z,99004.37611657978
2023-02-03T14:54:39.797Z,99005.51573361413
2023-02-03T14:57:31.767Z,99010.33590595727
2023-02-03T15:01:26.551Z,99008.15453516334
2023-02-03T15:04:21.375Z,99001.55641254532
2023-02-03T15:07:49.879Z,98997.60967330688
2023-02-03T15:11:24.287Z,99007.2765565149
2023-02-03T15:14:24.272Z,99001.58607724513
2023-02-03T15:17:22.481Z,99011.20279975151
2023-02-03T15:21:18.565Z,99016.17851347747
2023-02-03T15:24:20.780Z,99026.01921040246
2023-02-03T15:27:21.927Z,99028.43913236735
2023-02-03T15:31:21.905Z,99019.32913626042
2023-02-03T15:34:25.880Z,99023.20609147663
2023-02-03T15:37:21.289Z,99017.52085137973
2023-02-03T15:41:21.795Z,99010.76655406093
2023-02-03T15:44:26.460Z,99003.33291381109
2023-02-03T15:47:24.981Z,98996.97979609546
2023-02-03T15:51:19.943Z,99002.25964496846
2023-02-03T15:54:23.095Z,99001.77339006517
2023-02-03T15:57:20.690Z,98993.8583644533
2023-02-03T16:01:21.106Z,98993.39735735505
2023-02-03T16:04:16.701Z,98992.67461554684
2023-02-03T16:07:20.158Z,98989.57588760792
2023-02-03T16:11:28.528Z,98995.36005672994
2023-02-03T16:14:32.607Z,99003.42585126811
2023-02-03T16:17:24.507Z,99015.66130706365
2023-02-03T16:21:28.049Z,99020.5539393064
2023-02-03T16:24:34.805Z,99016.73239856737
2023-02-03T16:27:21.251Z,99007.53418003394
2023-02-03T16:51:16.756Z,99047.6365957955
2023-02-03T16:54:18.319Z,99054.29227114694
2023-02-03T16:57:17.212Z,99050.47760196171
2023-02-03T17:01:16.561Z,99041.59787491965
2023-02-03T17:04:16.630Z,99036.73761434329
2023-02-03T17:07:16.967Z,99037.40526860223
2023-02-03T17:11:18.728Z,99045.14338128534
2023-02-03T17:14:16.708Z,99040.31423844882
2023-02-03T17:17:16.386Z,99040.79202289882
2023-02-03T17:21:21.152Z,99036.64682956351
2023-02-03T17:24:16.828Z,99033.76822407314
2023-02-03T17:27:16.778Z,99040.02141550262
2023-02-03T17:31:19.197Z,99038.77832113052
2023-02-03T17:34:17.194Z,99031.93932484936
2023-02-03T17:37:16.801Z,99038.26848965947
2023-02-03T18:01:18.881Z,99039.37109328488
2023-02-03T18:04:16.150Z,99050.37060333666
2023-02-03T18:07:16.363Z,99054.93119427355
2023-02-03T18:11:17.309Z,99041.5077675594
2023-02-03T18:14:16.612Z,99055.76939905688
2023-02-03T18:17:16.419Z,99044.8436298961
2023-02-03T18:21:15.675Z,99053.60286590882
2023-02-03T18:24:18.390Z,99047.95269214525
2023-02-03T18:27:18.216Z,99039.63036487991
2023-02-03T18:31:18.823Z,99045.65644759557
2023-02-03T18:34:16.770Z,99026.84818980294
2023-02-03T18:37:16.802Z,99028.44043672679
2023-02-03T18:41:18.107Z,99037.14076382466
2023-02-03T18:44:16.262Z,99032.6064637513
2023-02-03T18:47:16.220Z,99034.67646408033
2023-02-03T18:51:18.510Z,99032.28958041829
2023-02-03T18:54:16.771Z,99036.02212765027
2023-02-03T18:57:16.769Z,99036.02910186106
2023-02-03T19:01:22.631Z,99027.34059502825
2023-02-03T19:04:17.251Z,99022.38830440983
2023-02-03T19:07:17.350Z,99013.69230824964
2023-02-03T19:11:16.537Z,98999.74418136312
2023-02-03T19:14:18.229Z,98993.5256483412
2023-02-03T19:17:16.636Z,98996.17287865949
2023-02-03T19:21:16.007Z,99001.27727443539
2023-02-03T19:24:16.548Z,98996.82460391718
2023-02-03T19:27:16.270Z,98995.30841443011
2023-02-03T19:31:16.884Z,98978.99106506603
2023-02-03T19:34:17.313Z,98985.26287282334
2023-02-03T19:37:17.127Z,98984.57712546611
2023-02-03T19:41:15.730Z,98984.03972922706
2023-02-03T19:44:16.206Z,98978.53257563447
2023-02-03T19:47:16.214Z,98984.06656321987
2023-02-03T19:51:17.441Z,98987.71553416499
2023-02-03T19:54:16.968Z,98987.26597344471
2023-02-03T19:57:17.287Z,98989.18798613192
2023-02-03T20:01:16.400Z,98982.22898890285
2023-02-03T20:04:16.699Z,98985.20827109301
2023-02-03T20:07:16.954Z,98987.28123799225
2023-02-03T20:11:16.798Z,98989.99790290576
2023-02-03T20:14:18.504Z,98989.98461441553
2023-02-03T20:17:16.709Z,98988.30598405832
2023-02-03T20:21:15.865Z,98990.68614108035
2023-02-03T20:24:16.877Z,98992.3261658924
2023-02-03T20:27:18.111Z,98990.7426024023
2023-02-03T20:31:16.519Z,98985.39909520267
2023-02-03T20:34:16.593Z,98973.39864836108
2023-02-03T20:37:16.940Z,98972.20685820295
2023-02-03T20:41:17.629Z,98973.93389407654
2023-02-03T20:44:19.037Z,98979.89166019035
2023-02-03T20:47:18.854Z,98971.61950796636
2023-02-03T20:51:18.235Z,98950.93119972367
2023-02-03T20:54:19.262Z,98948.3036202689
2023-02-03T20:57:18.954Z,98960.4603979298
2023-02-03T21:01:21.353Z,98961.83000811718
2023-02-03T21:05:27.092Z,98959.14563022801
2023-02-03T21:07:18.648Z,98953.26311265852
2023-02-03T21:11:18.917Z,98947.19679577164
2023-02-03T21:14:19.790Z,98934.78533542754
2023-02-03T21:17:19.595Z,98935.72005696833
2023-02-03T21:21:18.350Z,98933.98341260703
2023-02-03T21:24:23.898Z,98930.71657612528
2023-02-03T21:27:23.168Z,98930.96136823551
2023-02-03T21:31:21.351Z,98929.89317152991
2023-02-03T21:34:24.368Z,98924.35402376593
2023-02-03T21:37:38.270Z,98924.67899861855
2023-02-03T21:41:18.356Z,98912.30571905717
2023-02-03T21:44:26.070Z,98909.53469086536
2023-02-03T21:47:17.636Z,98914.13644878317
2023-02-03T21:51:18.501Z,98906.83752232899
2023-02-03T21:54:25.013Z,98903.2753156097
2023-02-03T21:57:17.959Z,98897.44258669508
2023-02-03T22:01:18.602Z,98896.53646976517
2023-02-03T22:04:17.149Z,98894.47825418798
2023-02-03T22:07:18.057Z,98898.99183502131
2023-02-03T22:11:18.702Z,98895.35671031811
2023-02-03T22:14:18.803Z,98914.08887097046
2023-02-03T22:17:19.197Z,98912.55460162887
2023-02-03T22:21:16.958Z,98919.83454843606
2023-02-03T22:24:16.307Z,98922.02822228607
2023-02-03T22:27:16.304Z,98923.42371754117
2023-02-03T22:31:17.621Z,98929.34759054628
2023-02-03T22:34:17.523Z,98943.18719901572
2023-02-03T22:37:17.107Z,98936.13150303895
2023-02-03T22:41:16.876Z,98945.64345137181
2023-02-03T22:44:18.554Z,98947.64437525922
2023-02-03T22:47:16.860Z,98941.68789134722
2023-02-03T22:51:16.656Z,98940.07344256679
2023-02-03T22:54:16.924Z,98944.15331863503
2023-02-03T22:57:16.875Z,98937.18492093921
2023-02-03T23:01:16.550Z,98933.8997410097
2023-02-03T23:04:17.196Z,98937.70687775909
2023-02-03T23:07:16.851Z,98949.35552664417
2023-02-03T23:11:16.477Z,98943.9461731207
2023-02-03T23:14:17.169Z,98930.71632874978
2023-02-03T23:17:17.244Z,98914.82535349573
2023-02-03T23:21:16.749Z,98907.57773866695
2023-02-03T23:24:17.042Z,98901.13688559909
2023-02-03T23:27:16.952Z,98881.95740367954
2023-02-03T23:31:16.857Z,98861.54309567926
2023-02-03T23:41:16.628Z,98823.31837601165
2023-02-03T23:44:16.909Z,98828.18452391766
2023-02-03T23:47:16.900Z,98829.875207406
2023-02-03T23:51:16.494Z,98829.10113016333
2023-02-03T23:54:17.014Z,98835.81547411824
2023-02-03T23:57:16.928Z,98839.25611606367
