createdAt,value
2022-09-13T00:00:49.721Z,18.30
2022-09-13T00:03:18.438Z,18.30
2022-09-13T00:05:48.229Z,18.30
2022-09-13T00:08:17.128Z,18.30
2022-09-13T00:10:46.339Z,18.30
2022-09-13T00:13:16.723Z,18.40
2022-09-13T00:15:45.424Z,18.40
2022-09-13T00:18:13.538Z,18.40
2022-09-13T00:20:41.726Z,18.40
2022-09-13T00:23:11.497Z,18.30
2022-09-13T00:25:40.390Z,18.30
2022-09-13T00:28:08.337Z,18.30
2022-09-13T00:30:36.732Z,18.30
2022-09-13T00:33:04.887Z,18.30
2022-09-13T00:35:33.045Z,18.30
2022-09-13T00:38:02.031Z,18.20
2022-09-13T00:40:31.406Z,18.10
2022-09-13T00:42:59.414Z,18.10
2022-09-13T00:45:27.711Z,18.10
2022-09-13T00:47:58.995Z,18.10
2022-09-13T00:50:30.906Z,18.10
2022-09-13T00:53:03.594Z,18.10
2022-09-13T00:55:39.712Z,18.00
2022-09-13T00:58:12.425Z,18.00
2022-09-13T01:00:41.729Z,18.00
2022-09-13T01:03:13.300Z,17.90
2022-09-13T01:05:45.228Z,17.90
2022-09-13T01:08:15.955Z,17.80
2022-09-13T01:10:46.161Z,17.80
2022-09-13T01:13:18.788Z,17.80
2022-09-13T01:15:47.292Z,17.70
2022-09-13T01:18:15.734Z,17.70
2022-09-13T01:21:13.758Z,17.60
2022-09-13T01:24:16.140Z,17.70
2022-09-13T01:27:13.049Z,17.70
2022-09-13T01:30:13.620Z,17.70
2022-09-13T01:32:59.588Z,17.60
2022-09-13T01:35:40.169Z,17.50
2022-09-13T01:38:16.578Z,17.50
2022-09-13T01:40:57.467Z,17.50
2022-09-13T01:43:42.008Z,17.50
2022-09-13T01:46:13.501Z,17.50
2022-09-13T01:48:55.615Z,17.50
2022-09-13T01:51:29.714Z,17.50
2022-09-13T01:54:16.821Z,17.60
2022-09-13T01:56:53.609Z,17.50
2022-09-13T01:59:26.822Z,17.60
2022-09-13T02:01:58.754Z,17.50
2022-09-13T02:04:31.805Z,17.50
2022-09-13T02:07:05.864Z,17.50
2022-09-13T02:09:37.939Z,17.50
2022-09-13T02:12:09.938Z,17.40
2022-09-13T02:14:41.477Z,17.50
2022-09-13T02:17:12.329Z,17.50
2022-09-13T02:19:45.091Z,17.40
2022-09-13T02:22:17.211Z,17.40
2022-09-13T02:24:49.356Z,17.40
2022-09-13T02:27:22.563Z,17.40
2022-09-13T02:29:54.480Z,17.40
2022-09-13T02:32:25.564Z,17.30
2022-09-13T02:34:58.622Z,17.30
2022-09-13T02:37:28.963Z,17.30
2022-09-13T02:40:02.731Z,17.30
2022-09-13T02:42:36.410Z,17.30
2022-09-13T02:45:06.720Z,17.30
2022-09-13T02:47:47.017Z,17.30
2022-09-13T02:50:30.636Z,17.30
2022-09-13T02:53:05.372Z,17.30
2022-09-13T02:55:44.028Z,17.30
2022-09-13T02:58:16.308Z,17.30
2022-09-13T03:00:45.858Z,17.40
2022-09-13T03:03:17.284Z,17.40
2022-09-13T03:05:47.133Z,17.30
2022-09-13T03:08:17.663Z,17.30
2022-09-13T03:10:58.971Z,17.30
2022-09-13T03:13:41.209Z,17.30
2022-09-13T03:16:25.407Z,17.20
2022-09-13T03:19:05.569Z,17.30
2022-09-13T03:21:51.005Z,17.30
2022-09-13T03:24:25.254Z,17.30
2022-09-13T03:27:07.926Z,17.30
2022-09-13T03:29:42.646Z,17.40
2022-09-13T03:32:22.059Z,17.30
2022-09-13T03:34:56.668Z,17.30
2022-09-13T03:37:33.127Z,17.30
2022-09-13T03:40:06.624Z,17.30
2022-09-13T03:42:40.910Z,17.30
2022-09-13T03:45:12.840Z,17.30
2022-09-13T03:47:44.928Z,17.30
2022-09-13T03:50:19.069Z,17.30
2022-09-13T03:52:51.954Z,17.30
2022-09-13T03:55:21.270Z,17.30
2022-09-13T03:57:49.402Z,17.30
2022-09-13T04:00:19.525Z,17.30
2022-09-13T04:02:47.441Z,17.30
2022-09-13T04:05:15.944Z,17.30
2022-09-13T04:07:43.974Z,17.30
2022-09-13T04:10:14.138Z,17.30
2022-09-13T04:12:42.285Z,17.30
2022-09-13T04:15:11.324Z,17.30
2022-09-13T04:17:39.253Z,17.30
2022-09-13T04:20:11.485Z,17.30
2022-09-13T04:22:39.457Z,17.30
2022-09-13T04:25:08.124Z,17.30
2022-09-13T04:27:37.546Z,17.20
2022-09-13T04:30:06.329Z,17.30
2022-09-13T04:32:34.529Z,17.30
2022-09-13T04:35:02.589Z,17.20
2022-09-13T04:37:30.537Z,17.20
2022-09-13T04:39:58.737Z,17.10
2022-09-13T04:42:27.894Z,17.20
2022-09-13T04:44:57.615Z,17.10
2022-09-13T04:47:25.546Z,17.20
2022-09-13T04:49:53.949Z,17.20
2022-09-13T04:52:21.969Z,17.20
2022-09-13T04:54:49.928Z,17.20
2022-09-13T04:57:18.104Z,17.10
2022-09-13T04:59:46.084Z,17.10
2022-09-13T05:02:15.435Z,17.10
2022-09-13T05:04:43.562Z,17.20
2022-09-13T05:07:11.577Z,17.20
2022-09-13T05:09:39.544Z,17.10
2022-09-13T05:12:07.962Z,17.10
2022-09-13T05:14:36.148Z,17.10
2022-09-13T05:17:04.125Z,17.10
2022-09-13T05:19:34.699Z,17.00
2022-09-13T05:22:02.682Z,17.10
2022-09-13T05:24:30.629Z,17.00
2022-09-13T05:26:59.001Z,17.00
2022-09-13T05:29:27.009Z,17.10
2022-09-13T05:31:54.962Z,17.00
2022-09-13T05:34:23.051Z,17.10
2022-09-13T05:36:54.384Z,17.10
2022-09-13T05:39:43.640Z,17.10
2022-09-13T05:42:10.913Z,17.20
2022-09-13T05:44:38.841Z,17.20
2022-09-13T05:47:07.091Z,17.30
2022-09-13T05:49:39.025Z,17.20
2022-09-13T05:52:19.315Z,17.20
2022-09-13T05:54:47.765Z,17.20
2022-09-13T05:57:15.897Z,17.20
2022-09-13T05:59:43.841Z,17.20
2022-09-13T06:02:12.358Z,17.30
2022-09-13T06:04:40.293Z,17.30
2022-09-13T06:07:08.229Z,17.30
2022-09-13T06:09:37.611Z,17.30
2022-09-13T06:12:05.855Z,17.30
2022-09-13T06:14:33.816Z,17.30
2022-09-13T06:17:01.798Z,17.30
2022-09-13T06:19:29.798Z,17.30
2022-09-13T06:21:57.739Z,17.30
2022-09-13T06:24:25.945Z,17.40
2022-09-13T06:26:55.285Z,17.40
2022-09-13T06:29:23.230Z,17.40
2022-09-13T06:31:51.380Z,17.40
2022-09-13T06:34:19.337Z,17.50
2022-09-13T06:36:47.470Z,17.40
2022-09-13T06:39:15.722Z,17.50
2022-09-13T06:41:43.626Z,17.50
2022-09-13T06:44:12.923Z,17.50
2022-09-13T06:46:41.952Z,17.40
2022-09-13T06:49:11.055Z,17.40
2022-09-13T06:51:39.003Z,17.40
2022-09-13T06:54:07.547Z,17.40
2022-09-13T06:56:36.769Z,17.50
2022-09-13T06:59:07.503Z,17.50
2022-09-13T07:01:38.464Z,17.60
2022-09-13T07:04:08.844Z,17.60
2022-09-13T07:06:38.906Z,17.70
2022-09-13T07:09:08.702Z,17.70
2022-09-13T07:11:39.236Z,17.70
2022-09-13T07:14:07.887Z,17.70
2022-09-13T07:16:39.061Z,17.70
2022-09-13T07:19:11.112Z,17.70
2022-09-13T07:21:39.216Z,17.80
2022-09-13T07:24:07.429Z,17.80
2022-09-13T07:26:36.841Z,17.80
2022-09-13T07:29:07.229Z,17.90
2022-09-13T07:31:38.277Z,17.90
2022-09-13T07:34:08.571Z,17.90
2022-09-13T07:36:37.408Z,18.00
2022-09-13T07:39:06.259Z,17.90
2022-09-13T07:41:35.264Z,18.00
2022-09-13T07:44:04.564Z,17.90
2022-09-13T07:46:34.030Z,18.00
2022-09-13T07:49:03.772Z,18.00
2022-09-13T07:51:33.678Z,18.00
2022-09-13T07:54:03.557Z,18.00
2022-09-13T07:56:33.182Z,18.00
2022-09-13T07:59:02.519Z,18.00
2022-09-13T08:01:32.052Z,18.00
2022-09-13T08:04:04.039Z,18.00
2022-09-13T08:06:33.892Z,18.00
2022-09-13T08:09:02.377Z,18.00
2022-09-13T08:11:34.008Z,17.90
2022-09-13T08:14:02.399Z,18.00
2022-09-13T08:16:31.376Z,17.90
2022-09-13T08:19:01.143Z,17.90
2022-09-13T08:21:34.217Z,17.80
2022-09-13T08:24:02.412Z,17.70
2022-09-13T08:26:31.664Z,17.70
2022-09-13T08:29:01.139Z,17.70
2022-09-13T08:31:29.913Z,17.70
2022-09-13T08:33:58.492Z,17.70
2022-09-13T08:36:27.409Z,17.60
2022-09-13T08:38:59.304Z,17.70
2022-09-13T08:41:53.936Z,17.80
2022-09-13T08:44:27.786Z,17.90
2022-09-13T08:47:00.463Z,18.00
2022-09-13T08:49:32.929Z,18.10
2022-09-13T08:52:06.457Z,18.20
2022-09-13T08:54:35.895Z,18.40
2022-09-13T08:57:10.848Z,18.40
2022-09-13T08:59:52.292Z,18.50
2022-09-13T09:02:32.036Z,18.70
2022-09-13T09:05:06.983Z,18.80
2022-09-13T09:07:41.930Z,18.80
2022-09-13T09:10:17.069Z,18.80
2022-09-13T09:12:48.291Z,18.90
2022-09-13T09:15:20.537Z,18.90
2022-09-13T09:17:54.902Z,18.90
2022-09-13T09:20:34.146Z,18.80
2022-09-13T09:23:06.351Z,18.90
2022-09-13T09:25:36.909Z,18.90
2022-09-13T09:28:13.310Z,19.00
2022-09-13T09:30:50.560Z,19.00
2022-09-13T09:33:29.252Z,19.00
2022-09-13T09:36:03.969Z,19.00
2022-09-13T09:38:37.030Z,18.90
2022-09-13T09:41:14.459Z,18.90
2022-09-13T09:43:47.882Z,19.00
2022-09-13T09:46:18.404Z,19.00
2022-09-13T09:48:53.261Z,19.10
2022-09-13T09:51:26.185Z,19.20
2022-09-13T09:54:01.925Z,19.30
2022-09-13T09:56:34.001Z,19.50
2022-09-13T09:59:02.581Z,19.50
2022-09-13T10:01:32.372Z,19.50
2022-09-13T10:04:09.086Z,19.70
2022-09-13T10:06:39.305Z,19.90
2022-09-13T10:09:16.156Z,20.00
2022-09-13T10:11:48.974Z,20.10
2022-09-13T10:14:39.281Z,20.10
2022-09-13T10:17:17.409Z,19.90
2022-09-13T10:19:57.771Z,19.80
2022-09-13T10:22:26.719Z,19.70
2022-09-13T10:24:54.969Z,19.60
2022-09-13T10:27:36.455Z,19.50
2022-09-13T10:30:07.058Z,19.70
2022-09-13T10:32:35.494Z,20.00
2022-09-13T10:35:10.463Z,20.10
2022-09-13T10:37:43.063Z,20.40
2022-09-13T10:40:22.837Z,20.60
2022-09-13T10:42:58.202Z,20.90
2022-09-13T10:45:28.859Z,21.10
2022-09-13T10:48:00.283Z,21.10
2022-09-13T10:50:31.378Z,20.80
2022-09-13T10:53:01.059Z,20.60
2022-09-13T10:55:34.823Z,20.40
2022-09-13T10:58:21.136Z,20.60
2022-09-13T11:01:25.310Z,20.80
2022-09-13T11:04:32.540Z,20.90
2022-09-13T11:07:13.000Z,21.10
2022-09-13T11:09:48.001Z,21.20
2022-09-13T11:12:20.782Z,21.40
2022-09-13T11:15:04.174Z,21.50
2022-09-13T11:17:49.337Z,21.50
2022-09-13T11:20:31.084Z,21.70
2022-09-13T11:23:30.062Z,21.80
2022-09-13T11:26:07.924Z,21.90
2022-09-13T11:28:45.348Z,21.80
2022-09-13T11:31:28.195Z,22.00
2022-09-13T11:34:08.583Z,22.10
2022-09-13T11:36:50.896Z,22.00
2022-09-13T11:39:30.867Z,21.90
2022-09-13T11:42:07.810Z,21.80
2022-09-13T11:44:55.599Z,21.60
2022-09-13T11:47:37.510Z,21.50
2022-09-13T11:50:24.540Z,21.60
2022-09-13T11:53:05.789Z,21.90
2022-09-13T11:55:38.498Z,22.10
2022-09-13T11:58:11.781Z,22.30
2022-09-13T12:00:44.244Z,22.10
2022-09-13T12:03:22.343Z,21.90
2022-09-13T12:05:53.576Z,21.90
2022-09-13T12:08:26.556Z,21.90
2022-09-13T12:10:57.853Z,21.80
2022-09-13T12:13:30.270Z,21.90
2022-09-13T12:16:02.900Z,21.90
2022-09-13T12:18:37.184Z,22.00
2022-09-13T12:21:09.631Z,22.20
2022-09-13T12:23:42.890Z,22.10
2022-09-13T12:26:17.613Z,22.20
2022-09-13T12:28:52.776Z,22.20
2022-09-13T12:31:25.667Z,22.20
2022-09-13T12:33:55.920Z,22.10
2022-09-13T12:37:03.171Z,22.00
2022-09-13T12:39:53.643Z,21.70
2022-09-13T12:42:53.687Z,21.60
2022-09-13T12:45:42.777Z,21.60
2022-09-13T12:48:28.134Z,21.80
2022-09-13T12:51:09.641Z,21.80
2022-09-13T12:54:10.401Z,21.70
2022-09-13T12:56:50.862Z,21.50
2022-09-13T12:59:39.526Z,21.70
2022-09-13T13:02:28.053Z,21.80
2022-09-13T13:04:59.748Z,22.10
2022-09-13T13:07:30.876Z,22.20
2022-09-13T13:09:59.381Z,22.30
2022-09-13T13:12:31.409Z,22.40
2022-09-13T13:15:00.869Z,22.50
2022-09-13T13:17:47.673Z,22.60
2022-09-13T13:20:47.386Z,22.60
2022-09-13T13:23:24.370Z,22.70
2022-09-13T13:26:06.113Z,22.80
2022-09-13T13:29:05.518Z,22.80
2022-09-13T13:31:40.401Z,22.70
2022-09-13T13:34:32.656Z,22.60
2022-09-13T13:37:04.721Z,22.40
2022-09-13T13:39:42.308Z,22.30
2022-09-13T13:42:25.249Z,22.20
2022-09-13T13:45:31.343Z,22.10
2022-09-13T13:48:12.125Z,22.00
2022-09-13T13:51:22.519Z,21.90
2022-09-13T13:53:55.281Z,22.00
2022-09-13T13:56:50.198Z,22.00
2022-09-13T13:59:24.398Z,22.00
2022-09-13T14:01:56.208Z,22.00
2022-09-13T14:05:03.213Z,22.00
2022-09-13T14:07:54.032Z,21.90
2022-09-13T14:10:27.318Z,21.90
2022-09-13T14:13:17.482Z,22.00
2022-09-13T14:15:55.178Z,22.00
2022-09-13T14:18:58.747Z,21.90
2022-09-13T14:21:29.516Z,22.00
2022-09-13T14:24:25.300Z,21.90
2022-09-13T14:26:55.847Z,21.80
2022-09-13T14:29:26.251Z,21.90
2022-09-13T14:31:56.989Z,21.90
2022-09-13T14:34:30.055Z,21.90
2022-09-13T14:37:01.456Z,21.90
2022-09-13T14:39:30.513Z,21.90
2022-09-13T14:42:03.346Z,21.70
2022-09-13T14:44:32.628Z,21.70
2022-09-13T14:47:07.569Z,21.70
2022-09-13T14:49:41.011Z,21.70
2022-09-13T14:52:15.985Z,21.80
2022-09-13T14:54:48.516Z,21.80
2022-09-13T14:57:26.357Z,21.90
2022-09-13T14:59:57.948Z,21.90
2022-09-13T15:02:30.897Z,21.90
2022-09-13T15:05:00.568Z,22.10
2022-09-13T15:07:31.906Z,22.20
2022-09-13T15:10:08.816Z,22.10
2022-09-13T15:12:37.794Z,22.00
2022-09-13T15:15:35.289Z,22.00
2022-09-13T15:18:05.684Z,22.10
2022-09-13T15:20:49.339Z,22.00
2022-09-13T15:23:18.800Z,21.90
2022-09-13T15:25:54.074Z,21.60
2022-09-13T15:28:25.985Z,21.60
2022-09-13T15:30:56.383Z,21.60
2022-09-13T15:33:27.886Z,21.60
2022-09-13T15:36:15.308Z,21.60
2022-09-13T15:38:59.539Z,21.50
2022-09-13T15:41:32.240Z,21.40
2022-09-13T15:44:01.245Z,21.30
2022-09-13T15:46:31.273Z,21.10
2022-09-13T15:49:02.792Z,21.20
2022-09-13T15:51:34.421Z,21.10
2022-09-13T15:54:12.029Z,21.10
2022-09-13T15:56:44.088Z,21.10
2022-09-13T15:59:15.885Z,21.00
2022-09-13T16:01:46.683Z,21.00
2022-09-13T16:04:14.731Z,21.00
2022-09-13T16:06:43.481Z,21.00
2022-09-13T16:09:18.686Z,21.00
2022-09-13T16:11:47.156Z,20.90
2022-09-13T16:14:15.140Z,20.90
2022-09-13T16:16:45.224Z,20.90
2022-09-13T16:19:19.245Z,20.80
2022-09-13T16:21:48.064Z,20.70
2022-09-13T16:24:16.952Z,20.50
2022-09-13T16:26:45.944Z,20.40
2022-09-13T16:29:14.440Z,20.40
2022-09-13T16:31:42.457Z,20.30
2022-09-13T16:34:11.937Z,20.30
2022-09-13T16:36:39.858Z,20.30
2022-09-13T16:39:07.815Z,20.30
2022-09-13T16:41:36.006Z,20.30
2022-09-13T16:44:05.096Z,20.20
2022-09-13T16:46:34.467Z,20.10
2022-09-13T16:49:02.699Z,20.10
2022-09-13T16:51:32.161Z,20.10
2022-09-13T16:54:01.737Z,20.10
2022-09-13T16:56:30.293Z,20.10
2022-09-13T16:58:58.899Z,20.00
2022-09-13T17:01:28.896Z,20.00
2022-09-13T17:03:59.121Z,20.00
2022-09-13T17:06:28.949Z,20.00
2022-09-13T17:09:01.328Z,20.00
2022-09-13T17:11:32.756Z,19.90
2022-09-13T17:14:02.402Z,19.80
2022-09-13T17:16:32.694Z,19.80
2022-09-13T17:19:03.497Z,19.80
2022-09-13T17:21:33.695Z,19.80
2022-09-13T17:24:03.884Z,19.80
2022-09-13T17:26:32.089Z,19.80
2022-09-13T17:29:01.227Z,19.70
2022-09-13T17:31:30.003Z,19.60
2022-09-13T17:33:58.078Z,19.40
2022-09-13T17:36:26.049Z,19.40
2022-09-13T17:38:57.246Z,19.40
2022-09-13T17:41:27.677Z,19.30
2022-09-13T17:43:56.014Z,19.30
2022-09-13T17:46:26.463Z,19.30
2022-09-13T17:48:55.652Z,19.30
2022-09-13T17:51:25.833Z,19.20
2022-09-13T17:53:55.458Z,19.00
2022-09-13T17:56:29.567Z,18.90
2022-09-13T17:58:58.335Z,18.90
2022-09-13T18:01:26.692Z,18.90
2022-09-13T18:03:55.597Z,19.00
2022-09-13T18:06:24.479Z,18.90
2022-09-13T18:08:54.660Z,18.80
2022-09-13T18:11:23.350Z,18.70
2022-09-13T18:13:53.965Z,18.70
2022-09-13T18:16:23.769Z,18.70
2022-09-13T18:18:53.201Z,18.70
2022-09-13T18:21:23.370Z,18.60
2022-09-13T18:23:53.193Z,18.40
2022-09-13T18:26:22.920Z,18.30
2022-09-13T18:28:57.113Z,18.30
2022-09-13T18:31:26.393Z,18.30
2022-09-13T18:33:59.817Z,18.30
2022-09-13T18:36:29.599Z,18.10
2022-09-13T18:38:58.202Z,18.00
2022-09-13T18:41:28.305Z,18.00
2022-09-13T18:43:59.373Z,18.00
2022-09-13T18:46:30.370Z,18.00
2022-09-13T18:48:59.359Z,18.00
2022-09-13T18:51:29.638Z,17.90
2022-09-13T18:53:59.339Z,17.90
2022-09-13T18:56:28.184Z,17.90
2022-09-13T18:59:02.531Z,17.90
2022-09-13T19:01:32.835Z,17.80
2022-09-13T19:04:03.505Z,17.80
2022-09-13T19:06:33.451Z,17.80
2022-09-13T19:09:02.459Z,17.70
2022-09-13T19:11:49.666Z,17.70
2022-09-13T19:14:21.799Z,17.60
2022-09-13T19:16:51.011Z,17.60
2022-09-13T19:19:19.100Z,17.50
2022-09-13T19:21:47.558Z,17.50
2022-09-13T19:24:18.068Z,17.50
2022-09-13T19:26:48.374Z,17.40
2022-09-13T19:29:19.817Z,17.40
2022-09-13T19:32:09.442Z,17.20
2022-09-13T19:34:37.497Z,17.20
2022-09-13T19:37:05.905Z,17.20
2022-09-13T19:39:34.071Z,17.20
2022-09-13T19:42:02.402Z,17.20
2022-09-13T19:44:31.710Z,17.20
2022-09-13T19:49:49.852Z,17.10
2022-09-13T19:52:17.985Z,17.00
2022-09-13T19:54:46.054Z,16.90
2022-09-13T19:57:14.263Z,16.90
2022-09-13T19:59:43.798Z,16.90
2022-09-13T20:02:12.453Z,16.90
2022-09-13T20:04:40.633Z,16.90
2022-09-13T20:07:12.107Z,16.80
2022-09-13T20:09:43.447Z,16.80
2022-09-13T20:12:12.633Z,16.70
2022-09-13T20:14:40.785Z,16.70
2022-09-13T20:17:10.171Z,16.60
2022-09-13T20:19:42.813Z,16.60
2022-09-13T20:22:11.919Z,16.60
2022-09-13T20:24:40.265Z,16.50
2022-09-13T20:27:08.214Z,16.50
2022-09-13T20:29:36.323Z,16.40
2022-09-13T20:32:04.482Z,16.40
2022-09-13T20:34:35.100Z,16.30
2022-09-13T20:37:03.189Z,16.30
2022-09-13T20:39:31.211Z,16.20
2022-09-13T20:41:59.398Z,16.20
2022-09-13T20:44:27.604Z,16.10
2022-09-13T20:46:55.536Z,16.00
2022-09-13T20:49:23.440Z,16.00
2022-09-13T20:51:54.007Z,16.00
2022-09-13T20:54:22.045Z,16.00
2022-09-13T20:56:49.983Z,15.90
2022-09-13T20:59:18.357Z,15.80
2022-09-13T21:01:46.366Z,15.80
2022-09-13T21:04:14.402Z,15.80
2022-09-13T21:07:03.629Z,15.80
2022-09-13T21:09:32.664Z,15.70
2022-09-13T21:12:02.337Z,15.70
2022-09-13T21:14:33.034Z,15.70
2022-09-13T21:17:01.855Z,15.60
2022-09-13T21:19:30.374Z,15.50
2022-09-13T21:21:58.486Z,15.40
2022-09-13T21:24:26.677Z,15.40
2022-09-13T21:26:57.283Z,15.40
2022-09-13T21:29:25.613Z,15.40
2022-09-13T21:31:54.450Z,15.40
2022-09-13T21:34:24.328Z,15.40
2022-09-13T21:36:52.449Z,15.40
2022-09-13T21:39:20.358Z,15.40
2022-09-13T21:41:48.506Z,15.30
2022-09-13T21:44:17.991Z,15.20
2022-09-13T21:46:46.633Z,15.10
2022-09-13T21:49:15.764Z,15.10
2022-09-13T21:51:45.528Z,15.00
2022-09-13T21:54:15.670Z,15.10
2022-09-13T21:56:45.889Z,15.00
2022-09-13T21:59:15.833Z,15.10
2022-09-13T22:01:47.234Z,15.10
2022-09-13T22:04:18.189Z,15.10
2022-09-13T22:06:48.082Z,15.10
2022-09-13T22:09:16.601Z,15.10
2022-09-13T22:11:46.656Z,15.10
2022-09-13T22:14:16.965Z,15.00
2022-09-13T22:16:47.434Z,15.00
2022-09-13T22:19:17.604Z,14.90
2022-09-13T22:21:49.362Z,14.90
2022-09-13T22:24:19.482Z,15.00
2022-09-13T22:26:49.717Z,15.00
2022-09-13T22:29:18.103Z,14.90
2022-09-13T22:31:48.968Z,14.90
2022-09-13T22:34:19.368Z,14.90
2022-09-13T22:36:47.762Z,14.90
2022-09-13T22:39:17.672Z,14.90
2022-09-13T22:41:46.664Z,14.90
2022-09-13T22:44:15.458Z,14.90
2022-09-13T22:46:45.006Z,14.80
2022-09-13T22:49:15.824Z,14.80
2022-09-13T22:51:44.906Z,14.80
2022-09-13T22:54:13.832Z,14.80
2022-09-13T22:56:42.478Z,14.70
2022-09-13T22:59:13.813Z,14.70
2022-09-13T23:01:41.839Z,14.60
2022-09-13T23:04:10.273Z,14.60
2022-09-13T23:06:40.060Z,14.60
2022-09-13T23:09:09.460Z,14.60
2022-09-13T23:11:39.556Z,14.60
2022-09-13T23:14:09.793Z,14.60
2022-09-13T23:16:40.020Z,14.60
2022-09-13T23:19:08.311Z,14.60
2022-09-13T23:21:37.656Z,14.50
2022-09-13T23:24:11.632Z,14.50
2022-09-13T23:26:39.865Z,14.50
2022-09-13T23:29:07.868Z,14.50
2022-09-13T23:31:38.910Z,14.40
2022-09-13T23:34:08.467Z,14.40
2022-09-13T23:36:39.254Z,14.40
2022-09-13T23:39:11.576Z,14.30
2022-09-13T23:41:39.833Z,14.30
2022-09-13T23:44:07.790Z,14.30
2022-09-13T23:46:35.727Z,14.30
2022-09-13T23:49:03.966Z,14.30
2022-09-13T23:51:31.984Z,14.30
2022-09-13T23:54:01.084Z,14.30
2022-09-13T23:56:32.353Z,14.30
2022-09-13T23:59:02.014Z,14.30
