createdAt,value
2019-03-16T00:00:11.651Z,51.09
2019-03-16T00:02:40.364Z,52.70
2019-03-16T00:05:09.257Z,50.78
2019-03-16T00:07:37.903Z,50.68
2019-03-16T00:10:06.981Z,53.02
2019-03-16T00:12:35.967Z,52.70
2019-03-16T00:15:04.744Z,52.66
2019-03-16T00:17:33.586Z,51.78
2019-03-16T00:20:02.271Z,54.99
2019-03-16T00:22:31.144Z,54.30
2019-03-16T00:25:00.256Z,54.07
2019-03-16T00:27:29.202Z,51.33
2019-03-16T00:29:57.802Z,54.36
2019-03-16T00:32:26.913Z,52.44
2019-03-16T00:34:55.510Z,55.33
2019-03-16T00:37:24.105Z,54.70
2019-03-16T00:39:52.709Z,52.05
2019-03-16T00:42:21.304Z,54.80
2019-03-16T00:44:49.944Z,55.51
2019-03-16T00:47:18.555Z,54.25
2019-03-16T00:49:47.176Z,52.93
2019-03-16T00:52:16.071Z,56.11
2019-03-16T00:54:44.690Z,54.00
2019-03-16T00:57:13.280Z,54.69
2019-03-16T00:59:41.905Z,53.27
2019-03-16T01:02:10.789Z,56.63
2019-03-16T01:04:39.386Z,54.15
2019-03-16T01:07:07.982Z,54.11
2019-03-16T01:09:36.805Z,56.01
2019-03-16T01:12:05.399Z,54.09
2019-03-16T01:14:34.359Z,56.97
2019-03-16T01:17:02.975Z,57.02
2019-03-16T01:19:31.810Z,57.14
2019-03-16T01:22:00.440Z,55.52
2019-03-16T01:24:29.268Z,57.04
2019-03-16T01:26:58.128Z,56.32
2019-03-16T01:29:26.716Z,55.88
2019-03-16T01:31:55.795Z,55.44
2019-03-16T01:34:24.417Z,54.65
2019-03-16T01:36:53.015Z,52.61
2019-03-16T01:39:21.621Z,56.17
2019-03-16T01:41:50.281Z,54.63
2019-03-16T01:44:18.868Z,57.12
2019-03-16T01:46:47.598Z,56.12
2019-03-16T01:49:16.473Z,56.63
2019-03-16T01:51:45.350Z,56.66
2019-03-16T01:54:14.370Z,54.04
2019-03-16T01:56:42.984Z,57.16
2019-03-16T01:59:11.573Z,55.47
2019-03-16T02:01:40.209Z,53.64
2019-03-16T02:04:08.870Z,56.40
2019-03-16T02:06:37.501Z,57.42
2019-03-16T02:09:07.494Z,55.63
2019-03-16T02:11:36.091Z,55.70
2019-03-16T02:14:04.879Z,54.14
2019-03-16T02:16:33.469Z,52.40
2019-03-16T02:19:02.345Z,55.83
2019-03-16T02:21:30.986Z,54.47
2019-03-16T02:23:59.785Z,55.33
2019-03-16T02:26:28.654Z,58.49
2019-03-16T02:28:57.275Z,56.39
2019-03-16T02:31:25.900Z,56.15
2019-03-16T02:33:55.244Z,55.21
2019-03-16T02:36:24.165Z,53.59
2019-03-16T02:38:53.266Z,56.47
2019-03-16T02:41:22.453Z,54.58
2019-03-16T02:43:51.528Z,55.69
2019-03-16T02:46:20.142Z,52.23
2019-03-16T02:48:49.203Z,56.60
2019-03-16T02:51:17.808Z,55.48
2019-03-16T02:53:46.649Z,54.95
2019-03-16T02:56:15.285Z,54.25
2019-03-16T02:58:44.166Z,52.92
2019-03-16T03:01:13.003Z,54.40
2019-03-16T03:03:42.055Z,54.86
2019-03-16T03:06:10.659Z,55.36
2019-03-16T03:08:39.254Z,56.23
2019-03-16T03:11:07.878Z,55.62
2019-03-16T03:13:36.747Z,54.64
2019-03-16T03:16:05.434Z,58.02
2019-03-16T03:18:34.275Z,56.76
2019-03-16T03:21:02.886Z,59.55
2019-03-16T03:23:31.503Z,59.21
2019-03-16T03:26:00.451Z,61.08
2019-03-16T03:28:29.298Z,57.01
2019-03-16T03:30:57.930Z,56.47
2019-03-16T03:33:26.794Z,56.46
2019-03-16T03:35:55.396Z,57.10
2019-03-16T03:38:23.988Z,57.49
2019-03-16T03:40:52.586Z,59.30
2019-03-16T03:43:21.175Z,59.42
2019-03-16T03:45:50.120Z,58.04
2019-03-16T03:48:18.759Z,59.33
2019-03-16T03:50:47.830Z,60.98
2019-03-16T03:53:16.431Z,62.13
2019-03-16T03:55:45.251Z,59.11
2019-03-16T03:58:13.958Z,57.56
2019-03-16T04:00:42.559Z,56.20
2019-03-16T04:03:11.173Z,58.60
2019-03-16T04:05:40.057Z,54.81
2019-03-16T04:08:08.888Z,53.87
2019-03-16T04:10:38.001Z,56.17
2019-03-16T04:13:06.826Z,58.21
2019-03-16T04:15:35.418Z,58.90
2019-03-16T04:18:04.262Z,54.28
2019-03-16T04:20:33.089Z,55.81
2019-03-16T04:23:01.691Z,56.17
2019-03-16T04:25:32.651Z,58.94
2019-03-16T04:28:01.497Z,55.96
2019-03-16T04:30:30.108Z,56.36
2019-03-16T04:32:58.954Z,57.12
2019-03-16T04:35:27.794Z,55.96
2019-03-16T04:37:56.713Z,57.15
2019-03-16T04:40:25.562Z,57.28
2019-03-16T04:42:54.158Z,56.18
2019-03-16T04:45:22.786Z,58.79
2019-03-16T04:47:51.636Z,56.17
2019-03-16T04:50:20.248Z,56.33
2019-03-16T04:52:51.138Z,54.75
2019-03-16T04:55:19.257Z,56.90
2019-03-16T04:57:47.867Z,55.28
2019-03-16T05:00:16.496Z,55.99
2019-03-16T05:02:45.097Z,63.22
2019-03-16T05:05:13.802Z,59.81
2019-03-16T05:07:42.864Z,58.73
2019-03-16T05:10:11.504Z,57.00
2019-03-16T05:12:40.423Z,58.36
2019-03-16T05:15:09.151Z,55.25
2019-03-16T05:17:37.790Z,57.92
2019-03-16T05:20:06.856Z,54.81
2019-03-16T05:22:35.492Z,54.57
2019-03-16T05:25:04.688Z,54.44
2019-03-16T05:27:33.525Z,53.40
2019-03-16T05:30:02.376Z,52.56
2019-03-16T05:32:30.983Z,54.35
2019-03-16T05:34:59.795Z,54.25
2019-03-16T05:37:28.639Z,55.81
2019-03-16T05:39:57.227Z,58.02
2019-03-16T05:42:25.844Z,55.75
2019-03-16T05:44:54.680Z,53.31
2019-03-16T05:47:23.313Z,53.40
2019-03-16T05:49:51.905Z,55.86
2019-03-16T05:52:20.731Z,53.16
2019-03-16T05:54:49.424Z,53.25
2019-03-16T05:57:18.015Z,52.68
2019-03-16T05:59:46.651Z,51.00
2019-03-16T06:02:15.289Z,54.99
2019-03-16T06:04:44.145Z,53.40
2019-03-16T06:07:12.769Z,53.88
2019-03-16T06:09:41.438Z,55.88
2019-03-16T06:12:10.360Z,54.39
2019-03-16T06:14:39.241Z,53.99
2019-03-16T06:17:08.052Z,58.63
2019-03-16T06:19:36.888Z,54.60
2019-03-16T06:22:05.732Z,52.71
2019-03-16T06:24:34.877Z,51.83
2019-03-16T06:27:03.710Z,55.19
2019-03-16T06:29:32.576Z,55.04
2019-03-16T06:32:01.187Z,56.75
2019-03-16T06:34:29.871Z,55.30
2019-03-16T06:36:58.475Z,59.14
2019-03-16T06:39:27.552Z,56.41
2019-03-16T06:41:56.161Z,53.65
2019-03-16T06:44:24.825Z,54.56
2019-03-16T06:46:53.420Z,54.03
2019-03-16T06:49:22.014Z,54.04
2019-03-16T06:51:50.617Z,55.67
2019-03-16T06:54:19.270Z,53.45
2019-03-16T06:56:48.039Z,52.47
2019-03-16T06:59:16.658Z,51.22
2019-03-16T07:01:45.552Z,55.18
2019-03-16T07:04:15.341Z,55.60
2019-03-16T07:06:43.996Z,55.14
2019-03-16T07:09:12.857Z,57.95
2019-03-16T07:11:41.774Z,57.46
2019-03-16T07:14:10.352Z,54.12
2019-03-16T07:16:39.240Z,53.52
2019-03-16T07:19:08.064Z,54.65
2019-03-16T07:21:36.697Z,53.31
2019-03-16T07:24:05.515Z,51.79
2019-03-16T07:26:34.445Z,55.15
2019-03-16T07:29:03.321Z,53.70
2019-03-16T07:31:31.975Z,52.39
2019-03-16T07:34:00.865Z,52.15
2019-03-16T07:36:29.542Z,53.18
2019-03-16T07:38:58.228Z,50.89
2019-03-16T07:41:26.949Z,53.73
2019-03-16T07:43:55.817Z,54.93
2019-03-16T07:46:24.700Z,53.90
2019-03-16T07:48:53.527Z,57.32
2019-03-16T07:51:22.387Z,57.32
2019-03-16T07:53:51.288Z,56.15
2019-03-16T07:56:19.928Z,59.75
2019-03-16T07:58:48.532Z,61.19
2019-03-16T08:01:17.178Z,63.08
2019-03-16T08:03:45.774Z,65.02
2019-03-16T08:06:14.474Z,63.60
2019-03-16T08:08:46.086Z,63.55
2019-03-16T08:11:13.610Z,64.21
2019-03-16T08:13:42.213Z,62.49
2019-03-16T08:16:11.031Z,60.88
2019-03-16T08:18:39.666Z,62.83
2019-03-16T08:21:08.870Z,63.02
2019-03-16T08:23:37.492Z,64.33
2019-03-16T08:26:06.113Z,63.06
2019-03-16T08:28:34.773Z,64.31
2019-03-16T08:31:03.507Z,64.47
2019-03-16T08:33:32.175Z,64.26
2019-03-16T08:36:00.863Z,63.52
2019-03-16T08:38:29.748Z,63.42
2019-03-16T08:40:58.656Z,63.42
2019-03-16T08:43:27.490Z,66.17
2019-03-16T08:45:56.112Z,66.17
2019-03-16T08:48:24.747Z,64.59
2019-03-16T08:50:53.403Z,62.94
2019-03-16T08:53:23.060Z,62.82
2019-03-16T08:55:51.891Z,62.82
2019-03-16T08:58:20.525Z,65.01
2019-03-16T09:00:49.168Z,64.14
2019-03-16T09:03:17.749Z,62.68
2019-03-16T09:05:46.376Z,62.41
2019-03-16T09:08:15.063Z,62.41
2019-03-16T09:10:43.668Z,65.95
2019-03-16T09:13:12.279Z,62.27
2019-03-16T09:15:40.919Z,63.71
2019-03-16T09:18:09.644Z,63.71
2019-03-16T09:20:38.391Z,63.85
2019-03-16T09:23:07.004Z,63.85
2019-03-16T09:25:35.835Z,64.27
2019-03-16T09:28:04.470Z,63.94
2019-03-16T09:30:33.121Z,59.76
2019-03-16T09:33:01.804Z,61.88
2019-03-16T09:35:30.621Z,61.88
2019-03-16T09:37:59.842Z,59.85
2019-03-16T09:40:28.938Z,59.85
2019-03-16T09:42:57.739Z,58.71
2019-03-16T09:45:26.622Z,61.32
2019-03-16T09:47:55.327Z,61.32
2019-03-16T09:50:24.007Z,59.37
2019-03-16T09:52:52.663Z,62.75
2019-03-16T09:55:21.700Z,62.75
2019-03-16T09:57:50.415Z,66.01
2019-03-16T10:00:19.182Z,66.01
2019-03-16T10:02:48.440Z,63.59
2019-03-16T10:05:17.052Z,63.81
2019-03-16T10:07:45.713Z,62.83
2019-03-16T10:10:14.393Z,62.85
2019-03-16T10:12:43.066Z,58.74
2019-03-16T10:15:11.815Z,61.07
2019-03-16T10:17:40.539Z,60.03
2019-03-16T10:20:09.479Z,59.40
2019-03-16T10:22:38.444Z,60.32
2019-03-16T10:25:07.089Z,60.32
2019-03-16T10:27:35.897Z,61.36
2019-03-16T10:30:05.291Z,61.26
2019-03-16T10:32:34.218Z,61.79
2019-03-16T10:35:02.811Z,63.00
2019-03-16T10:37:31.388Z,61.41
2019-03-16T10:40:00.458Z,59.15
2019-03-16T10:42:29.139Z,60.75
2019-03-16T10:44:58.249Z,63.05
2019-03-16T10:47:26.937Z,63.61
2019-03-16T10:49:55.531Z,63.61
2019-03-16T10:52:24.117Z,60.51
2019-03-16T10:54:53.020Z,63.52
2019-03-16T10:57:21.620Z,63.52
2019-03-16T10:59:50.334Z,60.81
2019-03-16T11:02:18.990Z,63.19
2019-03-16T11:04:47.845Z,62.08
2019-03-16T11:07:16.929Z,63.08
2019-03-16T11:09:45.531Z,63.08
2019-03-16T11:12:14.413Z,60.24
2019-03-16T11:14:43.286Z,60.24
2019-03-16T11:17:12.345Z,63.83
2019-03-16T11:19:40.973Z,65.47
2019-03-16T11:22:09.551Z,63.89
2019-03-16T11:24:38.223Z,63.89
2019-03-16T11:27:06.825Z,66.63
2019-03-16T11:29:35.486Z,66.87
2019-03-16T11:32:04.632Z,64.66
2019-03-16T11:34:33.493Z,62.45
2019-03-16T11:37:02.087Z,62.45
2019-03-16T11:39:32.241Z,62.89
2019-03-16T11:42:00.974Z,61.01
2019-03-16T11:44:29.805Z,60.66
2019-03-16T11:46:58.397Z,62.60
2019-03-16T11:49:27.231Z,62.60
2019-03-16T11:51:55.873Z,60.48
2019-03-16T11:54:24.499Z,61.94
2019-03-16T11:56:53.190Z,62.79
2019-03-16T11:59:22.209Z,62.79
2019-03-16T12:01:51.014Z,60.47
2019-03-16T12:04:19.892Z,63.58
2019-03-16T12:06:48.495Z,62.90
2019-03-16T12:09:17.347Z,61.29
2019-03-16T12:11:46.014Z,62.14
2019-03-16T12:14:14.632Z,61.83
2019-03-16T12:19:17.297Z,59.07
2019-03-16T12:21:45.981Z,62.23
2019-03-16T12:24:14.795Z,61.76
2019-03-16T12:26:43.582Z,63.28
2019-03-16T12:29:13.141Z,62.68
2019-03-16T12:31:41.978Z,61.85
2019-03-16T12:34:11.357Z,62.65
2019-03-16T12:36:39.975Z,63.34
2019-03-16T12:39:08.908Z,62.24
2019-03-16T12:41:37.769Z,61.51
2019-03-16T12:44:06.605Z,60.19
2019-03-16T12:46:35.183Z,57.67
2019-03-16T12:49:03.797Z,59.43
2019-03-16T12:51:32.495Z,60.02
2019-03-16T12:54:01.070Z,57.90
2019-03-16T12:56:30.058Z,57.01
2019-03-16T12:59:09.917Z,59.28
2019-03-16T13:01:29.209Z,57.07
2019-03-16T13:03:58.215Z,58.45
2019-03-16T13:06:26.831Z,56.34
2019-03-16T13:08:55.437Z,57.91
2019-03-16T13:11:24.103Z,57.74
2019-03-16T13:13:52.684Z,62.83
2019-03-16T13:16:21.288Z,61.49
2019-03-16T13:18:49.974Z,59.89
2019-03-16T13:21:18.562Z,57.52
2019-03-16T13:23:47.264Z,60.51
2019-03-16T13:26:16.028Z,59.45
2019-03-16T13:28:44.939Z,59.45
2019-03-16T13:31:13.557Z,58.79
2019-03-16T13:33:42.263Z,60.75
2019-03-16T13:36:11.331Z,56.51
2019-03-16T13:38:40.317Z,58.93
2019-03-16T13:41:09.041Z,61.71
2019-03-16T13:43:37.663Z,61.71
2019-03-16T13:46:06.559Z,61.42
2019-03-16T13:48:35.213Z,62.88
2019-03-16T13:51:04.162Z,62.88
2019-03-16T13:53:32.874Z,62.25
2019-03-16T13:56:01.818Z,62.25
2019-03-16T13:58:30.552Z,60.76
2019-03-16T14:00:59.649Z,60.76
2019-03-16T14:03:28.481Z,61.95
2019-03-16T14:05:57.640Z,60.94
2019-03-16T14:08:26.483Z,63.19
2019-03-16T14:10:55.446Z,63.19
2019-03-16T14:13:24.255Z,63.28
2019-03-16T14:15:53.568Z,59.68
2019-03-16T14:18:22.564Z,59.68
2019-03-16T14:20:51.409Z,59.63
2019-03-16T14:23:20.251Z,61.41
2019-03-16T14:25:48.904Z,60.57
2019-03-16T14:28:17.676Z,59.03
2019-03-16T14:30:46.575Z,59.83
2019-03-16T14:33:15.532Z,60.36
2019-03-16T14:35:44.136Z,60.36
2019-03-16T14:38:13.068Z,62.12
2019-03-16T14:40:41.763Z,65.86
2019-03-16T14:43:11.481Z,65.86
2019-03-16T14:45:40.193Z,62.58
2019-03-16T14:48:09.067Z,61.90
2019-03-16T14:50:37.886Z,60.91
2019-03-16T14:53:06.840Z,60.66
2019-03-16T14:55:35.572Z,60.66
2019-03-16T14:58:04.262Z,59.53
2019-03-16T15:00:38.496Z,61.21
2019-03-16T15:03:03.661Z,62.18
2019-03-16T15:05:32.279Z,63.33
2019-03-16T15:08:00.853Z,60.86
2019-03-16T15:10:29.465Z,60.86
2019-03-16T15:12:58.318Z,61.67
2019-03-16T15:15:26.942Z,61.98
2019-03-16T15:17:55.801Z,61.98
2019-03-16T15:20:24.930Z,60.96
2019-03-16T15:22:53.779Z,60.96
2019-03-16T15:25:22.674Z,60.01
2019-03-16T15:27:51.300Z,62.04
2019-03-16T15:30:20.011Z,62.82
2019-03-16T15:32:49.046Z,62.82
2019-03-16T15:35:17.921Z,64.31
2019-03-16T15:37:46.555Z,62.22
2019-03-16T15:40:15.436Z,62.24
2019-03-16T15:42:44.069Z,62.24
2019-03-16T15:45:14.657Z,63.91
2019-03-16T15:47:43.770Z,63.91
2019-03-16T15:50:12.354Z,60.81
2019-03-16T15:52:41.113Z,59.20
2019-03-16T15:55:10.102Z,56.99
2019-03-16T15:57:42.173Z,58.11
2019-03-16T16:00:10.441Z,59.03
2019-03-16T16:02:39.066Z,59.03
2019-03-16T16:05:07.913Z,58.23
2019-03-16T16:07:36.595Z,58.23
2019-03-16T16:10:05.750Z,57.30
2019-03-16T16:12:34.439Z,56.39
2019-03-16T16:15:03.067Z,58.16
2019-03-16T16:17:31.716Z,58.16
2019-03-16T16:20:00.440Z,58.14
2019-03-16T16:22:29.061Z,58.72
2019-03-16T16:24:57.888Z,58.13
2019-03-16T16:27:26.853Z,54.30
2019-03-16T16:29:55.666Z,56.52
2019-03-16T16:32:24.345Z,56.25
2019-03-16T16:34:53.034Z,56.25
2019-03-16T16:37:21.975Z,57.47
2019-03-16T16:39:50.573Z,59.12
2019-03-16T16:42:19.487Z,59.12
2019-03-16T16:44:49.083Z,56.45
2019-03-16T16:47:17.688Z,56.44
2019-03-16T16:49:46.307Z,57.08
2019-03-16T16:52:14.975Z,54.97
2019-03-16T16:54:43.561Z,54.97
2019-03-16T16:57:12.525Z,55.33
2019-03-16T16:59:41.136Z,55.33
2019-03-16T17:02:09.769Z,56.38
2019-03-16T17:04:38.384Z,55.71
2019-03-16T17:07:07.467Z,58.02
2019-03-16T17:09:36.371Z,56.18
2019-03-16T17:12:05.110Z,55.53
2019-03-16T17:14:33.764Z,57.91
2019-03-16T17:17:02.983Z,56.31
2019-03-16T17:19:31.572Z,57.35
2019-03-16T17:22:00.748Z,56.43
2019-03-16T17:24:29.351Z,58.04
2019-03-16T17:26:58.216Z,57.49
2019-03-16T17:29:27.039Z,57.32
2019-03-16T17:31:55.686Z,54.31
2019-03-16T17:34:24.310Z,54.31
2019-03-16T17:36:53.306Z,54.76
2019-03-16T17:39:22.393Z,55.86
2019-03-16T17:41:51.129Z,56.39
2019-03-16T17:44:20.019Z,58.87
2019-03-16T17:46:48.896Z,55.72
2019-03-16T17:49:17.503Z,58.42
2019-03-16T17:51:46.347Z,56.91
2019-03-16T17:54:15.219Z,57.04
2019-03-16T17:56:43.835Z,57.04
2019-03-16T17:59:12.410Z,56.49
2019-03-16T18:01:41.302Z,56.88
2019-03-16T18:04:11.184Z,53.79
2019-03-16T18:06:40.053Z,56.00
2019-03-16T18:09:08.729Z,55.87
2019-03-16T18:11:37.388Z,57.40
2019-03-16T18:14:06.233Z,56.12
2019-03-16T18:16:35.113Z,56.08
2019-03-16T18:19:03.944Z,56.92
2019-03-16T18:21:32.578Z,55.95
2019-03-16T18:24:01.207Z,54.86
2019-03-16T18:26:29.865Z,54.96
2019-03-16T18:28:58.949Z,57.07
2019-03-16T18:31:27.575Z,58.29
2019-03-16T18:33:56.156Z,54.81
2019-03-16T18:36:25.053Z,55.04
2019-03-16T18:38:53.633Z,53.65
2019-03-16T18:41:22.721Z,53.63
2019-03-16T18:43:51.359Z,53.26
2019-03-16T18:46:19.954Z,53.89
2019-03-16T18:48:48.847Z,54.09
2019-03-16T18:51:17.950Z,55.20
2019-03-16T18:53:46.549Z,52.95
2019-03-16T18:56:15.145Z,54.72
2019-03-16T18:58:43.925Z,53.50
2019-03-16T19:01:12.591Z,53.44
2019-03-16T19:03:41.240Z,54.67
2019-03-16T19:06:09.841Z,55.13
2019-03-16T19:08:38.496Z,52.74
2019-03-16T19:11:07.945Z,54.89
2019-03-16T19:13:36.853Z,53.91
2019-03-16T19:16:05.558Z,53.93
2019-03-16T19:18:34.349Z,53.93
2019-03-16T19:21:02.971Z,54.50
2019-03-16T19:23:31.701Z,55.19
2019-03-16T19:26:00.428Z,54.89
2019-03-16T19:28:29.113Z,56.36
2019-03-16T19:30:58.032Z,54.67
2019-03-16T19:33:26.650Z,58.09
2019-03-16T19:35:55.298Z,56.70
2019-03-16T19:38:24.083Z,55.62
2019-03-16T19:40:53.085Z,55.11
2019-03-16T19:43:22.074Z,58.17
2019-03-16T19:45:50.683Z,58.92
2019-03-16T19:48:19.273Z,59.33
2019-03-16T19:50:47.881Z,54.10
2019-03-16T19:53:16.742Z,54.10
2019-03-16T19:55:45.351Z,56.46
2019-03-16T19:58:13.958Z,57.13
2019-03-16T20:00:42.567Z,54.33
2019-03-16T20:03:11.449Z,52.94
2019-03-16T20:05:40.305Z,54.87
2019-03-16T20:08:09.157Z,54.55
2019-03-16T20:10:38.914Z,53.63
2019-03-16T20:13:07.528Z,55.86
2019-03-16T20:15:36.128Z,54.60
2019-03-16T20:18:04.816Z,53.35
2019-03-16T20:20:33.712Z,56.70
2019-03-16T20:23:02.403Z,54.14
2019-03-16T20:25:30.996Z,54.35
2019-03-16T20:27:59.580Z,55.27
2019-03-16T20:30:28.458Z,54.66
2019-03-16T20:33:03.718Z,54.27
2019-03-16T20:35:27.899Z,55.25
2019-03-16T20:37:56.489Z,54.73
2019-03-16T20:40:25.089Z,53.97
2019-03-16T20:42:53.916Z,55.33
2019-03-16T20:45:22.788Z,53.99
2019-03-16T20:47:51.458Z,52.10
2019-03-16T20:50:20.223Z,53.40
2019-03-16T20:52:48.924Z,53.68
2019-03-16T20:55:17.588Z,54.96
2019-03-16T20:57:46.187Z,54.27
2019-03-16T21:00:15.771Z,55.30
2019-03-16T21:02:44.390Z,55.81
2019-03-16T21:05:13.064Z,55.61
2019-03-16T21:07:41.663Z,55.40
2019-03-16T21:10:10.373Z,52.96
2019-03-16T21:12:39.506Z,55.40
2019-03-16T21:15:09.006Z,53.52
2019-03-16T21:17:38.300Z,53.52
2019-03-16T21:20:09.309Z,53.54
2019-03-16T21:22:39.089Z,56.03
2019-03-16T21:25:08.537Z,55.77
2019-03-16T21:27:37.245Z,54.62
2019-03-16T21:30:07.122Z,57.95
2019-03-16T21:32:35.953Z,55.55
2019-03-16T21:35:05.024Z,55.35
2019-03-16T21:37:33.892Z,52.40
2019-03-16T21:40:02.514Z,54.80
2019-03-16T21:42:31.363Z,55.41
2019-03-16T21:45:00.395Z,57.56
2019-03-16T21:47:29.027Z,56.35
2019-03-16T21:49:57.652Z,55.64
2019-03-16T21:52:26.340Z,55.79
2019-03-16T21:54:54.999Z,56.24
2019-03-16T21:57:23.666Z,55.40
2019-03-16T21:59:52.600Z,57.18
2019-03-16T22:02:21.287Z,57.66
2019-03-16T22:04:49.908Z,54.81
2019-03-16T22:07:18.563Z,54.98
2019-03-16T22:09:47.427Z,56.93
2019-03-16T22:12:16.103Z,54.96
2019-03-16T22:14:44.706Z,55.75
2019-03-16T22:17:13.306Z,54.34
2019-03-16T22:19:42.280Z,57.83
2019-03-16T22:22:10.882Z,56.24
2019-03-16T22:24:39.485Z,54.95
2019-03-16T22:27:08.367Z,57.56
2019-03-16T22:29:37.217Z,58.90
2019-03-16T22:32:06.122Z,56.27
2019-03-16T22:34:34.742Z,57.69
2019-03-16T22:37:03.336Z,56.81
2019-03-16T22:39:32.945Z,58.06
2019-03-16T22:42:01.554Z,56.78
2019-03-16T22:44:30.186Z,57.72
2019-03-16T22:46:58.788Z,56.98
2019-03-16T22:49:27.393Z,58.43
2019-03-16T22:51:55.982Z,56.21
2019-03-16T22:54:24.623Z,58.38
2019-03-16T22:56:53.296Z,55.17
2019-03-16T22:59:21.956Z,56.89
2019-03-16T23:01:50.574Z,56.56
2019-03-16T23:04:19.174Z,54.82
2019-03-16T23:06:47.848Z,57.21
2019-03-16T23:09:16.525Z,56.93
2019-03-16T23:11:45.656Z,57.27
2019-03-16T23:14:14.495Z,57.78
2019-03-16T23:16:43.080Z,55.52
2019-03-16T23:19:11.757Z,57.60
2019-03-16T23:21:40.348Z,57.60
2019-03-16T23:24:08.981Z,55.99
2019-03-16T23:26:38.939Z,54.08
2019-03-16T23:29:07.892Z,54.08
2019-03-16T23:31:36.478Z,54.03
2019-03-16T23:34:05.222Z,57.56
2019-03-16T23:36:33.805Z,55.31
2019-03-16T23:39:02.483Z,55.24
2019-03-16T23:41:31.084Z,53.92
2019-03-16T23:43:59.700Z,53.91
2019-03-16T23:46:28.542Z,53.63
2019-03-16T23:48:57.377Z,53.73
2019-03-16T23:51:25.984Z,53.73
2019-03-16T23:53:54.852Z,55.87
2019-03-16T23:56:23.861Z,55.87
2019-03-16T23:58:52.458Z,50.81
