createdAt,value
2024-02-02T00:01:19.547Z,4.20
2024-02-02T00:03:54.852Z,4.20
2024-02-02T00:06:24.180Z,4.20
2024-02-02T00:08:53.772Z,4.20
2024-02-02T00:11:22.422Z,4.30
2024-02-02T00:13:51.505Z,4.20
2024-02-02T00:16:20.940Z,4.10
2024-02-02T00:18:52.510Z,4.20
2024-02-02T00:21:23.224Z,4.20
2024-02-02T00:23:54.835Z,4.20
2024-02-02T00:26:26.392Z,4.10
2024-02-02T00:28:56.219Z,4.20
2024-02-02T00:31:27.675Z,4.10
2024-02-02T00:33:58.322Z,4.10
2024-02-02T00:36:29.285Z,4.00
2024-02-02T00:38:58.233Z,4.00
2024-02-02T00:41:29.380Z,4.10
2024-02-02T00:43:58.267Z,4.10
2024-02-02T00:46:29.741Z,4.10
2024-02-02T00:49:02.795Z,4.10
2024-02-02T00:51:31.919Z,4.10
2024-02-02T00:54:01.411Z,4.00
2024-02-02T00:56:30.846Z,4.00
2024-02-02T00:59:00.394Z,4.00
2024-02-02T01:01:29.624Z,3.90
2024-02-02T01:04:00.392Z,3.80
2024-02-02T01:06:29.521Z,3.80
2024-02-02T01:08:58.632Z,3.80
2024-02-02T01:11:32.557Z,3.70
2024-02-02T01:14:03.029Z,3.70
2024-02-02T01:16:33.822Z,3.70
2024-02-02T01:19:04.710Z,3.70
2024-02-02T01:21:34.819Z,3.70
2024-02-02T01:24:04.843Z,3.70
2024-02-02T01:26:34.424Z,3.70
2024-02-02T01:29:06.531Z,3.60
2024-02-02T01:31:36.111Z,3.70
2024-02-02T01:34:08.155Z,3.70
2024-02-02T01:36:38.312Z,3.60
2024-02-02T01:39:11.966Z,3.60
2024-02-02T01:41:40.952Z,3.60
2024-02-02T01:44:11.974Z,3.60
2024-02-02T01:46:40.875Z,3.60
2024-02-02T01:49:11.989Z,3.60
2024-02-02T01:51:40.738Z,3.70
2024-02-02T01:54:10.066Z,3.70
2024-02-02T01:56:40.216Z,3.70
2024-02-02T01:59:10.966Z,3.70
2024-02-02T02:01:41.532Z,3.80
2024-02-02T02:04:11.732Z,3.80
2024-02-02T02:06:42.188Z,3.80
2024-02-02T02:09:12.447Z,3.80
2024-02-02T02:11:42.707Z,3.80
2024-02-02T02:14:12.232Z,3.70
2024-02-02T02:16:41.925Z,3.70
2024-02-02T02:19:16.945Z,3.70
2024-02-02T02:21:48.343Z,3.70
2024-02-02T02:24:17.452Z,3.70
2024-02-02T02:26:48.393Z,3.50
2024-02-02T02:29:19.515Z,3.50
2024-02-02T02:31:56.405Z,3.50
2024-02-02T02:34:28.755Z,3.50
2024-02-02T02:37:00.025Z,3.50
2024-02-02T02:39:30.146Z,3.50
2024-02-02T02:41:59.022Z,3.50
2024-02-02T02:44:27.937Z,3.40
2024-02-02T02:46:56.796Z,3.30
2024-02-02T02:49:26.876Z,3.30
2024-02-02T02:51:55.928Z,3.10
2024-02-02T02:54:29.458Z,3.20
2024-02-02T02:56:59.237Z,3.10
2024-02-02T02:59:30.196Z,3.10
2024-02-02T03:02:00.612Z,3.10
2024-02-02T03:04:29.475Z,3.00
2024-02-02T03:06:58.489Z,2.90
2024-02-02T03:09:31.595Z,2.70
2024-02-02T03:12:02.165Z,2.70
2024-02-02T03:14:32.454Z,2.60
2024-02-02T03:17:01.028Z,2.60
2024-02-02T03:19:31.213Z,2.60
2024-02-02T03:22:02.971Z,2.60
2024-02-02T03:24:34.233Z,2.70
2024-02-02T03:27:04.450Z,2.80
2024-02-02T03:29:34.624Z,2.80
2024-02-02T03:32:03.931Z,2.90
2024-02-02T03:34:33.102Z,2.90
2024-02-02T03:37:03.586Z,2.90
2024-02-02T03:39:35.893Z,3.00
2024-02-02T03:42:06.803Z,2.90
2024-02-02T03:44:39.917Z,2.80
2024-02-02T03:47:09.043Z,2.80
2024-02-02T03:49:39.001Z,2.80
2024-02-02T03:52:08.567Z,2.80
2024-02-02T03:54:39.294Z,2.80
2024-02-02T03:57:08.754Z,2.80
2024-02-02T03:59:38.484Z,2.80
2024-02-02T04:02:08.367Z,2.80
2024-02-02T04:04:38.395Z,2.80
2024-02-02T04:07:10.942Z,2.80
2024-02-02T04:09:43.399Z,2.80
2024-02-02T04:12:13.850Z,2.90
2024-02-02T04:14:44.680Z,2.80
2024-02-02T04:17:17.252Z,2.90
2024-02-02T04:19:47.165Z,2.90
2024-02-02T04:22:18.613Z,2.80
2024-02-02T04:24:48.990Z,2.80
2024-02-02T04:27:21.513Z,2.80
2024-02-02T04:29:51.675Z,2.80
2024-02-02T04:32:23.773Z,2.90
2024-02-02T04:34:54.539Z,2.70
2024-02-02T04:37:24.972Z,2.90
2024-02-02T04:39:55.896Z,3.00
2024-02-02T04:42:24.563Z,2.90
2024-02-02T04:44:53.247Z,2.80
2024-02-02T04:47:25.346Z,2.80
2024-02-02T04:49:55.307Z,2.70
2024-02-02T04:52:23.973Z,2.70
2024-02-02T04:54:55.362Z,2.70
2024-02-02T04:57:25.161Z,2.90
2024-02-02T04:59:56.507Z,2.90
2024-02-02T05:02:27.465Z,2.90
2024-02-02T05:04:56.531Z,2.80
2024-02-02T05:07:28.429Z,2.80
2024-02-02T05:09:57.320Z,2.90
2024-02-02T05:12:29.218Z,2.80
2024-02-02T05:14:59.073Z,2.90
2024-02-02T05:17:29.280Z,2.90
2024-02-02T05:19:59.612Z,2.90
2024-02-02T05:22:30.550Z,2.90
2024-02-02T05:24:59.421Z,2.90
2024-02-02T05:27:29.630Z,2.90
2024-02-02T05:30:01.059Z,2.80
2024-02-02T05:32:29.623Z,2.90
2024-02-02T05:34:58.650Z,2.80
2024-02-02T05:37:31.472Z,2.80
2024-02-02T05:40:00.307Z,2.90
2024-02-02T05:42:33.271Z,2.90
2024-02-02T05:45:02.493Z,3.00
2024-02-02T05:47:34.330Z,2.90
2024-02-02T05:50:06.874Z,2.90
2024-02-02T05:52:38.162Z,2.90
2024-02-02T05:55:10.436Z,3.20
2024-02-02T05:57:41.341Z,3.40
2024-02-02T06:00:12.209Z,3.10
2024-02-02T06:02:40.915Z,3.00
2024-02-02T06:05:11.559Z,3.50
2024-02-02T06:07:40.876Z,3.30
2024-02-02T06:10:12.313Z,3.40
2024-02-02T06:12:42.742Z,3.60
2024-02-02T06:15:12.160Z,3.70
2024-02-02T06:17:40.612Z,3.80
2024-02-02T06:20:10.264Z,3.90
2024-02-02T06:22:39.169Z,4.00
2024-02-02T06:25:12.728Z,4.10
2024-02-02T06:27:44.678Z,4.00
2024-02-02T06:30:15.729Z,4.10
2024-02-02T06:32:48.320Z,4.20
2024-02-02T06:35:19.592Z,4.10
2024-02-02T06:37:49.090Z,4.20
2024-02-02T06:40:20.217Z,4.30
2024-02-02T06:43:00.699Z,4.30
2024-02-02T06:45:31.267Z,4.40
2024-02-02T06:48:02.457Z,4.40
2024-02-02T06:50:35.972Z,4.50
2024-02-02T06:53:07.111Z,4.50
2024-02-02T06:55:36.093Z,4.60
2024-02-02T06:58:16.329Z,4.50
2024-02-02T07:00:48.728Z,4.50
2024-02-02T07:03:20.354Z,4.60
2024-02-02T07:05:49.438Z,4.50
2024-02-02T07:08:18.348Z,4.60
2024-02-02T07:10:50.674Z,4.60
2024-02-02T07:13:23.855Z,4.60
2024-02-02T07:15:54.829Z,4.60
2024-02-02T07:18:39.560Z,4.60
2024-02-02T07:21:10.139Z,4.70
2024-02-02T07:23:41.992Z,4.70
2024-02-02T07:26:28.973Z,4.70
2024-02-02T07:28:59.914Z,4.70
2024-02-02T07:31:51.615Z,4.90
2024-02-02T07:34:44.299Z,4.90
2024-02-02T07:37:37.353Z,4.80
2024-02-02T07:40:42.277Z,5.00
2024-02-02T07:43:12.417Z,4.90
2024-02-02T07:45:42.543Z,4.90
2024-02-02T07:48:11.342Z,5.00
2024-02-02T07:50:44.225Z,5.00
2024-02-02T07:53:13.571Z,5.00
2024-02-02T07:55:42.973Z,5.10
2024-02-02T07:58:11.516Z,5.10
2024-02-02T08:00:41.375Z,5.10
2024-02-02T08:03:13.865Z,5.30
2024-02-02T08:05:46.349Z,5.20
2024-02-02T08:08:17.376Z,5.30
2024-02-02T08:10:49.139Z,5.40
2024-02-02T08:13:20.086Z,5.40
2024-02-02T08:15:50.851Z,5.40
2024-02-02T08:18:21.141Z,5.50
2024-02-02T08:20:51.978Z,5.60
2024-02-02T08:23:20.721Z,5.60
2024-02-02T08:25:54.209Z,5.70
2024-02-02T08:28:22.956Z,5.70
2024-02-02T08:30:56.265Z,5.70
2024-02-02T08:33:25.987Z,5.70
2024-02-02T08:35:55.648Z,5.70
2024-02-02T08:38:27.023Z,5.80
2024-02-02T08:40:56.337Z,5.80
2024-02-02T08:43:26.662Z,5.80
2024-02-02T08:46:11.635Z,5.90
2024-02-02T08:48:47.368Z,5.90
2024-02-02T08:51:54.161Z,5.90
2024-02-02T08:54:45.794Z,5.90
2024-02-02T08:57:38.863Z,5.90
2024-02-02T09:00:17.316Z,5.90
2024-02-02T09:03:00.318Z,6.00
2024-02-02T09:05:53.144Z,6.00
2024-02-02T09:08:35.412Z,6.10
2024-02-02T09:11:23.068Z,6.10
2024-02-02T09:14:19.366Z,6.20
2024-02-02T09:16:53.741Z,6.20
2024-02-02T09:19:32.785Z,6.30
2024-02-02T09:22:04.315Z,6.30
2024-02-02T09:24:45.246Z,6.30
2024-02-02T09:27:24.206Z,6.40
2024-02-02T09:29:55.395Z,6.50
2024-02-02T09:32:26.018Z,6.60
2024-02-02T09:35:02.611Z,6.70
2024-02-02T09:37:42.117Z,6.70
2024-02-02T09:40:42.380Z,6.70
2024-02-02T09:43:17.857Z,6.80
2024-02-02T09:45:59.568Z,6.80
2024-02-02T09:48:42.413Z,6.90
2024-02-02T09:51:23.985Z,6.80
2024-02-02T09:54:17.594Z,6.80
2024-02-02T09:56:58.649Z,6.70
2024-02-02T09:59:35.773Z,6.80
2024-02-02T10:02:26.918Z,6.90
2024-02-02T10:05:07.952Z,6.90
2024-02-02T10:07:51.733Z,6.90
2024-02-02T10:10:51.394Z,6.90
2024-02-02T10:13:33.993Z,7.00
2024-02-02T10:16:21.537Z,7.10
2024-02-02T10:19:23.151Z,7.10
2024-02-02T10:22:04.399Z,7.10
2024-02-02T10:24:46.823Z,7.10
2024-02-02T10:27:36.415Z,7.00
2024-02-02T10:30:22.930Z,7.00
2024-02-02T10:33:09.649Z,6.90
2024-02-02T10:35:49.560Z,6.90
2024-02-02T10:38:30.079Z,6.80
2024-02-02T10:41:08.308Z,6.80
2024-02-02T10:43:47.149Z,6.70
2024-02-02T10:46:26.597Z,6.70
2024-02-02T10:49:11.107Z,6.60
2024-02-02T10:51:53.629Z,6.50
2024-02-02T10:54:40.401Z,6.40
2024-02-02T10:57:23.945Z,6.40
2024-02-02T11:00:16.888Z,6.40
2024-02-02T11:02:59.972Z,6.40
2024-02-02T11:05:39.164Z,6.40
2024-02-02T11:08:13.276Z,6.30
2024-02-02T11:10:50.782Z,6.30
2024-02-02T11:13:34.789Z,6.30
2024-02-02T11:16:12.870Z,6.40
2024-02-02T11:19:07.908Z,6.40
2024-02-02T11:21:51.460Z,6.50
2024-02-02T11:24:26.460Z,6.40
2024-02-02T11:27:00.870Z,6.50
2024-02-02T11:29:41.857Z,6.40
2024-02-02T11:32:28.190Z,6.50
2024-02-02T11:35:11.170Z,6.40
2024-02-02T11:37:54.999Z,6.50
2024-02-02T11:40:28.582Z,6.40
2024-02-02T11:43:00.842Z,6.40
2024-02-02T11:45:35.772Z,6.50
2024-02-02T11:48:10.076Z,6.50
2024-02-02T11:50:44.318Z,6.60
2024-02-02T11:53:25.427Z,6.60
2024-02-02T11:56:05.525Z,6.50
2024-02-02T11:58:37.061Z,6.50
2024-02-02T12:01:39.836Z,6.60
2024-02-02T12:04:31.133Z,6.60
2024-02-02T12:07:14.869Z,6.70
2024-02-02T12:09:47.258Z,6.70
2024-02-02T12:12:21.557Z,6.70
2024-02-02T12:14:54.642Z,6.70
2024-02-02T12:17:24.824Z,6.80
2024-02-02T12:19:53.978Z,6.80
2024-02-02T12:22:23.176Z,6.80
2024-02-02T12:24:52.251Z,6.90
2024-02-02T12:27:21.016Z,6.90
2024-02-02T12:29:49.462Z,6.90
2024-02-02T12:32:19.314Z,6.90
2024-02-02T12:34:49.677Z,7.00
2024-02-02T12:37:18.799Z,7.00
2024-02-02T12:39:50.925Z,7.10
2024-02-02T12:42:19.408Z,7.10
2024-02-02T12:44:47.879Z,7.10
2024-02-02T12:47:26.404Z,7.00
2024-02-02T12:49:56.616Z,7.00
2024-02-02T12:52:28.690Z,7.00
2024-02-02T12:54:57.723Z,7.00
2024-02-02T12:57:27.035Z,7.10
2024-02-02T12:59:56.130Z,7.10
2024-02-02T13:02:27.525Z,7.20
2024-02-02T13:04:58.554Z,7.30
2024-02-02T13:07:29.823Z,7.30
2024-02-02T13:09:59.659Z,7.40
2024-02-02T13:12:30.207Z,7.40
2024-02-02T13:15:11.609Z,7.40
2024-02-02T13:17:40.924Z,7.50
2024-02-02T13:20:23.943Z,7.50
2024-02-02T13:22:55.392Z,7.60
2024-02-02T13:25:26.376Z,7.60
2024-02-02T13:27:56.069Z,7.60
2024-02-02T13:30:28.582Z,7.70
2024-02-02T13:32:58.585Z,7.70
2024-02-02T13:35:32.729Z,7.80
2024-02-02T13:38:03.856Z,7.70
2024-02-02T13:40:33.211Z,7.80
2024-02-02T13:43:02.623Z,7.80
2024-02-02T13:45:36.028Z,7.80
2024-02-02T13:48:13.141Z,7.80
2024-02-02T13:50:53.512Z,7.80
2024-02-02T13:53:28.137Z,7.80
2024-02-02T13:55:58.667Z,7.80
2024-02-02T13:58:27.254Z,7.80
2024-02-02T14:00:56.476Z,7.90
2024-02-02T14:03:26.850Z,7.90
2024-02-02T14:05:58.552Z,7.90
2024-02-02T14:08:28.755Z,7.90
2024-02-02T14:10:57.698Z,7.90
2024-02-02T14:13:26.746Z,8.00
2024-02-02T14:15:56.584Z,7.90
2024-02-02T14:18:28.452Z,8.00
2024-02-02T14:20:58.599Z,8.00
2024-02-02T14:23:33.403Z,8.00
2024-02-02T14:26:09.096Z,7.90
2024-02-02T14:28:38.514Z,7.90
2024-02-02T14:31:08.208Z,7.90
2024-02-02T14:33:37.246Z,7.90
2024-02-02T14:36:09.706Z,7.80
2024-02-02T14:38:45.696Z,7.90
2024-02-02T14:41:16.851Z,7.80
2024-02-02T14:43:46.901Z,7.90
2024-02-02T14:46:29.304Z,7.90
2024-02-02T14:48:57.646Z,7.90
2024-02-02T14:51:28.140Z,7.90
2024-02-02T14:53:57.695Z,7.90
2024-02-02T14:56:27.852Z,7.90
2024-02-02T14:59:09.936Z,7.90
2024-02-02T15:01:40.158Z,7.90
2024-02-02T15:04:11.952Z,7.90
2024-02-02T15:06:43.254Z,8.00
2024-02-02T15:09:15.432Z,7.90
2024-02-02T15:11:46.037Z,8.00
2024-02-02T15:14:17.570Z,8.00
2024-02-02T15:16:47.349Z,8.10
2024-02-02T15:19:18.352Z,8.10
2024-02-02T15:21:50.796Z,8.10
2024-02-02T15:24:21.041Z,8.00
2024-02-02T15:26:51.329Z,8.10
2024-02-02T15:29:21.776Z,8.00
2024-02-02T15:31:52.998Z,8.00
2024-02-02T15:34:21.695Z,8.00
2024-02-02T15:36:56.496Z,8.20
2024-02-02T15:39:31.078Z,8.10
2024-02-02T15:42:08.033Z,8.00
2024-02-02T15:44:37.656Z,8.10
2024-02-02T15:47:10.021Z,8.10
2024-02-02T15:49:39.346Z,8.10
2024-02-02T15:52:09.572Z,8.20
2024-02-02T15:54:38.466Z,8.20
2024-02-02T15:57:07.447Z,8.10
2024-02-02T15:59:36.261Z,8.20
2024-02-02T16:02:05.756Z,8.20
2024-02-02T16:04:35.199Z,8.10
2024-02-02T16:07:06.897Z,8.10
2024-02-02T16:09:48.974Z,8.10
2024-02-02T16:12:17.775Z,8.00
2024-02-02T16:14:46.421Z,8.00
2024-02-02T16:17:15.170Z,7.90
2024-02-02T16:19:43.949Z,8.00
2024-02-02T16:22:12.500Z,8.00
2024-02-02T16:24:42.355Z,8.00
2024-02-02T16:27:11.288Z,8.00
2024-02-02T16:29:40.604Z,8.00
2024-02-02T16:32:11.016Z,7.90
2024-02-02T16:34:40.117Z,7.90
2024-02-02T16:37:12.112Z,8.10
2024-02-02T16:39:45.888Z,8.20
2024-02-02T16:42:17.441Z,8.20
2024-02-02T16:44:46.933Z,8.10
2024-02-02T16:47:17.765Z,8.10
2024-02-02T16:49:48.952Z,8.10
2024-02-02T16:52:17.585Z,8.20
2024-02-02T16:54:48.729Z,8.20
2024-02-02T16:57:17.288Z,8.30
2024-02-02T16:59:46.227Z,8.20
2024-02-02T17:02:15.083Z,8.10
2024-02-02T17:04:47.218Z,8.20
2024-02-02T17:07:19.549Z,8.20
2024-02-02T17:09:51.428Z,8.10
2024-02-02T17:12:21.907Z,8.10
2024-02-02T17:14:51.360Z,8.10
2024-02-02T17:17:21.489Z,8.30
2024-02-02T17:19:50.574Z,8.30
2024-02-02T17:22:22.294Z,8.20
2024-02-02T17:24:54.366Z,8.40
2024-02-02T17:27:23.274Z,8.30
2024-02-02T17:29:51.912Z,8.40
2024-02-02T17:32:22.295Z,8.40
2024-02-02T17:34:51.067Z,8.50
2024-02-02T17:37:20.018Z,8.40
2024-02-02T17:39:52.226Z,8.40
2024-02-02T17:42:25.120Z,8.40
2024-02-02T17:44:55.424Z,8.30
2024-02-02T17:47:24.318Z,8.10
2024-02-02T17:49:56.746Z,8.10
2024-02-02T17:52:27.119Z,8.10
2024-02-02T17:54:55.838Z,8.10
2024-02-02T17:57:26.160Z,8.00
2024-02-02T18:00:00.355Z,7.70
2024-02-02T18:02:29.317Z,7.80
2024-02-02T18:04:58.527Z,7.80
2024-02-02T18:07:32.667Z,7.90
2024-02-02T18:10:13.990Z,7.90
2024-02-02T18:12:45.424Z,7.80
2024-02-02T18:15:14.073Z,7.80
2024-02-02T18:17:45.991Z,7.80
2024-02-02T18:20:15.196Z,7.70
2024-02-02T18:22:44.300Z,7.60
2024-02-02T18:25:17.211Z,7.60
2024-02-02T18:27:48.455Z,7.40
2024-02-02T18:30:17.397Z,7.40
2024-02-02T18:32:47.678Z,7.60
2024-02-02T18:35:18.063Z,7.40
2024-02-02T18:37:49.994Z,7.40
2024-02-02T18:40:22.460Z,7.80
2024-02-02T18:42:53.670Z,7.60
2024-02-02T18:45:22.620Z,7.60
2024-02-02T18:47:54.857Z,7.60
2024-02-02T18:50:23.792Z,7.60
2024-02-02T18:52:52.881Z,7.60
2024-02-02T18:55:40.195Z,7.70
2024-02-02T18:58:10.360Z,7.50
2024-02-02T19:00:44.332Z,7.50
2024-02-02T19:03:18.774Z,7.60
2024-02-02T19:05:48.689Z,7.60
2024-02-02T19:08:17.822Z,7.80
2024-02-02T19:10:46.573Z,7.70
2024-02-02T19:13:17.174Z,7.80
2024-02-02T19:15:46.269Z,7.90
2024-02-02T19:18:15.877Z,8.00
2024-02-02T19:20:49.479Z,7.90
2024-02-02T19:23:19.108Z,8.10
2024-02-02T19:25:48.768Z,8.20
2024-02-02T19:28:19.059Z,8.20
2024-02-02T19:30:48.975Z,8.30
2024-02-02T19:33:17.988Z,8.20
2024-02-02T19:35:48.837Z,8.10
2024-02-02T19:38:18.551Z,7.90
2024-02-02T19:40:46.990Z,8.20
2024-02-02T19:43:16.016Z,8.30
2024-02-02T19:45:50.489Z,8.20
2024-02-02T19:48:23.479Z,8.30
2024-02-02T19:50:52.238Z,8.30
2024-02-02T19:53:20.731Z,8.10
2024-02-02T19:55:49.402Z,8.30
2024-02-02T19:58:18.148Z,8.30
2024-02-02T20:00:47.932Z,8.20
2024-02-02T20:03:16.492Z,8.40
2024-02-02T20:05:45.453Z,8.20
2024-02-02T20:08:15.171Z,8.20
2024-02-02T20:10:44.720Z,8.10
2024-02-02T20:13:13.167Z,8.10
2024-02-02T20:15:44.298Z,7.90
2024-02-02T20:18:14.260Z,8.20
2024-02-02T20:20:43.643Z,8.10
2024-02-02T20:23:12.418Z,8.10
2024-02-02T20:25:43.769Z,8.00
2024-02-02T20:28:12.484Z,8.20
2024-02-02T20:30:41.222Z,7.90
2024-02-02T20:35:48.191Z,7.90
2024-02-02T20:38:17.722Z,8.10
2024-02-02T20:40:47.018Z,8.10
2024-02-02T20:43:15.894Z,8.00
2024-02-02T20:45:45.313Z,8.10
2024-02-02T20:48:14.478Z,8.00
2024-02-02T20:50:43.578Z,8.00
2024-02-02T20:53:13.636Z,7.80
2024-02-02T20:55:43.962Z,8.00
2024-02-02T20:58:12.492Z,8.00
2024-02-02T21:00:41.528Z,7.80
2024-02-02T21:03:11.675Z,7.90
2024-02-02T21:05:41.902Z,7.90
2024-02-02T21:08:10.423Z,7.80
2024-02-02T21:10:41.303Z,7.90
2024-02-02T21:13:10.375Z,7.70
2024-02-02T21:15:38.742Z,7.80
2024-02-02T21:18:09.263Z,8.00
2024-02-02T21:20:44.661Z,8.00
2024-02-02T21:23:13.613Z,7.80
2024-02-02T21:25:44.596Z,7.90
2024-02-02T21:28:15.313Z,7.80
2024-02-02T21:30:47.240Z,7.60
2024-02-02T21:33:19.974Z,7.80
2024-02-02T21:35:49.711Z,7.80
2024-02-02T21:38:19.140Z,7.60
2024-02-02T21:40:49.318Z,7.80
2024-02-02T21:43:18.809Z,8.00
2024-02-02T21:45:47.787Z,7.80
2024-02-02T21:48:16.469Z,7.80
2024-02-02T21:50:45.927Z,7.80
2024-02-02T21:53:18.622Z,7.70
2024-02-02T21:55:49.815Z,7.80
2024-02-02T21:58:18.929Z,7.80
2024-02-02T22:00:48.384Z,7.70
2024-02-02T22:03:17.023Z,7.80
2024-02-02T22:05:45.673Z,7.90
2024-02-02T22:08:14.358Z,8.10
2024-02-02T22:10:43.032Z,8.10
2024-02-02T22:13:13.407Z,7.90
2024-02-02T22:15:42.507Z,7.80
2024-02-02T22:18:11.196Z,8.10
2024-02-02T22:20:40.409Z,8.00
2024-02-02T22:23:08.778Z,7.90
2024-02-02T22:25:37.879Z,7.80
2024-02-02T22:28:07.375Z,7.70
2024-02-02T22:30:37.359Z,7.90
2024-02-02T22:33:06.529Z,7.60
2024-02-02T22:35:36.164Z,7.70
2024-02-02T22:38:04.914Z,7.90
2024-02-02T22:40:34.060Z,7.80
2024-02-02T22:43:02.646Z,7.70
2024-02-02T22:45:31.103Z,7.50
2024-02-02T22:48:00.917Z,7.70
2024-02-02T22:50:29.570Z,8.10
2024-02-02T22:52:58.485Z,7.60
2024-02-02T22:55:30.062Z,7.90
2024-02-02T22:57:58.854Z,8.00
2024-02-02T23:00:32.932Z,8.10
2024-02-02T23:03:03.354Z,7.80
2024-02-02T23:05:32.049Z,8.00
2024-02-02T23:08:00.599Z,7.60
2024-02-02T23:10:30.384Z,7.90
2024-02-02T23:12:58.957Z,8.20
2024-02-02T23:15:27.459Z,8.00
2024-02-02T23:17:56.586Z,8.10
2024-02-02T23:20:26.507Z,8.10
2024-02-02T23:22:55.310Z,7.90
2024-02-02T23:25:24.009Z,7.80
2024-02-02T23:27:54.096Z,8.10
2024-02-02T23:30:24.722Z,8.00
2024-02-02T23:32:53.652Z,7.60
2024-02-02T23:35:23.308Z,7.80
2024-02-02T23:37:54.951Z,7.90
2024-02-02T23:40:23.670Z,8.00
2024-02-02T23:42:52.489Z,7.80
2024-02-02T23:45:21.315Z,8.00
2024-02-02T23:47:55.047Z,8.30
2024-02-02T23:50:25.130Z,8.00
2024-02-02T23:52:55.036Z,8.00
2024-02-02T23:55:23.980Z,8.00
2024-02-02T23:57:52.579Z,7.80
