createdAt,value
2023-04-27T00:01:38.669Z,52.70
2023-04-27T00:04:06.862Z,52.70
2023-04-27T00:06:34.461Z,52.50
2023-04-27T00:09:01.287Z,52.80
2023-04-27T00:11:28.605Z,52.90
2023-04-27T00:13:56.457Z,53.40
2023-04-27T00:16:23.228Z,52.90
2023-04-27T00:18:50.020Z,53.00
2023-04-27T00:21:16.849Z,53.00
2023-04-27T00:23:43.830Z,52.80
2023-04-27T00:26:10.764Z,52.90
2023-04-27T00:28:37.492Z,53.00
2023-04-27T00:31:04.636Z,52.40
2023-04-27T00:33:31.426Z,52.90
2023-04-27T00:36:01.790Z,52.90
2023-04-27T00:38:29.841Z,53.00
2023-04-27T00:41:04.763Z,53.10
2023-04-27T00:43:32.782Z,53.10
2023-04-27T00:46:00.429Z,53.10
2023-04-27T00:48:27.681Z,53.10
2023-04-27T00:50:54.818Z,53.10
2023-04-27T00:53:21.691Z,53.10
2023-04-27T00:55:48.521Z,52.90
2023-04-27T00:58:15.583Z,53.00
2023-04-27T01:00:42.458Z,53.00
2023-04-27T01:03:10.072Z,53.10
2023-04-27T01:05:38.116Z,52.50
2023-04-27T01:08:05.496Z,53.10
2023-04-27T01:10:32.303Z,53.20
2023-04-27T01:12:59.163Z,53.00
2023-04-27T01:15:26.012Z,52.70
2023-04-27T01:18:01.836Z,53.20
2023-04-27T01:20:32.316Z,53.20
2023-04-27T01:22:59.754Z,53.20
2023-04-27T01:25:26.644Z,52.80
2023-04-27T01:27:54.396Z,53.10
2023-04-27T01:30:22.667Z,53.30
2023-04-27T01:32:50.258Z,53.30
2023-04-27T01:35:17.321Z,53.40
2023-04-27T01:37:44.088Z,53.20
2023-04-27T01:40:11.623Z,53.50
2023-04-27T01:42:38.691Z,53.60
2023-04-27T01:45:06.544Z,53.60
2023-04-27T01:47:33.501Z,53.90
2023-04-27T01:50:00.365Z,53.80
2023-04-27T01:52:28.216Z,54.20
2023-04-27T01:54:54.976Z,53.90
2023-04-27T01:57:21.729Z,54.00
2023-04-27T01:59:48.520Z,54.00
2023-04-27T02:02:15.312Z,54.10
2023-04-27T02:04:43.282Z,54.20
2023-04-27T02:07:11.071Z,54.40
2023-04-27T02:09:38.079Z,54.40
2023-04-27T02:12:05.257Z,53.50
2023-04-27T02:14:32.055Z,54.40
2023-04-27T02:16:58.842Z,54.40
2023-04-27T02:19:25.643Z,54.50
2023-04-27T02:21:52.556Z,54.40
2023-04-27T02:24:19.489Z,54.40
2023-04-27T02:26:46.271Z,54.40
2023-04-27T02:29:13.180Z,54.40
2023-04-27T02:31:40.589Z,54.40
2023-04-27T02:34:07.408Z,54.40
2023-04-27T02:36:34.274Z,54.50
2023-04-27T02:39:01.552Z,54.50
2023-04-27T02:41:32.430Z,54.40
2023-04-27T02:43:59.140Z,54.40
2023-04-27T02:46:27.117Z,54.50
2023-04-27T02:48:55.105Z,54.50
2023-04-27T02:51:22.058Z,54.50
2023-04-27T02:53:48.809Z,54.40
2023-04-27T02:56:15.764Z,54.50
2023-04-27T02:58:42.996Z,54.50
2023-04-27T03:01:09.889Z,54.40
2023-04-27T03:03:36.934Z,54.40
2023-04-27T03:06:03.962Z,54.40
2023-04-27T03:08:30.687Z,54.10
2023-04-27T03:10:57.508Z,54.50
2023-04-27T03:13:24.270Z,54.00
2023-04-27T03:18:18.200Z,54.10
2023-04-27T03:20:44.994Z,54.50
2023-04-27T03:23:12.104Z,54.40
2023-04-27T03:25:38.952Z,54.50
2023-04-27T03:28:05.711Z,54.50
2023-04-27T03:30:33.372Z,54.50
2023-04-27T03:33:00.180Z,54.50
2023-04-27T03:35:27.526Z,54.60
2023-04-27T03:37:54.934Z,54.60
2023-04-27T03:40:21.858Z,54.60
2023-04-27T03:42:48.627Z,54.60
2023-04-27T03:45:16.672Z,54.70
2023-04-27T03:47:43.501Z,54.80
2023-04-27T03:50:10.536Z,54.60
2023-04-27T03:52:37.399Z,54.60
2023-04-27T03:55:05.415Z,54.50
2023-04-27T03:57:32.187Z,54.80
2023-04-27T03:59:58.945Z,54.80
2023-04-27T04:02:25.876Z,54.80
2023-04-27T04:04:52.761Z,54.90
2023-04-27T04:07:19.763Z,54.70
2023-04-27T04:09:46.501Z,54.90
2023-04-27T04:12:13.216Z,54.90
2023-04-27T04:14:40.177Z,54.70
2023-04-27T04:17:10.906Z,54.70
2023-04-27T04:19:37.683Z,55.00
2023-04-27T04:24:31.831Z,54.50
2023-04-27T04:26:58.654Z,55.00
2023-04-27T04:29:25.613Z,55.10
2023-04-27T04:31:52.619Z,55.10
2023-04-27T04:34:20.063Z,55.10
2023-04-27T04:36:46.953Z,55.10
2023-04-27T04:39:13.967Z,55.10
2023-04-27T04:41:40.854Z,55.10
2023-04-27T04:44:07.620Z,55.10
2023-04-27T04:46:35.007Z,54.70
2023-04-27T04:49:02.553Z,55.10
2023-04-27T04:51:29.297Z,54.90
2023-04-27T04:53:56.524Z,54.90
2023-04-27T04:56:23.431Z,55.00
2023-04-27T04:58:50.290Z,54.90
2023-04-27T05:03:44.566Z,54.40
2023-04-27T05:06:11.459Z,54.70
2023-04-27T05:08:38.188Z,55.50
2023-04-27T05:11:05.033Z,55.00
2023-04-27T05:13:32.089Z,54.90
2023-04-27T05:15:58.990Z,54.80
2023-04-27T05:18:25.937Z,54.70
2023-04-27T05:20:52.709Z,54.70
2023-04-27T05:23:19.427Z,54.90
2023-04-27T05:25:46.148Z,54.70
2023-04-27T05:28:12.940Z,54.70
2023-04-27T05:30:39.765Z,54.70
2023-04-27T05:33:07.045Z,54.30
2023-04-27T05:35:34.194Z,54.70
2023-04-27T05:38:01.259Z,54.60
2023-04-27T05:40:28.627Z,54.60
2023-04-27T05:42:55.501Z,54.60
2023-04-27T05:45:22.508Z,54.70
2023-04-27T05:47:49.309Z,54.20
2023-04-27T05:50:16.477Z,54.20
2023-04-27T05:52:43.311Z,54.50
2023-04-27T05:55:10.695Z,54.50
2023-04-27T05:57:37.497Z,54.40
2023-04-27T06:00:10.359Z,53.90
2023-04-27T06:02:37.262Z,54.50
2023-04-27T06:05:04.304Z,54.20
2023-04-27T06:07:31.326Z,54.10
2023-04-27T06:09:58.130Z,54.10
2023-04-27T06:12:25.053Z,54.10
2023-04-27T06:14:51.780Z,53.60
2023-04-27T06:17:18.703Z,53.90
2023-04-27T06:19:46.040Z,54.10
2023-04-27T06:22:12.950Z,53.80
2023-04-27T06:24:39.749Z,54.20
2023-04-27T06:27:06.787Z,54.10
2023-04-27T06:29:33.515Z,53.80
2023-04-27T06:32:00.490Z,54.10
2023-04-27T06:34:27.344Z,54.10
2023-04-27T06:36:54.182Z,53.80
2023-04-27T06:39:21.259Z,53.70
2023-04-27T06:41:47.987Z,53.50
2023-04-27T06:44:14.707Z,53.50
2023-04-27T06:46:41.580Z,53.50
2023-04-27T06:49:08.377Z,53.30
2023-04-27T06:51:35.329Z,53.20
2023-04-27T06:54:02.087Z,53.10
2023-04-27T06:56:28.828Z,53.10
2023-04-27T06:58:55.823Z,52.90
2023-04-27T07:01:22.662Z,52.90
2023-04-27T07:03:49.725Z,52.50
2023-04-27T07:06:16.605Z,52.90
2023-04-27T07:08:43.774Z,52.80
2023-04-27T07:11:10.529Z,52.60
2023-04-27T07:13:37.316Z,52.70
2023-04-27T07:16:04.475Z,52.60
2023-04-27T07:18:31.260Z,52.40
2023-04-27T07:20:58.148Z,52.30
2023-04-27T07:23:25.112Z,52.20
2023-04-27T07:25:51.951Z,52.30
2023-04-27T07:28:18.786Z,52.40
2023-04-27T07:30:45.745Z,52.30
2023-04-27T07:33:13.032Z,52.00
2023-04-27T07:35:39.792Z,52.10
2023-04-27T07:38:07.577Z,52.00
2023-04-27T07:40:34.838Z,51.90
2023-04-27T07:43:02.451Z,51.70
2023-04-27T07:45:32.754Z,51.70
2023-04-27T07:48:01.896Z,51.30
2023-04-27T07:50:30.142Z,50.90
2023-04-27T07:52:58.798Z,51.40
2023-04-27T07:55:26.485Z,51.40
2023-04-27T07:57:54.427Z,49.90
2023-04-27T08:00:27.011Z,50.50
2023-04-27T08:02:54.924Z,49.90
2023-04-27T08:05:22.418Z,49.50
2023-04-27T08:07:50.120Z,48.90
2023-04-27T08:10:17.101Z,49.60
2023-04-27T08:12:43.912Z,49.20
2023-04-27T08:15:11.842Z,49.70
2023-04-27T08:17:41.847Z,49.30
2023-04-27T08:20:11.475Z,49.70
2023-04-27T08:22:41.885Z,49.10
2023-04-27T08:25:09.787Z,49.60
2023-04-27T08:27:40.318Z,49.40
2023-04-27T08:30:08.564Z,48.50
2023-04-27T08:32:35.492Z,48.80
2023-04-27T08:35:02.368Z,48.40
2023-04-27T08:37:29.082Z,48.60
2023-04-27T08:39:55.863Z,48.90
2023-04-27T08:42:22.695Z,48.80
2023-04-27T08:44:49.435Z,49.00
2023-04-27T08:47:16.334Z,49.00
2023-04-27T08:49:43.121Z,49.00
2023-04-27T08:52:15.252Z,49.00
2023-04-27T08:54:42.099Z,48.90
2023-04-27T08:57:14.244Z,49.00
2023-04-27T08:59:42.542Z,48.80
2023-04-27T09:02:29.902Z,49.00
2023-04-27T09:04:56.869Z,48.40
2023-04-27T09:07:24.880Z,48.80
2023-04-27T09:10:03.925Z,48.50
2023-04-27T09:12:30.728Z,48.20
2023-04-27T09:15:00.511Z,48.30
2023-04-27T09:17:28.513Z,48.20
2023-04-27T09:20:13.442Z,47.70
2023-04-27T09:22:58.499Z,48.00
2023-04-27T09:25:31.886Z,48.20
2023-04-27T09:28:00.522Z,48.20
2023-04-27T09:30:29.000Z,48.00
2023-04-27T09:33:03.773Z,47.70
2023-04-27T09:35:33.562Z,47.70
2023-04-27T09:38:01.557Z,47.20
2023-04-27T09:40:31.226Z,47.30
2023-04-27T09:43:02.120Z,47.00
2023-04-27T09:45:29.371Z,47.00
2023-04-27T09:47:56.332Z,47.30
2023-04-27T09:50:23.393Z,47.40
2023-04-27T09:52:50.152Z,47.10
2023-04-27T09:55:24.441Z,47.20
2023-04-27T09:58:06.823Z,47.00
2023-04-27T10:01:05.223Z,47.30
2023-04-27T10:04:13.117Z,46.90
2023-04-27T10:07:01.825Z,46.50
2023-04-27T10:09:48.798Z,46.70
2023-04-27T10:12:23.046Z,46.30
2023-04-27T10:14:59.259Z,45.50
2023-04-27T10:17:32.918Z,46.20
2023-04-27T10:20:07.232Z,45.20
2023-04-27T10:22:41.396Z,45.10
2023-04-27T10:25:23.898Z,45.40
2023-04-27T10:27:58.126Z,45.10
2023-04-27T10:30:31.836Z,44.10
2023-04-27T10:33:05.394Z,44.60
2023-04-27T10:35:41.469Z,44.60
2023-04-27T10:38:16.435Z,44.90
2023-04-27T10:40:46.583Z,44.40
2023-04-27T10:43:16.293Z,45.50
2023-04-27T10:45:44.340Z,45.40
2023-04-27T10:48:15.834Z,45.50
2023-04-27T10:50:44.807Z,43.80
2023-04-27T10:53:12.033Z,45.50
2023-04-27T10:55:39.031Z,45.40
2023-04-27T10:58:06.444Z,45.20
2023-04-27T11:00:44.485Z,43.70
2023-04-27T11:03:18.546Z,43.50
2023-04-27T11:05:49.038Z,42.10
2023-04-27T11:08:19.080Z,42.90
2023-04-27T11:10:50.492Z,43.00
2023-04-27T11:13:20.211Z,43.10
2023-04-27T11:15:53.729Z,42.60
2023-04-27T11:18:22.869Z,42.40
2023-04-27T11:20:52.816Z,42.50
2023-04-27T11:23:29.084Z,42.60
2023-04-27T11:25:56.787Z,42.80
2023-04-27T11:28:24.512Z,42.90
2023-04-27T11:30:59.683Z,43.20
2023-04-27T11:33:28.003Z,42.10
2023-04-27T11:35:56.380Z,42.70
2023-04-27T11:38:23.643Z,43.00
2023-04-27T11:41:06.044Z,43.00
2023-04-27T11:43:33.718Z,42.50
2023-04-27T11:46:11.164Z,42.90
2023-04-27T11:48:39.272Z,42.60
2023-04-27T11:51:07.673Z,42.80
2023-04-27T11:53:37.959Z,43.30
2023-04-27T11:56:07.859Z,42.10
2023-04-27T11:58:36.883Z,42.50
2023-04-27T12:01:07.570Z,42.30
2023-04-27T12:03:35.040Z,41.40
2023-04-27T12:08:31.937Z,41.60
2023-04-27T12:10:58.747Z,41.50
2023-04-27T12:13:25.483Z,41.70
2023-04-27T12:15:52.404Z,41.70
2023-04-27T12:18:19.197Z,41.50
2023-04-27T12:20:46.481Z,41.70
2023-04-27T12:23:13.286Z,41.90
2023-04-27T12:25:41.124Z,40.90
2023-04-27T12:28:07.893Z,41.10
2023-04-27T12:30:35.194Z,41.10
2023-04-27T12:33:04.393Z,41.50
2023-04-27T12:35:32.097Z,41.00
2023-04-27T12:37:59.048Z,41.80
2023-04-27T12:40:25.992Z,41.20
2023-04-27T12:42:53.698Z,41.50
2023-04-27T12:45:21.098Z,41.70
2023-04-27T12:48:01.863Z,41.60
2023-04-27T12:50:36.759Z,41.50
2023-04-27T12:53:03.761Z,42.00
2023-04-27T12:55:34.234Z,41.70
2023-04-27T12:58:03.303Z,41.50
2023-04-27T13:00:30.384Z,41.20
2023-04-27T13:02:57.621Z,41.30
2023-04-27T13:05:24.684Z,38.60
2023-04-27T13:07:52.162Z,40.90
2023-04-27T13:10:18.934Z,40.80
2023-04-27T13:12:46.004Z,41.30
2023-04-27T13:15:12.763Z,41.10
2023-04-27T13:17:40.266Z,41.30
2023-04-27T13:20:09.877Z,40.60
2023-04-27T13:22:36.775Z,40.50
2023-04-27T13:25:05.032Z,40.90
2023-04-27T13:27:31.788Z,39.20
2023-04-27T13:29:58.505Z,39.80
2023-04-27T13:32:25.492Z,40.10
2023-04-27T13:34:52.285Z,40.40
2023-04-27T13:37:19.125Z,40.50
2023-04-27T13:39:45.883Z,39.90
2023-04-27T13:42:12.746Z,40.40
2023-04-27T13:44:39.614Z,40.00
2023-04-27T13:47:06.876Z,38.10
2023-04-27T13:49:33.872Z,39.40
2023-04-27T13:52:00.928Z,38.80
2023-04-27T13:54:27.951Z,38.80
2023-04-27T13:56:54.738Z,36.70
2023-04-27T13:59:21.756Z,38.20
2023-04-27T14:01:48.651Z,37.30
2023-04-27T14:04:15.588Z,39.10
2023-04-27T14:06:42.490Z,35.70
2023-04-27T14:09:10.708Z,37.60
2023-04-27T14:11:52.370Z,37.70
2023-04-27T14:14:22.688Z,37.80
2023-04-27T14:16:51.712Z,38.40
2023-04-27T14:19:20.476Z,38.60
2023-04-27T14:21:49.570Z,38.60
2023-04-27T14:24:16.468Z,38.60
2023-04-27T14:26:44.203Z,38.90
2023-04-27T14:29:11.824Z,38.80
2023-04-27T14:31:40.493Z,38.80
2023-04-27T14:34:08.439Z,38.60
2023-04-27T14:36:35.849Z,38.80
2023-04-27T14:39:04.367Z,39.20
2023-04-27T14:41:31.307Z,39.00
2023-04-27T14:43:58.145Z,39.20
2023-04-27T14:46:25.005Z,39.10
2023-04-27T14:48:51.884Z,39.10
2023-04-27T14:51:18.983Z,39.10
2023-04-27T14:53:45.836Z,39.10
2023-04-27T14:56:12.695Z,39.20
2023-04-27T14:58:39.547Z,39.30
2023-04-27T15:01:07.486Z,39.30
2023-04-27T15:03:34.681Z,39.20
2023-04-27T15:06:02.603Z,39.50
2023-04-27T15:08:31.235Z,39.60
2023-04-27T15:11:00.056Z,39.20
2023-04-27T15:13:27.855Z,39.40
2023-04-27T15:15:56.513Z,39.50
2023-04-27T15:18:24.236Z,39.30
2023-04-27T15:20:55.477Z,39.70
2023-04-27T15:23:23.655Z,39.50
2023-04-27T15:25:54.865Z,39.50
2023-04-27T15:28:21.940Z,39.70
2023-04-27T15:30:49.332Z,39.60
2023-04-27T15:33:17.150Z,39.80
2023-04-27T15:35:44.105Z,39.80
2023-04-27T15:38:13.380Z,39.80
2023-04-27T15:40:40.418Z,39.60
2023-04-27T15:43:07.379Z,39.90
2023-04-27T15:45:34.202Z,39.90
2023-04-27T15:48:01.392Z,39.70
2023-04-27T15:50:28.718Z,39.70
2023-04-27T15:52:55.559Z,39.80
2023-04-27T15:55:22.685Z,39.60
2023-04-27T15:57:50.328Z,39.70
2023-04-27T16:00:18.996Z,39.20
2023-04-27T16:02:46.683Z,39.90
2023-04-27T16:05:14.548Z,39.70
2023-04-27T16:07:44.211Z,40.20
2023-04-27T16:10:11.787Z,40.00
2023-04-27T16:12:38.880Z,40.20
2023-04-27T16:15:08.515Z,40.40
2023-04-27T16:17:37.036Z,40.20
2023-04-27T16:20:07.995Z,40.20
2023-04-27T16:22:36.311Z,40.40
2023-04-27T16:25:06.582Z,40.40
2023-04-27T16:27:33.999Z,39.80
2023-04-27T16:30:01.235Z,40.30
2023-04-27T16:32:28.645Z,40.10
2023-04-27T16:34:55.455Z,39.80
2023-04-27T16:37:22.221Z,40.20
2023-04-27T16:39:49.242Z,40.20
2023-04-27T16:42:20.075Z,40.00
2023-04-27T16:44:47.617Z,39.60
2023-04-27T16:47:14.710Z,39.90
2023-04-27T16:49:44.293Z,39.70
2023-04-27T16:52:12.366Z,39.30
2023-04-27T16:54:39.407Z,40.00
2023-04-27T16:57:07.790Z,39.80
2023-04-27T16:59:34.614Z,40.00
2023-04-27T17:02:09.430Z,40.00
2023-04-27T17:04:48.492Z,39.40
2023-04-27T17:07:15.385Z,40.00
2023-04-27T17:09:42.275Z,39.50
2023-04-27T17:12:13.212Z,39.20
2023-04-27T17:14:40.230Z,39.20
2023-04-27T17:17:07.186Z,39.20
2023-04-27T17:19:33.952Z,39.40
2023-04-27T17:22:00.875Z,39.40
2023-04-27T17:24:27.772Z,39.50
2023-04-27T17:26:54.584Z,39.90
2023-04-27T17:29:21.790Z,39.00
2023-04-27T17:31:50.137Z,38.40
2023-04-27T17:34:17.317Z,39.20
2023-04-27T17:36:44.153Z,39.10
2023-04-27T17:39:12.920Z,39.10
2023-04-27T17:41:40.168Z,39.10
2023-04-27T17:44:06.962Z,39.20
2023-04-27T17:46:33.924Z,39.50
2023-04-27T17:49:00.938Z,38.20
2023-04-27T17:51:27.830Z,38.80
2023-04-27T17:53:54.652Z,38.50
2023-04-27T17:56:21.655Z,38.70
2023-04-27T17:58:48.442Z,38.60
2023-04-27T18:01:15.266Z,38.70
2023-04-27T18:03:42.345Z,38.80
2023-04-27T18:06:09.339Z,38.90
2023-04-27T18:08:36.217Z,38.30
2023-04-27T18:11:03.057Z,39.00
2023-04-27T18:13:31.846Z,39.00
2023-04-27T18:15:59.317Z,38.70
2023-04-27T18:18:26.901Z,39.80
2023-04-27T18:20:53.681Z,39.20
2023-04-27T18:23:21.107Z,39.30
2023-04-27T18:25:48.216Z,38.90
2023-04-27T18:28:15.065Z,39.40
2023-04-27T18:30:42.098Z,39.60
2023-04-27T18:33:09.182Z,39.60
2023-04-27T18:35:36.091Z,39.80
2023-04-27T18:38:03.510Z,40.00
2023-04-27T18:40:32.113Z,40.00
2023-04-27T18:42:58.903Z,40.10
2023-04-27T18:45:25.801Z,40.00
2023-04-27T18:47:52.644Z,40.30
2023-04-27T18:50:19.550Z,39.90
2023-04-27T18:52:46.905Z,40.50
2023-04-27T18:55:17.708Z,40.60
2023-04-27T18:57:45.229Z,40.70
2023-04-27T19:00:13.105Z,40.30
2023-04-27T19:02:40.339Z,40.50
2023-04-27T19:05:13.151Z,40.30
2023-04-27T19:07:40.655Z,41.00
2023-04-27T19:10:08.371Z,41.20
2023-04-27T19:12:35.824Z,40.70
2023-04-27T19:15:03.151Z,41.30
2023-04-27T19:17:30.409Z,41.30
2023-04-27T19:19:57.369Z,41.40
2023-04-27T19:22:24.469Z,41.50
2023-04-27T19:24:51.515Z,41.60
2023-04-27T19:27:18.280Z,41.70
2023-04-27T19:29:54.671Z,41.70
2023-04-27T19:32:26.670Z,41.50
2023-04-27T19:34:56.345Z,42.60
2023-04-27T19:37:27.594Z,42.10
2023-04-27T19:39:54.546Z,42.20
2023-04-27T19:42:21.954Z,42.30
2023-04-27T19:44:48.705Z,42.40
2023-04-27T19:47:15.498Z,42.10
2023-04-27T19:49:42.260Z,42.50
2023-04-27T19:52:09.290Z,42.10
2023-04-27T19:54:38.017Z,42.80
2023-04-27T19:57:04.866Z,42.80
2023-04-27T19:59:31.690Z,42.90
2023-04-27T20:01:58.515Z,42.50
2023-04-27T20:04:26.008Z,43.10
2023-04-27T20:06:53.020Z,43.20
2023-04-27T20:09:19.733Z,43.30
2023-04-27T20:11:46.480Z,43.40
2023-04-27T20:14:13.608Z,42.90
2023-04-27T20:16:40.647Z,43.30
2023-04-27T20:19:07.495Z,43.70
2023-04-27T20:21:34.608Z,43.70
2023-04-27T20:24:01.353Z,43.80
2023-04-27T20:26:28.126Z,43.80
2023-04-27T20:28:54.953Z,43.90
2023-04-27T20:31:21.738Z,43.90
2023-04-27T20:33:48.522Z,44.10
2023-04-27T20:36:18.180Z,44.20
2023-04-27T20:38:46.319Z,44.30
2023-04-27T20:41:13.130Z,44.40
2023-04-27T20:43:40.210Z,44.40
2023-04-27T20:46:10.113Z,44.60
2023-04-27T20:48:37.161Z,44.70
2023-04-27T20:51:04.404Z,44.70
2023-04-27T20:53:31.501Z,44.80
2023-04-27T20:55:58.281Z,44.80
2023-04-27T20:58:25.136Z,44.80
2023-04-27T21:00:51.951Z,44.90
2023-04-27T21:03:18.865Z,45.00
2023-04-27T21:05:45.901Z,45.10
2023-04-27T21:08:12.766Z,44.60
2023-04-27T21:10:39.575Z,45.30
2023-04-27T21:13:07.025Z,45.00
2023-04-27T21:15:33.766Z,45.60
2023-04-27T21:18:00.745Z,45.70
2023-04-27T21:20:27.645Z,45.70
2023-04-27T21:22:54.446Z,45.80
2023-04-27T21:25:23.514Z,45.90
2023-04-27T21:27:50.696Z,46.00
2023-04-27T21:30:17.471Z,46.10
2023-04-27T21:32:44.603Z,46.20
2023-04-27T21:35:11.454Z,46.20
2023-04-27T21:37:38.423Z,46.40
2023-04-27T21:40:06.371Z,46.50
2023-04-27T21:42:33.139Z,46.50
2023-04-27T21:44:59.951Z,46.70
2023-04-27T21:47:26.875Z,46.80
2023-04-27T21:49:53.700Z,46.90
2023-04-27T21:52:21.592Z,47.00
2023-04-27T21:54:48.962Z,47.20
2023-04-27T21:57:16.893Z,47.40
2023-04-27T21:59:44.439Z,47.50
2023-04-27T22:02:11.199Z,47.60
2023-04-27T22:04:39.048Z,47.50
2023-04-27T22:07:08.070Z,47.80
2023-04-27T22:12:03.069Z,47.50
2023-04-27T22:14:31.341Z,48.10
2023-04-27T22:17:00.615Z,48.20
2023-04-27T22:19:28.553Z,48.40
2023-04-27T22:21:55.704Z,48.40
2023-04-27T22:24:23.484Z,48.50
2023-04-27T22:26:50.848Z,48.70
2023-04-27T22:29:18.066Z,48.70
2023-04-27T22:31:45.580Z,48.80
2023-04-27T22:34:13.491Z,48.80
2023-04-27T22:36:40.560Z,48.80
2023-04-27T22:39:07.423Z,48.90
2023-04-27T22:41:34.453Z,48.90
2023-04-27T22:44:01.198Z,48.90
2023-04-27T22:46:28.032Z,49.60
2023-04-27T22:48:54.777Z,49.10
2023-04-27T22:53:50.381Z,48.80
2023-04-27T22:56:17.163Z,49.30
2023-04-27T22:58:43.901Z,49.40
2023-04-27T23:01:10.888Z,49.40
2023-04-27T23:03:38.095Z,49.50
2023-04-27T23:06:05.558Z,49.60
2023-04-27T23:08:32.300Z,49.70
2023-04-27T23:10:59.039Z,49.80
2023-04-27T23:13:27.453Z,49.80
2023-04-27T23:15:54.436Z,50.00
2023-04-27T23:18:21.543Z,50.10
2023-04-27T23:20:54.694Z,50.20
2023-04-27T23:23:22.185Z,50.30
2023-04-27T23:25:49.128Z,50.30
2023-04-27T23:28:15.940Z,50.30
2023-04-27T23:30:42.803Z,50.40
2023-04-27T23:33:09.571Z,50.40
2023-04-27T23:35:36.367Z,50.00
2023-04-27T23:38:03.457Z,50.50
2023-04-27T23:42:57.757Z,50.10
2023-04-27T23:45:24.470Z,50.60
2023-04-27T23:47:51.270Z,50.70
2023-04-27T23:50:18.268Z,50.70
2023-04-27T23:52:45.263Z,50.80
2023-04-27T23:55:12.069Z,50.70
2023-04-27T23:57:38.840Z,50.70
